createdAt,value
2019-02-09T00:00:50.763Z,5.40
2019-02-09T00:03:20.231Z,4.50
2019-02-09T00:05:49.665Z,5.07
2019-02-09T00:08:19.424Z,5.30
2019-02-09T00:10:48.949Z,4.97
2019-02-09T00:13:18.455Z,4.60
2019-02-09T00:15:48.023Z,5.07
2019-02-09T00:18:17.616Z,4.50
2019-02-09T00:20:47.031Z,4.90
2019-02-09T00:23:16.435Z,4.50
2019-02-09T00:25:45.936Z,3.70
2019-02-09T00:28:15.462Z,4.10
2019-02-09T00:30:44.951Z,3.90
2019-02-09T00:33:14.328Z,3.30
2019-02-09T00:35:43.823Z,3.47
2019-02-09T00:38:13.350Z,3.60
2019-02-09T00:40:42.880Z,3.80
2019-02-09T00:43:12.478Z,3.50
2019-02-09T00:45:42.091Z,3.40
2019-02-09T00:48:11.635Z,3.83
2019-02-09T00:50:41.153Z,3.43
2019-02-09T00:53:10.603Z,3.40
2019-02-09T00:55:40.112Z,3.70
2019-02-09T00:58:09.686Z,3.50
2019-02-09T01:00:39.134Z,3.57
2019-02-09T01:03:08.684Z,3.30
2019-02-09T01:05:43.716Z,3.47
2019-02-09T01:08:13.520Z,3.50
2019-02-09T01:10:43.127Z,3.70
2019-02-09T01:13:12.654Z,3.40
2019-02-09T01:15:42.255Z,4.17
2019-02-09T01:18:11.679Z,3.80
2019-02-09T01:20:41.155Z,3.50
2019-02-09T01:23:12.297Z,3.60
2019-02-09T01:25:41.845Z,3.67
2019-02-09T01:28:11.334Z,3.67
2019-02-09T01:30:41.006Z,3.80
2019-02-09T01:33:10.514Z,3.90
2019-02-09T01:35:40.078Z,4.03
2019-02-09T01:38:09.648Z,4.60
2019-02-09T01:40:39.207Z,4.03
2019-02-09T01:43:08.694Z,4.13
2019-02-09T01:45:38.167Z,4.50
2019-02-09T01:48:07.727Z,4.03
2019-02-09T01:50:37.331Z,3.83
2019-02-09T01:53:06.886Z,4.10
2019-02-09T01:55:36.543Z,3.87
2019-02-09T01:58:06.041Z,3.40
2019-02-09T02:00:37.152Z,3.80
2019-02-09T02:03:07.148Z,3.80
2019-02-09T02:05:36.621Z,3.50
2019-02-09T02:08:06.599Z,3.73
2019-02-09T02:10:38.148Z,3.37
2019-02-09T02:13:09.539Z,3.27
2019-02-09T02:15:40.278Z,3.77
2019-02-09T02:18:11.151Z,4.00
2019-02-09T02:20:40.746Z,4.10
2019-02-09T02:23:10.448Z,3.40
2019-02-09T02:25:39.993Z,3.57
2019-02-09T02:28:09.646Z,3.77
2019-02-09T02:30:40.158Z,3.77
2019-02-09T02:33:09.817Z,3.80
2019-02-09T02:35:39.407Z,3.50
2019-02-09T02:38:08.999Z,3.67
2019-02-09T02:40:38.531Z,3.30
2019-02-09T02:43:08.027Z,3.30
2019-02-09T02:45:37.569Z,3.20
2019-02-09T02:48:07.237Z,3.17
2019-02-09T02:50:36.785Z,3.63
2019-02-09T02:53:06.367Z,3.50
2019-02-09T02:55:35.922Z,3.50
2019-02-09T02:58:05.604Z,3.27
2019-02-09T03:00:36.114Z,3.10
2019-02-09T03:03:05.788Z,2.90
2019-02-09T03:05:35.430Z,3.03
2019-02-09T03:08:05.678Z,3.87
2019-02-09T03:10:35.700Z,2.90
2019-02-09T03:13:05.367Z,2.87
2019-02-09T03:15:35.703Z,3.60
2019-02-09T03:18:05.630Z,2.80
2019-02-09T03:20:35.432Z,3.30
2019-02-09T03:23:08.084Z,3.27
2019-02-09T03:25:37.719Z,3.20
2019-02-09T03:28:07.291Z,3.43
2019-02-09T03:30:46.727Z,3.53
2019-02-09T03:33:08.284Z,3.70
2019-02-09T03:35:37.820Z,3.50
2019-02-09T03:38:07.220Z,3.67
2019-02-09T03:40:36.616Z,4.00
2019-02-09T03:43:06.240Z,4.03
2019-02-09T03:45:37.267Z,4.10
2019-02-09T03:48:06.814Z,4.10
2019-02-09T03:50:36.423Z,3.40
2019-02-09T03:53:07.394Z,3.80
2019-02-09T03:55:36.797Z,4.13
2019-02-09T03:58:06.291Z,3.67
2019-02-09T04:00:35.742Z,3.70
2019-02-09T04:03:05.295Z,3.67
2019-02-09T04:05:34.921Z,3.80
2019-02-09T04:08:04.608Z,3.87
2019-02-09T04:10:34.097Z,3.43
2019-02-09T04:13:03.607Z,3.97
2019-02-09T04:15:33.247Z,4.00
2019-02-09T04:18:02.824Z,3.97
2019-02-09T04:20:32.360Z,3.53
2019-02-09T04:23:01.786Z,3.93
2019-02-09T04:25:31.204Z,4.20
2019-02-09T04:28:00.641Z,3.87
2019-02-09T04:30:33.026Z,3.70
2019-02-09T04:33:02.547Z,3.67
2019-02-09T04:35:32.090Z,3.60
2019-02-09T04:38:01.599Z,3.30
2019-02-09T04:40:32.638Z,4.33
2019-02-09T04:43:02.204Z,3.67
2019-02-09T04:45:31.691Z,4.20
2019-02-09T04:48:01.151Z,3.83
2019-02-09T04:50:30.602Z,3.53
2019-02-09T04:53:00.096Z,3.53
2019-02-09T04:55:29.558Z,3.67
2019-02-09T04:57:59.012Z,3.30
2019-02-09T05:00:30.541Z,4.10
2019-02-09T05:03:00.362Z,3.63
2019-02-09T05:05:30.886Z,3.80
2019-02-09T05:08:00.391Z,4.37
2019-02-09T05:10:30.473Z,3.97
2019-02-09T05:12:59.831Z,4.03
2019-02-09T05:15:29.300Z,3.37
2019-02-09T05:18:00.385Z,4.27
2019-02-09T05:20:29.859Z,4.10
2019-02-09T05:22:59.372Z,4.43
2019-02-09T05:25:28.916Z,3.57
2019-02-09T05:27:58.427Z,4.20
2019-02-09T05:30:30.113Z,4.97
2019-02-09T05:33:00.647Z,3.73
2019-02-09T05:35:30.497Z,4.53
2019-02-09T05:37:59.942Z,4.20
2019-02-09T05:40:29.559Z,3.67
2019-02-09T05:42:58.986Z,4.00
2019-02-09T05:45:30.386Z,3.17
2019-02-09T05:47:59.890Z,3.37
2019-02-09T05:50:31.035Z,3.40
2019-02-09T05:53:00.403Z,4.20
2019-02-09T05:55:30.038Z,4.00
2019-02-09T05:57:59.465Z,4.30
2019-02-09T06:00:32.725Z,3.77
2019-02-09T06:03:02.307Z,4.07
2019-02-09T06:05:31.899Z,3.90
2019-02-09T06:08:01.951Z,3.67
2019-02-09T06:10:31.486Z,4.13
2019-02-09T06:13:01.060Z,3.57
2019-02-09T06:15:30.553Z,4.10
2019-02-09T06:18:00.099Z,4.33
2019-02-09T06:20:30.734Z,3.83
2019-02-09T06:23:00.262Z,3.67
2019-02-09T06:25:29.774Z,4.73
2019-02-09T06:27:59.410Z,3.60
2019-02-09T06:30:33.426Z,3.50
2019-02-09T06:33:03.139Z,4.03
2019-02-09T06:35:32.654Z,3.87
2019-02-09T06:38:02.287Z,4.27
2019-02-09T06:40:31.792Z,3.43
2019-02-09T06:43:03.682Z,4.10
2019-02-09T06:45:33.233Z,3.90
2019-02-09T06:48:25.990Z,4.07
2019-02-09T06:50:56.878Z,4.23
2019-02-09T06:53:26.263Z,4.37
2019-02-09T06:55:55.889Z,3.47
2019-02-09T06:58:25.428Z,4.50
2019-02-09T07:00:54.931Z,4.43
2019-02-09T07:03:24.413Z,3.77
2019-02-09T07:05:53.857Z,4.10
2019-02-09T07:08:23.403Z,3.87
2019-02-09T07:10:52.953Z,3.67
2019-02-09T07:13:22.442Z,4.30
2019-02-09T07:15:52.207Z,4.07
2019-02-09T07:18:21.647Z,4.00
2019-02-09T07:20:51.191Z,4.17
2019-02-09T07:23:20.643Z,4.17
2019-02-09T07:25:50.103Z,4.37
2019-02-09T07:28:19.652Z,4.70
2019-02-09T07:30:49.323Z,4.27
2019-02-09T07:33:18.861Z,4.40
2019-02-09T07:35:48.292Z,4.10
2019-02-09T07:38:17.763Z,4.30
2019-02-09T07:40:47.193Z,4.10
2019-02-09T07:43:16.664Z,4.27
2019-02-09T07:45:46.192Z,3.57
2019-02-09T07:48:15.710Z,3.53
2019-02-09T07:50:45.433Z,4.00
2019-02-09T07:53:14.893Z,3.97
2019-02-09T07:55:44.462Z,4.00
2019-02-09T07:58:13.918Z,3.90
2019-02-09T08:00:43.492Z,4.30
2019-02-09T08:03:12.890Z,4.10
2019-02-09T08:05:42.386Z,4.23
2019-02-09T08:08:13.466Z,4.43
2019-02-09T08:10:43.042Z,4.00
2019-02-09T08:13:12.671Z,4.03
2019-02-09T08:15:42.183Z,3.80
2019-02-09T08:18:11.720Z,4.27
2019-02-09T08:20:41.230Z,4.40
2019-02-09T08:23:11.719Z,4.27
2019-02-09T08:25:42.416Z,3.37
2019-02-09T08:28:14.297Z,4.37
2019-02-09T08:30:49.012Z,3.93
2019-02-09T08:33:18.546Z,5.23
2019-02-09T08:35:48.331Z,4.70
2019-02-09T08:38:17.816Z,4.40
2019-02-09T08:40:47.353Z,4.27
2019-02-09T08:43:16.953Z,4.20
2019-02-09T08:45:46.488Z,4.80
2019-02-09T08:48:15.870Z,4.33
2019-02-09T08:50:57.332Z,4.60
2019-02-09T08:53:26.832Z,4.67
2019-02-09T08:55:56.281Z,4.83
2019-02-09T08:58:25.733Z,4.83
2019-02-09T09:00:55.226Z,5.07
2019-02-09T09:03:26.190Z,4.53
2019-02-09T09:05:55.767Z,4.40
2019-02-09T09:08:25.237Z,4.13
2019-02-09T09:10:54.779Z,4.87
2019-02-09T09:13:24.149Z,4.70
2019-02-09T09:15:57.052Z,4.20
2019-02-09T09:18:26.562Z,4.50
2019-02-09T09:20:59.105Z,4.40
2019-02-09T09:23:28.532Z,4.93
2019-02-09T09:25:58.073Z,4.70
2019-02-09T09:28:27.530Z,4.77
2019-02-09T09:30:57.074Z,4.90
2019-02-09T09:33:26.572Z,5.70
2019-02-09T09:35:56.055Z,4.73
2019-02-09T09:38:25.419Z,5.07
2019-02-09T09:40:55.427Z,4.07
2019-02-09T09:43:24.849Z,4.73
2019-02-09T09:45:54.252Z,5.37
2019-02-09T09:48:23.683Z,5.83
2019-02-09T09:50:53.215Z,4.63
2019-02-09T09:53:22.646Z,5.00
2019-02-09T09:55:52.124Z,5.10
2019-02-09T09:58:21.550Z,5.57
2019-02-09T10:00:51.100Z,5.43
2019-02-09T10:03:20.604Z,5.23
2019-02-09T10:05:50.171Z,4.47
2019-02-09T10:08:20.005Z,4.83
2019-02-09T10:10:49.490Z,5.57
2019-02-09T10:13:18.997Z,5.23
2019-02-09T10:15:48.546Z,5.90
2019-02-09T10:18:17.990Z,5.27
2019-02-09T10:20:47.469Z,5.73
2019-02-09T10:23:16.900Z,4.97
2019-02-09T10:25:46.384Z,5.63
2019-02-09T10:28:15.739Z,5.93
2019-02-09T10:30:45.362Z,5.83
2019-02-09T10:33:14.808Z,5.80
2019-02-09T10:35:44.835Z,6.00
2019-02-09T10:38:14.373Z,6.03
2019-02-09T10:40:43.916Z,5.63
2019-02-09T10:43:13.490Z,5.17
2019-02-09T10:45:44.429Z,5.20
2019-02-09T10:48:13.862Z,5.60
2019-02-09T10:50:45.658Z,5.20
2019-02-09T10:53:15.470Z,5.67
2019-02-09T10:55:45.115Z,5.33
2019-02-09T10:58:14.721Z,5.23
2019-02-09T11:00:56.246Z,5.40
2019-02-09T11:03:25.759Z,5.90
2019-02-09T11:05:55.283Z,5.73
2019-02-09T11:08:24.779Z,5.93
2019-02-09T11:10:54.309Z,5.03
2019-02-09T11:13:25.289Z,5.10
2019-02-09T11:15:54.727Z,6.17
2019-02-09T11:18:24.315Z,4.80
2019-02-09T11:20:53.946Z,4.13
2019-02-09T11:23:23.348Z,4.77
2019-02-09T11:25:53.096Z,4.80
2019-02-09T11:28:22.571Z,5.43
2019-02-09T11:30:52.147Z,4.83
2019-02-09T11:33:21.654Z,5.27
2019-02-09T11:35:51.161Z,4.63
2019-02-09T11:38:20.631Z,4.63
2019-02-09T11:40:50.838Z,5.27
2019-02-09T11:43:20.913Z,5.63
2019-02-09T11:45:50.353Z,5.67
2019-02-09T11:48:20.986Z,5.73
2019-02-09T11:50:51.932Z,4.90
2019-02-09T11:53:21.402Z,4.97
2019-02-09T11:55:50.854Z,4.87
2019-02-09T11:58:20.592Z,5.13
2019-02-09T12:00:51.575Z,5.67
2019-02-09T12:03:21.048Z,5.30
2019-02-09T12:05:50.558Z,5.23
2019-02-09T12:08:20.102Z,5.53
2019-02-09T12:10:49.803Z,5.57
2019-02-09T12:13:19.271Z,5.47
2019-02-09T12:15:48.776Z,5.00
2019-02-09T12:18:18.391Z,4.57
2019-02-09T12:20:49.471Z,4.87
2019-02-09T12:23:18.869Z,4.93
2019-02-09T12:25:48.443Z,5.23
2019-02-09T12:28:19.592Z,5.47
2019-02-09T12:30:49.028Z,5.03
2019-02-09T12:33:23.075Z,5.33
2019-02-09T12:35:49.737Z,4.80
2019-02-09T12:38:19.328Z,5.33
2019-02-09T12:40:48.883Z,5.60
2019-02-09T12:43:18.338Z,4.33
2019-02-09T12:45:47.885Z,4.87
2019-02-09T12:48:17.414Z,4.83
2019-02-09T12:50:46.906Z,4.67
2019-02-09T12:53:16.375Z,4.80
2019-02-09T12:55:45.986Z,4.90
2019-02-09T12:58:16.532Z,4.27
2019-02-09T13:00:46.078Z,4.43
2019-02-09T13:03:18.660Z,5.33
2019-02-09T13:05:48.163Z,4.57
2019-02-09T13:08:18.183Z,4.40
2019-02-09T13:10:47.942Z,4.20
2019-02-09T13:13:19.125Z,4.73
2019-02-09T13:15:48.512Z,4.43
2019-02-09T13:18:18.519Z,4.63
2019-02-09T13:20:48.116Z,4.00
2019-02-09T13:23:17.544Z,4.87
2019-02-09T13:25:46.954Z,4.40
2019-02-09T13:28:17.761Z,4.13
2019-02-09T13:30:47.291Z,3.90
2019-02-09T13:33:16.783Z,4.83
2019-02-09T13:35:46.258Z,4.00
2019-02-09T13:38:15.764Z,4.03
2019-02-09T13:40:45.319Z,4.70
2019-02-09T13:43:14.795Z,4.10
2019-02-09T13:45:47.202Z,4.00
2019-02-09T13:48:16.798Z,4.17
2019-02-09T13:50:46.278Z,4.83
2019-02-09T13:53:15.978Z,4.17
2019-02-09T13:55:45.583Z,3.87
2019-02-09T13:58:15.208Z,4.20
2019-02-09T14:00:44.741Z,4.77
2019-02-09T14:03:14.199Z,4.30
2019-02-09T14:05:43.672Z,4.37
2019-02-09T14:08:13.126Z,4.57
2019-02-09T14:10:42.699Z,5.00
2019-02-09T14:13:14.692Z,4.87
2019-02-09T14:15:43.286Z,5.23
2019-02-09T14:18:12.799Z,4.57
2019-02-09T14:20:42.284Z,4.43
2019-02-09T14:23:11.709Z,4.73
2019-02-09T14:25:41.198Z,4.27
2019-02-09T14:28:10.903Z,4.33
2019-02-09T14:30:40.538Z,3.97
2019-02-09T14:33:11.699Z,4.70
2019-02-09T14:35:42.743Z,4.30
2019-02-09T14:38:12.315Z,4.27
2019-02-09T14:40:41.863Z,4.10
2019-02-09T14:43:11.296Z,4.53
2019-02-09T14:45:42.927Z,5.13
2019-02-09T14:48:13.140Z,5.10
2019-02-09T14:50:42.710Z,4.73
2019-02-09T14:53:12.484Z,4.20
2019-02-09T14:55:42.072Z,5.00
2019-02-09T14:58:11.511Z,4.83
2019-02-09T15:00:49.103Z,5.67
2019-02-09T15:03:25.928Z,4.10
2019-02-09T15:05:49.771Z,4.50
2019-02-09T15:08:19.201Z,5.10
2019-02-09T15:10:48.744Z,4.70
2019-02-09T15:13:18.185Z,4.73
2019-02-09T15:15:53.766Z,4.63
2019-02-09T15:18:25.093Z,4.33
2019-02-09T15:21:08.835Z,4.63
2019-02-09T15:23:38.296Z,4.87
2019-02-09T15:26:07.812Z,4.10
2019-02-09T15:28:37.696Z,4.10
2019-02-09T15:31:07.180Z,4.97
2019-02-09T15:33:36.549Z,4.90
2019-02-09T15:36:06.190Z,5.03
2019-02-09T15:38:37.286Z,5.13
2019-02-09T15:41:06.759Z,5.33
2019-02-09T15:43:36.493Z,4.23
2019-02-09T15:46:06.105Z,4.90
2019-02-09T15:48:35.612Z,4.47
2019-02-09T15:51:05.226Z,5.33
2019-02-09T15:53:34.848Z,4.73
2019-02-09T15:56:04.467Z,4.63
2019-02-09T15:58:33.924Z,3.70
2019-02-09T16:01:04.000Z,5.17
2019-02-09T16:03:34.333Z,4.33
2019-02-09T16:06:05.339Z,4.67
2019-02-09T16:08:34.787Z,3.93
2019-02-09T16:11:04.762Z,4.00
2019-02-09T16:13:34.909Z,4.67
2019-02-09T16:16:04.710Z,4.93
2019-02-09T16:18:35.089Z,5.23
2019-02-09T16:21:07.450Z,4.60
2019-02-09T16:23:36.943Z,4.53
2019-02-09T16:26:06.441Z,3.87
2019-02-09T16:28:35.928Z,4.80
2019-02-09T16:31:05.503Z,4.13
2019-02-09T16:33:35.034Z,5.00
2019-02-09T16:36:04.739Z,4.97
2019-02-09T16:38:34.171Z,4.40
2019-02-09T16:41:04.384Z,5.07
2019-02-09T16:43:37.064Z,4.17
2019-02-09T16:46:06.577Z,4.53
2019-02-09T16:48:36.167Z,4.30
2019-02-09T16:51:05.630Z,4.60
2019-02-09T16:53:35.043Z,4.70
2019-02-09T16:56:05.294Z,4.30
2019-02-09T16:58:34.948Z,4.90
2019-02-09T17:01:05.545Z,4.07
2019-02-09T17:03:35.059Z,4.13
2019-02-09T17:06:05.439Z,4.93
2019-02-09T17:08:46.360Z,4.20
2019-02-09T17:11:15.823Z,4.57
2019-02-09T17:13:45.354Z,4.13
2019-02-09T17:16:14.843Z,5.13
2019-02-09T17:18:44.295Z,3.93
2019-02-09T17:21:13.757Z,4.30
2019-02-09T17:23:43.235Z,4.93
2019-02-09T17:26:12.689Z,4.23
2019-02-09T17:28:42.216Z,4.00
2019-02-09T17:31:11.678Z,4.43
2019-02-09T17:33:41.094Z,4.80
2019-02-09T17:36:10.583Z,3.60
2019-02-09T17:38:40.049Z,4.57
2019-02-09T17:41:09.446Z,3.43
2019-02-09T17:43:39.095Z,5.17
2019-02-09T17:46:11.559Z,4.67
2019-02-09T17:48:40.964Z,4.23
2019-02-09T17:51:10.478Z,4.57
2019-02-09T17:53:39.939Z,4.87
2019-02-09T17:56:09.444Z,4.70
2019-02-09T17:58:39.492Z,4.20
2019-02-09T18:01:10.677Z,5.10
2019-02-09T18:03:40.138Z,4.60
2019-02-09T18:06:09.742Z,4.50
2019-02-09T18:08:39.246Z,3.97
2019-02-09T18:11:08.699Z,4.70
2019-02-09T18:13:38.134Z,4.27
2019-02-09T18:16:07.624Z,3.70
2019-02-09T18:18:37.063Z,5.37
2019-02-09T18:21:07.259Z,4.73
2019-02-09T18:23:36.827Z,4.50
2019-02-09T18:26:06.371Z,4.60
2019-02-09T18:28:35.888Z,3.83
2019-02-09T18:31:05.565Z,4.50
2019-02-09T18:33:35.105Z,4.40
2019-02-09T18:36:06.300Z,4.80
2019-02-09T18:38:35.960Z,4.30
2019-02-09T18:41:05.494Z,5.30
2019-02-09T18:43:34.939Z,4.90
2019-02-09T18:46:04.504Z,5.60
2019-02-09T18:48:34.045Z,4.73
2019-02-09T18:51:03.607Z,5.20
2019-02-09T18:53:33.258Z,5.13
2019-02-09T18:56:02.818Z,5.60
2019-02-09T18:58:32.354Z,4.73
2019-02-09T19:01:01.988Z,4.90
2019-02-09T19:03:31.548Z,5.30
2019-02-09T19:06:01.088Z,4.77
2019-02-09T19:08:30.544Z,5.10
2019-02-09T19:11:00.010Z,4.43
2019-02-09T19:13:29.747Z,4.90
2019-02-09T19:15:59.285Z,5.23
2019-02-09T19:18:28.746Z,5.10
2019-02-09T19:20:59.755Z,5.60
2019-02-09T19:23:29.233Z,5.30
2019-02-09T19:25:58.673Z,4.87
2019-02-09T19:28:28.224Z,4.50
2019-02-09T19:30:57.716Z,4.67
2019-02-09T19:33:27.887Z,4.67
2019-02-09T19:35:57.328Z,4.50
2019-02-09T19:38:26.874Z,4.53
2019-02-09T19:40:56.238Z,3.87
2019-02-09T19:43:25.643Z,4.23
2019-02-09T19:45:55.175Z,4.33
2019-02-09T19:48:24.656Z,4.20
2019-02-09T19:50:54.198Z,3.87
2019-02-09T19:53:23.724Z,4.30
2019-02-09T19:55:53.153Z,4.50
2019-02-09T19:58:22.610Z,4.97
2019-02-09T20:00:51.999Z,4.00
2019-02-09T20:03:21.603Z,4.33
2019-02-09T20:05:50.994Z,4.77
2019-02-09T20:08:20.695Z,3.87
2019-02-09T20:10:50.305Z,4.20
2019-02-09T20:13:19.788Z,4.40
2019-02-09T20:15:49.289Z,4.40
2019-02-09T20:18:18.687Z,4.43
2019-02-09T20:20:48.219Z,3.87
2019-02-09T20:23:17.631Z,4.17
2019-02-09T20:25:46.993Z,4.23
2019-02-09T20:28:16.455Z,4.47
2019-02-09T20:30:45.878Z,4.43
2019-02-09T20:33:16.147Z,4.50
2019-02-09T20:35:45.652Z,4.20
2019-02-09T20:38:16.137Z,4.97
2019-02-09T20:40:48.725Z,4.30
2019-02-09T20:43:20.769Z,4.30
2019-02-09T20:45:50.460Z,4.60
2019-02-09T20:48:19.999Z,4.73
2019-02-09T20:50:49.515Z,4.53
2019-02-09T20:53:18.948Z,4.60
2019-02-09T20:55:48.489Z,5.23
2019-02-09T20:58:18.203Z,4.33
2019-02-09T21:00:47.672Z,6.03
2019-02-09T21:03:17.060Z,4.83
2019-02-09T21:05:46.520Z,5.10
2019-02-09T21:08:16.543Z,5.00
2019-02-09T21:10:46.580Z,5.40
2019-02-09T21:13:15.969Z,4.73
2019-02-09T21:15:45.512Z,5.57
2019-02-09T21:18:16.591Z,5.77
2019-02-09T21:20:46.080Z,5.07
2019-02-09T21:23:15.583Z,5.20
2019-02-09T21:25:47.086Z,5.93
2019-02-09T21:28:16.724Z,5.90
2019-02-09T21:30:46.454Z,4.90
2019-02-09T21:33:15.864Z,5.57
2019-02-09T21:35:45.347Z,5.60
2019-02-09T21:38:16.246Z,5.43
2019-02-09T21:40:45.638Z,4.97
2019-02-09T21:43:15.233Z,5.37
2019-02-09T21:45:45.688Z,5.17
2019-02-09T21:48:15.296Z,5.70
2019-02-09T21:50:44.933Z,5.03
2019-02-09T21:53:14.536Z,5.53
2019-02-09T21:55:44.010Z,6.40
2019-02-09T21:58:13.869Z,6.17
2019-02-09T22:00:45.183Z,6.57
2019-02-09T22:03:15.094Z,6.10
2019-02-09T22:05:51.488Z,5.90
2019-02-09T22:08:19.579Z,6.07
2019-02-09T22:10:48.343Z,6.23
2019-02-09T22:13:17.808Z,6.07
2019-02-09T22:15:47.208Z,6.53
2019-02-09T22:18:16.701Z,6.23
2019-02-09T22:20:52.561Z,6.17
2019-02-09T22:23:17.978Z,6.43
2019-02-09T22:25:48.108Z,6.17
2019-02-09T22:28:17.572Z,5.87
2019-02-09T22:30:47.132Z,6.73
2019-02-09T22:33:24.276Z,6.70
2019-02-09T22:35:47.862Z,6.87
2019-02-09T22:38:17.389Z,7.17
2019-02-09T22:40:46.911Z,7.33
2019-02-09T22:43:16.311Z,7.10
2019-02-09T22:45:45.733Z,6.13
2019-02-09T22:48:15.128Z,6.03
2019-02-09T22:50:48.690Z,7.37
2019-02-09T22:53:18.237Z,7.57
2019-02-09T22:55:47.671Z,6.77
2019-02-09T22:58:18.765Z,6.27
2019-02-09T23:00:58.251Z,6.93
2019-02-09T23:03:33.859Z,7.13
2019-02-09T23:06:15.452Z,7.10
2019-02-09T23:08:48.343Z,6.23
2019-02-09T23:11:17.835Z,6.87
2019-02-09T23:13:47.308Z,6.47
2019-02-09T23:16:16.892Z,5.80
2019-02-09T23:18:46.370Z,6.37
2019-02-09T23:21:15.799Z,6.40
2019-02-09T23:23:45.192Z,7.67
2019-02-09T23:26:14.639Z,6.40
2019-02-09T23:28:44.174Z,6.60
2019-02-09T23:31:13.599Z,6.10
2019-02-09T23:33:42.991Z,6.57
2019-02-09T23:36:16.371Z,6.60
2019-02-09T23:38:43.447Z,6.53
2019-02-09T23:41:12.967Z,6.40
2019-02-09T23:43:42.716Z,6.13
2019-02-09T23:46:12.078Z,6.53
2019-02-09T23:48:41.608Z,7.10
2019-02-09T23:51:11.118Z,5.63
2019-02-09T23:53:42.171Z,6.33
2019-02-09T23:56:11.595Z,6.07
2019-02-09T23:58:41.059Z,5.53
