createdAt,value
2022-09-17T00:01:33.358Z,14.30
2022-09-17T00:04:04.501Z,14.30
2022-09-17T00:06:34.437Z,14.30
2022-09-17T00:09:02.583Z,14.30
2022-09-17T00:11:33.785Z,14.30
2022-09-17T00:14:04.983Z,14.30
2022-09-17T00:16:37.711Z,14.30
2022-09-17T00:19:08.375Z,14.30
2022-09-17T00:21:36.417Z,14.30
2022-09-17T00:24:08.316Z,14.30
2022-09-17T00:26:36.875Z,14.30
2022-09-17T00:29:05.952Z,14.30
2022-09-17T00:31:36.371Z,14.30
2022-09-17T00:34:06.218Z,14.30
2022-09-17T00:36:36.979Z,14.30
2022-09-17T00:39:06.951Z,14.30
2022-09-17T00:41:36.906Z,14.30
2022-09-17T00:44:38.365Z,14.40
2022-09-17T00:47:14.934Z,14.40
2022-09-17T00:49:43.587Z,14.40
2022-09-17T00:52:15.591Z,14.30
2022-09-17T00:54:49.022Z,14.40
2022-09-17T00:57:17.793Z,14.30
2022-09-17T00:59:45.948Z,14.30
2022-09-17T01:02:16.179Z,14.30
2022-09-17T01:04:44.394Z,14.30
2022-09-17T01:07:20.446Z,14.30
2022-09-17T01:09:55.455Z,14.30
2022-09-17T01:12:40.428Z,14.30
2022-09-17T01:15:23.219Z,14.30
2022-09-17T01:18:09.074Z,14.30
2022-09-17T01:21:09.797Z,14.30
2022-09-17T01:24:06.631Z,14.30
2022-09-17T01:27:07.897Z,14.30
2022-09-17T01:29:53.670Z,14.30
2022-09-17T01:32:28.467Z,14.30
2022-09-17T01:35:02.915Z,14.40
2022-09-17T01:37:33.986Z,14.40
2022-09-17T01:40:07.191Z,14.30
2022-09-17T01:42:40.997Z,14.40
2022-09-17T01:45:15.585Z,14.40
2022-09-17T01:47:50.888Z,14.40
2022-09-17T01:50:24.603Z,14.40
2022-09-17T01:52:56.668Z,14.50
2022-09-17T01:55:31.086Z,14.50
2022-09-17T01:58:03.017Z,14.50
2022-09-17T02:00:31.607Z,14.50
2022-09-17T02:03:05.254Z,14.50
2022-09-17T02:05:40.735Z,14.50
2022-09-17T02:08:12.625Z,14.50
2022-09-17T02:10:45.235Z,14.50
2022-09-17T02:13:19.652Z,14.50
2022-09-17T02:15:52.778Z,14.50
2022-09-17T02:18:28.448Z,14.50
2022-09-17T02:21:04.190Z,14.50
2022-09-17T02:23:38.257Z,14.50
2022-09-17T02:26:09.764Z,14.50
2022-09-17T02:28:44.212Z,14.50
2022-09-17T02:31:12.856Z,14.50
2022-09-17T02:33:45.045Z,14.40
2022-09-17T02:36:13.268Z,14.50
2022-09-17T02:38:45.165Z,14.40
2022-09-17T02:41:17.977Z,14.50
2022-09-17T02:43:56.375Z,14.40
2022-09-17T02:46:42.131Z,14.40
2022-09-17T02:49:24.066Z,14.50
2022-09-17T02:52:02.446Z,14.50
2022-09-17T02:54:35.964Z,14.50
2022-09-17T02:57:14.301Z,14.50
2022-09-17T02:59:48.667Z,14.50
2022-09-17T03:02:21.906Z,14.50
2022-09-17T03:04:52.047Z,14.60
2022-09-17T03:07:21.956Z,14.60
2022-09-17T03:09:50.316Z,14.60
2022-09-17T03:12:18.745Z,14.60
2022-09-17T03:14:46.797Z,14.60
2022-09-17T03:17:15.227Z,14.60
2022-09-17T03:19:43.264Z,14.60
2022-09-17T03:22:12.715Z,14.60
2022-09-17T03:24:40.916Z,14.60
2022-09-17T03:27:08.974Z,14.60
2022-09-17T03:29:37.024Z,14.60
2022-09-17T03:32:05.791Z,14.60
2022-09-17T03:34:34.205Z,14.60
2022-09-17T03:37:02.417Z,14.70
2022-09-17T03:39:32.346Z,14.60
2022-09-17T03:42:00.388Z,14.60
2022-09-17T03:44:28.429Z,14.60
2022-09-17T03:46:56.852Z,14.60
2022-09-17T03:49:25.186Z,14.50
2022-09-17T03:51:53.271Z,14.50
2022-09-17T03:54:21.305Z,14.50
2022-09-17T03:56:50.900Z,14.50
2022-09-17T03:59:18.904Z,14.50
2022-09-17T04:01:47.039Z,14.50
2022-09-17T04:04:15.163Z,14.50
2022-09-17T04:06:43.219Z,14.50
2022-09-17T04:09:11.296Z,14.50
2022-09-17T04:11:39.316Z,14.50
2022-09-17T04:14:08.744Z,14.50
2022-09-17T04:16:37.012Z,14.50
2022-09-17T04:19:05.092Z,14.40
2022-09-17T04:21:33.418Z,14.40
2022-09-17T04:24:01.579Z,14.40
2022-09-17T04:26:29.655Z,14.40
2022-09-17T04:28:57.764Z,14.40
2022-09-17T04:31:27.480Z,14.40
2022-09-17T04:33:55.629Z,14.40
2022-09-17T04:36:23.696Z,14.40
2022-09-17T04:38:51.839Z,14.40
2022-09-17T04:41:19.937Z,14.40
2022-09-17T04:43:48.026Z,14.40
2022-09-17T04:46:16.890Z,14.40
2022-09-17T04:48:46.429Z,14.50
2022-09-17T04:51:14.464Z,14.50
2022-09-17T04:53:42.484Z,14.40
2022-09-17T04:56:10.589Z,14.40
2022-09-17T04:58:39.241Z,14.40
2022-09-17T05:01:07.531Z,14.40
2022-09-17T05:03:35.702Z,14.40
2022-09-17T05:06:05.515Z,14.50
2022-09-17T05:08:33.550Z,14.50
2022-09-17T05:11:01.590Z,14.50
2022-09-17T05:13:29.708Z,14.50
2022-09-17T05:15:57.931Z,14.60
2022-09-17T05:18:26.425Z,14.60
2022-09-17T05:20:54.504Z,14.50
2022-09-17T05:23:24.048Z,14.50
2022-09-17T05:25:52.936Z,14.60
2022-09-17T05:28:21.104Z,14.60
2022-09-17T05:30:49.200Z,14.60
2022-09-17T05:33:17.267Z,14.70
2022-09-17T05:35:45.463Z,14.70
2022-09-17T05:38:14.814Z,14.70
2022-09-17T05:40:44.229Z,14.70
2022-09-17T05:43:12.779Z,14.80
2022-09-17T05:45:40.804Z,14.80
2022-09-17T05:48:12.563Z,14.80
2022-09-17T05:50:41.445Z,14.90
2022-09-17T05:53:11.814Z,15.00
2022-09-17T05:55:41.472Z,15.00
2022-09-17T05:58:15.544Z,15.00
2022-09-17T06:00:44.301Z,15.00
2022-09-17T06:03:13.913Z,15.00
2022-09-17T06:05:42.387Z,15.00
2022-09-17T06:08:10.538Z,15.00
2022-09-17T06:10:39.517Z,15.00
2022-09-17T06:13:08.592Z,15.00
2022-09-17T06:15:38.310Z,15.10
2022-09-17T06:18:06.474Z,15.10
2022-09-17T06:20:34.551Z,15.20
2022-09-17T06:23:02.603Z,15.30
2022-09-17T06:25:31.849Z,15.30
2022-09-17T06:27:59.952Z,15.40
2022-09-17T06:30:28.052Z,15.40
2022-09-17T06:33:01.364Z,15.30
2022-09-17T06:35:29.552Z,15.30
2022-09-17T06:37:57.923Z,15.30
2022-09-17T06:40:26.288Z,15.30
2022-09-17T06:42:58.712Z,15.30
2022-09-17T06:45:26.900Z,15.30
2022-09-17T06:47:55.018Z,15.30
2022-09-17T06:50:27.718Z,15.40
2022-09-17T06:52:59.467Z,15.40
2022-09-17T06:55:28.434Z,15.40
2022-09-17T06:58:03.692Z,15.40
2022-09-17T07:00:32.636Z,15.40
2022-09-17T07:03:01.969Z,15.40
2022-09-17T07:05:32.942Z,15.40
2022-09-17T07:08:03.751Z,15.40
2022-09-17T07:10:32.465Z,15.30
2022-09-17T07:13:00.553Z,15.30
2022-09-17T07:15:28.606Z,15.40
2022-09-17T07:17:56.771Z,15.40
2022-09-17T07:20:24.810Z,15.50
2022-09-17T07:23:00.316Z,15.50
2022-09-17T07:25:28.727Z,15.60
2022-09-17T07:27:56.936Z,15.60
2022-09-17T07:30:25.040Z,15.60
2022-09-17T07:32:53.232Z,15.50
2022-09-17T07:35:21.362Z,15.60
2022-09-17T07:37:49.420Z,15.60
2022-09-17T07:40:19.064Z,15.70
2022-09-17T07:42:47.431Z,15.80
2022-09-17T07:45:15.556Z,15.90
2022-09-17T07:47:44.433Z,16.00
2022-09-17T07:50:12.606Z,16.00
2022-09-17T07:52:46.376Z,16.00
2022-09-17T07:55:15.051Z,16.10
2022-09-17T07:57:44.481Z,16.10
2022-09-17T08:00:14.480Z,16.10
2022-09-17T08:02:42.591Z,16.00
2022-09-17T08:05:10.986Z,16.00
2022-09-17T08:07:40.314Z,16.00
2022-09-17T08:10:09.283Z,15.90
2022-09-17T08:12:37.350Z,15.90
2022-09-17T08:15:07.669Z,15.90
2022-09-17T08:17:38.105Z,16.00
2022-09-17T08:20:07.370Z,16.00
2022-09-17T08:22:35.704Z,16.00
2022-09-17T08:25:04.555Z,16.10
2022-09-17T08:27:33.179Z,16.30
2022-09-17T08:30:01.511Z,16.40
2022-09-17T08:32:31.973Z,16.40
2022-09-17T08:35:00.071Z,16.50
2022-09-17T08:37:29.892Z,16.60
2022-09-17T08:39:58.713Z,16.70
2022-09-17T08:42:32.860Z,16.80
2022-09-17T08:45:03.624Z,16.80
2022-09-17T08:47:37.902Z,16.90
2022-09-17T08:50:08.360Z,16.90
2022-09-17T08:52:55.102Z,17.00
2022-09-17T08:55:35.201Z,17.00
2022-09-17T08:58:23.408Z,17.00
2022-09-17T09:00:58.846Z,16.90
2022-09-17T09:03:39.564Z,16.80
2022-09-17T09:06:10.900Z,16.70
2022-09-17T09:08:43.215Z,16.60
2022-09-17T09:11:16.343Z,16.60
2022-09-17T09:13:48.173Z,16.60
2022-09-17T09:16:19.039Z,16.70
2022-09-17T09:18:52.599Z,16.70
2022-09-17T09:21:28.513Z,16.80
2022-09-17T09:24:01.266Z,17.00
2022-09-17T09:26:45.015Z,17.10
2022-09-17T09:29:22.232Z,17.30
2022-09-17T09:32:15.462Z,17.30
2022-09-17T09:34:46.862Z,17.50
2022-09-17T09:37:19.240Z,17.50
2022-09-17T09:39:50.170Z,17.60
2022-09-17T09:42:30.344Z,17.60
2022-09-17T09:45:04.917Z,17.60
2022-09-17T09:47:50.005Z,17.50
2022-09-17T09:51:04.641Z,17.40
2022-09-17T09:53:40.784Z,17.30
2022-09-17T09:56:29.189Z,17.10
2022-09-17T09:58:57.245Z,17.10
2022-09-17T10:01:29.815Z,17.10
2022-09-17T10:03:59.026Z,17.20
2022-09-17T10:06:32.099Z,17.20
2022-09-17T10:09:14.780Z,17.30
2022-09-17T10:11:42.929Z,17.30
2022-09-17T10:14:25.650Z,17.30
2022-09-17T10:17:19.608Z,17.30
2022-09-17T10:19:48.630Z,17.50
2022-09-17T10:22:27.191Z,17.60
2022-09-17T10:24:56.911Z,17.80
2022-09-17T10:27:26.839Z,17.80
2022-09-17T10:30:03.875Z,17.80
2022-09-17T10:32:32.217Z,17.80
2022-09-17T10:35:04.656Z,17.90
2022-09-17T10:37:46.401Z,18.00
2022-09-17T10:40:28.538Z,18.10
2022-09-17T10:43:19.128Z,18.00
2022-09-17T10:45:57.651Z,17.70
2022-09-17T10:48:28.621Z,17.40
2022-09-17T10:50:57.932Z,17.30
2022-09-17T10:53:28.393Z,17.20
2022-09-17T10:56:04.699Z,17.20
2022-09-17T10:58:44.690Z,17.20
2022-09-17T11:01:24.211Z,17.20
2022-09-17T11:04:16.421Z,17.50
2022-09-17T11:07:01.846Z,17.70
2022-09-17T11:09:45.005Z,17.80
2022-09-17T11:12:28.189Z,18.00
2022-09-17T11:15:04.133Z,18.10
2022-09-17T11:17:46.934Z,18.10
2022-09-17T11:20:27.843Z,18.10
2022-09-17T11:23:07.385Z,18.10
2022-09-17T11:25:46.484Z,18.10
2022-09-17T11:28:27.492Z,18.10
2022-09-17T11:31:08.236Z,18.10
2022-09-17T11:33:55.502Z,18.20
2022-09-17T11:36:27.236Z,18.20
2022-09-17T11:38:59.139Z,18.00
2022-09-17T11:41:32.291Z,17.80
2022-09-17T11:44:09.923Z,17.80
2022-09-17T11:46:44.079Z,17.70
2022-09-17T11:49:17.314Z,17.50
2022-09-17T11:51:51.649Z,17.30
2022-09-17T11:54:26.717Z,17.10
2022-09-17T11:57:08.985Z,17.10
2022-09-17T11:59:44.689Z,17.20
2022-09-17T12:02:21.838Z,17.30
2022-09-17T12:04:57.419Z,17.40
2022-09-17T12:07:42.565Z,17.40
2022-09-17T12:10:31.208Z,17.40
2022-09-17T12:13:07.632Z,17.40
2022-09-17T12:15:41.757Z,17.40
2022-09-17T12:18:31.864Z,17.40
2022-09-17T12:21:05.778Z,17.40
2022-09-17T12:23:40.816Z,17.40
2022-09-17T12:26:20.720Z,17.50
2022-09-17T12:28:57.779Z,17.60
2022-09-17T12:31:41.524Z,17.70
2022-09-17T12:34:25.265Z,17.70
2022-09-17T12:37:02.469Z,17.70
2022-09-17T12:39:56.521Z,17.70
2022-09-17T12:42:40.523Z,17.60
2022-09-17T12:45:36.191Z,17.40
2022-09-17T12:48:20.993Z,17.30
2022-09-17T12:50:59.718Z,17.30
2022-09-17T12:53:31.695Z,17.40
2022-09-17T12:56:06.655Z,17.50
2022-09-17T12:58:50.607Z,17.70
2022-09-17T13:01:29.166Z,17.70
2022-09-17T13:04:08.068Z,17.60
2022-09-17T13:07:04.917Z,17.50
2022-09-17T13:10:01.156Z,17.50
2022-09-17T13:12:37.085Z,17.50
2022-09-17T13:15:21.729Z,17.50
2022-09-17T13:18:20.013Z,17.60
2022-09-17T13:21:01.999Z,17.60
2022-09-17T13:23:38.715Z,17.60
2022-09-17T13:26:08.227Z,17.60
2022-09-17T13:31:49.030Z,17.50
2022-09-17T13:34:31.568Z,17.40
2022-09-17T13:37:01.448Z,17.40
2022-09-17T13:39:42.573Z,17.40
2022-09-17T13:42:19.163Z,17.40
2022-09-17T13:44:50.944Z,17.40
2022-09-17T13:47:23.501Z,17.40
2022-09-17T13:49:57.073Z,17.40
2022-09-17T13:52:36.344Z,17.40
2022-09-17T13:55:05.677Z,17.40
2022-09-17T13:57:47.025Z,17.50
2022-09-17T14:00:49.344Z,17.60
2022-09-17T14:03:52.769Z,17.70
2022-09-17T14:06:54.240Z,17.70
2022-09-17T14:09:39.153Z,17.70
2022-09-17T14:12:41.286Z,17.70
2022-09-17T14:15:34.981Z,17.60
2022-09-17T14:18:04.265Z,17.60
2022-09-17T14:20:35.354Z,17.50
2022-09-17T14:23:05.348Z,17.50
2022-09-17T14:25:43.513Z,17.50
2022-09-17T14:28:18.665Z,17.50
2022-09-17T14:30:46.797Z,17.50
2022-09-17T14:33:19.164Z,17.50
2022-09-17T14:35:49.174Z,17.50
2022-09-17T14:38:23.021Z,17.60
2022-09-17T14:40:59.765Z,17.60
2022-09-17T14:43:37.157Z,17.60
2022-09-17T14:46:08.107Z,17.60
2022-09-17T14:48:37.167Z,17.60
2022-09-17T14:51:26.904Z,17.60
2022-09-17T14:54:19.482Z,17.60
2022-09-17T14:56:59.340Z,17.40
2022-09-17T14:59:36.017Z,17.40
2022-09-17T15:02:04.979Z,17.20
2022-09-17T15:04:33.557Z,17.20
2022-09-17T15:07:13.166Z,17.10
2022-09-17T15:09:42.615Z,17.10
2022-09-17T15:12:10.747Z,17.00
2022-09-17T15:14:41.000Z,17.00
2022-09-17T15:17:16.077Z,17.00
2022-09-17T15:19:48.148Z,17.00
2022-09-17T15:22:21.204Z,17.10
2022-09-17T15:24:55.264Z,17.20
2022-09-17T15:27:27.896Z,17.20
2022-09-17T15:30:01.236Z,17.20
2022-09-17T15:32:29.403Z,17.10
2022-09-17T15:35:19.136Z,17.00
2022-09-17T15:38:18.497Z,16.90
2022-09-17T15:40:42.135Z,16.80
2022-09-17T15:43:18.923Z,16.70
2022-09-17T15:45:47.070Z,16.70
2022-09-17T15:48:34.471Z,16.80
2022-09-17T15:51:04.347Z,16.90
2022-09-17T15:53:33.592Z,16.90
2022-09-17T15:56:07.465Z,17.00
2022-09-17T15:58:51.124Z,17.00
2022-09-17T16:01:52.182Z,17.00
2022-09-17T16:04:26.393Z,17.10
2022-09-17T16:07:00.521Z,17.00
2022-09-17T16:09:47.969Z,17.00
2022-09-17T16:12:19.835Z,16.80
2022-09-17T16:14:50.562Z,16.70
2022-09-17T16:17:29.361Z,16.60
2022-09-17T16:20:00.356Z,16.60
2022-09-17T16:22:31.180Z,16.50
2022-09-17T16:24:59.304Z,16.30
2022-09-17T16:27:31.376Z,16.20
2022-09-17T16:30:04.423Z,16.10
2022-09-17T16:32:32.676Z,16.00
2022-09-17T16:35:00.840Z,16.00
2022-09-17T16:37:29.009Z,16.00
2022-09-17T16:39:57.386Z,15.90
2022-09-17T16:42:25.624Z,16.00
2022-09-17T16:44:55.052Z,15.90
2022-09-17T16:47:23.081Z,15.80
2022-09-17T16:49:51.172Z,15.70
2022-09-17T16:52:19.273Z,15.60
2022-09-17T16:54:47.291Z,15.50
2022-09-17T16:57:15.354Z,15.50
2022-09-17T16:59:43.776Z,15.40
2022-09-17T17:02:13.237Z,15.30
2022-09-17T17:04:41.312Z,15.30
2022-09-17T17:07:09.430Z,15.30
2022-09-17T17:09:38.041Z,15.30
2022-09-17T17:12:06.355Z,15.20
2022-09-17T17:14:34.407Z,15.20
2022-09-17T17:17:02.707Z,15.20
2022-09-17T17:19:32.199Z,15.20
2022-09-17T17:22:00.253Z,15.20
2022-09-17T17:24:28.305Z,15.20
2022-09-17T17:26:56.340Z,15.20
2022-09-17T17:29:24.443Z,15.20
2022-09-17T17:31:52.556Z,15.20
2022-09-17T17:34:20.636Z,15.10
2022-09-17T17:36:51.339Z,15.10
2022-09-17T17:39:19.373Z,15.10
2022-09-17T17:41:51.553Z,15.10
2022-09-17T17:44:19.885Z,15.20
2022-09-17T17:46:47.963Z,15.20
2022-09-17T17:49:16.064Z,15.20
2022-09-17T17:51:45.111Z,15.20
2022-09-17T17:54:14.585Z,15.20
2022-09-17T17:56:42.666Z,15.10
2022-09-17T17:59:10.716Z,15.10
2022-09-17T18:01:38.998Z,15.10
2022-09-17T18:04:08.587Z,15.10
2022-09-17T18:06:36.834Z,15.00
2022-09-17T18:09:06.153Z,15.00
2022-09-17T18:11:36.400Z,14.90
2022-09-17T18:14:04.927Z,14.90
2022-09-17T18:16:33.512Z,14.90
2022-09-17T18:19:01.977Z,14.80
2022-09-17T18:21:30.074Z,14.70
2022-09-17T18:23:58.108Z,14.70
2022-09-17T18:26:28.444Z,14.60
2022-09-17T18:28:58.001Z,14.50
2022-09-17T18:31:28.190Z,14.50
2022-09-17T18:33:58.355Z,14.40
2022-09-17T18:36:26.974Z,14.40
2022-09-17T18:39:03.546Z,14.40
2022-09-17T18:41:40.928Z,14.40
2022-09-17T18:44:12.039Z,14.40
2022-09-17T18:46:41.170Z,14.40
2022-09-17T18:49:09.372Z,14.50
2022-09-17T18:51:38.679Z,14.50
2022-09-17T18:54:07.437Z,14.50
2022-09-17T18:56:35.960Z,14.50
2022-09-17T18:59:07.908Z,14.50
2022-09-17T19:01:37.923Z,14.50
2022-09-17T19:04:08.042Z,14.50
2022-09-17T19:06:36.183Z,14.50
2022-09-17T19:09:06.349Z,14.60
2022-09-17T19:11:36.250Z,14.60
2022-09-17T19:14:04.491Z,14.60
2022-09-17T19:16:32.667Z,14.60
2022-09-17T19:19:02.289Z,14.60
2022-09-17T19:21:30.435Z,14.60
2022-09-17T19:23:58.523Z,14.60
2022-09-17T19:26:28.231Z,14.60
2022-09-17T19:28:58.785Z,14.60
2022-09-17T19:31:27.719Z,14.60
2022-09-17T19:33:56.192Z,14.60
2022-09-17T19:36:25.666Z,14.60
2022-09-17T19:38:53.823Z,14.60
2022-09-17T19:41:24.056Z,14.60
2022-09-17T19:43:53.204Z,14.60
2022-09-17T19:46:22.621Z,14.50
2022-09-17T19:48:52.597Z,14.60
2022-09-17T19:51:21.463Z,14.60
2022-09-17T19:53:51.153Z,14.60
2022-09-17T19:56:21.429Z,14.60
2022-09-17T19:58:49.507Z,14.50
2022-09-17T20:01:18.325Z,14.50
2022-09-17T20:03:47.232Z,14.40
2022-09-17T20:06:18.420Z,14.40
2022-09-17T20:08:47.428Z,14.40
2022-09-17T20:11:18.355Z,14.40
2022-09-17T20:13:46.564Z,14.40
2022-09-17T20:16:16.112Z,14.40
2022-09-17T20:18:44.992Z,14.40
2022-09-17T20:21:15.525Z,14.40
2022-09-17T20:23:43.842Z,14.30
2022-09-17T20:26:13.456Z,14.30
2022-09-17T20:28:43.881Z,14.30
2022-09-17T20:31:14.526Z,14.30
2022-09-17T20:33:43.100Z,14.20
2022-09-17T20:36:14.449Z,14.20
2022-09-17T20:41:32.450Z,14.20
2022-09-17T20:44:02.400Z,14.20
2022-09-17T20:46:30.542Z,14.10
2022-09-17T20:48:59.028Z,14.10
2022-09-17T20:51:29.323Z,14.00
2022-09-17T20:53:58.236Z,14.00
2022-09-17T20:56:28.012Z,14.00
2022-09-17T20:59:04.021Z,13.90
2022-09-17T21:01:34.612Z,13.90
2022-09-17T21:04:04.433Z,13.90
2022-09-17T21:06:34.919Z,13.90
2022-09-17T21:09:03.538Z,13.90
2022-09-17T21:11:32.337Z,13.90
2022-09-17T21:14:01.799Z,13.90
2022-09-17T21:16:30.370Z,13.90
2022-09-17T21:19:02.826Z,13.90
2022-09-17T21:21:34.446Z,13.90
2022-09-17T21:24:03.475Z,13.90
2022-09-17T21:26:32.184Z,13.90
2022-09-17T21:29:00.434Z,13.90
2022-09-17T21:31:32.735Z,13.90
2022-09-17T21:34:05.947Z,14.00
2022-09-17T21:36:35.407Z,13.90
2022-09-17T21:39:07.722Z,14.00
2022-09-17T21:41:39.873Z,13.90
2022-09-17T21:44:11.442Z,13.90
2022-09-17T21:46:40.405Z,13.90
2022-09-17T21:49:10.509Z,14.00
2022-09-17T21:51:40.087Z,14.00
2022-09-17T21:54:10.300Z,14.00
2022-09-17T21:56:39.167Z,14.00
2022-09-17T21:59:08.928Z,14.00
2022-09-17T22:01:40.263Z,13.90
2022-09-17T22:04:12.639Z,13.90
2022-09-17T22:06:43.995Z,13.90
2022-09-17T22:09:15.847Z,13.90
2022-09-17T22:11:43.919Z,13.90
2022-09-17T22:14:15.066Z,13.80
2022-09-17T22:16:44.793Z,13.90
2022-09-17T22:19:16.936Z,13.80
2022-09-17T22:21:47.457Z,13.80
2022-09-17T22:24:16.901Z,13.80
2022-09-17T22:26:46.955Z,13.80
2022-09-17T22:29:17.684Z,13.80
2022-09-17T22:31:46.880Z,13.80
2022-09-17T22:34:18.175Z,13.80
2022-09-17T22:36:46.923Z,13.80
2022-09-17T22:39:15.025Z,13.80
2022-09-17T22:41:45.855Z,13.80
2022-09-17T22:44:16.778Z,13.80
2022-09-17T22:46:46.423Z,13.90
2022-09-17T22:49:16.497Z,13.80
2022-09-17T22:51:45.174Z,13.80
2022-09-17T22:54:14.819Z,13.80
2022-09-17T22:56:43.447Z,13.80
2022-09-17T22:59:12.925Z,13.80
2022-09-17T23:01:42.215Z,13.80
2022-09-17T23:04:10.901Z,13.80
2022-09-17T23:06:42.568Z,13.80
2022-09-17T23:09:12.902Z,13.80
2022-09-17T23:11:41.513Z,13.80
2022-09-17T23:14:12.656Z,13.70
2022-09-17T23:16:44.628Z,13.70
2022-09-17T23:19:13.243Z,13.80
2022-09-17T23:21:43.348Z,13.80
2022-09-17T23:24:15.036Z,13.80
2022-09-17T23:26:43.095Z,13.80
2022-09-17T23:29:11.120Z,13.80
2022-09-17T23:31:40.243Z,13.80
2022-09-17T23:34:11.715Z,13.70
2022-09-17T23:36:40.748Z,13.70
2022-09-17T23:39:12.431Z,13.70
2022-09-17T23:41:43.410Z,13.70
2022-09-17T23:44:15.639Z,13.70
2022-09-17T23:46:44.992Z,13.70
2022-09-17T23:49:14.736Z,13.70
2022-09-17T23:51:42.980Z,13.70
2022-09-17T23:54:12.526Z,13.70
2022-09-17T23:56:40.704Z,13.70
2022-09-17T23:59:08.750Z,13.70
