createdAt,value
2023-01-26T00:02:02.484Z,4.97
2023-01-26T00:04:30.211Z,5.00
2023-01-26T00:06:57.932Z,5.04
2023-01-26T00:09:25.660Z,5.07
2023-01-26T00:11:53.493Z,5.09
2023-01-26T00:14:21.220Z,5.10
2023-01-26T00:16:49.057Z,5.13
2023-01-26T00:19:17.022Z,5.15
2023-01-26T00:21:44.745Z,5.16
2023-01-26T00:24:12.675Z,5.20
2023-01-26T00:26:40.427Z,5.20
2023-01-26T00:29:08.168Z,5.21
2023-01-26T00:31:35.954Z,5.16
2023-01-26T00:34:03.834Z,5.15
2023-01-26T00:36:31.563Z,5.12
2023-01-26T00:38:59.294Z,5.13
2023-01-26T00:42:03.492Z,5.17
2023-01-26T00:44:31.341Z,5.19
2023-01-26T00:46:59.178Z,5.17
2023-01-26T00:49:28.331Z,5.13
2023-01-26T00:51:56.058Z,5.07
2023-01-26T00:54:24.733Z,5.00
2023-01-26T00:56:52.465Z,5.01
2023-01-26T00:59:21.259Z,4.99
2023-01-26T01:01:49.504Z,4.96
2023-01-26T01:04:17.308Z,4.97
2023-01-26T01:06:45.268Z,4.98
2023-01-26T01:09:13.587Z,4.98
2023-01-26T01:11:42.876Z,5.00
2023-01-26T01:14:10.965Z,5.04
2023-01-26T01:16:39.286Z,5.09
2023-01-26T01:19:07.841Z,5.10
2023-01-26T01:21:36.927Z,5.05
2023-01-26T01:24:05.111Z,4.98
2023-01-26T01:26:33.534Z,4.91
2023-01-26T01:29:01.373Z,4.86
2023-01-26T01:31:29.471Z,4.84
2023-01-26T01:33:58.020Z,4.83
2023-01-26T01:36:26.093Z,4.83
2023-01-26T01:38:53.936Z,4.86
2023-01-26T01:41:23.101Z,4.87
2023-01-26T01:43:52.625Z,4.87
2023-01-26T01:46:35.638Z,4.79
2023-01-26T01:49:18.072Z,4.74
2023-01-26T01:51:58.887Z,4.69
2023-01-26T01:54:49.031Z,4.67
2023-01-26T01:57:28.639Z,4.67
2023-01-26T02:00:11.470Z,4.67
2023-01-26T02:02:45.079Z,4.70
2023-01-26T02:05:32.605Z,4.69
2023-01-26T02:08:01.698Z,4.77
2023-01-26T02:10:30.688Z,4.79
2023-01-26T02:13:01.666Z,4.80
2023-01-26T02:15:30.695Z,4.78
2023-01-26T02:18:04.298Z,4.74
2023-01-26T02:20:52.068Z,4.63
2023-01-26T02:24:02.905Z,4.59
2023-01-26T02:26:34.672Z,4.54
2023-01-26T02:29:07.903Z,4.53
2023-01-26T02:31:41.076Z,4.50
2023-01-26T02:34:08.870Z,4.47
2023-01-26T02:36:37.673Z,4.49
2023-01-26T02:39:44.401Z,4.45
2023-01-26T02:42:33.240Z,4.50
2023-01-26T02:45:00.975Z,4.43
2023-01-26T02:47:30.606Z,4.46
2023-01-26T02:50:00.380Z,4.54
2023-01-26T02:52:33.495Z,4.60
2023-01-26T02:55:30.854Z,4.64
2023-01-26T02:58:02.540Z,4.69
2023-01-26T03:00:37.430Z,4.75
2023-01-26T03:03:21.381Z,4.76
2023-01-26T03:05:52.352Z,4.79
2023-01-26T03:08:20.073Z,4.74
2023-01-26T03:10:48.027Z,4.62
2023-01-26T03:13:15.989Z,4.52
2023-01-26T03:15:52.595Z,4.50
2023-01-26T03:18:42.638Z,4.53
2023-01-26T03:21:34.244Z,4.53
2023-01-26T03:24:20.886Z,4.47
2023-01-26T03:27:08.210Z,4.46
2023-01-26T03:29:36.655Z,4.47
2023-01-26T03:32:04.849Z,4.49
2023-01-26T03:34:33.658Z,4.52
2023-01-26T03:37:01.527Z,4.51
2023-01-26T03:39:56.335Z,4.41
2023-01-26T03:42:43.630Z,4.41
2023-01-26T03:45:30.425Z,4.40
2023-01-26T03:48:30.429Z,4.34
2023-01-26T03:51:18.199Z,4.34
2023-01-26T03:54:04.524Z,4.34
2023-01-26T03:56:32.861Z,4.30
2023-01-26T03:59:08.469Z,4.24
2023-01-26T04:02:05.004Z,4.22
2023-01-26T04:04:52.889Z,4.20
2023-01-26T04:07:42.930Z,4.21
2023-01-26T04:10:11.661Z,4.25
2023-01-26T04:12:41.011Z,4.27
2023-01-26T04:15:36.342Z,4.26
2023-01-26T04:18:27.227Z,4.25
2023-01-26T04:21:15.097Z,4.21
2023-01-26T04:23:45.699Z,4.20
2023-01-26T04:26:13.657Z,4.22
2023-01-26T04:28:41.502Z,4.20
2023-01-26T04:31:09.714Z,4.17
2023-01-26T04:33:38.763Z,3.95
2023-01-26T04:36:10.189Z,3.92
2023-01-26T04:38:42.134Z,4.00
2023-01-26T04:41:10.432Z,4.03
2023-01-26T04:43:44.759Z,4.07
2023-01-26T04:46:12.487Z,4.05
2023-01-26T04:48:41.766Z,4.06
2023-01-26T04:51:21.607Z,4.04
2023-01-26T04:53:50.652Z,4.00
2023-01-26T04:56:31.567Z,3.93
2023-01-26T04:59:07.329Z,3.95
2023-01-26T05:01:37.338Z,3.99
2023-01-26T05:04:08.815Z,3.96
2023-01-26T05:06:39.868Z,3.90
2023-01-26T05:09:08.421Z,3.81
2023-01-26T05:11:38.796Z,3.84
2023-01-26T05:14:22.105Z,3.87
2023-01-26T05:17:17.068Z,3.90
2023-01-26T05:19:44.915Z,3.93
2023-01-26T05:22:12.857Z,4.00
2023-01-26T05:24:46.482Z,3.96
2023-01-26T05:27:28.970Z,3.86
2023-01-26T05:30:02.803Z,3.78
2023-01-26T05:32:34.121Z,3.72
2023-01-26T05:35:02.116Z,3.82
2023-01-26T05:37:31.852Z,3.83
2023-01-26T05:40:00.289Z,3.84
2023-01-26T05:42:28.257Z,3.88
2023-01-26T05:45:16.617Z,3.95
2023-01-26T05:47:46.503Z,3.98
2023-01-26T05:50:16.018Z,3.92
2023-01-26T05:52:46.649Z,3.94
2023-01-26T05:55:15.902Z,3.98
2023-01-26T05:57:44.622Z,3.98
2023-01-26T06:00:14.347Z,3.92
2023-01-26T06:02:45.895Z,3.92
2023-01-26T06:05:14.842Z,4.01
2023-01-26T06:07:45.557Z,4.03
2023-01-26T06:10:19.157Z,3.99
2023-01-26T06:12:59.377Z,3.97
2023-01-26T06:15:39.451Z,3.93
2023-01-26T06:18:07.285Z,3.90
2023-01-26T06:20:36.811Z,3.92
2023-01-26T06:23:11.755Z,3.88
2023-01-26T06:25:40.299Z,3.89
2023-01-26T06:28:08.974Z,3.92
2023-01-26T06:30:38.175Z,4.00
2023-01-26T06:33:10.545Z,3.97
2023-01-26T06:35:39.115Z,3.92
2023-01-26T06:38:11.627Z,3.94
2023-01-26T06:40:39.853Z,3.94
2023-01-26T06:43:07.676Z,3.94
2023-01-26T06:45:35.871Z,3.99
2023-01-26T06:48:03.848Z,3.96
2023-01-26T06:50:36.244Z,3.93
2023-01-26T06:53:34.201Z,3.90
2023-01-26T06:56:21.965Z,3.97
2023-01-26T06:59:11.061Z,4.00
2023-01-26T07:01:53.406Z,3.94
2023-01-26T07:04:21.252Z,3.93
2023-01-26T07:06:49.091Z,3.94
2023-01-26T07:09:17.057Z,3.97
2023-01-26T07:11:44.795Z,3.99
2023-01-26T07:14:12.619Z,3.97
2023-01-26T07:16:40.378Z,3.90
2023-01-26T07:19:08.073Z,3.92
2023-01-26T07:21:36.151Z,3.96
2023-01-26T07:24:04.525Z,3.93
2023-01-26T07:26:32.321Z,3.95
2023-01-26T07:29:00.156Z,3.96
2023-01-26T07:31:27.903Z,3.95
2023-01-26T07:33:55.960Z,4.00
2023-01-26T07:36:23.686Z,3.98
2023-01-26T07:38:51.529Z,3.97
2023-01-26T07:41:19.371Z,3.98
2023-01-26T07:43:47.232Z,4.00
2023-01-26T07:46:14.996Z,4.03
2023-01-26T07:48:43.011Z,4.04
2023-01-26T07:51:11.391Z,4.05
2023-01-26T07:53:43.623Z,4.03
2023-01-26T07:56:14.471Z,4.04
2023-01-26T07:58:42.918Z,4.07
2023-01-26T08:01:14.112Z,4.11
2023-01-26T08:03:42.798Z,4.11
2023-01-26T08:06:12.597Z,4.09
2023-01-26T08:08:42.221Z,4.05
2023-01-26T08:11:11.853Z,4.02
2023-01-26T08:13:39.687Z,3.99
2023-01-26T08:16:12.413Z,3.95
2023-01-26T08:18:43.290Z,3.96
2023-01-26T08:21:13.165Z,4.03
2023-01-26T08:23:41.252Z,4.00
2023-01-26T08:26:12.746Z,3.99
2023-01-26T08:28:41.145Z,4.01
2023-01-26T08:31:17.997Z,4.02
2023-01-26T08:33:51.058Z,4.03
2023-01-26T08:36:22.292Z,4.03
2023-01-26T08:38:51.350Z,4.00
2023-01-26T08:41:19.316Z,3.98
2023-01-26T08:43:47.387Z,4.01
2023-01-26T08:46:15.506Z,4.05
2023-01-26T08:48:43.308Z,4.07
2023-01-26T08:51:11.150Z,4.09
2023-01-26T08:53:38.993Z,4.03
2023-01-26T08:56:10.675Z,3.97
2023-01-26T08:58:38.999Z,3.90
2023-01-26T09:01:17.205Z,3.90
2023-01-26T09:03:45.120Z,3.90
2023-01-26T09:06:14.881Z,3.92
2023-01-26T09:08:42.984Z,3.92
2023-01-26T09:11:12.278Z,3.93
2023-01-26T09:13:40.691Z,3.91
2023-01-26T09:16:19.277Z,3.86
2023-01-26T09:18:51.260Z,3.91
2023-01-26T09:21:20.058Z,3.95
2023-01-26T09:23:48.005Z,3.98
2023-01-26T09:26:15.872Z,4.06
2023-01-26T09:28:43.960Z,4.13
2023-01-26T09:31:12.443Z,4.14
2023-01-26T09:33:40.494Z,4.18
2023-01-26T09:36:11.195Z,4.16
2023-01-26T09:38:40.180Z,4.12
2023-01-26T09:41:43.263Z,4.09
2023-01-26T09:44:20.200Z,4.11
2023-01-26T09:47:18.768Z,4.12
2023-01-26T09:49:56.750Z,4.13
2023-01-26T09:52:50.090Z,4.10
2023-01-26T09:55:21.532Z,4.03
2023-01-26T09:58:04.857Z,3.96
2023-01-26T10:00:52.751Z,3.91
2023-01-26T10:03:48.315Z,3.87
2023-01-26T10:06:29.232Z,3.90
2023-01-26T10:09:29.826Z,3.86
2023-01-26T10:12:16.400Z,3.87
2023-01-26T10:15:12.902Z,3.92
2023-01-26T10:17:44.009Z,4.00
2023-01-26T10:20:42.332Z,3.96
2023-01-26T10:23:23.392Z,4.02
2023-01-26T10:25:54.331Z,4.02
2023-01-26T10:28:29.483Z,3.98
2023-01-26T10:30:57.811Z,3.91
2023-01-26T10:33:34.528Z,3.86
2023-01-26T10:36:07.789Z,3.83
2023-01-26T10:38:35.381Z,3.84
2023-01-26T10:41:28.935Z,3.83
2023-01-26T10:44:03.226Z,3.85
2023-01-26T10:46:39.291Z,3.84
2023-01-26T10:49:10.073Z,3.89
2023-01-26T10:51:41.747Z,3.92
2023-01-26T10:54:24.347Z,3.91
2023-01-26T10:57:21.952Z,3.92
2023-01-26T11:00:07.798Z,3.88
2023-01-26T11:02:36.874Z,3.85
2023-01-26T11:05:07.580Z,3.86
2023-01-26T11:07:48.602Z,3.88
2023-01-26T11:10:31.921Z,3.92
2023-01-26T11:13:22.565Z,3.80
2023-01-26T11:16:01.604Z,3.86
2023-01-26T11:18:58.692Z,3.85
2023-01-26T11:21:39.412Z,3.82
2023-01-26T11:24:49.457Z,3.82
2023-01-26T11:27:51.433Z,3.83
2023-01-26T11:30:54.777Z,3.87
2023-01-26T11:34:05.187Z,3.97
2023-01-26T11:37:36.404Z,3.88
2023-01-26T11:40:37.975Z,3.92
2023-01-26T11:43:30.994Z,3.91
2023-01-26T11:46:04.722Z,3.98
2023-01-26T11:49:09.535Z,3.96
2023-01-26T11:51:49.736Z,4.04
2023-01-26T11:54:43.733Z,4.00
2023-01-26T11:57:27.909Z,4.03
2023-01-26T12:00:29.083Z,4.00
2023-01-26T12:03:20.490Z,3.94
2023-01-26T12:05:55.376Z,3.96
2023-01-26T12:08:39.112Z,3.98
2023-01-26T12:11:26.341Z,3.98
2023-01-26T12:14:22.985Z,3.88
2023-01-26T12:17:17.131Z,3.88
2023-01-26T12:20:24.311Z,3.81
2023-01-26T12:23:08.491Z,3.87
2023-01-26T12:26:05.716Z,3.94
2023-01-26T12:28:44.016Z,4.03
2023-01-26T12:31:30.765Z,4.11
2023-01-26T12:33:59.964Z,4.13
2023-01-26T12:37:00.326Z,4.12
2023-01-26T12:39:48.689Z,4.09
2023-01-26T12:42:43.892Z,4.17
2023-01-26T12:45:22.058Z,4.20
2023-01-26T12:47:55.897Z,4.24
2023-01-26T12:50:45.960Z,4.23
2023-01-26T12:53:32.148Z,4.21
2023-01-26T12:56:17.271Z,4.14
2023-01-26T12:58:48.473Z,4.19
2023-01-26T13:01:20.792Z,4.26
2023-01-26T13:04:00.017Z,4.28
2023-01-26T13:06:29.408Z,4.25
2023-01-26T13:09:19.584Z,4.25
2023-01-26T13:11:56.297Z,4.26
2023-01-26T13:14:36.007Z,4.32
2023-01-26T13:17:15.973Z,4.31
2023-01-26T13:19:43.595Z,4.37
2023-01-26T13:22:41.304Z,4.30
2023-01-26T13:25:32.183Z,4.37
2023-01-26T13:28:02.781Z,4.44
2023-01-26T13:30:46.392Z,4.41
2023-01-26T13:33:20.182Z,4.39
2023-01-26T13:35:50.187Z,4.41
2023-01-26T13:38:42.866Z,4.40
2023-01-26T13:41:20.789Z,4.38
2023-01-26T13:44:36.991Z,4.29
2023-01-26T13:47:20.989Z,4.36
2023-01-26T13:49:50.705Z,4.32
2023-01-26T13:52:21.403Z,4.30
2023-01-26T13:54:50.929Z,4.27
2023-01-26T13:57:25.642Z,4.27
2023-01-26T14:00:01.198Z,4.27
2023-01-26T14:02:35.522Z,4.29
2023-01-26T14:05:03.529Z,4.29
2023-01-26T14:07:39.678Z,4.30
2023-01-26T14:10:15.418Z,4.33
2023-01-26T14:12:51.786Z,4.26
2023-01-26T14:15:32.591Z,4.27
2023-01-26T14:18:09.100Z,4.26
2023-01-26T14:20:39.707Z,4.23
2023-01-26T14:23:07.390Z,4.20
2023-01-26T14:25:35.271Z,4.20
2023-01-26T14:28:03.683Z,4.18
2023-01-26T14:30:34.446Z,4.03
2023-01-26T14:33:16.283Z,3.94
2023-01-26T14:35:56.848Z,3.90
2023-01-26T14:38:26.252Z,3.67
2023-01-26T14:40:58.290Z,3.68
2023-01-26T14:43:27.956Z,3.76
2023-01-26T14:46:14.654Z,3.81
2023-01-26T14:48:59.380Z,3.82
2023-01-26T14:51:28.897Z,3.85
2023-01-26T14:54:07.565Z,3.77
2023-01-26T14:56:40.658Z,3.82
2023-01-26T14:59:20.383Z,3.81
2023-01-26T15:01:48.522Z,3.73
2023-01-26T15:04:40.201Z,3.60
2023-01-26T15:07:23.275Z,3.48
2023-01-26T15:09:54.953Z,3.46
2023-01-26T15:12:23.041Z,3.26
2023-01-26T15:14:59.999Z,3.35
2023-01-26T15:17:42.967Z,3.42
2023-01-26T15:20:19.576Z,3.51
2023-01-26T15:22:53.047Z,3.60
2023-01-26T15:25:27.247Z,3.56
2023-01-26T15:28:00.383Z,3.51
2023-01-26T15:30:36.960Z,3.41
2023-01-26T15:33:04.934Z,3.19
2023-01-26T15:35:35.064Z,3.24
2023-01-26T15:38:10.947Z,3.04
2023-01-26T15:40:39.743Z,3.13
2023-01-26T15:43:15.513Z,3.13
2023-01-26T15:45:56.309Z,3.16
2023-01-26T15:48:25.496Z,3.19
2023-01-26T15:50:53.439Z,3.10
2023-01-26T15:53:22.516Z,3.02
2023-01-26T15:55:56.040Z,3.09
2023-01-26T15:58:28.843Z,3.15
2023-01-26T16:00:57.065Z,3.09
2023-01-26T16:03:24.786Z,3.06
2023-01-26T16:05:53.449Z,2.70
2023-01-26T16:08:21.408Z,2.61
2023-01-26T16:10:49.371Z,2.72
2023-01-26T16:13:19.257Z,2.82
2023-01-26T16:15:50.523Z,2.86
2023-01-26T16:18:19.857Z,2.79
2023-01-26T16:20:49.757Z,2.82
2023-01-26T16:23:25.150Z,2.87
2023-01-26T16:25:53.467Z,2.87
2023-01-26T16:28:22.300Z,2.78
2023-01-26T16:30:51.383Z,2.84
2023-01-26T16:33:24.746Z,2.91
2023-01-26T16:35:54.675Z,2.88
2023-01-26T16:38:22.402Z,2.65
2023-01-26T16:40:50.374Z,2.59
2023-01-26T16:43:30.445Z,2.71
2023-01-26T16:45:58.333Z,2.62
2023-01-26T16:48:26.369Z,2.79
2023-01-26T16:50:54.736Z,2.84
2023-01-26T16:53:26.974Z,2.92
2023-01-26T16:55:55.538Z,2.95
2023-01-26T16:58:26.472Z,2.83
2023-01-26T17:00:55.715Z,2.75
2023-01-26T17:03:24.253Z,2.86
2023-01-26T17:05:52.426Z,2.79
2023-01-26T17:08:20.277Z,2.69
2023-01-26T17:11:00.943Z,2.81
2023-01-26T17:13:29.408Z,2.78
2023-01-26T17:15:58.554Z,2.82
2023-01-26T17:18:26.644Z,2.77
2023-01-26T17:20:54.495Z,2.76
2023-01-26T17:23:22.322Z,2.53
2023-01-26T17:25:56.885Z,2.60
2023-01-26T17:28:24.728Z,2.63
2023-01-26T17:30:52.475Z,2.47
2023-01-26T17:33:20.291Z,2.54
2023-01-26T17:35:48.252Z,2.60
2023-01-26T17:38:15.975Z,2.60
2023-01-26T17:40:43.701Z,2.71
2023-01-26T17:43:11.428Z,2.69
2023-01-26T17:45:39.515Z,2.69
2023-01-26T17:48:07.227Z,2.77
2023-01-26T17:50:34.947Z,2.80
2023-01-26T17:53:02.790Z,2.84
2023-01-26T17:55:30.529Z,2.79
2023-01-26T17:57:58.233Z,2.49
2023-01-26T18:00:26.446Z,2.23
2023-01-26T18:02:54.878Z,2.38
2023-01-26T18:05:22.960Z,2.38
2023-01-26T18:07:50.688Z,2.21
2023-01-26T18:10:18.555Z,2.36
2023-01-26T18:12:46.258Z,2.43
2023-01-26T18:15:14.208Z,2.52
2023-01-26T18:17:42.066Z,2.64
2023-01-26T18:20:11.097Z,2.67
2023-01-26T18:22:38.938Z,2.48
2023-01-26T18:25:07.412Z,2.55
2023-01-26T18:27:35.110Z,2.36
2023-01-26T18:30:03.548Z,2.44
2023-01-26T18:32:31.275Z,2.58
2023-01-26T18:34:59.117Z,2.69
2023-01-26T18:37:28.036Z,2.59
2023-01-26T18:39:55.994Z,2.49
2023-01-26T18:42:23.835Z,2.14
2023-01-26T18:44:51.679Z,2.39
2023-01-26T18:47:19.401Z,2.52
2023-01-26T18:49:47.258Z,2.52
2023-01-26T18:52:14.982Z,2.52
2023-01-26T18:54:42.819Z,2.40
2023-01-26T18:57:10.538Z,2.39
2023-01-26T18:59:38.260Z,2.46
2023-01-26T19:02:06.841Z,2.51
2023-01-26T19:04:34.785Z,2.51
2023-01-26T19:07:02.508Z,2.52
2023-01-26T19:09:36.112Z,2.51
2023-01-26T19:12:05.757Z,2.52
2023-01-26T19:14:33.706Z,2.58
2023-01-26T19:17:01.686Z,2.59
2023-01-26T19:19:29.518Z,2.58
2023-01-26T19:21:57.714Z,2.59
2023-01-26T19:24:25.711Z,2.60
2023-01-26T19:26:53.643Z,2.48
2023-01-26T19:29:21.482Z,2.50
2023-01-26T19:31:49.277Z,2.61
2023-01-26T19:34:17.653Z,2.54
2023-01-26T19:36:46.953Z,2.45
2023-01-26T19:39:14.667Z,2.48
2023-01-26T19:41:44.183Z,2.55
2023-01-26T19:44:12.256Z,2.51
2023-01-26T19:46:39.985Z,2.46
2023-01-26T19:49:11.792Z,2.48
2023-01-26T19:51:39.628Z,2.43
2023-01-26T19:54:07.590Z,2.35
2023-01-26T19:56:36.332Z,2.32
2023-01-26T19:59:08.086Z,2.41
2023-01-26T20:01:36.873Z,2.41
2023-01-26T20:04:12.880Z,2.38
2023-01-26T20:06:41.318Z,2.39
2023-01-26T20:09:09.519Z,2.41
2023-01-26T20:11:37.488Z,2.34
2023-01-26T20:14:11.247Z,2.45
2023-01-26T20:16:39.925Z,2.43
2023-01-26T20:19:07.744Z,2.50
2023-01-26T20:21:35.940Z,2.53
2023-01-26T20:24:06.405Z,2.15
2023-01-26T20:26:35.361Z,2.09
2023-01-26T20:29:03.784Z,2.24
2023-01-26T20:31:33.151Z,2.29
2023-01-26T20:34:02.305Z,2.12
2023-01-26T20:36:31.628Z,2.21
2023-01-26T20:38:59.827Z,2.15
2023-01-26T20:41:31.031Z,2.25
2023-01-26T20:44:02.872Z,2.08
2023-01-26T20:46:35.603Z,2.09
2023-01-26T20:49:04.880Z,2.08
2023-01-26T20:51:36.011Z,2.13
2023-01-26T20:54:08.969Z,2.11
2023-01-26T20:56:37.532Z,2.11
2023-01-26T20:59:07.648Z,2.05
2023-01-26T21:01:36.624Z,2.16
2023-01-26T21:04:05.891Z,2.20
2023-01-26T21:06:34.416Z,2.12
2023-01-26T21:09:02.755Z,2.30
2023-01-26T21:11:31.900Z,2.37
2023-01-26T21:14:01.869Z,2.23
2023-01-26T21:16:32.427Z,2.28
2023-01-26T21:19:00.343Z,2.39
2023-01-26T21:21:28.195Z,2.35
2023-01-26T21:23:55.958Z,2.39
2023-01-26T21:26:25.707Z,2.35
2023-01-26T21:28:59.806Z,2.42
2023-01-26T21:31:30.530Z,2.28
2023-01-26T21:34:00.246Z,2.41
2023-01-26T21:36:31.084Z,2.48
2023-01-26T21:39:00.890Z,2.52
2023-01-26T21:41:50.308Z,2.61
2023-01-26T21:44:25.094Z,2.64
2023-01-26T21:46:57.613Z,2.57
2023-01-26T21:49:26.552Z,2.56
2023-01-26T21:52:13.460Z,2.58
2023-01-26T21:54:41.549Z,2.62
2023-01-26T21:57:30.279Z,2.62
2023-01-26T21:59:58.225Z,2.67
2023-01-26T22:02:26.455Z,2.70
2023-01-26T22:04:54.391Z,2.68
2023-01-26T22:07:22.235Z,2.72
2023-01-26T22:09:49.963Z,2.76
2023-01-26T22:12:17.692Z,2.82
2023-01-26T22:14:45.536Z,2.85
2023-01-26T22:17:13.363Z,2.83
2023-01-26T22:19:41.208Z,2.82
2023-01-26T22:22:08.942Z,2.83
2023-01-26T22:24:36.769Z,2.80
2023-01-26T22:27:05.453Z,2.78
2023-01-26T22:29:33.173Z,2.67
2023-01-26T22:32:02.811Z,2.48
2023-01-26T22:34:32.588Z,2.46
2023-01-26T22:37:00.458Z,2.54
2023-01-26T22:39:28.643Z,2.61
2023-01-26T22:41:56.469Z,2.69
2023-01-26T22:44:24.239Z,2.78
2023-01-26T22:46:52.760Z,2.81
2023-01-26T22:49:20.606Z,2.82
2023-01-26T22:51:48.325Z,2.85
2023-01-26T22:54:16.656Z,2.89
2023-01-26T22:56:44.604Z,2.82
2023-01-26T22:59:12.570Z,2.76
2023-01-26T23:01:40.406Z,2.76
2023-01-26T23:04:08.624Z,2.81
2023-01-26T23:06:36.465Z,2.85
2023-01-26T23:09:04.846Z,2.87
2023-01-26T23:11:32.630Z,2.81
2023-01-26T23:14:01.176Z,2.76
2023-01-26T23:16:29.526Z,2.80
2023-01-26T23:18:58.911Z,2.83
2023-01-26T23:21:28.796Z,2.88
2023-01-26T23:23:57.403Z,2.92
2023-01-26T23:26:25.674Z,2.93
2023-01-26T23:28:53.527Z,2.98
2023-01-26T23:31:22.127Z,2.98
2023-01-26T23:33:49.926Z,2.93
2023-01-26T23:36:17.880Z,2.93
2023-01-26T23:38:45.895Z,2.94
2023-01-26T23:41:14.060Z,2.92
2023-01-26T23:43:42.010Z,2.95
2023-01-26T23:46:11.767Z,2.91
2023-01-26T23:48:39.981Z,2.88
2023-01-26T23:51:12.743Z,2.86
2023-01-26T23:53:41.544Z,2.86
2023-01-26T23:56:19.707Z,2.88
2023-01-26T23:58:47.781Z,2.91
