createdAt,value
2023-03-01T00:01:34.206Z,100565.08
2023-03-01T00:04:07.691Z,100563.28
2023-03-01T00:06:41.382Z,100564.73
2023-03-01T00:09:15.459Z,100565.30
2023-03-01T00:11:49.437Z,100556.76
2023-03-01T00:14:22.389Z,100544.12
2023-03-01T00:16:56.953Z,100544.12
2023-03-01T00:19:29.715Z,100544.34
2023-03-01T00:22:03.189Z,100541.61
2023-03-01T00:24:37.432Z,100544.17
2023-03-01T00:27:10.168Z,100547.30
2023-03-01T00:29:43.864Z,100542.02
2023-03-01T00:32:17.039Z,100547.14
2023-03-01T00:34:51.784Z,100553.38
2023-03-01T00:37:26.864Z,100533.42
2023-03-01T00:40:00.325Z,100521.02
2023-03-01T00:42:33.777Z,100520.67
2023-03-01T00:45:09.068Z,100528.06
2023-03-01T00:47:41.946Z,100520.56
2023-03-01T00:50:15.036Z,100524.95
2023-03-01T00:52:48.391Z,100527.52
2023-03-01T00:55:20.995Z,100523.45
2023-03-01T00:57:54.125Z,100524.69
2023-03-01T01:00:28.573Z,100518.50
2023-03-01T01:03:01.387Z,100525.73
2023-03-01T01:05:36.950Z,100529.63
2023-03-01T01:08:10.694Z,100519.95
2023-03-01T01:10:45.227Z,100521.39
2023-03-01T01:13:18.887Z,100519.05
2023-03-01T01:15:52.050Z,100515.53
2023-03-01T01:18:24.780Z,100520.44
2023-03-01T01:20:58.180Z,100518.22
2023-03-01T01:23:31.388Z,100509.96
2023-03-01T01:26:13.777Z,100512.69
2023-03-01T01:28:47.812Z,100509.75
2023-03-01T01:31:24.432Z,100513.92
2023-03-01T01:33:58.624Z,100511.03
2023-03-01T01:36:31.016Z,100501.39
2023-03-01T01:39:04.719Z,100497.22
2023-03-01T01:41:37.648Z,100504.95
2023-03-01T01:44:27.618Z,100502.05
2023-03-01T01:47:07.112Z,100504.67
2023-03-01T01:49:47.869Z,100501.39
2023-03-01T01:52:31.871Z,100498.44
2023-03-01T01:55:23.435Z,100505.61
2023-03-01T01:58:00.654Z,100505.61
2023-03-01T02:00:34.414Z,100504.73
2023-03-01T02:03:19.054Z,100505.45
2023-03-01T02:06:22.039Z,100500.72
2023-03-01T02:08:56.235Z,100499.27
2023-03-01T02:11:32.647Z,100503.28
2023-03-01T02:14:05.510Z,100502.90
2023-03-01T02:16:38.736Z,100505.45
2023-03-01T02:19:17.048Z,100505.72
2023-03-01T02:22:22.040Z,100502.66
2023-03-01T02:25:20.304Z,100505.22
2023-03-01T02:28:19.805Z,100504.10
2023-03-01T02:31:11.507Z,100502.39
2023-03-01T02:33:45.233Z,100499.22
2023-03-01T02:36:25.453Z,100490.59
2023-03-01T02:39:00.709Z,100493.14
2023-03-01T02:41:38.146Z,100483.84
2023-03-01T02:44:12.684Z,100479.45
2023-03-01T02:46:53.641Z,100487.13
2023-03-01T02:49:36.855Z,100472.55
2023-03-01T02:52:49.184Z,100471.66
2023-03-01T02:55:22.417Z,100470.72
2023-03-01T02:57:55.253Z,100479.50
2023-03-01T03:00:35.239Z,100471.48
2023-03-01T03:03:10.515Z,100464.31
2023-03-01T03:05:44.671Z,100461.02
2023-03-01T03:08:20.628Z,100460.85
2023-03-01T03:10:54.272Z,100458.67
2023-03-01T03:13:29.045Z,100458.45
2023-03-01T03:16:01.920Z,100453.34
2023-03-01T03:18:35.375Z,100449.49
2023-03-01T03:21:13.590Z,100446.94
2023-03-01T03:23:46.987Z,100442.42
2023-03-01T03:26:19.975Z,100447.59
2023-03-01T03:28:53.220Z,100449.09
2023-03-01T03:31:26.171Z,100433.56
2023-03-01T03:34:00.257Z,100435.36
2023-03-01T03:36:33.480Z,100423.15
2023-03-01T03:39:09.284Z,100431.23
2023-03-01T03:41:43.247Z,100413.92
2023-03-01T03:44:16.027Z,100419.04
2023-03-01T03:46:49.104Z,100411.74
2023-03-01T03:49:21.891Z,100409.70
2023-03-01T03:51:54.595Z,100405.86
2023-03-01T03:54:28.957Z,100399.72
2023-03-01T03:57:02.667Z,100392.27
2023-03-01T03:59:35.919Z,100391.98
2023-03-01T04:02:10.195Z,100393.64
2023-03-01T04:04:43.779Z,100398.00
2023-03-01T04:07:16.555Z,100392.53
2023-03-01T04:09:50.670Z,100393.66
2023-03-01T04:12:24.247Z,100393.53
2023-03-01T04:14:57.495Z,100393.58
2023-03-01T04:17:30.802Z,100386.97
2023-03-01T04:20:05.865Z,100384.62
2023-03-01T04:22:40.618Z,100372.94
2023-03-01T04:25:15.284Z,100367.09
2023-03-01T04:27:48.785Z,100365.60
2023-03-01T04:30:21.724Z,100351.02
2023-03-01T04:32:54.547Z,100346.47
2023-03-01T04:35:29.132Z,100339.72
2023-03-01T04:38:02.454Z,100342.47
2023-03-01T04:40:37.133Z,100335.90
2023-03-01T04:43:14.992Z,100341.06
2023-03-01T04:45:47.809Z,100345.80
2023-03-01T04:48:20.818Z,100343.95
2023-03-01T04:53:40.903Z,100346.90
2023-03-01T04:56:15.108Z,100340.12
2023-03-01T04:58:48.725Z,100343.58
2023-03-01T05:01:23.514Z,100336.83
2023-03-01T05:03:56.561Z,100338.06
2023-03-01T05:06:29.639Z,100351.19
2023-03-01T05:09:02.664Z,100356.31
2023-03-01T05:11:37.138Z,100350.24
2023-03-01T05:14:12.208Z,100360.44
2023-03-01T05:16:44.121Z,100358.20
2023-03-01T05:19:21.088Z,100363.09
2023-03-01T05:22:06.259Z,100358.27
2023-03-01T05:24:39.953Z,100338.63
2023-03-01T05:27:14.509Z,100341.02
2023-03-01T05:29:47.952Z,100347.41
2023-03-01T05:32:20.852Z,100360.65
2023-03-01T05:34:53.838Z,100378.29
2023-03-01T05:37:27.146Z,100370.09
2023-03-01T05:40:00.436Z,100360.67
2023-03-01T05:42:33.948Z,100356.20
2023-03-01T05:45:10.277Z,100357.02
2023-03-01T05:47:47.799Z,100349.21
2023-03-01T05:50:30.010Z,100361.17
2023-03-01T05:53:07.072Z,100363.80
2023-03-01T05:55:41.456Z,100367.69
2023-03-01T05:58:17.641Z,100365.77
2023-03-01T06:00:53.977Z,100361.25
2023-03-01T06:03:27.177Z,100359.81
2023-03-01T06:06:01.024Z,100365.13
2023-03-01T06:08:34.231Z,100362.56
2023-03-01T06:11:09.264Z,100366.95
2023-03-01T06:13:46.574Z,100364.00
2023-03-01T06:16:20.175Z,100356.86
2023-03-01T06:18:54.952Z,100365.13
2023-03-01T06:21:28.315Z,100365.09
2023-03-01T06:24:01.268Z,100369.94
2023-03-01T06:26:34.138Z,100349.74
2023-03-01T06:29:06.947Z,100351.00
2023-03-01T06:31:40.443Z,100348.72
2023-03-01T06:34:14.902Z,100335.31
2023-03-01T06:36:48.600Z,100332.37
2023-03-01T06:39:22.385Z,100322.11
2023-03-01T06:41:55.492Z,100333.23
2023-03-01T06:44:28.755Z,100337.33
2023-03-01T06:47:02.207Z,100341.30
2023-03-01T06:49:35.096Z,100342.51
2023-03-01T06:52:08.128Z,100332.92
2023-03-01T06:54:41.612Z,100332.97
2023-03-01T06:57:15.482Z,100339.63
2023-03-01T06:59:50.764Z,100339.66
2023-03-01T07:02:23.985Z,100335.89
2023-03-01T07:04:57.394Z,100335.31
2023-03-01T07:07:30.892Z,100337.06
2023-03-01T07:10:04.139Z,100332.52
2023-03-01T07:12:37.330Z,100326.88
2023-03-01T07:15:12.525Z,100326.98
2023-03-01T07:17:48.660Z,100330.67
2023-03-01T07:20:26.780Z,100330.55
2023-03-01T07:23:00.019Z,100321.63
2023-03-01T07:25:33.491Z,100323.61
2023-03-01T07:28:07.749Z,100320.66
2023-03-01T07:30:41.690Z,100316.56
2023-03-01T07:33:15.749Z,100312.71
2023-03-01T07:35:48.357Z,100306.29
2023-03-01T07:38:21.984Z,100306.44
2023-03-01T07:40:55.552Z,100303.05
2023-03-01T07:43:29.195Z,100291.05
2023-03-01T07:46:04.827Z,100296.94
2023-03-01T07:48:38.709Z,100294.64
2023-03-01T07:51:13.681Z,100289.95
2023-03-01T07:53:51.204Z,100295.78
2023-03-01T07:56:24.732Z,100289.72
2023-03-01T07:58:57.859Z,100288.34
2023-03-01T08:01:31.751Z,100276.62
2023-03-01T08:04:06.416Z,100269.75
2023-03-01T08:06:39.986Z,100264.06
2023-03-01T08:09:12.856Z,100263.48
2023-03-01T08:11:46.355Z,100266.49
2023-03-01T08:14:19.761Z,100269.06
2023-03-01T08:16:53.654Z,100268.22
2023-03-01T08:19:26.966Z,100270.34
2023-03-01T08:22:01.212Z,100266.63
2023-03-01T08:24:34.602Z,100277.95
2023-03-01T08:27:08.244Z,100274.39
2023-03-01T08:29:41.750Z,100261.36
2023-03-01T08:32:15.432Z,100252.84
2023-03-01T08:34:50.433Z,100246.98
2023-03-01T08:37:22.277Z,100240.98
2023-03-01T08:39:56.276Z,100237.70
2023-03-01T08:42:29.734Z,100233.48
2023-03-01T08:45:02.556Z,100226.87
2023-03-01T08:47:35.804Z,100228.08
2023-03-01T08:50:10.410Z,100222.89
2023-03-01T08:52:43.065Z,100214.94
2023-03-01T08:55:18.626Z,100208.78
2023-03-01T08:57:51.996Z,100203.44
2023-03-01T09:00:26.259Z,100190.84
2023-03-01T09:03:00.730Z,100185.18
2023-03-01T09:05:38.107Z,100179.44
2023-03-01T09:08:11.700Z,100181.02
2023-03-01T09:10:44.965Z,100181.98
2023-03-01T09:13:17.723Z,100175.47
2023-03-01T09:15:51.590Z,100174.33
2023-03-01T09:18:24.366Z,100172.64
2023-03-01T09:21:10.312Z,100167.62
2023-03-01T09:23:47.764Z,100158.65
2023-03-01T09:26:24.258Z,100155.06
2023-03-01T09:28:59.246Z,100158.67
2023-03-01T09:31:32.771Z,100152.14
2023-03-01T09:34:05.774Z,100147.88
2023-03-01T09:36:39.382Z,100151.25
2023-03-01T09:39:12.922Z,100160.28
2023-03-01T09:41:53.778Z,100151.65
2023-03-01T09:44:58.874Z,100152.31
2023-03-01T09:47:35.498Z,100154.39
2023-03-01T09:50:21.130Z,100136.33
2023-03-01T09:53:08.485Z,100136.98
2023-03-01T09:55:54.954Z,100116.20
2023-03-01T09:59:00.396Z,100119.70
2023-03-01T10:01:42.917Z,100111.95
2023-03-01T10:04:31.046Z,100098.67
2023-03-01T10:07:42.933Z,100093.09
2023-03-01T10:10:23.285Z,100086.50
2023-03-01T10:12:57.879Z,100095.41
2023-03-01T10:15:41.859Z,100097.59
2023-03-01T10:18:20.902Z,100089.81
2023-03-01T10:21:02.405Z,100076.27
2023-03-01T10:23:36.380Z,100071.72
2023-03-01T10:26:28.744Z,100081.53
2023-03-01T10:29:11.482Z,100074.28
2023-03-01T10:31:51.113Z,100058.23
2023-03-01T10:34:36.906Z,100054.36
2023-03-01T10:37:23.130Z,100058.70
2023-03-01T10:40:11.663Z,100059.59
2023-03-01T10:42:52.470Z,100060.09
2023-03-01T10:45:40.990Z,100051.02
2023-03-01T10:48:29.709Z,100042.98
2023-03-01T10:51:07.344Z,100045.37
2023-03-01T10:53:49.232Z,100049.48
2023-03-01T10:56:22.183Z,100037.93
2023-03-01T10:59:11.550Z,100041.36
2023-03-01T11:01:44.685Z,100039.44
2023-03-01T11:04:18.668Z,100034.00
2023-03-01T11:06:56.716Z,100039.88
2023-03-01T11:09:37.338Z,100032.22
2023-03-01T11:12:18.602Z,100031.64
2023-03-01T11:14:58.876Z,100031.36
2023-03-01T11:17:48.043Z,100035.00
2023-03-01T11:20:34.870Z,100027.41
2023-03-01T11:23:16.608Z,100023.05
2023-03-01T11:26:00.288Z,100025.88
2023-03-01T11:28:34.246Z,100019.16
2023-03-01T11:31:16.679Z,100015.71
2023-03-01T11:34:07.054Z,100008.81
2023-03-01T11:36:47.386Z,100017.98
2023-03-01T11:39:30.820Z,100005.94
2023-03-01T11:42:23.087Z,100008.50
2023-03-01T11:44:58.412Z,100000.84
2023-03-01T11:48:02.139Z,100002.26
2023-03-01T11:50:48.194Z,100002.86
2023-03-01T11:53:59.053Z,100005.79
2023-03-01T11:56:46.037Z,100003.11
2023-03-01T11:59:35.615Z,99999.32
2023-03-01T12:02:19.011Z,100007.98
2023-03-01T12:05:28.120Z,99994.03
2023-03-01T12:08:31.762Z,100005.39
2023-03-01T12:11:33.344Z,99992.19
2023-03-01T12:14:18.173Z,99996.06
2023-03-01T12:17:19.468Z,100000.39
2023-03-01T12:20:15.832Z,100017.58
2023-03-01T12:23:20.855Z,100002.02
2023-03-01T12:26:20.883Z,100008.84
2023-03-01T12:29:04.227Z,100007.20
2023-03-01T12:32:12.809Z,100010.45
2023-03-01T12:35:08.977Z,100011.86
2023-03-01T12:38:26.818Z,100012.04
2023-03-01T12:41:25.321Z,100011.62
2023-03-01T12:44:23.688Z,100004.50
2023-03-01T13:13:18.569Z,100044.67
2023-03-01T13:15:53.364Z,100055.75
2023-03-01T13:18:30.977Z,100061.64
2023-03-01T13:21:06.084Z,100067.90
2023-03-01T13:23:41.715Z,100066.12
2023-03-01T13:26:19.560Z,100070.27
2023-03-01T13:28:57.813Z,100079.62
2023-03-01T13:31:35.557Z,100102.14
2023-03-01T13:34:11.562Z,100083.95
2023-03-01T13:36:52.264Z,100088.61
2023-03-01T13:39:38.072Z,100093.80
2023-03-01T13:42:32.051Z,100093.56
2023-03-01T13:45:04.966Z,100103.92
2023-03-01T13:47:37.873Z,100101.72
2023-03-01T13:50:27.345Z,100103.41
2023-03-01T13:53:05.788Z,100108.57
2023-03-01T13:55:57.013Z,100107.68
2023-03-01T13:58:38.885Z,100100.42
2023-03-01T14:01:29.477Z,100105.98
2023-03-01T14:04:04.964Z,100102.88
2023-03-01T14:06:38.051Z,100100.84
2023-03-01T14:09:26.446Z,100092.19
2023-03-01T14:12:28.156Z,100114.41
2023-03-01T14:15:41.478Z,100103.69
2023-03-01T14:18:24.733Z,100097.47
2023-03-01T14:20:58.507Z,100100.06
2023-03-01T14:23:31.659Z,100108.97
2023-03-01T14:26:04.940Z,100126.29
2023-03-01T14:28:40.246Z,100120.86
2023-03-01T14:31:52.384Z,100128.22
2023-03-01T14:34:24.809Z,100126.27
2023-03-01T14:36:58.220Z,100143.28
2023-03-01T14:39:31.838Z,100143.02
2023-03-01T14:42:15.429Z,100145.34
2023-03-01T14:44:46.051Z,100154.50
2023-03-01T14:47:29.964Z,100172.15
2023-03-01T14:50:13.087Z,100152.67
2023-03-01T14:52:48.708Z,100160.77
2023-03-01T14:55:37.638Z,100155.68
2023-03-01T14:58:16.416Z,100165.84
2023-03-01T15:01:04.009Z,100160.16
2023-03-01T15:03:39.858Z,100177.11
2023-03-01T15:06:14.859Z,100172.33
2023-03-01T15:08:58.682Z,100179.92
2023-03-01T15:11:33.298Z,100181.06
2023-03-01T15:14:29.288Z,100183.85
2023-03-01T15:17:02.107Z,100182.41
2023-03-01T15:19:35.503Z,100180.70
2023-03-01T15:22:11.433Z,100194.87
2023-03-01T15:24:44.431Z,100192.02
2023-03-01T15:27:21.383Z,100198.43
2023-03-01T15:30:01.219Z,100212.31
2023-03-01T15:32:39.595Z,100212.92
2023-03-01T15:35:49.443Z,100203.49
2023-03-01T15:38:36.491Z,100212.08
2023-03-01T15:41:35.464Z,100222.50
2023-03-01T15:44:22.042Z,100225.68
2023-03-01T15:46:55.085Z,100214.70
2023-03-01T15:49:54.914Z,100222.44
2023-03-01T15:52:39.188Z,100222.44
2023-03-01T15:55:34.399Z,100233.34
2023-03-01T15:58:22.963Z,100239.73
2023-03-01T16:01:02.292Z,100231.48
2023-03-01T16:03:34.601Z,100237.16
2023-03-01T16:06:07.743Z,100243.35
2023-03-01T16:08:42.325Z,100240.03
2023-03-01T16:11:21.004Z,100241.59
2023-03-01T16:13:53.820Z,100239.16
2023-03-01T16:16:27.502Z,100243.02
2023-03-01T16:19:00.153Z,100244.31
2023-03-01T16:21:33.434Z,100252.11
2023-03-01T16:24:07.674Z,100254.19
2023-03-01T16:26:39.916Z,100268.84
2023-03-01T16:29:13.391Z,100262.77
2023-03-01T16:31:45.920Z,100264.23
2023-03-01T16:34:18.968Z,100261.51
2023-03-01T16:36:51.746Z,100261.75
2023-03-01T16:39:25.118Z,100260.47
2023-03-01T16:41:58.163Z,100258.04
2023-03-01T16:44:31.658Z,100258.89
2023-03-01T16:47:04.950Z,100264.80
2023-03-01T16:49:37.810Z,100265.19
2023-03-01T16:52:10.565Z,100269.80
2023-03-01T16:54:43.487Z,100264.89
2023-03-01T16:57:17.595Z,100271.72
2023-03-01T16:59:52.031Z,100271.72
2023-03-01T17:02:26.252Z,100283.59
2023-03-01T17:04:59.663Z,100280.09
2023-03-01T17:07:35.387Z,100283.73
2023-03-01T17:10:12.142Z,100269.58
2023-03-01T17:12:45.350Z,100283.09
2023-03-01T17:15:18.196Z,100282.48
2023-03-01T17:17:52.275Z,100281.30
2023-03-01T17:20:26.180Z,100279.34
2023-03-01T17:22:59.030Z,100279.58
2023-03-01T17:25:32.152Z,100279.58
2023-03-01T17:28:05.224Z,100272.76
2023-03-01T17:30:38.677Z,100271.37
2023-03-01T17:33:11.499Z,100279.52
2023-03-01T17:35:46.349Z,100270.16
2023-03-01T17:38:20.167Z,100276.84
2023-03-01T17:40:53.333Z,100277.09
2023-03-01T17:43:26.741Z,100279.81
2023-03-01T17:46:00.691Z,100279.81
2023-03-01T17:48:33.707Z,100279.34
2023-03-01T17:51:12.187Z,100293.11
2023-03-01T17:53:45.394Z,100288.97
2023-03-01T17:56:18.475Z,100288.07
2023-03-01T17:58:51.159Z,100291.53
2023-03-01T18:01:24.916Z,100292.22
2023-03-01T18:03:57.864Z,100301.73
2023-03-01T18:06:31.582Z,100302.80
2023-03-01T18:09:03.860Z,100317.31
2023-03-01T18:11:37.849Z,100313.02
2023-03-01T18:14:11.259Z,100315.30
2023-03-01T18:16:44.090Z,100316.48
2023-03-01T18:19:17.645Z,100317.98
2023-03-01T18:21:50.875Z,100319.13
2023-03-01T18:24:23.680Z,100324.27
2023-03-01T18:26:57.001Z,100325.80
2023-03-01T18:29:29.795Z,100330.27
2023-03-01T18:32:02.602Z,100332.55
2023-03-01T18:34:35.433Z,100339.77
2023-03-01T18:37:10.389Z,100342.94
2023-03-01T18:39:43.687Z,100345.75
2023-03-01T18:42:17.292Z,100344.91
2023-03-01T18:44:50.841Z,100345.95
2023-03-01T18:47:23.692Z,100351.39
2023-03-01T18:49:56.437Z,100364.41
2023-03-01T18:52:29.124Z,100357.58
2023-03-01T18:55:02.417Z,100365.45
2023-03-01T18:57:35.369Z,100375.67
2023-03-01T19:00:10.711Z,100369.89
2023-03-01T19:02:43.651Z,100366.57
2023-03-01T19:05:17.665Z,100358.16
2023-03-01T19:07:52.534Z,100364.09
2023-03-01T19:10:26.366Z,100366.67
2023-03-01T19:12:59.339Z,100368.45
2023-03-01T19:15:32.471Z,100371.93
2023-03-01T19:18:06.172Z,100369.75
2023-03-01T19:20:39.586Z,100370.28
2023-03-01T19:23:14.430Z,100378.36
2023-03-01T19:25:47.091Z,100380.58
2023-03-01T19:28:20.564Z,100378.30
2023-03-01T19:30:53.853Z,100373.95
2023-03-01T19:33:26.657Z,100378.34
2023-03-01T19:35:59.731Z,100377.30
2023-03-01T19:38:32.988Z,100381.52
2023-03-01T19:41:15.004Z,100378.95
2023-03-01T19:43:49.112Z,100381.91
2023-03-01T19:46:21.994Z,100378.05
2023-03-01T19:48:55.377Z,100375.19
2023-03-01T19:51:28.925Z,100377.76
2023-03-01T19:54:02.097Z,100380.63
2023-03-01T19:56:35.626Z,100380.77
2023-03-01T19:59:09.326Z,100379.63
2023-03-01T20:01:43.177Z,100384.03
2023-03-01T20:04:16.241Z,100386.36
2023-03-01T20:06:50.124Z,100383.03
2023-03-01T20:09:23.105Z,100386.36
2023-03-01T20:11:56.563Z,100391.66
2023-03-01T20:14:31.237Z,100385.22
2023-03-01T20:17:03.832Z,100384.08
2023-03-01T20:19:36.647Z,100382.64
2023-03-01T20:22:09.658Z,100383.03
2023-03-01T20:24:43.929Z,100384.17
2023-03-01T20:27:17.290Z,100382.95
2023-03-01T20:29:50.162Z,100386.81
2023-03-01T20:32:23.248Z,100398.80
2023-03-01T20:34:56.133Z,100391.61
2023-03-01T20:37:28.957Z,100391.97
2023-03-01T20:40:01.717Z,100389.25
2023-03-01T20:42:34.885Z,100388.11
2023-03-01T20:45:08.916Z,100389.64
2023-03-01T20:47:42.603Z,100391.02
2023-03-01T20:50:15.774Z,100389.39
2023-03-01T20:52:50.311Z,100395.38
2023-03-01T20:55:23.248Z,100398.16
2023-03-01T20:57:56.932Z,100400.67
2023-03-01T21:00:31.540Z,100399.83
2023-03-01T21:03:04.732Z,100397.55
2023-03-01T21:05:37.565Z,100406.31
2023-03-01T21:08:10.194Z,100401.52
2023-03-01T21:10:44.510Z,100403.35
2023-03-01T21:13:17.207Z,100406.56
2023-03-01T21:16:03.575Z,100405.58
2023-03-01T21:18:37.986Z,100402.66
2023-03-01T21:21:17.766Z,100393.06
2023-03-01T21:23:50.825Z,100389.65
2023-03-01T21:26:27.190Z,100393.45
2023-03-01T21:29:04.765Z,100395.58
2023-03-01T21:31:38.470Z,100394.69
2023-03-01T21:34:13.607Z,100391.62
2023-03-01T21:36:46.701Z,100385.14
2023-03-01T21:39:19.722Z,100385.28
2023-03-01T21:41:53.097Z,100380.34
2023-03-01T21:44:27.751Z,100382.92
2023-03-01T21:47:00.787Z,100385.20
2023-03-01T21:49:33.724Z,100388.41
2023-03-01T21:52:06.825Z,100385.98
2023-03-01T21:54:40.158Z,100390.13
2023-03-01T21:57:14.080Z,100372.13
2023-03-01T21:59:47.457Z,100383.01
2023-03-01T22:02:20.646Z,100385.58
2023-03-01T22:04:57.725Z,100381.28
2023-03-01T22:07:32.335Z,100386.92
2023-03-01T22:10:05.327Z,100388.06
2023-03-01T22:12:38.733Z,100387.70
2023-03-01T22:15:11.914Z,100386.72
2023-03-01T22:17:45.476Z,100388.45
2023-03-01T22:20:19.344Z,100387.47
2023-03-01T22:22:52.114Z,100392.47
2023-03-01T22:25:25.440Z,100395.88
2023-03-01T22:27:58.632Z,100397.16
2023-03-01T22:30:31.790Z,100399.05
2023-03-01T22:33:04.772Z,100395.28
2023-03-01T22:35:38.093Z,100395.19
2023-03-01T22:38:11.506Z,100387.31
2023-03-01T22:40:44.219Z,100379.84
2023-03-01T22:43:17.486Z,100379.16
2023-03-01T22:45:50.104Z,100376.44
2023-03-01T22:48:23.225Z,100384.16
2023-03-01T22:50:56.179Z,100384.45
2023-03-01T22:53:29.042Z,100382.02
2023-03-01T22:56:19.226Z,100375.20
2023-03-01T22:58:52.972Z,100380.89
2023-03-01T23:01:27.833Z,100380.14
2023-03-01T23:04:01.324Z,100385.14
2023-03-01T23:06:35.085Z,100387.02
2023-03-01T23:09:08.186Z,100382.27
2023-03-01T23:11:41.475Z,100375.69
2023-03-01T23:14:14.834Z,100387.12
2023-03-01T23:16:48.509Z,100377.42
2023-03-01T23:19:21.609Z,100370.30
2023-03-01T23:21:55.208Z,100357.30
2023-03-01T23:24:30.520Z,100349.58
2023-03-01T23:27:04.913Z,100353.08
2023-03-01T23:29:37.998Z,100350.86
2023-03-01T23:32:12.260Z,100335.17
2023-03-01T23:34:46.643Z,100347.49
2023-03-01T23:37:19.567Z,100342.34
2023-03-01T23:39:52.796Z,100348.92
2023-03-01T23:42:25.440Z,100350.75
2023-03-01T23:44:58.327Z,100341.21
2023-03-01T23:47:31.365Z,100350.95
2023-03-01T23:50:05.895Z,100347.10
2023-03-01T23:52:41.969Z,100353.17
2023-03-01T23:55:16.577Z,100343.78
2023-03-01T23:57:49.492Z,100342.20
