createdAt,value
2022-11-29T00:00:23.183Z,86.97
2022-11-29T00:03:32.295Z,84.73
2022-11-29T00:06:40.378Z,85.31
2022-11-29T00:09:47.300Z,84.31
2022-11-29T00:12:53.488Z,82.70
2022-11-29T00:16:06.743Z,83.18
2022-11-29T00:19:15.641Z,82.26
2022-11-29T00:22:23.980Z,81.82
2022-11-29T00:25:30.637Z,80.21
2022-11-29T00:28:39.761Z,79.71
2022-11-29T00:31:49.011Z,78.33
2022-11-29T00:34:59.390Z,77.89
2022-11-29T00:38:05.842Z,78.14
2022-11-29T00:41:14.547Z,79.58
2022-11-29T00:44:20.960Z,81.25
2022-11-29T00:47:30.846Z,81.69
2022-11-29T00:50:36.969Z,85.46
2022-11-29T00:53:44.113Z,87.12
2022-11-29T00:56:50.209Z,85.43
2022-11-29T00:59:57.302Z,86.01
2022-11-29T01:03:06.248Z,85.82
2022-11-29T01:06:16.395Z,84.58
2022-11-29T01:09:23.373Z,85.18
2022-11-29T01:12:30.234Z,84.84
2022-11-29T01:15:36.847Z,83.45
2022-11-29T01:18:47.232Z,85.03
2022-11-29T01:21:53.357Z,86.15
2022-11-29T01:25:00.196Z,86.40
2022-11-29T01:28:08.009Z,86.07
2022-11-29T01:31:19.019Z,86.99
2022-11-29T01:34:27.782Z,90.96
2022-11-29T01:37:35.895Z,90.06
2022-11-29T01:40:42.052Z,89.64
2022-11-29T01:44:05.445Z,89.80
2022-11-29T01:47:14.725Z,89.62
2022-11-29T01:50:25.123Z,86.36
2022-11-29T01:53:32.784Z,85.05
2022-11-29T01:56:42.150Z,85.25
2022-11-29T01:59:53.674Z,85.11
2022-11-29T02:03:12.508Z,84.29
2022-11-29T02:06:21.865Z,86.11
2022-11-29T02:09:29.067Z,85.93
2022-11-29T02:12:57.451Z,87.26
2022-11-29T02:16:16.140Z,87.62
2022-11-29T02:20:02.399Z,88.49
2022-11-29T02:24:02.676Z,90.20
2022-11-29T02:28:08.800Z,90.35
2022-11-29T02:31:58.161Z,88.68
2022-11-29T02:35:31.835Z,86.50
2022-11-29T02:39:32.027Z,86.00
2022-11-29T02:48:02.944Z,81.97
2022-11-29T02:51:25.149Z,84.89
2022-11-29T02:54:46.410Z,85.31
2022-11-29T02:58:09.418Z,86.27
2022-11-29T03:01:28.965Z,86.80
2022-11-29T03:04:53.384Z,85.70
2022-11-29T03:08:19.678Z,86.70
2022-11-29T03:11:42.526Z,84.77
2022-11-29T03:15:05.582Z,84.04
2022-11-29T03:18:37.088Z,84.18
2022-11-29T03:22:08.770Z,86.31
2022-11-29T03:25:27.466Z,84.36
2022-11-29T03:28:44.603Z,85.15
2022-11-29T03:32:03.582Z,83.84
2022-11-29T03:35:18.289Z,84.20
2022-11-29T03:38:40.171Z,85.45
2022-11-29T03:41:56.378Z,82.96
2022-11-29T03:45:14.864Z,82.90
2022-11-29T03:48:32.470Z,82.65
2022-11-29T03:51:57.578Z,83.39
2022-11-29T03:55:34.567Z,80.30
2022-11-29T03:59:00.585Z,79.62
2022-11-29T04:02:48.874Z,81.55
2022-11-29T04:06:33.614Z,80.58
2022-11-29T04:10:17.020Z,78.85
2022-11-29T04:14:14.219Z,82.76
2022-11-29T04:18:05.676Z,84.04
2022-11-29T04:21:45.171Z,83.46
2022-11-29T04:25:44.459Z,80.39
2022-11-29T04:29:36.690Z,78.91
2022-11-29T04:33:33.493Z,81.95
2022-11-29T04:37:26.517Z,81.95
2022-11-29T04:41:08.700Z,80.70
2022-11-29T04:44:44.090Z,82.58
2022-11-29T04:48:09.413Z,85.05
2022-11-29T04:51:38.430Z,88.92
2022-11-29T04:55:00.271Z,85.11
2022-11-29T04:58:26.340Z,85.08
2022-11-29T05:01:53.960Z,86.49
2022-11-29T05:05:21.585Z,81.10
2022-11-29T05:08:47.966Z,89.15
2022-11-29T05:12:15.181Z,102.33
2022-11-29T05:15:53.436Z,95.88
2022-11-29T05:19:31.746Z,94.49
2022-11-29T05:22:59.352Z,91.25
2022-11-29T05:26:19.659Z,86.20
2022-11-29T05:29:43.337Z,82.71
2022-11-29T05:33:15.356Z,84.69
2022-11-29T05:36:40.944Z,83.70
2022-11-29T05:40:21.042Z,88.29
2022-11-29T05:44:04.709Z,87.57
2022-11-29T05:47:21.377Z,86.13
2022-11-29T05:50:41.065Z,84.00
2022-11-29T05:54:07.429Z,82.58
2022-11-29T05:57:31.623Z,81.87
2022-11-29T06:00:52.761Z,82.90
2022-11-29T06:04:13.311Z,86.94
2022-11-29T06:07:38.369Z,86.15
2022-11-29T06:11:00.980Z,84.91
2022-11-29T06:14:22.019Z,86.59
2022-11-29T06:18:00.148Z,88.22
2022-11-29T06:21:26.071Z,85.84
2022-11-29T06:25:04.556Z,84.83
2022-11-29T06:28:43.005Z,81.19
2022-11-29T06:31:59.218Z,78.81
2022-11-29T06:35:22.870Z,78.95
2022-11-29T06:38:33.021Z,81.40
2022-11-29T06:41:42.863Z,90.61
2022-11-29T06:44:50.466Z,108.45
2022-11-29T06:48:06.952Z,102.79
2022-11-29T06:51:29.155Z,104.01
2022-11-29T06:55:03.487Z,95.48
2022-11-29T06:58:40.000Z,95.90
2022-11-29T07:02:00.723Z,95.75
2022-11-29T07:05:24.982Z,85.91
2022-11-29T07:08:32.010Z,78.92
2022-11-29T07:11:40.214Z,74.15
2022-11-29T07:14:50.253Z,78.42
2022-11-29T07:18:18.182Z,80.46
2022-11-29T07:21:49.058Z,84.74
2022-11-29T07:25:14.200Z,85.44
2022-11-29T07:28:44.539Z,90.05
2022-11-29T07:32:12.218Z,94.18
2022-11-29T07:35:30.313Z,92.60
2022-11-29T07:39:03.181Z,92.95
2022-11-29T07:42:24.672Z,94.95
2022-11-29T07:45:36.377Z,93.63
2022-11-29T07:48:45.831Z,90.51
2022-11-29T07:51:52.576Z,87.86
2022-11-29T07:54:59.916Z,85.13
2022-11-29T07:58:06.233Z,88.24
2022-11-29T08:01:13.297Z,90.42
2022-11-29T08:04:23.258Z,92.97
2022-11-29T08:07:29.700Z,89.91
2022-11-29T08:10:37.103Z,92.21
2022-11-29T08:13:43.196Z,95.35
2022-11-29T08:16:50.166Z,103.64
2022-11-29T08:20:02.651Z,90.09
2022-11-29T08:23:15.460Z,85.13
2022-11-29T08:26:29.732Z,82.96
2022-11-29T08:29:38.387Z,87.61
2022-11-29T08:32:48.530Z,85.91
2022-11-29T08:36:09.046Z,87.28
2022-11-29T08:39:15.305Z,93.23
2022-11-29T08:42:22.287Z,89.82
2022-11-29T08:45:28.702Z,93.74
2022-11-29T08:48:37.237Z,98.64
2022-11-29T08:51:46.202Z,115.36
2022-11-29T08:54:50.545Z,124.39
2022-11-29T08:58:03.204Z,113.83
2022-11-29T09:01:18.588Z,108.51
2022-11-29T09:04:25.356Z,105.40
2022-11-29T09:07:35.266Z,105.02
2022-11-29T09:10:42.776Z,113.10
2022-11-29T09:13:53.394Z,111.16
2022-11-29T09:16:59.418Z,103.68
2022-11-29T09:20:08.587Z,95.85
2022-11-29T09:23:17.234Z,97.97
2022-11-29T09:26:24.283Z,101.49
2022-11-29T09:29:30.367Z,100.51
2022-11-29T09:32:38.793Z,97.11
2022-11-29T09:35:45.492Z,87.41
2022-11-29T09:38:55.104Z,90.21
2022-11-29T09:42:30.565Z,112.08
2022-11-29T09:45:48.100Z,106.47
2022-11-29T09:49:26.000Z,94.13
2022-11-29T09:52:52.988Z,80.18
2022-11-29T09:56:26.243Z,92.96
2022-11-29T09:59:43.017Z,101.39
2022-11-29T10:02:57.045Z,101.94
2022-11-29T10:06:14.935Z,108.66
2022-11-29T10:09:34.208Z,103.46
2022-11-29T10:15:59.884Z,86.48
2022-11-29T10:19:22.835Z,85.59
2022-11-29T10:22:43.927Z,93.68
2022-11-29T10:25:54.052Z,99.19
2022-11-29T10:29:01.972Z,100.74
2022-11-29T10:32:19.964Z,88.08
2022-11-29T10:35:27.568Z,101.84
2022-11-29T10:38:34.428Z,103.29
2022-11-29T10:41:40.380Z,94.12
2022-11-29T10:44:47.610Z,98.81
2022-11-29T10:48:00.908Z,93.84
2022-11-29T10:51:20.557Z,90.49
2022-11-29T10:54:43.112Z,93.91
2022-11-29T10:58:13.045Z,90.98
2022-11-29T11:01:20.704Z,87.12
2022-11-29T11:04:46.623Z,83.70
2022-11-29T11:08:01.921Z,75.90
2022-11-29T11:11:11.976Z,71.17
2022-11-29T11:14:25.697Z,70.11
2022-11-29T11:17:37.880Z,71.58
2022-11-29T11:20:56.552Z,70.41
2022-11-29T11:24:06.485Z,71.13
2022-11-29T11:27:12.740Z,75.96
2022-11-29T11:30:27.493Z,74.59
2022-11-29T11:33:37.010Z,79.54
2022-11-29T11:36:46.733Z,81.56
2022-11-29T11:39:56.961Z,81.06
2022-11-29T11:43:06.260Z,75.63
2022-11-29T11:46:17.751Z,74.04
2022-11-29T11:49:33.930Z,72.51
2022-11-29T11:52:50.892Z,68.92
2022-11-29T11:56:05.125Z,68.15
2022-11-29T11:59:24.680Z,69.05
2022-11-29T12:02:42.356Z,67.03
2022-11-29T12:05:52.026Z,67.60
2022-11-29T12:09:14.168Z,66.48
2022-11-29T12:12:28.334Z,68.05
2022-11-29T12:15:45.586Z,63.15
2022-11-29T12:18:59.353Z,63.93
2022-11-29T12:22:21.178Z,60.88
2022-11-29T12:25:43.265Z,60.24
2022-11-29T12:28:51.568Z,59.55
2022-11-29T12:32:25.646Z,58.09
2022-11-29T12:35:55.369Z,59.58
2022-11-29T12:39:28.496Z,58.37
2022-11-29T12:42:58.219Z,56.18
2022-11-29T12:46:17.578Z,53.98
2022-11-29T12:49:43.774Z,51.74
2022-11-29T12:53:09.310Z,51.99
2022-11-29T12:56:25.101Z,49.97
2022-11-29T13:00:01.668Z,48.46
2022-11-29T13:03:30.771Z,48.49
2022-11-29T13:06:52.568Z,49.53
2022-11-29T13:10:31.403Z,51.73
2022-11-29T13:13:45.733Z,53.40
2022-11-29T13:17:03.934Z,55.85
2022-11-29T13:20:31.881Z,59.73
2022-11-29T13:24:11.651Z,61.80
2022-11-29T13:27:26.368Z,63.46
2022-11-29T13:30:34.524Z,64.50
2022-11-29T13:34:01.885Z,66.75
2022-11-29T13:37:26.781Z,67.65
2022-11-29T13:40:48.109Z,69.13
2022-11-29T13:44:11.421Z,71.62
2022-11-29T13:47:21.227Z,70.14
2022-11-29T13:50:46.824Z,70.37
2022-11-29T13:53:54.533Z,73.36
2022-11-29T13:57:09.876Z,74.26
2022-11-29T14:00:32.706Z,74.12
2022-11-29T14:03:43.527Z,71.25
2022-11-29T14:07:05.829Z,74.09
2022-11-29T14:10:29.437Z,73.13
2022-11-29T14:13:52.384Z,72.85
2022-11-29T14:17:04.363Z,74.35
2022-11-29T14:20:57.264Z,78.30
2022-11-29T14:24:43.135Z,76.64
2022-11-29T14:28:07.037Z,83.11
2022-11-29T14:31:14.648Z,100.37
2022-11-29T14:34:48.876Z,114.48
2022-11-29T14:38:15.940Z,85.74
2022-11-29T14:41:41.202Z,90.67
2022-11-29T14:44:54.117Z,109.19
2022-11-29T14:48:02.040Z,115.03
2022-11-29T14:51:17.614Z,117.92
2022-11-29T14:54:23.995Z,109.93
2022-11-29T14:58:15.808Z,98.28
2022-11-29T15:01:27.447Z,92.64
2022-11-29T15:04:38.908Z,83.09
2022-11-29T15:08:00.360Z,74.15
2022-11-29T15:11:20.944Z,77.79
2022-11-29T15:14:50.450Z,83.14
2022-11-29T15:18:22.767Z,84.25
2022-11-29T15:21:43.064Z,84.48
2022-11-29T15:24:57.350Z,73.44
2022-11-29T15:28:06.064Z,68.47
2022-11-29T15:31:21.782Z,72.24
2022-11-29T15:34:36.683Z,72.09
2022-11-29T15:37:48.662Z,74.09
2022-11-29T15:40:58.730Z,73.66
2022-11-29T15:44:08.964Z,70.62
2022-11-29T15:47:24.275Z,74.67
2022-11-29T15:50:38.009Z,74.77
2022-11-29T15:54:00.455Z,76.64
2022-11-29T15:57:29.408Z,74.49
2022-11-29T16:00:36.641Z,69.63
2022-11-29T16:03:49.873Z,68.71
2022-11-29T16:07:00.756Z,62.87
2022-11-29T16:10:21.266Z,63.40
2022-11-29T16:13:38.393Z,62.86
2022-11-29T16:16:52.692Z,67.10
2022-11-29T16:20:31.587Z,67.81
2022-11-29T16:23:43.690Z,70.37
2022-11-29T16:26:53.480Z,73.19
2022-11-29T16:30:01.700Z,81.12
2022-11-29T16:33:14.028Z,74.29
2022-11-29T16:36:31.143Z,84.58
2022-11-29T16:39:42.628Z,84.63
2022-11-29T16:43:24.387Z,72.32
2022-11-29T16:46:42.167Z,66.01
2022-11-29T16:50:09.231Z,65.87
2022-11-29T16:53:37.825Z,66.29
2022-11-29T16:56:50.683Z,69.53
2022-11-29T16:59:57.147Z,74.76
2022-11-29T17:03:04.539Z,71.43
2022-11-29T17:06:15.636Z,68.17
2022-11-29T17:09:30.801Z,61.55
2022-11-29T17:12:43.446Z,58.08
2022-11-29T17:15:54.854Z,61.28
2022-11-29T17:19:01.132Z,65.97
2022-11-29T17:22:09.614Z,62.31
2022-11-29T17:25:16.260Z,66.30
2022-11-29T17:28:26.352Z,61.74
2022-11-29T17:31:33.953Z,64.62
2022-11-29T17:34:43.038Z,65.11
2022-11-29T17:37:50.071Z,66.86
2022-11-29T17:40:57.621Z,68.61
2022-11-29T17:44:07.213Z,67.62
2022-11-29T17:47:14.502Z,69.10
2022-11-29T17:50:21.244Z,67.56
2022-11-29T17:53:28.675Z,67.16
2022-11-29T17:56:35.848Z,66.56
2022-11-29T17:59:45.647Z,68.75
2022-11-29T18:02:51.992Z,69.91
2022-11-29T18:06:02.939Z,69.62
2022-11-29T18:09:13.632Z,68.94
2022-11-29T18:12:20.806Z,62.28
2022-11-29T18:18:41.393Z,67.06
2022-11-29T18:21:49.287Z,67.17
2022-11-29T18:25:15.882Z,70.00
2022-11-29T18:28:22.459Z,76.01
2022-11-29T18:31:35.284Z,75.23
2022-11-29T18:34:45.244Z,67.38
2022-11-29T18:38:14.034Z,72.00
2022-11-29T18:41:22.698Z,69.58
2022-11-29T18:44:30.089Z,74.33
2022-11-29T18:47:36.962Z,72.41
2022-11-29T18:50:46.759Z,79.70
2022-11-29T18:53:53.831Z,74.22
2022-11-29T18:56:59.976Z,73.13
2022-11-29T19:00:09.257Z,89.70
2022-11-29T19:03:15.230Z,92.10
2022-11-29T19:06:28.322Z,93.00
2022-11-29T19:09:34.395Z,85.38
2022-11-29T19:12:41.307Z,85.64
2022-11-29T19:15:54.154Z,85.77
2022-11-29T19:19:03.951Z,87.40
2022-11-29T19:22:13.660Z,90.13
2022-11-29T19:25:20.685Z,98.88
2022-11-29T19:28:27.470Z,92.20
2022-11-29T19:31:35.004Z,79.97
2022-11-29T19:34:41.709Z,78.94
2022-11-29T19:37:51.573Z,77.92
2022-11-29T19:40:57.641Z,75.49
2022-11-29T19:44:08.509Z,74.20
2022-11-29T19:47:15.127Z,72.53
2022-11-29T19:50:22.156Z,74.62
2022-11-29T19:53:31.147Z,77.01
2022-11-29T19:56:39.104Z,81.79
2022-11-29T19:59:45.643Z,85.96
2022-11-29T20:02:52.988Z,83.86
2022-11-29T20:05:59.802Z,83.89
2022-11-29T20:09:10.773Z,79.70
2022-11-29T20:12:16.895Z,81.90
2022-11-29T20:15:23.845Z,79.26
2022-11-29T20:18:34.846Z,86.03
2022-11-29T20:21:48.902Z,83.68
2022-11-29T20:24:58.121Z,86.32
2022-11-29T20:28:08.118Z,86.95
2022-11-29T20:31:21.549Z,82.71
2022-11-29T20:34:29.465Z,90.84
2022-11-29T20:38:07.482Z,93.94
2022-11-29T20:41:30.266Z,108.02
2022-11-29T20:44:42.241Z,119.24
2022-11-29T20:47:59.795Z,123.79
2022-11-29T20:51:07.389Z,110.41
2022-11-29T20:54:15.604Z,139.34
2022-11-29T20:57:25.149Z,116.61
2022-11-29T21:00:32.259Z,105.09
2022-11-29T21:03:38.542Z,124.46
2022-11-29T21:06:45.929Z,134.45
2022-11-29T21:09:55.438Z,150.67
2022-11-29T21:13:08.474Z,136.68
2022-11-29T21:16:17.854Z,97.06
2022-11-29T21:19:29.578Z,93.86
2022-11-29T21:22:54.787Z,89.43
2022-11-29T21:26:16.187Z,81.89
2022-11-29T21:29:27.133Z,93.17
2022-11-29T21:32:35.768Z,89.34
2022-11-29T21:35:43.139Z,87.74
2022-11-29T21:38:54.892Z,87.18
2022-11-29T21:42:01.484Z,85.83
2022-11-29T21:45:15.633Z,83.59
2022-11-29T21:48:34.695Z,86.73
2022-11-29T21:51:41.618Z,92.62
2022-11-29T21:54:48.475Z,88.28
2022-11-29T21:57:56.059Z,86.33
2022-11-29T22:01:14.304Z,83.10
2022-11-29T22:04:21.956Z,90.04
2022-11-29T22:07:28.162Z,81.14
2022-11-29T22:10:35.322Z,104.57
2022-11-29T22:14:03.939Z,128.68
2022-11-29T22:17:13.403Z,112.40
2022-11-29T22:20:19.753Z,99.54
2022-11-29T22:23:26.622Z,92.40
2022-11-29T22:26:32.744Z,87.07
2022-11-29T22:29:39.527Z,76.69
2022-11-29T22:32:48.410Z,80.96
2022-11-29T22:35:55.327Z,77.74
2022-11-29T22:39:01.591Z,78.82
2022-11-29T22:42:08.709Z,74.95
2022-11-29T22:45:15.123Z,73.77
2022-11-29T22:48:24.612Z,72.67
2022-11-29T22:51:34.008Z,69.83
2022-11-29T22:54:40.911Z,65.52
2022-11-29T22:57:47.024Z,63.84
2022-11-29T23:00:53.999Z,60.47
2022-11-29T23:04:06.327Z,60.37
2022-11-29T23:07:13.209Z,64.64
2022-11-29T23:10:19.548Z,64.04
2022-11-29T23:13:28.273Z,64.84
2022-11-29T23:16:36.000Z,63.62
2022-11-29T23:19:46.015Z,63.35
2022-11-29T23:22:52.216Z,59.96
2022-11-29T23:25:59.159Z,57.71
2022-11-29T23:29:06.237Z,58.21
2022-11-29T23:32:13.300Z,58.86
2022-11-29T23:35:24.298Z,57.97
2022-11-29T23:38:31.831Z,57.92
2022-11-29T23:41:39.608Z,60.43
2022-11-29T23:44:46.655Z,64.85
2022-11-29T23:47:53.053Z,60.62
2022-11-29T23:51:02.675Z,58.67
2022-11-29T23:54:09.182Z,61.80
2022-11-29T23:57:16.040Z,61.77
