createdAt,value
2022-07-31T00:00:02.978Z,1017.85
2022-07-31T00:05:02.879Z,1017.81
2022-07-31T00:10:02.755Z,1017.79
2022-07-31T00:15:02.791Z,1017.79
2022-07-31T00:20:02.546Z,1017.78
2022-07-31T00:25:03.295Z,1017.79
2022-07-31T00:30:02.933Z,1017.71
2022-07-31T00:35:02.509Z,1017.58
2022-07-31T00:40:02.207Z,1017.55
2022-07-31T00:45:02.974Z,1017.55
2022-07-31T00:50:02.715Z,1017.49
2022-07-31T00:55:03.713Z,1017.51
2022-07-31T01:00:03.132Z,1017.49
2022-07-31T01:05:02.980Z,1017.53
2022-07-31T01:10:02.735Z,1017.49
2022-07-31T01:15:03.096Z,1017.57
2022-07-31T01:20:02.218Z,1017.57
2022-07-31T01:25:02.943Z,1017.6
2022-07-31T01:30:02.774Z,1017.64
2022-07-31T01:35:02.420Z,1017.72
2022-07-31T01:40:03.106Z,1017.63
2022-07-31T01:45:03.108Z,1017.64
2022-07-31T01:50:02.772Z,1017.56
2022-07-31T01:55:03.838Z,1017.61
2022-07-31T02:00:02.422Z,1017.62
2022-07-31T02:05:03.246Z,1017.55
2022-07-31T02:10:02.968Z,1017.56
2022-07-31T02:15:02.681Z,1017.47
2022-07-31T02:20:02.452Z,1017.4
2022-07-31T02:25:03.140Z,1017.37
2022-07-31T02:30:02.889Z,1017.41
2022-07-31T02:35:02.634Z,1017.42
2022-07-31T02:40:02.294Z,1017.5
2022-07-31T02:45:03.039Z,1017.5
2022-07-31T02:50:02.678Z,1017.37
2022-07-31T02:55:03.575Z,1017.38
2022-07-31T03:00:02.971Z,1017.28
2022-07-31T03:05:02.774Z,1017.23
2022-07-31T03:10:02.564Z,1017.21
2022-07-31T03:15:03.279Z,1017.23
2022-07-31T03:20:03.173Z,1017.23
2022-07-31T03:25:02.722Z,1017.24
2022-07-31T03:30:02.607Z,1017.15
2022-07-31T03:35:03.234Z,1017.2
2022-07-31T03:40:03.065Z,1017.27
2022-07-31T03:45:02.993Z,1017.18
2022-07-31T03:50:02.658Z,1017.26
2022-07-31T03:55:04.460Z,1017.26
2022-07-31T04:00:03.971Z,1017.28
2022-07-31T04:05:05.674Z,1017.3
2022-07-31T04:10:02.777Z,1017.24
2022-07-31T04:15:02.547Z,1017.35
2022-07-31T04:20:02.350Z,1017.23
2022-07-31T04:25:02.551Z,1017.39
2022-07-31T04:30:02.302Z,1017.47
2022-07-31T04:35:03.012Z,1017.37
2022-07-31T04:40:02.760Z,1017.38
2022-07-31T04:45:02.447Z,1017.4
2022-07-31T04:50:02.442Z,1017.41
2022-07-31T04:55:04.460Z,1017.51
2022-07-31T05:00:02.925Z,1017.5
2022-07-31T05:05:02.794Z,1017.53
2022-07-31T05:10:02.541Z,1017.46
2022-07-31T05:15:03.362Z,1017.5
2022-07-31T05:20:03.210Z,1017.62
2022-07-31T05:25:02.680Z,1017.63
2022-07-31T05:30:02.442Z,1017.69
2022-07-31T05:35:03.185Z,1017.75
2022-07-31T05:40:02.967Z,1017.73
2022-07-31T05:45:02.765Z,1017.71
2022-07-31T05:50:02.483Z,1017.7
2022-07-31T05:55:04.647Z,1017.74
2022-07-31T06:00:03.674Z,1017.67
2022-07-31T06:05:02.710Z,1017.71
2022-07-31T06:10:02.526Z,1017.66
2022-07-31T06:15:03.159Z,1017.63
2022-07-31T06:20:02.960Z,1017.6
2022-07-31T06:25:03.191Z,1017.67
2022-07-31T06:30:03.384Z,1017.69
2022-07-31T06:35:03.030Z,1017.57
2022-07-31T06:40:02.838Z,1017.53
2022-07-31T06:45:02.672Z,1017.69
2022-07-31T06:50:02.336Z,1017.73
2022-07-31T06:55:04.248Z,1017.57
2022-07-31T07:00:20.208Z,1017.68
2022-07-31T07:05:07.002Z,1017.64
2022-07-31T07:10:02.928Z,1017.67
2022-07-31T07:15:02.490Z,1017.58
2022-07-31T07:20:03.319Z,1017.5
2022-07-31T07:25:03.227Z,1017.42
2022-07-31T07:30:03.033Z,1017.36
2022-07-31T07:35:02.811Z,1017.35
2022-07-31T07:40:04.419Z,1017.31
2022-07-31T07:45:08.480Z,1017.26
2022-07-31T07:50:03.195Z,1017.19
2022-07-31T07:55:04.404Z,1017.25
2022-07-31T08:00:02.991Z,1017.21
2022-07-31T08:05:02.533Z,1017.2
2022-07-31T08:10:03.427Z,1017.23
2022-07-31T08:15:02.930Z,1017.08
2022-07-31T08:20:02.755Z,1017.14
2022-07-31T08:25:06.069Z,1017.08
2022-07-31T08:30:02.828Z,1017.11
2022-07-31T08:35:02.498Z,1016.99
2022-07-31T08:40:02.355Z,1016.91
2022-07-31T08:45:03.020Z,1016.88
2022-07-31T08:50:02.726Z,1016.88
2022-07-31T08:55:03.463Z,1016.85
2022-07-31T09:00:02.972Z,1016.82
2022-07-31T09:05:02.656Z,1016.83
2022-07-31T09:10:02.432Z,1016.78
2022-07-31T09:15:03.122Z,1016.68
2022-07-31T09:20:02.965Z,1016.62
2022-07-31T09:25:02.708Z,1016.73
2022-07-31T09:30:02.463Z,1016.53
2022-07-31T09:35:02.182Z,1016.57
2022-07-31T09:40:02.870Z,1016.5
2022-07-31T09:45:02.608Z,1016.61
2022-07-31T09:50:03.160Z,1016.53
2022-07-31T09:55:17.455Z,1016.56
2022-07-31T10:00:02.839Z,1016.54
2022-07-31T10:05:02.636Z,1016.46
2022-07-31T10:10:02.325Z,1016.5
2022-07-31T10:15:03.369Z,1016.4
2022-07-31T10:20:02.960Z,1016.5
2022-07-31T10:25:02.854Z,1016.47
2022-07-31T10:30:02.761Z,1016.43
2022-07-31T10:35:02.583Z,1016.3
2022-07-31T10:40:03.081Z,1016.14
2022-07-31T10:45:02.979Z,1016.15
2022-07-31T10:50:02.585Z,1016.05
2022-07-31T10:55:03.854Z,1016.05
2022-07-31T11:00:02.979Z,1015.99
2022-07-31T11:05:02.656Z,1015.98
2022-07-31T11:10:02.642Z,1015.93
2022-07-31T11:15:02.512Z,1016.02
2022-07-31T11:20:03.208Z,1015.87
2022-07-31T11:25:03.006Z,1015.85
2022-07-31T11:30:12.764Z,1015.88
2022-07-31T11:35:02.339Z,1015.83
2022-07-31T11:40:02.937Z,1015.78
2022-07-31T11:45:08.560Z,1015.71
2022-07-31T11:50:02.325Z,1015.67
2022-07-31T11:55:10.096Z,1015.63
2022-07-31T12:00:02.588Z,1015.64
2022-07-31T12:05:02.775Z,1015.7
2022-07-31T12:10:03.614Z,1015.63
2022-07-31T12:15:02.889Z,1015.7
2022-07-31T12:20:02.546Z,1015.44
2022-07-31T12:25:04.996Z,1015.44
2022-07-31T12:30:02.751Z,1015.39
2022-07-31T12:35:02.300Z,1015.43
2022-07-31T12:40:03.164Z,1015.33
2022-07-31T12:45:17.713Z,1015.26
2022-07-31T12:50:03.232Z,1015.24
2022-07-31T12:55:04.299Z,1015.17
2022-07-31T13:00:02.494Z,1015.18
2022-07-31T13:05:02.373Z,1015.08
2022-07-31T13:10:25.273Z,1015.08
2022-07-31T13:15:03.009Z,1015.02
2022-07-31T13:20:02.945Z,1014.84
2022-07-31T13:25:02.620Z,1014.9
2022-07-31T13:30:03.849Z,1014.74
2022-07-31T13:35:20.112Z,1014.74
2022-07-31T13:40:02.824Z,1014.74
2022-07-31T13:45:06.306Z,1014.66
2022-07-31T13:50:02.466Z,1014.65
2022-07-31T13:55:04.108Z,1014.46
2022-07-31T14:00:03.114Z,1014.37
2022-07-31T14:05:02.655Z,1014.34
2022-07-31T14:10:02.635Z,1014.11
2022-07-31T14:15:02.379Z,1014.17
2022-07-31T14:20:03.081Z,1014.19
2022-07-31T14:25:02.852Z,1014.2
2022-07-31T14:30:02.634Z,1014.14
2022-07-31T14:35:06.102Z,1014.16
2022-07-31T14:40:02.268Z,1014.18
2022-07-31T14:45:02.292Z,1014.11
2022-07-31T14:50:08.217Z,1014.08
2022-07-31T14:55:03.882Z,1014.11
2022-07-31T15:00:03.204Z,1014.06
2022-07-31T15:07:07.538Z,1014.04
2022-07-31T15:10:02.765Z,1014.01
2022-07-31T15:15:02.570Z,1014.05
2022-07-31T15:20:02.382Z,1014.05
2022-07-31T15:25:03.169Z,1014.08
2022-07-31T15:30:06.347Z,1013.97
2022-07-31T15:35:02.965Z,1014.02
2022-07-31T15:40:03.657Z,1013.97
2022-07-31T15:45:03.097Z,1013.92
2022-07-31T15:50:03.062Z,1013.92
2022-07-31T15:55:04.453Z,1013.8
2022-07-31T16:00:02.708Z,1013.77
2022-07-31T16:05:20.207Z,1013.82
2022-07-31T16:10:18.092Z,1013.74
2022-07-31T16:15:08.104Z,1013.79
2022-07-31T16:20:03.097Z,1013.67
2022-07-31T16:25:02.996Z,1013.68
2022-07-31T16:30:03.379Z,1013.59
2022-07-31T16:35:02.492Z,1013.6
2022-07-31T16:40:02.291Z,1013.51
2022-07-31T16:45:02.314Z,1013.53
2022-07-31T16:50:03.185Z,1013.51
2022-07-31T16:55:04.617Z,1013.46
2022-07-31T17:00:02.846Z,1013.42
2022-07-31T17:05:02.769Z,1013.37
2022-07-31T17:10:02.414Z,1013.46
2022-07-31T17:15:03.111Z,1013.36
2022-07-31T17:20:02.996Z,1013.29
2022-07-31T17:25:02.648Z,1013.35
2022-07-31T17:30:02.518Z,1013.28
2022-07-31T17:35:03.475Z,1013.25
2022-07-31T17:40:03.156Z,1013.27
2022-07-31T17:45:03.195Z,1013.19
2022-07-31T17:50:02.879Z,1013.19
2022-07-31T17:55:03.595Z,1013.2
2022-07-31T18:00:02.221Z,1013.15
2022-07-31T18:05:03.017Z,1013.22
2022-07-31T18:10:03.082Z,1013.23
2022-07-31T18:15:02.937Z,1013.22
2022-07-31T18:20:02.629Z,1013.25
2022-07-31T18:25:02.302Z,1013.21
2022-07-31T18:30:03.146Z,1013.21
2022-07-31T18:35:02.250Z,1013.19
2022-07-31T18:40:03.182Z,1013.19
2022-07-31T18:45:02.801Z,1013.15
2022-07-31T18:50:57.609Z,1013.26
2022-07-31T18:55:04.474Z,1013.26
2022-07-31T19:00:03.059Z,1013.27
2022-07-31T19:05:02.542Z,1013.39
2022-07-31T19:10:02.292Z,1013.36
2022-07-31T19:15:03.055Z,1013.41
2022-07-31T19:20:02.838Z,1013.34
2022-07-31T19:25:02.668Z,1013.43
2022-07-31T19:30:02.351Z,1013.41
2022-07-31T19:35:03.102Z,1013.43
2022-07-31T19:40:02.925Z,1013.36
2022-07-31T19:45:02.703Z,1013.4
2022-07-31T19:50:02.494Z,1013.42
2022-07-31T19:55:04.243Z,1013.44
2022-07-31T20:00:02.877Z,1013.43
2022-07-31T20:05:02.718Z,1013.36
2022-07-31T20:10:03.284Z,1013.34
2022-07-31T20:15:02.986Z,1013.36
2022-07-31T20:20:16.491Z,1013.36
2022-07-31T20:25:20.914Z,1013.55
2022-07-31T20:30:04.931Z,1013.5
2022-07-31T20:35:37.888Z,1013.47
2022-07-31T20:40:03.111Z,1013.44
2022-07-31T20:45:02.911Z,1013.47
2022-07-31T20:50:02.607Z,1013.58
2022-07-31T20:55:04.357Z,1013.54
2022-07-31T21:00:03.210Z,1013.47
2022-07-31T21:05:02.698Z,1013.5
2022-07-31T21:10:04.812Z,1013.51
2022-07-31T21:15:03.167Z,1013.51
2022-07-31T21:20:02.620Z,1013.52
2022-07-31T21:25:02.466Z,1013.51
2022-07-31T21:30:02.290Z,1013.44
2022-07-31T21:35:02.931Z,1013.47
2022-07-31T21:40:02.774Z,1013.41
2022-07-31T21:45:02.597Z,1013.38
2022-07-31T21:50:02.704Z,1013.52
2022-07-31T21:55:03.878Z,1013.44
2022-07-31T22:00:02.663Z,1013.52
2022-07-31T22:05:02.436Z,1013.57
2022-07-31T22:10:02.340Z,1013.52
2022-07-31T22:15:03.343Z,1013.54
2022-07-31T22:20:03.163Z,1013.53
2022-07-31T22:25:02.856Z,1013.52
2022-07-31T22:30:02.671Z,1013.52
2022-07-31T22:35:02.519Z,1013.42
2022-07-31T22:40:03.110Z,1013.52
2022-07-31T22:45:03.084Z,1013.45
2022-07-31T22:50:03.033Z,1013.47
2022-07-31T22:55:03.862Z,1013.45
2022-07-31T23:00:03.286Z,1013.49
2022-07-31T23:05:05.116Z,1013.43
2022-07-31T23:10:05.714Z,1013.43
2022-07-31T23:15:03.287Z,1013.36
2022-07-31T23:20:02.992Z,1013.42
2022-07-31T23:25:02.718Z,1013.35
2022-07-31T23:30:02.509Z,1013.32
2022-07-31T23:35:03.163Z,1013.34
2022-07-31T23:40:02.916Z,1013.35
2022-07-31T23:45:04.564Z,1013.3
2022-07-31T23:50:02.453Z,1013.28
2022-07-31T23:55:04.353Z,1013.28
