createdAt,value
2023-06-11T00:03:55.286Z,82.95
2023-06-11T00:08:56.880Z,83.75
2023-06-11T00:13:58.333Z,84.70
2023-06-11T00:18:59.815Z,84.30
2023-06-11T00:24:01.284Z,84.82
2023-06-11T00:29:02.882Z,85.96
2023-06-11T00:34:04.570Z,87.47
2023-06-11T00:39:06.065Z,87.47
2023-06-11T00:44:07.586Z,86.87
2023-06-11T00:49:09.121Z,87.31
2023-06-11T00:54:11.560Z,87.33
2023-06-11T00:59:14.394Z,88.17
2023-06-11T01:04:18.144Z,91.25
2023-06-11T01:09:21.907Z,90.62
2023-06-11T01:14:23.672Z,92.30
2023-06-11T01:19:34.120Z,96.40
2023-06-11T01:24:58.927Z,96.60
2023-06-11T01:30:04.961Z,99.37
2023-06-11T01:35:06.981Z,97.92
2023-06-11T01:40:16.103Z,98.16
2023-06-11T01:45:27.025Z,98.94
2023-06-11T01:50:28.632Z,100.00
2023-06-11T01:55:30.337Z,100.00
2023-06-11T02:00:32.265Z,100.00
2023-06-11T02:05:33.802Z,100.00
2023-06-11T02:10:35.294Z,100.00
2023-06-11T02:15:36.881Z,100.00
2023-06-11T02:20:38.405Z,100.00
2023-06-11T02:25:39.900Z,100.00
2023-06-11T02:30:41.500Z,100.00
2023-06-11T02:35:43.707Z,100.00
2023-06-11T02:40:45.294Z,100.00
2023-06-11T02:45:46.852Z,100.00
2023-06-11T02:50:48.360Z,100.00
2023-06-11T02:55:49.877Z,100.00
2023-06-11T03:00:51.393Z,100.00
2023-06-11T03:05:52.923Z,100.00
2023-06-11T03:10:55.038Z,100.00
2023-06-11T03:15:56.704Z,100.00
2023-06-11T03:21:00.314Z,100.00
2023-06-11T03:26:01.900Z,100.00
2023-06-11T03:31:09.872Z,100.00
2023-06-11T03:36:12.281Z,100.00
2023-06-11T03:41:14.880Z,100.00
2023-06-11T03:46:16.530Z,100.00
2023-06-11T03:51:18.386Z,100.00
2023-06-11T03:56:19.959Z,100.00
2023-06-11T04:01:21.747Z,100.00
2023-06-11T04:06:23.492Z,100.00
2023-06-11T04:11:25.174Z,100.00
2023-06-11T04:16:27.293Z,100.00
2023-06-11T04:21:28.901Z,100.00
2023-06-11T04:26:30.443Z,100.00
2023-06-11T04:31:32.411Z,100.00
2023-06-11T04:36:34.110Z,100.00
2023-06-11T04:41:36.154Z,100.00
2023-06-11T04:46:38.428Z,100.00
2023-06-11T04:51:42.226Z,100.00
2023-06-11T04:56:45.319Z,100.00
2023-06-11T05:01:47.660Z,100.00
2023-06-11T05:06:51.040Z,100.00
2023-06-11T05:11:56.476Z,100.00
2023-06-11T05:16:58.053Z,99.05
2023-06-11T05:21:59.689Z,100.00
2023-06-11T05:27:02.374Z,85.56
2023-06-11T05:32:08.653Z,81.15
2023-06-11T05:37:11.049Z,73.21
2023-06-11T05:42:12.910Z,66.56
2023-06-11T05:52:18.382Z,65.04
2023-06-11T05:57:20.636Z,60.89
2023-06-11T06:02:23.550Z,56.30
2023-06-11T06:07:25.603Z,54.66
2023-06-11T06:12:29.106Z,54.26
2023-06-11T06:17:30.969Z,55.03
2023-06-11T06:22:32.940Z,53.55
2023-06-11T06:27:35.025Z,52.98
2023-06-11T06:32:37.183Z,51.13
2023-06-11T06:37:38.776Z,49.84
2023-06-11T06:42:42.118Z,49.55
2023-06-11T06:47:49.679Z,49.39
2023-06-11T06:52:52.001Z,49.08
2023-06-11T06:57:53.586Z,49.52
2023-06-11T07:02:55.173Z,49.16
2023-06-11T07:07:56.735Z,48.34
2023-06-11T07:13:00.627Z,48.48
2023-06-11T07:18:02.792Z,47.29
2023-06-11T07:23:04.602Z,46.07
2023-06-11T07:28:06.840Z,45.00
2023-06-11T07:33:11.037Z,45.21
2023-06-11T07:38:12.647Z,45.06
2023-06-11T07:43:14.415Z,45.21
2023-06-11T07:48:16.016Z,44.48
2023-06-11T07:53:17.907Z,42.64
2023-06-11T07:58:19.416Z,44.09
2023-06-11T08:03:21.014Z,43.58
2023-06-11T08:08:22.639Z,44.02
2023-06-11T08:13:24.128Z,44.83
2023-06-11T08:18:25.630Z,43.21
2023-06-11T08:23:27.271Z,42.86
2023-06-11T08:28:29.007Z,42.28
2023-06-11T08:33:30.576Z,42.72
2023-06-11T08:38:32.096Z,42.02
2023-06-11T08:43:33.756Z,41.00
2023-06-11T08:48:37.349Z,41.97
2023-06-11T08:53:39.786Z,41.71
2023-06-11T08:58:41.770Z,41.51
2023-06-11T09:03:43.363Z,41.43
2023-06-11T09:08:55.347Z,41.17
2023-06-11T09:13:56.814Z,41.24
2023-06-11T09:18:58.307Z,40.62
2023-06-11T09:24:12.043Z,39.29
2023-06-11T09:29:13.531Z,38.85
2023-06-11T09:34:18.712Z,40.65
2023-06-11T09:39:20.757Z,40.11
2023-06-11T09:44:22.629Z,38.41
2023-06-11T09:49:25.263Z,37.30
2023-06-11T09:54:27.444Z,37.67
2023-06-11T09:59:30.004Z,37.74
2023-06-11T10:04:31.473Z,37.57
2023-06-11T10:09:33.989Z,37.24
2023-06-11T10:14:36.932Z,36.81
2023-06-11T10:19:38.728Z,36.44
2023-06-11T10:24:40.584Z,37.67
2023-06-11T10:29:49.956Z,36.20
2023-06-11T10:34:56.090Z,35.49
2023-06-11T10:39:57.925Z,36.62
2023-06-11T10:45:00.008Z,36.72
2023-06-11T10:50:09.908Z,36.07
2023-06-11T10:55:12.128Z,35.56
2023-06-11T11:00:14.133Z,36.37
2023-06-11T11:05:15.903Z,34.88
2023-06-11T11:10:17.408Z,34.76
2023-06-11T11:15:19.567Z,34.57
2023-06-11T11:20:21.406Z,35.25
2023-06-11T11:25:26.321Z,34.17
2023-06-11T11:30:27.862Z,34.67
2023-06-11T11:35:29.630Z,34.77
2023-06-11T11:40:31.163Z,33.94
2023-06-11T11:45:34.338Z,33.08
2023-06-11T11:50:35.828Z,32.14
2023-06-11T11:55:51.787Z,32.40
2023-06-11T12:01:01.773Z,33.29
2023-06-11T12:06:05.897Z,33.09
2023-06-11T12:11:08.009Z,32.44
2023-06-11T12:16:10.028Z,32.47
2023-06-11T12:21:11.523Z,32.05
2023-06-11T12:26:12.980Z,32.08
2023-06-11T12:31:14.458Z,31.27
2023-06-11T12:36:15.957Z,31.79
2023-06-11T12:41:17.494Z,31.98
2023-06-11T12:46:18.993Z,31.23
2023-06-11T12:51:20.875Z,31.38
2023-06-11T12:56:22.385Z,31.18
2023-06-11T13:01:23.850Z,31.50
2023-06-11T13:06:25.360Z,31.41
2023-06-11T13:11:27.179Z,32.30
2023-06-11T13:16:28.718Z,31.25
2023-06-11T13:21:30.578Z,30.74
2023-06-11T13:26:32.572Z,31.18
2023-06-11T13:31:34.109Z,31.23
2023-06-11T13:36:35.590Z,32.39
2023-06-11T13:41:37.090Z,31.62
2023-06-11T13:46:38.679Z,31.61
2023-06-11T13:51:40.210Z,32.98
2023-06-11T13:56:41.732Z,32.68
2023-06-11T14:01:43.215Z,32.52
2023-06-11T14:06:44.769Z,32.50
2023-06-11T14:11:46.373Z,32.22
2023-06-11T14:16:47.950Z,32.53
2023-06-11T14:21:49.436Z,31.27
2023-06-11T14:26:52.084Z,31.77
2023-06-11T14:32:02.748Z,31.69
2023-06-11T14:37:04.682Z,32.88
2023-06-11T14:42:06.465Z,32.86
2023-06-11T14:47:08.431Z,32.02
2023-06-11T14:52:09.897Z,32.12
2023-06-11T14:57:16.262Z,33.42
2023-06-11T15:02:17.741Z,35.64
2023-06-11T15:07:33.046Z,33.98
2023-06-11T15:12:35.088Z,34.13
2023-06-11T15:17:36.852Z,35.13
2023-06-11T15:22:38.834Z,35.70
2023-06-11T15:27:40.284Z,36.49
2023-06-11T15:32:41.775Z,37.75
2023-06-11T15:37:43.351Z,38.42
2023-06-11T15:42:44.849Z,38.87
2023-06-11T15:47:46.413Z,38.72
2023-06-11T15:52:47.943Z,39.01
2023-06-11T15:57:49.811Z,38.71
2023-06-11T16:02:51.366Z,39.73
2023-06-11T16:07:52.918Z,40.52
2023-06-11T16:12:54.400Z,40.45
2023-06-11T16:17:55.964Z,39.85
2023-06-11T16:22:57.576Z,41.63
2023-06-11T16:27:59.054Z,41.43
2023-06-11T16:33:00.563Z,41.41
2023-06-11T16:38:02.190Z,41.42
2023-06-11T16:43:03.657Z,41.88
2023-06-11T16:48:05.412Z,41.76
2023-06-11T16:53:06.953Z,41.86
2023-06-11T16:58:08.413Z,43.14
2023-06-11T17:03:09.968Z,42.39
2023-06-11T17:08:11.584Z,42.64
2023-06-11T17:13:13.057Z,42.76
2023-06-11T17:18:14.636Z,42.18
2023-06-11T17:23:16.203Z,43.67
2023-06-11T17:28:17.676Z,43.00
2023-06-11T17:33:19.218Z,43.92
2023-06-11T17:38:20.759Z,44.81
2023-06-11T17:43:22.235Z,45.24
2023-06-11T17:48:23.785Z,45.65
2023-06-11T17:53:25.284Z,45.95
2023-06-11T17:58:26.740Z,46.31
2023-06-11T18:03:28.267Z,46.73
2023-06-11T18:08:30.328Z,47.04
2023-06-11T18:13:31.896Z,47.81
2023-06-11T18:18:33.409Z,50.05
2023-06-11T18:23:34.927Z,51.31
2023-06-11T18:28:36.467Z,51.40
2023-06-11T18:33:37.962Z,51.19
2023-06-11T18:38:39.469Z,51.74
2023-06-11T18:43:40.970Z,52.56
2023-06-11T18:48:42.463Z,54.22
2023-06-11T18:53:43.982Z,57.19
2023-06-11T18:58:45.444Z,62.69
2023-06-11T19:03:47.183Z,64.28
2023-06-11T19:08:48.714Z,68.04
2023-06-11T19:13:50.554Z,71.14
2023-06-11T19:18:52.077Z,72.88
2023-06-11T19:23:54.333Z,75.28
2023-06-11T19:28:55.851Z,77.34
2023-06-11T19:33:57.424Z,80.84
2023-06-11T19:38:58.981Z,84.51
2023-06-11T19:44:00.492Z,85.70
2023-06-11T19:49:03.156Z,89.74
2023-06-11T19:54:04.670Z,91.23
2023-06-11T19:59:06.154Z,93.41
2023-06-11T20:04:07.699Z,96.20
2023-06-11T20:09:09.200Z,96.69
2023-06-11T20:14:10.644Z,97.54
2023-06-11T20:19:12.339Z,99.39
2023-06-11T20:24:13.972Z,100.00
2023-06-11T20:29:15.577Z,100.00
2023-06-11T20:34:17.139Z,100.00
2023-06-11T20:39:18.632Z,100.00
2023-06-11T20:44:20.185Z,100.00
2023-06-11T20:49:22.858Z,100.00
2023-06-11T20:54:24.329Z,100.00
2023-06-11T20:59:25.800Z,100.00
2023-06-11T21:04:27.266Z,100.00
2023-06-11T21:09:28.828Z,100.00
2023-06-11T21:14:30.308Z,100.00
2023-06-11T21:19:31.758Z,100.00
2023-06-11T21:24:33.233Z,100.00
2023-06-11T21:29:34.731Z,100.00
2023-06-11T21:34:36.238Z,100.00
2023-06-11T21:39:37.704Z,100.00
2023-06-11T21:44:39.209Z,100.00
2023-06-11T21:49:40.700Z,100.00
2023-06-11T21:54:42.188Z,100.00
2023-06-11T21:59:44.105Z,100.00
2023-06-11T22:04:45.610Z,100.00
2023-06-11T22:09:47.125Z,100.00
2023-06-11T22:14:48.589Z,100.00
2023-06-11T22:19:50.065Z,100.00
2023-06-11T22:24:51.528Z,100.00
2023-06-11T22:29:53.255Z,100.00
2023-06-11T22:34:54.786Z,100.00
2023-06-11T22:39:56.243Z,100.00
2023-06-11T22:44:57.709Z,100.00
2023-06-11T22:49:59.290Z,100.00
2023-06-11T22:55:00.767Z,100.00
2023-06-11T23:00:03.052Z,100.00
2023-06-11T23:05:05.311Z,100.00
2023-06-11T23:10:07.371Z,100.00
2023-06-11T23:15:10.004Z,100.00
2023-06-11T23:20:12.097Z,100.00
2023-06-11T23:25:13.792Z,100.00
2023-06-11T23:30:15.439Z,100.00
2023-06-11T23:35:19.560Z,100.00
2023-06-11T23:40:21.079Z,100.00
2023-06-11T23:45:22.624Z,100.00
2023-06-11T23:50:24.205Z,100.00
2023-06-11T23:55:25.695Z,100.00
