createdAt,value
2022-11-21T00:02:49.628Z,5.66
2022-11-21T00:07:53.539Z,5.60
2022-11-21T00:12:56.589Z,5.60
2022-11-21T00:17:59.182Z,5.69
2022-11-21T00:23:03.050Z,5.68
2022-11-21T00:28:06.609Z,5.65
2022-11-21T00:33:09.206Z,5.23
2022-11-21T00:38:13.087Z,5.62
2022-11-21T00:43:15.655Z,5.63
2022-11-21T00:48:18.240Z,5.60
2022-11-21T00:53:22.144Z,5.55
2022-11-21T00:58:24.713Z,5.46
2022-11-21T01:03:29.001Z,5.44
2022-11-21T01:08:33.129Z,5.57
2022-11-21T01:13:36.339Z,5.67
2022-11-21T01:18:39.179Z,5.58
2022-11-21T01:23:43.209Z,4.91
2022-11-21T01:28:46.977Z,5.68
2022-11-21T01:33:50.480Z,5.58
2022-11-21T01:38:56.249Z,5.44
2022-11-21T01:43:59.046Z,5.52
2022-11-21T01:49:05.696Z,5.47
2022-11-21T01:54:14.172Z,5.37
2022-11-21T01:59:21.567Z,5.30
2022-11-21T02:04:29.728Z,5.52
2022-11-21T02:09:36.999Z,5.53
2022-11-21T02:14:43.190Z,5.54
2022-11-21T02:19:53.218Z,5.48
2022-11-21T02:25:03.914Z,5.45
2022-11-21T02:30:09.192Z,5.34
2022-11-21T02:35:11.704Z,5.31
2022-11-21T02:40:19.721Z,5.35
2022-11-21T02:45:27.798Z,5.38
2022-11-21T02:50:32.866Z,5.42
2022-11-21T02:55:38.035Z,5.24
2022-11-21T03:00:42.597Z,5.15
2022-11-21T03:05:45.387Z,5.16
2022-11-21T03:10:49.817Z,5.22
2022-11-21T03:15:52.594Z,5.16
2022-11-21T03:20:55.180Z,5.20
2022-11-21T03:25:59.819Z,5.15
2022-11-21T03:31:02.488Z,5.18
2022-11-21T03:36:05.761Z,5.28
2022-11-21T03:41:29.194Z,5.29
2022-11-21T03:46:33.608Z,5.31
2022-11-21T03:51:37.178Z,5.30
2022-11-21T03:56:41.063Z,5.32
2022-11-21T04:01:43.663Z,5.33
2022-11-21T04:06:46.259Z,5.43
2022-11-21T04:11:50.150Z,5.09
2022-11-21T04:16:53.091Z,5.42
2022-11-21T04:21:55.600Z,5.47
2022-11-21T04:26:59.482Z,5.24
2022-11-21T04:32:02.003Z,5.47
2022-11-21T04:37:10.191Z,5.42
2022-11-21T04:42:15.393Z,5.39
2022-11-21T04:47:17.952Z,5.28
2022-11-21T04:52:20.479Z,5.28
2022-11-21T04:57:24.711Z,5.16
2022-11-21T05:02:27.474Z,5.18
2022-11-21T05:07:30.186Z,5.31
2022-11-21T05:12:52.080Z,5.28
2022-11-21T05:17:54.623Z,5.34
2022-11-21T05:22:57.183Z,5.40
2022-11-21T05:28:01.103Z,5.36
2022-11-21T05:33:03.731Z,5.38
2022-11-21T05:38:06.238Z,5.40
2022-11-21T05:43:28.875Z,5.36
2022-11-21T05:48:31.409Z,5.38
2022-11-21T05:53:34.785Z,5.41
2022-11-21T05:58:39.134Z,4.70
2022-11-21T06:03:43.138Z,5.41
2022-11-21T06:08:47.354Z,5.37
2022-11-21T06:13:51.329Z,5.42
2022-11-21T06:18:58.348Z,5.44
2022-11-21T06:24:01.221Z,5.42
2022-11-21T06:29:05.063Z,5.38
2022-11-21T06:34:07.612Z,5.36
2022-11-21T06:39:10.249Z,5.27
2022-11-21T06:44:14.346Z,5.53
2022-11-21T06:49:19.050Z,5.53
2022-11-21T06:54:21.575Z,5.53
2022-11-21T06:59:25.480Z,4.56
2022-11-21T07:04:28.948Z,5.56
2022-11-21T07:09:34.296Z,5.58
2022-11-21T07:14:38.580Z,5.60
2022-11-21T07:19:41.533Z,5.60
2022-11-21T07:24:44.144Z,5.60
2022-11-21T07:29:48.044Z,5.70
2022-11-21T07:34:50.851Z,5.76
2022-11-21T07:39:53.376Z,5.79
2022-11-21T07:44:57.304Z,5.85
2022-11-21T07:50:00.243Z,5.64
2022-11-21T07:55:03.627Z,5.94
2022-11-21T08:00:09.298Z,5.94
2022-11-21T08:05:11.822Z,6.02
2022-11-21T08:10:14.515Z,6.06
2022-11-21T08:15:18.492Z,6.09
2022-11-21T08:20:21.112Z,6.15
2022-11-21T08:25:23.735Z,6.18
2022-11-21T08:30:27.871Z,6.25
2022-11-21T08:35:31.062Z,6.36
2022-11-21T08:40:34.320Z,6.41
2022-11-21T08:45:39.465Z,6.49
2022-11-21T08:50:41.991Z,5.80
2022-11-21T08:55:44.517Z,6.56
2022-11-21T09:00:48.816Z,6.65
2022-11-21T09:05:51.453Z,6.74
2022-11-21T09:10:54.105Z,6.59
2022-11-21T09:16:20.246Z,6.86
2022-11-21T09:21:23.385Z,6.97
2022-11-21T09:26:25.971Z,7.01
2022-11-21T09:31:29.921Z,7.08
2022-11-21T09:36:32.610Z,7.25
2022-11-21T09:41:52.894Z,7.34
2022-11-21T09:47:05.278Z,7.44
2022-11-21T09:52:09.976Z,7.54
2022-11-21T09:57:19.118Z,7.59
2022-11-21T10:02:25.097Z,7.59
2022-11-21T10:07:31.285Z,7.71
2022-11-21T10:12:41.999Z,8.00
2022-11-21T10:18:03.746Z,7.99
2022-11-21T10:23:23.667Z,8.04
2022-11-21T10:28:39.720Z,8.09
2022-11-21T10:33:44.027Z,8.10
2022-11-21T10:38:46.739Z,8.15
2022-11-21T10:44:17.587Z,7.91
2022-11-21T10:49:21.534Z,8.25
2022-11-21T10:54:36.406Z,8.32
2022-11-21T10:59:38.982Z,8.34
2022-11-21T11:04:49.191Z,8.43
2022-11-21T11:10:15.891Z,8.44
2022-11-21T11:15:21.203Z,8.60
2022-11-21T11:20:35.167Z,8.70
2022-11-21T11:25:37.833Z,8.76
2022-11-21T11:30:41.248Z,8.76
2022-11-21T11:35:45.382Z,8.70
2022-11-21T11:40:47.909Z,8.75
2022-11-21T11:46:28.059Z,8.81
2022-11-21T11:51:38.197Z,8.97
2022-11-21T11:56:43.495Z,9.02
2022-11-21T12:01:52.689Z,9.06
2022-11-21T12:12:33.336Z,9.15
2022-11-21T12:17:42.950Z,9.24
2022-11-21T12:22:50.515Z,9.31
2022-11-21T12:27:56.247Z,9.38
2022-11-21T12:33:09.008Z,9.43
2022-11-21T12:38:28.732Z,9.47
2022-11-21T12:43:40.849Z,9.45
2022-11-21T12:49:16.222Z,9.34
2022-11-21T12:55:01.398Z,9.41
2022-11-21T13:00:15.790Z,9.34
2022-11-21T13:05:27.615Z,9.34
2022-11-21T13:10:31.055Z,9.35
2022-11-21T13:15:44.781Z,9.30
2022-11-21T13:20:49.895Z,9.38
2022-11-21T13:25:53.321Z,9.38
2022-11-21T13:30:58.053Z,9.41
2022-11-21T13:36:00.733Z,9.42
2022-11-21T13:41:20.975Z,9.43
2022-11-21T13:47:02.546Z,9.48
2022-11-21T13:52:09.175Z,9.53
2022-11-21T13:57:30.522Z,9.55
2022-11-21T14:02:54.800Z,9.52
2022-11-21T14:08:14.248Z,9.51
2022-11-21T14:13:27.871Z,9.43
2022-11-21T14:18:33.491Z,9.44
2022-11-21T14:23:37.336Z,9.41
2022-11-21T14:28:40.127Z,9.32
2022-11-21T14:33:45.104Z,9.27
2022-11-21T14:39:07.638Z,8.70
2022-11-21T14:44:19.050Z,9.21
2022-11-21T14:49:30.205Z,9.16
2022-11-21T14:54:50.279Z,9.10
2022-11-21T15:00:06.272Z,9.10
2022-11-21T15:05:29.047Z,8.71
2022-11-21T15:10:39.910Z,8.94
2022-11-21T15:15:47.366Z,8.90
2022-11-21T15:20:54.247Z,8.83
2022-11-21T15:26:00.908Z,8.77
2022-11-21T15:31:20.731Z,8.71
2022-11-21T15:36:24.990Z,8.60
2022-11-21T15:41:31.186Z,8.58
2022-11-21T15:46:37.667Z,8.58
2022-11-21T15:52:06.131Z,8.55
2022-11-21T15:57:05.878Z,8.64
2022-11-21T16:02:13.245Z,8.61
2022-11-21T16:07:17.203Z,8.64
2022-11-21T16:12:19.882Z,8.62
2022-11-21T16:17:22.470Z,8.63
2022-11-21T16:22:26.494Z,8.61
2022-11-21T16:27:29.375Z,8.56
2022-11-21T16:32:32.361Z,8.63
2022-11-21T16:37:36.272Z,8.63
2022-11-21T16:42:38.987Z,8.62
2022-11-21T16:47:47.306Z,8.57
2022-11-21T16:52:52.583Z,8.56
2022-11-21T16:57:57.802Z,8.60
2022-11-21T17:03:01.368Z,8.58
2022-11-21T17:08:05.502Z,8.53
2022-11-21T17:13:08.048Z,8.58
2022-11-21T17:18:10.600Z,9.04
2022-11-21T17:23:14.977Z,8.96
2022-11-21T17:28:17.589Z,8.87
2022-11-21T17:33:21.370Z,8.81
2022-11-21T17:38:25.951Z,8.73
2022-11-21T17:43:28.761Z,8.66
2022-11-21T17:48:33.570Z,8.69
2022-11-21T17:53:39.287Z,8.66
2022-11-21T17:58:42.576Z,8.66
2022-11-21T18:03:45.391Z,8.65
2022-11-21T18:08:50.013Z,7.95
2022-11-21T18:13:54.098Z,8.68
2022-11-21T18:18:56.792Z,8.63
2022-11-21T18:24:00.925Z,8.59
2022-11-21T18:29:35.710Z,8.58
2022-11-21T18:34:28.031Z,8.66
2022-11-21T18:39:32.237Z,8.62
2022-11-21T18:44:35.100Z,8.62
2022-11-21T18:49:37.678Z,8.64
2022-11-21T18:54:41.585Z,8.70
2022-11-21T18:59:44.596Z,8.73
2022-11-21T19:04:47.327Z,8.76
2022-11-21T19:09:51.283Z,8.75
2022-11-21T19:14:55.440Z,8.46
2022-11-21T19:19:57.982Z,8.63
2022-11-21T19:25:02.053Z,8.67
2022-11-21T19:30:05.214Z,8.08
2022-11-21T19:35:09.383Z,8.63
2022-11-21T19:40:14.765Z,8.49
2022-11-21T19:45:17.381Z,8.62
2022-11-21T19:50:19.942Z,8.51
2022-11-21T19:55:23.879Z,8.66
2022-11-21T20:00:26.527Z,8.70
2022-11-21T20:05:29.034Z,8.65
2022-11-21T20:10:33.911Z,8.67
2022-11-21T20:15:38.734Z,8.64
2022-11-21T20:20:41.330Z,8.71
2022-11-21T20:25:49.328Z,8.67
2022-11-21T20:30:51.863Z,8.76
2022-11-21T20:35:55.764Z,8.86
2022-11-21T20:40:59.678Z,9.36
2022-11-21T20:46:10.008Z,9.14
2022-11-21T20:56:42.564Z,8.93
2022-11-21T21:01:46.913Z,8.88
2022-11-21T21:06:49.558Z,8.84
2022-11-21T21:11:53.771Z,8.79
2022-11-21T21:16:56.396Z,8.84
2022-11-21T21:21:58.981Z,8.76
2022-11-21T21:27:02.902Z,8.87
2022-11-21T21:32:06.292Z,8.84
2022-11-21T21:37:08.974Z,8.60
2022-11-21T21:42:12.974Z,8.76
2022-11-21T21:47:17.139Z,8.74
2022-11-21T21:52:19.801Z,8.72
2022-11-21T21:57:23.685Z,8.72
2022-11-21T22:02:26.258Z,8.69
2022-11-21T22:07:28.875Z,8.71
2022-11-21T22:12:33.169Z,8.79
2022-11-21T22:17:35.777Z,8.78
2022-11-21T22:22:38.339Z,8.80
2022-11-21T22:27:42.550Z,8.81
2022-11-21T22:32:45.130Z,8.78
2022-11-21T22:37:50.305Z,8.76
2022-11-21T22:42:54.283Z,8.67
2022-11-21T22:47:56.808Z,8.60
2022-11-21T22:52:59.355Z,8.59
2022-11-21T22:58:03.339Z,8.57
2022-11-21T23:03:05.905Z,8.30
2022-11-21T23:08:08.429Z,8.49
2022-11-21T23:13:12.296Z,8.29
2022-11-21T23:18:15.313Z,8.17
2022-11-21T23:23:17.964Z,8.28
2022-11-21T23:28:22.272Z,8.46
2022-11-21T23:33:24.922Z,8.52
2022-11-21T23:38:27.616Z,8.57
2022-11-21T23:43:31.941Z,8.19
2022-11-21T23:48:34.476Z,8.50
2022-11-21T23:53:36.992Z,8.52
2022-11-21T23:58:40.907Z,8.57
