createdAt,value
2022-10-19T00:02:30.755Z,101111.91
2022-10-19T00:05:33.241Z,101118.09
2022-10-19T00:08:35.701Z,101147.59
2022-10-19T00:11:40.407Z,101125.25
2022-10-19T00:14:42.820Z,101132.47
2022-10-19T00:17:45.194Z,101132.78
2022-10-19T00:20:47.681Z,101133.56
2022-10-19T00:23:50.126Z,101092.63
2022-10-19T00:26:52.543Z,101118.00
2022-10-19T00:29:54.910Z,101083.72
2022-10-19T00:32:57.447Z,101096.66
2022-10-19T00:35:59.806Z,101102.91
2022-10-19T00:39:04.615Z,101084.50
2022-10-19T00:42:10.954Z,101085.00
2022-10-19T00:45:16.305Z,101092.28
2022-10-19T00:48:30.677Z,101097.06
2022-10-19T00:51:35.060Z,101096.66
2022-10-19T00:54:39.239Z,101074.31
2022-10-19T00:57:41.791Z,101075.41
2022-10-19T01:00:44.285Z,101070.91
2022-10-19T01:03:46.815Z,101070.50
2022-10-19T01:06:49.234Z,101058.59
2022-10-19T01:09:52.736Z,101045.84
2022-10-19T01:13:15.278Z,101043.13
2022-10-19T01:16:27.478Z,101051.72
2022-10-19T01:19:35.671Z,101061.19
2022-10-19T01:23:08.862Z,101068.84
2022-10-19T01:26:32.945Z,101053.00
2022-10-19T01:30:12.941Z,101035.34
2022-10-19T01:33:18.230Z,101050.53
2022-10-19T01:36:33.020Z,101047.03
2022-10-19T01:39:46.409Z,101023.25
2022-10-19T01:42:58.396Z,101037.72
2022-10-19T01:46:32.070Z,101050.56
2022-10-19T01:49:47.510Z,101039.59
2022-10-19T01:52:50.978Z,101056.50
2022-10-19T01:55:54.385Z,101047.50
2022-10-19T01:58:58.372Z,101037.97
2022-10-19T02:02:03.364Z,101041.50
2022-10-19T02:05:06.539Z,101041.13
2022-10-19T02:08:19.310Z,101058.66
2022-10-19T02:11:23.468Z,101060.84
2022-10-19T02:14:31.222Z,101055.25
2022-10-19T02:17:37.419Z,101046.50
2022-10-19T02:20:40.009Z,101051.91
2022-10-19T02:23:42.555Z,101052.69
2022-10-19T02:26:45.223Z,101076.66
2022-10-19T02:29:47.938Z,101061.72
2022-10-19T02:32:50.756Z,101061.03
2022-10-19T02:35:53.239Z,101061.56
2022-10-19T02:38:55.607Z,101083.50
2022-10-19T02:42:03.491Z,101100.22
2022-10-19T02:45:17.746Z,101100.94
2022-10-19T02:48:22.941Z,101087.03
2022-10-19T02:51:36.854Z,101065.72
2022-10-19T02:54:40.859Z,101069.59
2022-10-19T02:57:43.247Z,101077.72
2022-10-19T03:00:45.691Z,101056.38
2022-10-19T03:03:48.460Z,101055.97
2022-10-19T03:06:50.827Z,101052.97
2022-10-19T03:09:53.268Z,101073.84
2022-10-19T03:12:58.173Z,101054.59
2022-10-19T03:16:11.115Z,101066.50
2022-10-19T03:19:13.806Z,101073.47
2022-10-19T03:22:16.831Z,101059.19
2022-10-19T03:25:19.268Z,101060.78
2022-10-19T03:28:21.627Z,101075.56
2022-10-19T03:31:25.681Z,101065.59
2022-10-19T03:34:28.115Z,101071.75
2022-10-19T03:37:30.496Z,101066.88
2022-10-19T03:40:33.663Z,101080.41
2022-10-19T03:43:36.051Z,101063.28
2022-10-19T03:46:39.300Z,101070.34
2022-10-19T03:49:43.508Z,101080.25
2022-10-19T03:52:45.884Z,101081.63
2022-10-19T03:55:48.218Z,101068.88
2022-10-19T03:58:51.736Z,101087.41
2022-10-19T04:01:54.118Z,101083.56
2022-10-19T04:04:56.488Z,101088.81
2022-10-19T04:07:58.891Z,101051.44
2022-10-19T04:11:03.165Z,101060.53
2022-10-19T04:14:05.815Z,101058.72
2022-10-19T04:17:09.143Z,101086.25
2022-10-19T04:20:11.708Z,101075.66
2022-10-19T04:26:23.223Z,101089.94
2022-10-19T04:29:29.598Z,101101.16
2022-10-19T04:32:33.092Z,101106.16
2022-10-19T04:35:35.423Z,101090.25
2022-10-19T04:38:38.450Z,101078.03
2022-10-19T04:41:40.948Z,101098.97
2022-10-19T04:44:43.502Z,101102.22
2022-10-19T04:47:45.845Z,101105.16
2022-10-19T04:50:48.256Z,101094.56
2022-10-19T04:53:59.546Z,101094.53
2022-10-19T04:57:02.326Z,101092.47
2022-10-19T05:00:05.390Z,101103.13
2022-10-19T05:03:07.969Z,101099.75
2022-10-19T05:06:11.432Z,101091.78
2022-10-19T05:09:13.905Z,101081.13
2022-10-19T05:12:16.465Z,101065.72
2022-10-19T05:15:19.313Z,101058.09
2022-10-19T05:18:21.770Z,101054.81
2022-10-19T05:21:24.876Z,101062.56
2022-10-19T05:24:27.509Z,101063.97
2022-10-19T05:27:29.911Z,101066.34
2022-10-19T05:30:32.902Z,101061.50
2022-10-19T05:33:35.926Z,101056.97
2022-10-19T05:36:39.927Z,101070.41
2022-10-19T05:39:42.902Z,101061.84
2022-10-19T05:42:45.392Z,101065.09
2022-10-19T05:45:47.945Z,101088.69
2022-10-19T05:48:50.469Z,101081.19
2022-10-19T05:51:53.017Z,101083.09
2022-10-19T05:54:56.872Z,101083.72
2022-10-19T05:57:59.320Z,101077.00
2022-10-19T06:01:02.692Z,101089.00
2022-10-19T06:04:07.100Z,101090.06
2022-10-19T06:07:09.640Z,101098.81
2022-10-19T06:10:12.466Z,101092.53
2022-10-19T06:13:16.045Z,101090.06
2022-10-19T06:16:20.194Z,101110.31
2022-10-19T06:19:22.674Z,101107.47
2022-10-19T06:22:25.093Z,101085.25
2022-10-19T06:25:27.469Z,101109.94
2022-10-19T06:28:30.068Z,101107.19
2022-10-19T06:31:34.813Z,101105.69
2022-10-19T06:34:37.240Z,101098.81
2022-10-19T06:37:39.675Z,101106.03
2022-10-19T06:40:42.752Z,101103.88
2022-10-19T06:43:52.311Z,101091.69
2022-10-19T06:46:54.643Z,101104.97
2022-10-19T06:49:57.553Z,101101.84
2022-10-19T06:53:00.105Z,101083.50
2022-10-19T06:56:04.772Z,101095.50
2022-10-19T06:59:07.136Z,101102.19
2022-10-19T07:02:13.082Z,101092.16
2022-10-19T07:05:15.705Z,101088.78
2022-10-19T07:08:18.150Z,101098.63
2022-10-19T07:11:22.503Z,101111.59
2022-10-19T07:14:25.389Z,101116.34
2022-10-19T07:17:27.851Z,101109.81
2022-10-19T07:20:30.449Z,101110.00
2022-10-19T07:23:34.640Z,101102.34
2022-10-19T07:26:37.064Z,101106.91
2022-10-19T07:29:39.477Z,101103.31
2022-10-19T07:32:46.746Z,101104.69
2022-10-19T07:35:49.687Z,101108.31
2022-10-19T07:38:52.688Z,101107.56
2022-10-19T07:41:55.094Z,101094.13
2022-10-19T07:44:57.559Z,101096.22
2022-10-19T07:48:00.171Z,101109.44
2022-10-19T07:51:06.393Z,101100.38
2022-10-19T07:54:09.614Z,101100.56
2022-10-19T08:02:20.619Z,101098.25
2022-10-19T08:05:23.134Z,101104.38
2022-10-19T08:08:25.889Z,101101.97
2022-10-19T08:11:31.275Z,101100.09
2022-10-19T08:14:34.118Z,101092.38
2022-10-19T08:17:37.062Z,101091.44
2022-10-19T08:20:45.766Z,101096.38
2022-10-19T08:23:48.812Z,101105.00
2022-10-19T08:26:52.247Z,101103.00
2022-10-19T08:29:54.963Z,101100.22
2022-10-19T08:32:57.367Z,101098.97
2022-10-19T08:35:59.707Z,101102.06
2022-10-19T08:39:05.277Z,101085.97
2022-10-19T08:42:57.547Z,101093.41
2022-10-19T08:46:33.785Z,101095.28
2022-10-19T08:49:36.505Z,101081.34
2022-10-19T08:52:39.336Z,101070.19
2022-10-19T08:55:54.563Z,101093.63
2022-10-19T08:59:12.970Z,101079.97
2022-10-19T09:02:20.803Z,101095.44
2022-10-19T09:05:40.655Z,101090.56
2022-10-19T09:08:44.116Z,101103.63
2022-10-19T09:11:50.326Z,101108.03
2022-10-19T09:14:59.784Z,101084.34
2022-10-19T09:18:03.607Z,101082.81
2022-10-19T09:21:20.839Z,101090.03
2022-10-19T09:24:44.428Z,101082.03
2022-10-19T09:27:49.840Z,101074.16
2022-10-19T09:30:55.805Z,101077.88
2022-10-19T09:34:26.436Z,101096.38
2022-10-19T09:40:37.614Z,101066.53
2022-10-19T09:43:45.123Z,101065.84
2022-10-19T09:47:13.922Z,101087.31
2022-10-19T09:50:25.954Z,101093.31
2022-10-19T09:53:29.839Z,101082.75
2022-10-19T09:56:38.546Z,101072.88
2022-10-19T09:59:42.581Z,101072.59
2022-10-19T10:02:53.431Z,101079.88
2022-10-19T10:05:58.695Z,101070.97
2022-10-19T10:09:01.826Z,101056.38
2022-10-19T10:12:04.711Z,101067.97
2022-10-19T10:15:07.827Z,101053.16
2022-10-19T10:18:16.129Z,101057.38
2022-10-19T10:21:25.784Z,101041.47
2022-10-19T10:24:31.305Z,101055.06
2022-10-19T10:27:38.935Z,101060.66
2022-10-19T10:30:41.936Z,101051.38
2022-10-19T10:33:45.555Z,101035.00
2022-10-19T10:36:53.928Z,101050.53
2022-10-19T10:40:00.528Z,101030.50
2022-10-19T10:43:15.909Z,101045.22
2022-10-19T10:46:22.381Z,101042.69
2022-10-19T10:49:28.386Z,101046.22
2022-10-19T10:52:31.461Z,101038.06
2022-10-19T10:55:34.423Z,101023.34
2022-10-19T10:59:02.457Z,101037.75
2022-10-19T11:02:11.927Z,101034.50
2022-10-19T11:05:20.577Z,101023.59
2022-10-19T11:08:47.088Z,101024.22
2022-10-19T11:11:55.886Z,101020.09
2022-10-19T11:15:11.960Z,101013.97
2022-10-19T11:18:27.267Z,101012.09
2022-10-19T11:21:42.986Z,101026.00
2022-10-19T11:25:12.615Z,101019.47
2022-10-19T11:28:42.920Z,101015.84
2022-10-19T11:31:55.418Z,101000.97
2022-10-19T11:35:06.177Z,101002.97
2022-10-19T11:38:20.347Z,101007.28
2022-10-19T11:41:27.850Z,100998.22
2022-10-19T11:44:43.608Z,100991.53
2022-10-19T11:48:04.392Z,100973.91
2022-10-19T11:51:25.828Z,100959.69
2022-10-19T11:54:49.446Z,100966.06
2022-10-19T11:58:17.953Z,100982.09
2022-10-19T12:01:46.634Z,100980.53
2022-10-19T12:05:02.140Z,100980.13
2022-10-19T12:08:16.500Z,100978.66
2022-10-19T12:11:36.596Z,100968.94
2022-10-19T12:14:40.795Z,100953.63
2022-10-19T12:17:45.531Z,100958.34
2022-10-19T12:20:51.529Z,100959.91
2022-10-19T12:23:54.816Z,100941.69
2022-10-19T12:26:57.981Z,100957.19
2022-10-19T12:30:08.026Z,100963.66
2022-10-19T12:33:21.301Z,100951.59
2022-10-19T12:36:33.104Z,100956.47
2022-10-19T12:39:49.915Z,100932.28
2022-10-19T12:43:33.694Z,100951.31
2022-10-19T12:46:42.702Z,100947.00
2022-10-19T12:49:50.627Z,100929.59
2022-10-19T12:52:55.310Z,100933.41
2022-10-19T12:55:59.268Z,100926.47
2022-10-19T12:59:01.953Z,100934.19
2022-10-19T13:02:25.636Z,100915.34
2022-10-19T13:05:29.884Z,100937.88
2022-10-19T13:08:39.070Z,100937.28
2022-10-19T13:12:25.851Z,100937.13
2022-10-19T13:15:33.975Z,100935.50
2022-10-19T13:19:01.191Z,100933.28
2022-10-19T13:22:25.737Z,100943.91
2022-10-19T13:25:41.503Z,100942.25
2022-10-19T13:28:54.551Z,100934.22
2022-10-19T13:32:35.632Z,100946.47
2022-10-19T13:35:39.031Z,100946.31
2022-10-19T13:38:50.392Z,100950.91
2022-10-19T13:41:54.180Z,100922.69
2022-10-19T13:44:56.724Z,100923.91
2022-10-19T13:48:10.276Z,100939.91
2022-10-19T13:51:33.631Z,100942.22
2022-10-19T13:55:11.601Z,100918.41
2022-10-19T13:58:38.450Z,100934.38
2022-10-19T14:02:15.140Z,100928.19
2022-10-19T14:05:43.472Z,100936.53
2022-10-19T14:09:23.805Z,100946.22
2022-10-19T14:12:29.724Z,100946.25
2022-10-19T14:15:34.654Z,100922.28
2022-10-19T14:18:37.707Z,100931.19
2022-10-19T14:21:40.136Z,100926.53
2022-10-19T14:24:42.493Z,100940.75
2022-10-19T14:27:46.205Z,100926.13
2022-10-19T14:30:55.775Z,100938.06
2022-10-19T14:34:01.664Z,100915.44
2022-10-19T14:37:04.095Z,100938.47
2022-10-19T14:40:26.784Z,100943.03
2022-10-19T14:43:31.674Z,100944.97
2022-10-19T14:46:34.732Z,100949.59
2022-10-19T14:49:37.256Z,100934.66
2022-10-19T14:52:40.410Z,100941.53
2022-10-19T14:55:43.186Z,100945.63
2022-10-19T14:58:50.529Z,100960.59
2022-10-19T15:01:57.428Z,100950.84
2022-10-19T15:05:02.039Z,100952.19
2022-10-19T15:08:11.489Z,100942.00
2022-10-19T15:11:40.909Z,100953.13
2022-10-19T15:14:43.500Z,100938.00
2022-10-19T15:17:54.003Z,100932.38
2022-10-19T15:21:12.071Z,100938.09
2022-10-19T15:24:26.615Z,100957.59
2022-10-19T15:27:47.202Z,100945.88
2022-10-19T15:31:04.384Z,100964.41
2022-10-19T15:34:35.806Z,100958.47
2022-10-19T15:37:41.901Z,100970.94
2022-10-19T15:40:46.053Z,100971.16
2022-10-19T15:43:50.732Z,100990.19
2022-10-19T15:47:14.786Z,100982.97
2022-10-19T15:50:31.554Z,100980.88
2022-10-19T15:53:33.943Z,100985.81
2022-10-19T15:56:39.144Z,101002.34
2022-10-19T15:59:41.591Z,101004.81
2022-10-19T16:02:44.228Z,101018.56
2022-10-19T16:05:47.198Z,101021.13
2022-10-19T16:08:51.249Z,101031.69
2022-10-19T16:11:57.088Z,101025.41
2022-10-19T16:14:59.488Z,101022.81
2022-10-19T16:18:02.073Z,101029.41
2022-10-19T16:21:05.284Z,101044.53
2022-10-19T16:24:08.095Z,101041.41
2022-10-19T16:27:15.041Z,101055.09
2022-10-19T16:30:17.893Z,101059.63
2022-10-19T16:33:20.579Z,101069.44
2022-10-19T16:36:23.060Z,101073.53
2022-10-19T16:39:25.663Z,101073.53
2022-10-19T16:42:30.449Z,101080.06
2022-10-19T16:45:33.453Z,101072.72
2022-10-19T16:48:35.966Z,101069.59
2022-10-19T16:51:42.116Z,101080.28
2022-10-19T16:54:44.465Z,101091.63
2022-10-19T16:57:46.823Z,101085.38
2022-10-19T17:00:49.259Z,101087.22
2022-10-19T17:03:51.923Z,101081.13
2022-10-19T17:06:54.583Z,101084.53
2022-10-19T17:09:57.159Z,101103.22
2022-10-19T17:12:59.983Z,101094.28
2022-10-19T17:16:03.693Z,101099.44
2022-10-19T17:19:08.127Z,101105.41
2022-10-19T17:22:11.016Z,101111.59
2022-10-19T17:25:13.710Z,101110.94
2022-10-19T17:28:16.121Z,101104.56
2022-10-19T17:31:19.002Z,101105.09
2022-10-19T17:34:21.780Z,101123.59
2022-10-19T17:37:24.460Z,101130.41
2022-10-19T17:40:33.134Z,101141.19
2022-10-19T17:43:37.984Z,101127.19
2022-10-19T17:46:40.676Z,101136.78
2022-10-19T17:49:43.520Z,101125.53
2022-10-19T17:52:46.736Z,101126.78
2022-10-19T17:55:49.136Z,101141.00
2022-10-19T17:58:52.465Z,101142.38
2022-10-19T18:01:55.156Z,101133.59
2022-10-19T18:04:57.829Z,101139.38
2022-10-19T18:08:00.431Z,101138.22
2022-10-19T18:11:07.699Z,101138.66
2022-10-19T18:14:11.634Z,101146.84
2022-10-19T18:17:14.244Z,101145.22
2022-10-19T18:20:19.645Z,101150.03
2022-10-19T18:23:22.447Z,101151.22
2022-10-19T18:26:27.380Z,101155.63
2022-10-19T18:29:30.260Z,101162.38
2022-10-19T18:32:33.232Z,101153.72
2022-10-19T18:35:37.395Z,101153.25
2022-10-19T18:38:40.245Z,101160.47
2022-10-19T18:41:44.423Z,101140.47
2022-10-19T18:44:47.358Z,101166.13
2022-10-19T18:47:51.120Z,101148.47
2022-10-19T18:50:53.972Z,101148.44
2022-10-19T18:53:56.675Z,101151.06
2022-10-19T18:56:59.847Z,101154.72
2022-10-19T19:00:02.541Z,101149.50
2022-10-19T19:03:05.270Z,101179.00
2022-10-19T19:06:11.188Z,101175.22
2022-10-19T19:09:14.166Z,101169.00
2022-10-19T19:12:17.216Z,101172.47
2022-10-19T19:15:20.187Z,101179.59
2022-10-19T19:18:23.193Z,101178.66
2022-10-19T19:21:28.452Z,101166.78
2022-10-19T19:24:32.770Z,101193.25
2022-10-19T19:27:35.417Z,101155.94
2022-10-19T19:30:42.753Z,101210.03
2022-10-19T19:33:46.123Z,101177.13
2022-10-19T19:36:49.161Z,101187.75
2022-10-19T19:39:51.767Z,101185.69
2022-10-19T19:42:54.368Z,101207.34
2022-10-19T19:46:00.036Z,101184.59
2022-10-19T19:49:05.347Z,101199.78
2022-10-19T19:52:08.000Z,101201.41
2022-10-19T19:55:10.600Z,101213.97
2022-10-19T19:58:15.477Z,101206.47
2022-10-19T20:01:19.739Z,101224.63
2022-10-19T20:04:22.450Z,101214.81
2022-10-19T20:07:26.841Z,101225.25
2022-10-19T20:10:30.279Z,101213.97
2022-10-19T20:13:33.437Z,101228.50
2022-10-19T20:16:36.977Z,101238.06
2022-10-19T20:19:39.712Z,101241.38
2022-10-19T20:22:46.201Z,101244.53
2022-10-19T20:25:48.831Z,101230.44
2022-10-19T20:28:52.140Z,101250.47
2022-10-19T20:31:55.933Z,101251.41
2022-10-19T20:34:59.955Z,101245.47
2022-10-19T20:38:04.219Z,101256.88
2022-10-19T20:41:09.262Z,101249.22
2022-10-19T20:44:11.655Z,101264.50
2022-10-19T20:47:14.176Z,101274.84
2022-10-19T20:50:20.599Z,101264.50
2022-10-19T20:53:24.325Z,101276.50
2022-10-19T20:56:29.447Z,101274.09
2022-10-19T20:59:33.298Z,101269.06
2022-10-19T21:02:36.095Z,101247.34
2022-10-19T21:05:38.907Z,101280.09
2022-10-19T21:08:41.513Z,101293.22
2022-10-19T21:11:45.290Z,101280.72
2022-10-19T21:14:49.157Z,101290.69
2022-10-19T21:17:51.548Z,101290.41
2022-10-19T21:20:53.931Z,101297.66
2022-10-19T21:23:58.919Z,101307.28
2022-10-19T21:27:02.628Z,101302.63
2022-10-19T21:30:05.309Z,101313.72
2022-10-19T21:33:07.667Z,101308.31
2022-10-19T21:36:10.900Z,101313.72
2022-10-19T21:39:13.640Z,101289.13
2022-10-19T21:42:16.033Z,101302.28
2022-10-19T21:45:29.849Z,101319.59
2022-10-19T21:48:34.028Z,101317.88
2022-10-19T21:51:39.899Z,101315.75
2022-10-19T21:54:42.376Z,101309.94
2022-10-19T21:57:46.480Z,101309.56
2022-10-19T22:00:50.158Z,101325.94
2022-10-19T22:04:00.262Z,101318.41
2022-10-19T22:07:02.635Z,101318.38
2022-10-19T22:10:05.389Z,101319.22
2022-10-19T22:13:07.904Z,101318.56
2022-10-19T22:16:19.037Z,101319.03
2022-10-19T22:19:21.520Z,101321.06
2022-10-19T22:22:23.890Z,101327.75
2022-10-19T22:25:26.198Z,101341.13
2022-10-19T22:28:28.771Z,101340.31
2022-10-19T22:31:32.243Z,101347.59
2022-10-19T22:34:34.584Z,101340.72
2022-10-19T22:37:36.990Z,101350.13
2022-10-19T22:40:41.396Z,101341.03
2022-10-19T22:43:43.811Z,101344.47
2022-10-19T22:46:46.132Z,101355.91
2022-10-19T22:49:48.666Z,101344.63
2022-10-19T22:52:51.040Z,101346.88
2022-10-19T22:55:53.451Z,101349.06
2022-10-19T22:59:00.289Z,101360.63
2022-10-19T23:02:02.848Z,101358.66
2022-10-19T23:05:05.701Z,101351.31
2022-10-19T23:08:08.074Z,101363.94
2022-10-19T23:11:10.759Z,101353.59
2022-10-19T23:14:13.101Z,101342.34
2022-10-19T23:17:15.451Z,101356.69
2022-10-19T23:20:19.564Z,101337.75
2022-10-19T23:23:22.459Z,101344.69
2022-10-19T23:26:25.102Z,101350.22
2022-10-19T23:29:27.606Z,101348.66
2022-10-19T23:32:30.146Z,101367.91
2022-10-19T23:35:32.475Z,101367.53
2022-10-19T23:38:35.634Z,101368.06
2022-10-19T23:41:38.061Z,101357.00
2022-10-19T23:44:40.432Z,101371.78
2022-10-19T23:47:42.771Z,101368.75
2022-10-19T23:50:56.699Z,101365.53
2022-10-19T23:53:59.434Z,101379.47
2022-10-19T23:57:01.937Z,101382.22
