createdAt,value
2019-05-23T00:02:27.366Z,100068.48
2019-05-23T00:05:16.367Z,100074.53
2019-05-23T00:07:46.054Z,100067.08
2019-05-23T00:10:16.976Z,100064.47
2019-05-23T00:12:48.135Z,100063.70
2019-05-23T00:15:27.858Z,100058.65
2019-05-23T00:17:56.892Z,100062.03
2019-05-23T00:20:25.965Z,100058.25
2019-05-23T00:22:55.040Z,100062.19
2019-05-23T00:25:24.854Z,100066.98
2019-05-23T00:27:54.176Z,100066.51
2019-05-23T00:30:34.787Z,100068.25
2019-05-23T00:33:05.535Z,100067.95
2019-05-23T00:35:35.012Z,100071.55
2019-05-23T00:38:04.586Z,100070.92
2019-05-23T00:40:33.942Z,100070.76
2019-05-23T00:43:03.736Z,100075.57
2019-05-23T00:45:33.055Z,100076.51
2019-05-23T00:48:02.145Z,100075.57
2019-05-23T00:50:31.880Z,100078.16
2019-05-23T00:53:00.936Z,100084.71
2019-05-23T00:55:30.450Z,100080.83
2019-05-23T00:57:59.578Z,100082.57
2019-05-23T01:00:30.251Z,100084.14
2019-05-23T01:02:59.313Z,100087.86
2019-05-23T01:05:29.783Z,100085.78
2019-05-23T01:07:59.802Z,100085.72
2019-05-23T01:10:29.176Z,100086.59
2019-05-23T01:12:58.201Z,100087.22
2019-05-23T01:15:27.771Z,100083.73
2019-05-23T01:17:57.656Z,100086.02
2019-05-23T01:20:31.478Z,100083.40
2019-05-23T01:23:02.174Z,100084.70
2019-05-23T01:25:31.581Z,100090.81
2019-05-23T01:28:01.175Z,100093.59
2019-05-23T01:30:44.020Z,100088.31
2019-05-23T01:33:13.059Z,100092.89
2019-05-23T01:35:42.735Z,100088.64
2019-05-23T01:38:12.439Z,100090.28
2019-05-23T01:40:41.644Z,100086.20
2019-05-23T01:43:12.105Z,100084.98
2019-05-23T01:45:42.608Z,100088.36
2019-05-23T01:48:11.790Z,100091.48
2019-05-23T01:50:41.281Z,100089.43
2019-05-23T01:53:12.016Z,100094.96
2019-05-23T01:55:42.060Z,100087.81
2019-05-23T01:58:11.573Z,100092.00
2019-05-23T02:00:40.600Z,100091.55
2019-05-23T02:03:10.566Z,100090.69
2019-05-23T02:05:40.326Z,100092.09
2019-05-23T02:08:09.900Z,100090.92
2019-05-23T02:10:39.282Z,100098.23
2019-05-23T02:13:08.931Z,100091.05
2019-05-23T02:15:39.036Z,100096.48
2019-05-23T02:18:09.315Z,100095.45
2019-05-23T02:20:38.329Z,100095.14
2019-05-23T02:23:07.528Z,100097.95
2019-05-23T02:25:36.823Z,100098.35
2019-05-23T02:28:06.595Z,100101.43
2019-05-23T02:30:36.467Z,100100.56
2019-05-23T02:33:06.086Z,100106.73
2019-05-23T02:35:35.610Z,100102.31
2019-05-23T02:38:10.426Z,100111.74
2019-05-23T02:40:47.113Z,100105.45
2019-05-23T02:43:18.337Z,100106.68
2019-05-23T02:45:54.575Z,100111.52
2019-05-23T02:48:31.373Z,100113.72
2019-05-23T02:51:21.919Z,100116.68
2019-05-23T02:53:53.857Z,100119.64
2019-05-23T02:56:22.871Z,100125.67
2019-05-23T02:59:28.914Z,100125.67
2019-05-23T03:02:37.553Z,100125.89
2019-05-23T03:05:08.982Z,100124.87
2019-05-23T03:07:38.860Z,100132.92
2019-05-23T03:10:12.320Z,100135.59
2019-05-23T03:12:43.684Z,100136.77
2019-05-23T03:15:13.376Z,100125.67
2019-05-23T03:17:43.309Z,100133.02
2019-05-23T03:20:13.528Z,100134.97
2019-05-23T03:22:47.053Z,100131.70
2019-05-23T03:25:36.847Z,100130.88
2019-05-23T03:28:07.591Z,100127.95
2019-05-23T03:30:41.605Z,100134.08
2019-05-23T03:33:12.337Z,100129.89
2019-05-23T03:35:49.116Z,100137.23
2019-05-23T03:38:18.137Z,100135.82
2019-05-23T03:40:47.532Z,100132.20
2019-05-23T03:43:16.819Z,100136.00
2019-05-23T03:45:52.946Z,100131.00
2019-05-23T03:48:23.784Z,100132.56
2019-05-23T03:50:55.065Z,100127.90
2019-05-23T03:53:26.592Z,100138.80
2019-05-23T03:55:57.758Z,100139.73
2019-05-23T03:58:27.102Z,100139.66
2019-05-23T04:00:57.585Z,100142.02
2019-05-23T04:03:27.303Z,100138.52
2019-05-23T04:05:57.071Z,100140.22
2019-05-23T04:08:27.024Z,100135.63
2019-05-23T04:10:56.618Z,100143.27
2019-05-23T04:13:25.783Z,100150.19
2019-05-23T04:15:55.078Z,100147.98
2019-05-23T04:18:24.201Z,100145.52
2019-05-23T04:20:53.602Z,100145.44
2019-05-23T04:23:22.704Z,100140.80
2019-05-23T04:25:52.031Z,100144.16
2019-05-23T04:28:21.287Z,100150.61
2019-05-23T04:30:50.538Z,100150.61
2019-05-23T04:33:19.654Z,100148.54
2019-05-23T04:35:48.849Z,100154.77
2019-05-23T04:38:18.150Z,100154.77
2019-05-23T04:40:47.286Z,100151.15
2019-05-23T04:43:16.478Z,100162.37
2019-05-23T04:45:46.149Z,100162.37
2019-05-23T04:48:15.346Z,100164.50
2019-05-23T04:50:45.735Z,100169.23
2019-05-23T04:53:15.010Z,100170.22
2019-05-23T04:55:45.831Z,100173.30
2019-05-23T04:58:15.071Z,100171.03
2019-05-23T05:00:44.430Z,100167.67
2019-05-23T05:03:17.558Z,100167.67
2019-05-23T05:05:44.387Z,100174.42
2019-05-23T05:08:13.447Z,100174.42
2019-05-23T05:10:42.973Z,100182.84
2019-05-23T05:13:12.235Z,100181.73
2019-05-23T05:15:41.646Z,100188.11
2019-05-23T05:18:11.287Z,100189.15
2019-05-23T05:20:40.485Z,100196.40
2019-05-23T05:23:09.579Z,100192.45
2019-05-23T05:25:38.636Z,100196.08
2019-05-23T05:28:07.797Z,100192.45
2019-05-23T05:30:37.188Z,100189.96
2019-05-23T05:33:06.207Z,100191.14
2019-05-23T05:35:35.765Z,100191.22
2019-05-23T05:38:04.973Z,100184.42
2019-05-23T05:40:33.974Z,100189.71
2019-05-23T05:43:03.150Z,100195.38
2019-05-23T05:45:32.847Z,100196.94
2019-05-23T05:48:02.226Z,100197.16
2019-05-23T05:50:31.428Z,100198.53
2019-05-23T05:53:00.550Z,100200.24
2019-05-23T05:55:29.540Z,100203.58
2019-05-23T05:57:58.792Z,100200.91
2019-05-23T06:00:27.633Z,100200.73
2019-05-23T06:03:04.148Z,100197.06
2019-05-23T06:05:41.060Z,100196.83
2019-05-23T06:08:11.831Z,100197.02
2019-05-23T06:10:41.129Z,100204.16
2019-05-23T06:13:10.712Z,100201.76
2019-05-23T06:15:40.419Z,100200.89
2019-05-23T06:18:09.487Z,100198.05
2019-05-23T06:20:41.123Z,100200.15
2019-05-23T06:23:11.218Z,100193.06
2019-05-23T06:25:40.494Z,100198.61
2019-05-23T06:28:10.487Z,100198.98
2019-05-23T06:30:39.622Z,100209.81
2019-05-23T06:33:22.805Z,100210.00
2019-05-23T06:35:39.467Z,100206.47
2019-05-23T06:38:08.827Z,100207.73
2019-05-23T06:40:37.923Z,100214.22
2019-05-23T06:43:07.067Z,100206.23
2019-05-23T06:45:36.446Z,100212.95
2019-05-23T06:48:05.842Z,100214.86
2019-05-23T06:50:35.090Z,100220.01
2019-05-23T06:53:05.076Z,100222.33
2019-05-23T06:55:34.197Z,100225.22
2019-05-23T06:58:03.657Z,100225.86
2019-05-23T07:00:32.935Z,100225.41
2019-05-23T07:03:02.470Z,100230.79
2019-05-23T07:05:36.949Z,100226.09
2019-05-23T07:08:06.861Z,100233.27
2019-05-23T07:10:36.073Z,100233.32
2019-05-23T07:13:05.089Z,100242.72
2019-05-23T07:15:34.409Z,100246.20
2019-05-23T07:18:03.456Z,100247.58
2019-05-23T07:20:32.547Z,100247.61
2019-05-23T07:23:01.806Z,100246.39
2019-05-23T07:25:31.265Z,100246.83
2019-05-23T07:28:00.701Z,100255.45
2019-05-23T07:30:29.818Z,100257.44
2019-05-23T07:32:59.458Z,100258.57
2019-05-23T07:35:28.647Z,100254.21
2019-05-23T07:37:57.898Z,100249.94
2019-05-23T07:40:28.089Z,100253.11
2019-05-23T07:42:57.680Z,100254.17
2019-05-23T07:45:34.038Z,100251.12
2019-05-23T07:48:03.349Z,100253.11
2019-05-23T07:50:32.894Z,100260.13
2019-05-23T07:53:02.479Z,100264.81
2019-05-23T07:55:31.302Z,100263.46
2019-05-23T07:58:00.657Z,100261.52
2019-05-23T08:00:31.348Z,100266.80
2019-05-23T08:03:01.280Z,100272.59
2019-05-23T08:05:30.388Z,100265.27
2019-05-23T08:07:59.670Z,100265.30
2019-05-23T08:10:33.522Z,100267.78
2019-05-23T08:12:59.878Z,100271.14
2019-05-23T08:15:29.106Z,100277.66
2019-05-23T08:17:58.366Z,100276.46
2019-05-23T08:20:28.074Z,100280.71
2019-05-23T08:22:57.093Z,100271.45
2019-05-23T08:25:26.087Z,100277.69
2019-05-23T08:27:55.125Z,100274.41
2019-05-23T08:30:24.712Z,100281.80
2019-05-23T08:32:53.739Z,100277.91
2019-05-23T08:35:23.045Z,100276.73
2019-05-23T08:37:52.319Z,100278.93
2019-05-23T08:40:22.390Z,100282.62
2019-05-23T08:42:51.864Z,100279.39
2019-05-23T08:45:21.262Z,100277.72
2019-05-23T08:47:50.568Z,100276.66
2019-05-23T08:50:20.349Z,100284.06
2019-05-23T08:52:49.669Z,100280.22
2019-05-23T08:55:25.737Z,100276.66
2019-05-23T08:57:55.251Z,100282.08
2019-05-23T09:00:26.436Z,100283.51
2019-05-23T09:02:58.447Z,100284.28
2019-05-23T09:05:28.302Z,100286.62
2019-05-23T09:07:57.830Z,100288.97
2019-05-23T09:10:27.360Z,100281.46
2019-05-23T09:12:56.614Z,100283.94
2019-05-23T09:15:25.627Z,100273.83
2019-05-23T09:17:55.032Z,100279.36
2019-05-23T09:20:24.061Z,100279.61
2019-05-23T09:22:53.126Z,100274.79
2019-05-23T09:25:22.160Z,100275.95
2019-05-23T09:27:51.751Z,100278.59
2019-05-23T09:30:21.279Z,100282.74
2019-05-23T09:32:50.827Z,100277.92
2019-05-23T09:35:22.315Z,100290.45
2019-05-23T09:37:51.686Z,100281.37
2019-05-23T09:40:20.997Z,100279.36
2019-05-23T09:42:50.069Z,100281.64
2019-05-23T09:45:19.588Z,100278.35
2019-05-23T09:47:51.169Z,100282.25
2019-05-23T09:50:21.143Z,100280.05
2019-05-23T09:52:50.192Z,100279.34
2019-05-23T09:55:20.022Z,100273.65
2019-05-23T09:57:49.075Z,100280.94
2019-05-23T10:00:19.748Z,100276.14
2019-05-23T10:02:48.783Z,100272.70
2019-05-23T10:05:17.799Z,100275.84
2019-05-23T10:07:46.832Z,100272.61
2019-05-23T10:10:17.861Z,100266.70
2019-05-23T10:12:47.054Z,100271.75
2019-05-23T10:15:18.305Z,100266.12
2019-05-23T10:17:47.419Z,100258.36
2019-05-23T10:20:17.328Z,100254.88
2019-05-23T10:22:46.526Z,100270.34
2019-05-23T10:25:15.560Z,100264.53
2019-05-23T10:27:44.562Z,100264.70
2019-05-23T10:30:15.822Z,100257.92
2019-05-23T10:32:44.913Z,100261.55
2019-05-23T10:35:14.616Z,100254.47
2019-05-23T10:37:43.742Z,100253.81
2019-05-23T10:40:12.787Z,100256.81
2019-05-23T10:42:42.804Z,100271.17
2019-05-23T10:45:11.880Z,100262.94
2019-05-23T10:47:40.995Z,100270.16
2019-05-23T10:50:10.516Z,100265.75
2019-05-23T10:52:39.577Z,100264.83
2019-05-23T10:55:10.309Z,100267.45
2019-05-23T10:57:39.329Z,100265.47
2019-05-23T11:00:10.236Z,100275.45
2019-05-23T11:02:39.942Z,100274.05
2019-05-23T11:05:13.572Z,100280.20
2019-05-23T11:07:42.104Z,100279.22
2019-05-23T11:10:11.888Z,100279.20
2019-05-23T11:12:41.907Z,100276.83
2019-05-23T11:15:11.069Z,100269.34
2019-05-23T11:17:40.435Z,100263.81
2019-05-23T11:20:11.809Z,100262.67
2019-05-23T11:22:40.953Z,100257.04
2019-05-23T11:25:13.459Z,100259.70
2019-05-23T11:27:42.998Z,100258.62
2019-05-23T11:30:14.175Z,100255.77
2019-05-23T11:32:43.250Z,100257.11
2019-05-23T11:35:12.415Z,100263.21
2019-05-23T11:37:42.207Z,100270.28
2019-05-23T11:40:11.303Z,100259.08
2019-05-23T11:42:40.351Z,100259.56
2019-05-23T11:45:09.714Z,100264.30
2019-05-23T11:47:38.761Z,100252.96
2019-05-23T11:50:08.211Z,100252.77
2019-05-23T11:52:37.727Z,100257.09
2019-05-23T11:55:07.727Z,100260.37
2019-05-23T11:57:38.477Z,100268.55
2019-05-23T12:00:10.086Z,100270.27
2019-05-23T12:02:41.092Z,100271.80
2019-05-23T12:05:12.014Z,100269.20
2019-05-23T12:07:41.226Z,100277.36
2019-05-23T12:10:10.721Z,100271.94
2019-05-23T12:12:39.759Z,100270.54
2019-05-23T12:15:12.432Z,100282.44
2019-05-23T12:17:41.917Z,100274.77
2019-05-23T12:20:11.484Z,100269.19
2019-05-23T12:22:41.332Z,100268.90
2019-05-23T12:25:22.034Z,100282.47
2019-05-23T12:27:42.834Z,100287.39
2019-05-23T12:30:14.295Z,100295.69
2019-05-23T12:32:43.403Z,100284.45
2019-05-23T12:35:12.553Z,100288.48
2019-05-23T12:37:41.671Z,100285.00
2019-05-23T12:40:12.661Z,100290.11
2019-05-23T12:42:41.700Z,100284.54
2019-05-23T12:45:10.923Z,100280.80
2019-05-23T12:47:56.629Z,100284.06
2019-05-23T12:50:28.442Z,100286.05
2019-05-23T12:52:57.529Z,100290.94
2019-05-23T12:55:26.639Z,100291.03
2019-05-23T12:57:55.765Z,100295.98
2019-05-23T13:00:39.621Z,100300.91
2019-05-23T13:03:09.654Z,100306.94
2019-05-23T13:05:39.091Z,100307.74
2019-05-23T13:08:08.353Z,100311.63
2019-05-23T13:10:37.465Z,100301.77
2019-05-23T13:13:06.582Z,100291.36
2019-05-23T13:15:36.351Z,100280.63
2019-05-23T13:18:05.557Z,100273.94
2019-05-23T13:20:34.882Z,100270.36
2019-05-23T13:23:03.961Z,100268.98
2019-05-23T13:25:33.246Z,100254.36
2019-05-23T13:28:02.297Z,100259.67
2019-05-23T13:30:31.661Z,100273.77
2019-05-23T13:33:03.531Z,100289.71
2019-05-23T13:35:32.267Z,100308.75
2019-05-23T13:38:01.313Z,100339.01
2019-05-23T13:40:31.131Z,100341.38
2019-05-23T13:43:00.287Z,100339.84
2019-05-23T13:45:29.442Z,100330.14
2019-05-23T13:47:58.648Z,100334.55
2019-05-23T13:50:28.515Z,100329.80
2019-05-23T13:52:57.615Z,100345.53
2019-05-23T13:55:26.820Z,100354.16
2019-05-23T13:57:55.845Z,100361.58
2019-05-23T14:00:25.104Z,100363.55
2019-05-23T14:02:54.843Z,100360.67
2019-05-23T14:05:23.959Z,100359.30
2019-05-23T14:08:08.732Z,100365.56
2019-05-23T14:10:24.320Z,100365.46
2019-05-23T14:12:55.479Z,100363.72
2019-05-23T14:15:32.293Z,100364.36
2019-05-23T14:18:01.428Z,100367.64
2019-05-23T14:20:30.446Z,100364.28
2019-05-23T14:23:01.147Z,100361.43
2019-05-23T14:25:30.533Z,100359.58
2019-05-23T14:28:01.208Z,100361.23
2019-05-23T14:30:35.885Z,100365.47
2019-05-23T14:33:13.918Z,100357.25
2019-05-23T14:35:44.592Z,100346.97
2019-05-23T14:38:29.644Z,100339.19
2019-05-23T14:40:46.693Z,100347.64
2019-05-23T14:43:21.690Z,100342.94
2019-05-23T14:45:56.502Z,100337.17
2019-05-23T14:48:25.322Z,100330.56
2019-05-23T14:51:08.126Z,100329.11
2019-05-23T14:53:38.867Z,100328.89
2019-05-23T14:56:08.186Z,100330.16
2019-05-23T14:58:37.516Z,100335.89
2019-05-23T15:01:07.390Z,100347.45
2019-05-23T15:03:38.501Z,100349.25
2019-05-23T15:06:07.827Z,100353.77
2019-05-23T15:08:50.491Z,100350.52
2019-05-23T15:11:08.013Z,100347.02
2019-05-23T15:13:37.060Z,100349.33
2019-05-23T15:16:06.269Z,100354.61
2019-05-23T15:18:35.299Z,100359.52
2019-05-23T15:21:04.326Z,100355.48
2019-05-23T15:23:33.502Z,100366.23
2019-05-23T15:28:36.910Z,100377.81
2019-05-23T15:31:06.381Z,100383.94
2019-05-23T15:33:35.589Z,100380.30
2019-05-23T15:36:05.008Z,100391.88
2019-05-23T15:38:39.248Z,100393.88
2019-05-23T15:41:06.082Z,100394.88
2019-05-23T15:43:35.322Z,100395.69
2019-05-23T15:46:04.509Z,100396.69
2019-05-23T15:48:33.811Z,100404.20
2019-05-23T15:51:03.893Z,100390.00
2019-05-23T15:53:43.636Z,100405.64
2019-05-23T15:56:30.381Z,100405.64
2019-05-23T15:59:16.611Z,100407.25
2019-05-23T16:01:50.243Z,100407.25
2019-05-23T16:04:23.329Z,100413.90
2019-05-23T16:06:52.640Z,100423.26
2019-05-23T16:09:29.403Z,100419.84
2019-05-23T16:11:53.209Z,100434.22
2019-05-23T16:14:23.675Z,100434.22
2019-05-23T16:16:56.431Z,100431.14
2019-05-23T16:19:24.335Z,100430.84
2019-05-23T16:21:53.503Z,100436.11
2019-05-23T16:24:22.579Z,100448.39
2019-05-23T16:26:51.974Z,100452.12
2019-05-23T16:29:21.992Z,100458.71
2019-05-23T16:31:51.159Z,100464.30
2019-05-23T16:34:20.210Z,100474.50
2019-05-23T16:36:49.448Z,100481.29
2019-05-23T16:39:19.041Z,100481.29
2019-05-23T16:41:48.064Z,100482.78
2019-05-23T16:44:17.181Z,100482.31
2019-05-23T16:46:46.216Z,100479.41
2019-05-23T16:49:15.328Z,100463.41
2019-05-23T16:51:45.141Z,100462.48
2019-05-23T16:54:15.879Z,100462.48
2019-05-23T16:56:46.567Z,100468.55
2019-05-23T16:59:20.997Z,100455.31
2019-05-23T17:02:07.391Z,100453.64
2019-05-23T17:04:47.402Z,100448.44
2019-05-23T17:07:34.367Z,100457.00
2019-05-23T17:10:11.184Z,100454.23
2019-05-23T17:12:44.495Z,100458.12
2019-05-23T17:15:27.502Z,100441.95
2019-05-23T17:18:03.853Z,100441.95
2019-05-23T17:20:50.772Z,100451.67
2019-05-23T17:23:22.342Z,100457.76
2019-05-23T17:25:53.948Z,100452.15
2019-05-23T17:28:37.117Z,100459.69
2019-05-23T17:31:23.778Z,100458.56
2019-05-23T17:33:52.900Z,100455.11
2019-05-23T17:36:22.614Z,100453.27
2019-05-23T17:38:51.676Z,100449.95
2019-05-23T17:41:20.716Z,100453.91
2019-05-23T17:43:49.765Z,100451.88
2019-05-23T17:46:18.791Z,100454.78
2019-05-23T17:48:48.009Z,100458.86
2019-05-23T17:51:17.028Z,100462.39
2019-05-23T17:53:46.055Z,100468.11
2019-05-23T17:56:15.380Z,100468.11
2019-05-23T17:58:44.535Z,100470.52
2019-05-23T18:01:13.965Z,100462.87
2019-05-23T18:03:43.627Z,100458.91
2019-05-23T18:06:13.516Z,100451.66
2019-05-23T18:08:42.652Z,100448.30
2019-05-23T18:11:11.961Z,100440.31
2019-05-23T18:13:41.073Z,100440.14
2019-05-23T18:16:10.112Z,100437.68
2019-05-23T18:18:39.142Z,100443.92
2019-05-23T18:21:09.470Z,100440.59
2019-05-23T18:23:38.800Z,100441.73
2019-05-23T18:26:08.047Z,100447.02
2019-05-23T18:28:37.457Z,100445.58
2019-05-23T18:31:14.537Z,100445.58
2019-05-23T18:33:44.779Z,100452.88
2019-05-23T18:36:14.359Z,100454.08
2019-05-23T18:38:43.403Z,100455.08
2019-05-23T18:41:12.540Z,100453.73
2019-05-23T18:43:41.983Z,100458.88
2019-05-23T18:46:15.522Z,100460.16
2019-05-23T18:48:44.725Z,100464.13
2019-05-23T18:51:13.757Z,100466.02
2019-05-23T18:53:42.924Z,100463.50
2019-05-23T18:56:12.198Z,100463.26
2019-05-23T18:58:41.604Z,100461.59
2019-05-23T19:01:17.863Z,100472.72
2019-05-23T19:03:46.985Z,100481.17
2019-05-23T19:06:16.094Z,100479.12
2019-05-23T19:08:45.236Z,100481.16
2019-05-23T19:11:20.881Z,100482.98
2019-05-23T19:13:45.286Z,100486.37
2019-05-23T19:16:14.323Z,100492.38
2019-05-23T19:18:43.500Z,100492.08
2019-05-23T19:21:13.217Z,100488.83
2019-05-23T19:23:42.421Z,100501.23
2019-05-23T19:26:12.730Z,100501.23
2019-05-23T19:28:43.233Z,100499.42
2019-05-23T19:31:13.183Z,100505.25
2019-05-23T19:33:42.461Z,100505.97
2019-05-23T19:36:12.045Z,100507.77
2019-05-23T19:38:41.297Z,100507.30
2019-05-23T19:41:10.871Z,100512.73
2019-05-23T19:43:40.277Z,100508.47
2019-05-23T19:46:09.373Z,100509.12
2019-05-23T19:48:39.846Z,100504.45
2019-05-23T19:51:09.697Z,100511.63
2019-05-23T19:53:38.924Z,100513.38
2019-05-23T19:56:08.599Z,100508.95
2019-05-23T19:58:38.045Z,100505.80
2019-05-23T20:01:07.427Z,100500.12
2019-05-23T20:03:36.751Z,100495.30
2019-05-23T20:06:06.699Z,100493.66
2019-05-23T20:08:35.814Z,100495.93
2019-05-23T20:11:05.206Z,100491.44
2019-05-23T20:13:35.856Z,100490.88
2019-05-23T20:16:05.470Z,100492.84
2019-05-23T20:18:34.893Z,100494.59
2019-05-23T20:21:04.434Z,100502.88
2019-05-23T20:23:33.544Z,100501.70
2019-05-23T20:26:07.485Z,100496.98
2019-05-23T20:28:34.816Z,100503.05
2019-05-23T20:31:04.208Z,100502.73
2019-05-23T20:33:33.304Z,100499.33
2019-05-23T20:36:04.038Z,100502.17
2019-05-23T20:38:33.364Z,100497.25
2019-05-23T20:41:02.483Z,100500.47
2019-05-23T20:43:31.526Z,100504.47
2019-05-23T20:46:00.646Z,100498.49
2019-05-23T20:48:29.965Z,100503.33
2019-05-23T20:50:59.015Z,100500.76
2019-05-23T20:53:28.037Z,100500.42
2019-05-23T20:55:57.084Z,100504.50
2019-05-23T20:58:26.183Z,100502.21
2019-05-23T21:00:57.040Z,100503.61
2019-05-23T21:03:27.456Z,100508.81
2019-05-23T21:05:56.653Z,100513.22
2019-05-23T21:08:25.829Z,100520.88
2019-05-23T21:10:55.078Z,100518.98
2019-05-23T21:13:24.120Z,100523.41
2019-05-23T21:15:53.237Z,100524.11
2019-05-23T21:18:22.361Z,100529.27
2019-05-23T21:20:51.381Z,100522.36
2019-05-23T21:23:20.637Z,100522.59
2019-05-23T21:25:51.382Z,100520.72
2019-05-23T21:28:20.421Z,100524.55
2019-05-23T21:30:49.690Z,100519.76
2019-05-23T21:33:18.811Z,100518.17
2019-05-23T21:35:47.939Z,100520.14
2019-05-23T21:38:17.016Z,100518.02
2019-05-23T21:40:46.356Z,100523.70
2019-05-23T21:43:15.406Z,100522.57
2019-05-23T21:45:44.505Z,100532.45
2019-05-23T21:48:13.681Z,100531.17
2019-05-23T21:50:42.803Z,100541.79
2019-05-23T21:53:11.975Z,100533.98
2019-05-23T21:55:43.238Z,100541.08
2019-05-23T21:58:14.065Z,100542.61
2019-05-23T22:01:05.728Z,100541.59
2019-05-23T22:03:41.038Z,100542.47
2019-05-23T22:06:12.947Z,100544.59
2019-05-23T22:08:43.694Z,100543.92
2019-05-23T22:11:12.870Z,100550.56
2019-05-23T22:13:42.052Z,100564.09
2019-05-23T22:16:11.169Z,100557.14
2019-05-23T22:18:40.209Z,100563.94
2019-05-23T22:21:09.493Z,100566.22
2019-05-23T22:23:38.520Z,100564.91
2019-05-23T22:26:07.645Z,100554.32
2019-05-23T22:28:36.780Z,100560.01
2019-05-23T22:31:05.894Z,100556.67
2019-05-23T22:33:41.441Z,100565.02
2019-05-23T22:36:11.240Z,100559.34
2019-05-23T22:38:40.282Z,100566.16
2019-05-23T22:41:09.306Z,100569.05
2019-05-23T22:43:38.360Z,100570.56
2019-05-23T22:46:07.549Z,100570.25
2019-05-23T22:48:36.747Z,100571.09
2019-05-23T22:51:05.830Z,100572.77
2019-05-23T22:53:35.257Z,100578.00
2019-05-23T22:56:04.326Z,100575.39
2019-05-23T22:58:33.442Z,100579.59
2019-05-23T23:01:02.651Z,100581.94
2019-05-23T23:03:31.822Z,100581.61
2019-05-23T23:06:00.933Z,100578.94
2019-05-23T23:08:31.181Z,100589.36
2019-05-23T23:11:00.262Z,100581.80
2019-05-23T23:13:38.831Z,100588.34
2019-05-23T23:16:00.581Z,100582.45
2019-05-23T23:18:29.676Z,100586.13
2019-05-23T23:20:58.844Z,100582.96
2019-05-23T23:23:28.024Z,100578.71
2019-05-23T23:25:57.119Z,100581.25
2019-05-23T23:28:26.388Z,100591.17
2019-05-23T23:30:55.519Z,100589.31
2019-05-23T23:33:24.618Z,100579.33
2019-05-23T23:35:53.736Z,100580.84
2019-05-23T23:38:22.764Z,100576.47
2019-05-23T23:40:51.891Z,100572.31
2019-05-23T23:43:20.898Z,100572.27
2019-05-23T23:46:07.451Z,100566.28
2019-05-23T23:48:54.216Z,100572.86
2019-05-23T23:51:40.892Z,100584.66
2019-05-23T23:54:27.713Z,100580.98
2019-05-23T23:57:14.338Z,100581.37
2019-05-23T23:59:42.657Z,100585.89
