createdAt,value
2019-06-20T00:01:20.498Z,98.50
2019-06-20T00:04:08.463Z,98.70
2019-06-20T00:06:55.626Z,99.00
2019-06-20T00:09:43.013Z,99.60
2019-06-20T00:12:30.653Z,99.90
2019-06-20T00:15:17.896Z,99.90
2019-06-20T00:18:05.109Z,99.90
2019-06-20T00:20:52.610Z,99.90
2019-06-20T00:23:40.140Z,99.90
2019-06-20T00:26:27.871Z,99.90
2019-06-20T00:29:15.351Z,99.90
2019-06-20T00:32:02.800Z,99.90
2019-06-20T00:34:50.195Z,99.90
2019-06-20T00:37:37.650Z,99.90
2019-06-20T00:40:24.849Z,99.90
2019-06-20T00:43:17.550Z,99.90
2019-06-20T00:46:01.752Z,99.90
2019-06-20T00:48:49.183Z,99.90
2019-06-20T00:51:36.922Z,99.90
2019-06-20T00:54:24.459Z,99.90
2019-06-20T00:57:11.896Z,99.90
2019-06-20T00:59:59.715Z,99.90
2019-06-20T01:02:47.206Z,99.90
2019-06-20T01:05:34.667Z,99.90
2019-06-20T01:08:21.759Z,99.90
2019-06-20T01:11:09.463Z,99.90
2019-06-20T01:13:57.025Z,99.90
2019-06-20T01:16:44.726Z,99.90
2019-06-20T01:19:32.259Z,99.90
2019-06-20T01:22:20.051Z,99.90
2019-06-20T01:25:07.492Z,99.90
2019-06-20T01:27:54.890Z,99.90
2019-06-20T01:30:42.661Z,99.90
2019-06-20T01:33:30.119Z,99.90
2019-06-20T01:36:17.901Z,99.90
2019-06-20T01:39:06.411Z,99.90
2019-06-20T01:41:53.811Z,99.90
2019-06-20T01:44:41.631Z,99.90
2019-06-20T01:47:29.307Z,99.90
2019-06-20T01:50:16.919Z,99.90
2019-06-20T01:53:04.461Z,99.90
2019-06-20T01:55:51.813Z,99.90
2019-06-20T01:58:39.056Z,99.90
2019-06-20T02:01:26.873Z,99.90
2019-06-20T02:04:14.685Z,99.90
2019-06-20T02:07:02.183Z,99.90
2019-06-20T02:09:49.655Z,99.90
2019-06-20T02:12:37.409Z,99.90
2019-06-20T02:15:25.018Z,99.90
2019-06-20T02:18:12.520Z,99.90
2019-06-20T02:21:00.014Z,99.90
2019-06-20T02:23:47.750Z,99.90
2019-06-20T02:26:35.907Z,99.90
2019-06-20T02:29:23.394Z,99.90
2019-06-20T02:32:10.462Z,99.90
2019-06-20T02:34:57.511Z,99.90
2019-06-20T02:37:45.254Z,99.90
2019-06-20T02:40:32.723Z,99.90
2019-06-20T02:43:20.593Z,99.90
2019-06-20T02:46:08.533Z,99.90
2019-06-20T02:48:56.357Z,99.90
2019-06-20T02:51:44.184Z,99.90
2019-06-20T02:54:31.802Z,99.90
2019-06-20T02:57:19.981Z,99.90
2019-06-20T03:00:08.397Z,99.90
2019-06-20T03:02:56.886Z,99.90
2019-06-20T03:05:44.375Z,99.90
2019-06-20T03:08:31.961Z,99.90
2019-06-20T03:11:19.742Z,99.90
2019-06-20T03:14:07.514Z,99.90
2019-06-20T03:16:55.042Z,99.90
2019-06-20T03:19:42.888Z,99.90
2019-06-20T03:22:30.406Z,99.90
2019-06-20T03:25:20.134Z,99.90
2019-06-20T03:28:07.781Z,99.90
2019-06-20T03:30:55.631Z,99.90
2019-06-20T03:33:43.032Z,99.90
2019-06-20T03:36:30.458Z,99.90
2019-06-20T03:39:18.141Z,99.90
2019-06-20T03:42:05.695Z,99.90
2019-06-20T03:45:02.285Z,99.90
2019-06-20T03:47:42.221Z,99.90
2019-06-20T03:50:30.190Z,99.90
2019-06-20T03:53:17.747Z,99.90
2019-06-20T03:56:05.175Z,99.90
2019-06-20T03:58:52.844Z,99.90
2019-06-20T04:01:40.406Z,99.90
2019-06-20T04:04:27.946Z,99.90
2019-06-20T04:07:15.003Z,99.90
2019-06-20T04:10:02.470Z,99.90
2019-06-20T04:12:50.004Z,99.90
2019-06-20T04:15:37.771Z,99.90
2019-06-20T04:18:25.532Z,99.90
2019-06-20T04:21:13.058Z,99.90
2019-06-20T04:24:00.274Z,99.90
2019-06-20T04:26:47.647Z,99.90
2019-06-20T04:29:35.983Z,99.90
2019-06-20T04:32:23.610Z,99.90
2019-06-20T04:35:11.310Z,99.90
2019-06-20T04:37:58.996Z,99.90
2019-06-20T04:40:46.868Z,99.90
2019-06-20T04:43:34.380Z,99.90
2019-06-20T04:46:27.183Z,99.90
2019-06-20T04:49:14.678Z,99.90
2019-06-20T04:52:02.180Z,99.90
2019-06-20T04:54:49.650Z,99.90
2019-06-20T04:57:37.102Z,99.90
2019-06-20T05:00:24.335Z,99.90
2019-06-20T05:03:11.870Z,99.90
2019-06-20T05:05:59.668Z,99.90
2019-06-20T05:08:47.301Z,99.90
2019-06-20T05:11:34.838Z,99.90
2019-06-20T05:14:22.338Z,99.90
2019-06-20T05:17:09.667Z,99.90
2019-06-20T05:19:56.900Z,99.90
2019-06-20T05:22:44.423Z,99.90
2019-06-20T05:25:32.075Z,99.90
2019-06-20T05:28:19.227Z,99.90
2019-06-20T05:31:06.713Z,99.90
2019-06-20T05:33:54.347Z,99.90
2019-06-20T05:36:41.988Z,99.90
2019-06-20T05:39:29.651Z,99.90
2019-06-20T05:42:17.178Z,99.90
2019-06-20T05:45:05.191Z,99.90
2019-06-20T05:47:52.767Z,99.90
2019-06-20T05:50:41.310Z,99.90
2019-06-20T05:53:28.990Z,99.90
2019-06-20T05:56:16.712Z,99.90
2019-06-20T05:59:04.485Z,99.90
2019-06-20T06:01:51.591Z,99.90
2019-06-20T06:04:39.358Z,99.90
2019-06-20T06:07:27.086Z,99.90
2019-06-20T06:10:14.687Z,99.90
2019-06-20T06:13:03.092Z,99.90
2019-06-20T06:15:50.532Z,99.90
2019-06-20T06:18:38.077Z,99.90
2019-06-20T06:21:25.207Z,99.90
2019-06-20T06:24:12.725Z,99.90
2019-06-20T06:27:00.734Z,99.90
2019-06-20T06:29:48.368Z,99.90
2019-06-20T06:32:40.179Z,99.90
2019-06-20T06:35:25.573Z,99.90
2019-06-20T06:38:12.820Z,99.90
2019-06-20T06:41:00.405Z,99.90
2019-06-20T06:43:48.342Z,99.90
2019-06-20T06:46:45.834Z,99.90
2019-06-20T06:49:24.797Z,99.90
2019-06-20T06:52:12.635Z,99.90
2019-06-20T06:54:59.852Z,99.90
2019-06-20T06:57:47.091Z,99.90
2019-06-20T07:00:34.597Z,99.90
2019-06-20T07:03:22.041Z,99.90
2019-06-20T07:06:09.541Z,99.90
2019-06-20T07:08:57.301Z,99.90
2019-06-20T07:11:45.259Z,99.90
2019-06-20T07:14:32.469Z,99.90
2019-06-20T07:17:20.459Z,99.90
2019-06-20T07:20:08.609Z,99.90
2019-06-20T07:22:56.240Z,99.90
2019-06-20T07:25:43.985Z,99.90
2019-06-20T07:28:31.502Z,99.90
2019-06-20T07:31:18.961Z,99.90
2019-06-20T07:34:06.449Z,99.90
2019-06-20T07:36:53.615Z,99.90
2019-06-20T07:39:41.118Z,99.90
2019-06-20T07:42:28.963Z,99.90
2019-06-20T07:45:16.707Z,99.90
2019-06-20T07:48:04.822Z,99.90
2019-06-20T07:50:52.328Z,99.90
2019-06-20T07:53:39.903Z,99.90
2019-06-20T07:56:27.344Z,99.90
2019-06-20T07:59:14.816Z,99.90
2019-06-20T08:02:02.410Z,99.90
2019-06-20T08:04:50.121Z,99.90
2019-06-20T08:07:37.583Z,99.90
2019-06-20T08:10:25.740Z,99.90
2019-06-20T08:13:13.249Z,99.90
2019-06-20T08:16:03.588Z,99.90
2019-06-20T08:18:49.981Z,99.90
2019-06-20T08:21:37.807Z,99.90
2019-06-20T08:24:25.428Z,99.90
2019-06-20T08:27:14.951Z,99.90
2019-06-20T08:30:03.577Z,99.90
2019-06-20T08:32:51.753Z,99.90
2019-06-20T08:35:39.103Z,99.90
2019-06-20T08:38:26.691Z,99.90
2019-06-20T08:41:14.181Z,99.60
2019-06-20T08:44:02.149Z,99.60
2019-06-20T08:46:50.034Z,99.90
2019-06-20T08:49:37.707Z,98.40
2019-06-20T08:52:25.028Z,97.40
2019-06-20T08:55:12.715Z,97.00
2019-06-20T08:58:01.606Z,97.00
2019-06-20T09:00:50.205Z,97.40
2019-06-20T09:03:37.701Z,97.70
2019-06-20T09:06:25.486Z,98.60
2019-06-20T09:09:13.555Z,98.50
2019-06-20T09:12:02.409Z,97.80
2019-06-20T09:14:50.356Z,97.30
2019-06-20T09:17:37.614Z,96.50
2019-06-20T09:20:25.433Z,96.80
2019-06-20T09:23:13.062Z,96.20
2019-06-20T09:26:01.889Z,97.40
2019-06-20T09:28:52.124Z,97.00
2019-06-20T09:31:39.178Z,96.60
2019-06-20T09:34:27.618Z,95.60
2019-06-20T09:37:15.110Z,94.20
2019-06-20T09:40:03.685Z,94.60
2019-06-20T09:42:52.861Z,95.00
2019-06-20T09:45:40.651Z,95.50
2019-06-20T09:48:29.567Z,94.50
2019-06-20T09:51:17.241Z,94.50
2019-06-20T09:54:04.911Z,94.20
2019-06-20T09:56:54.989Z,95.00
2019-06-20T09:59:55.907Z,96.00
2019-06-20T10:02:30.773Z,96.20
2019-06-20T10:05:18.846Z,94.40
2019-06-20T10:08:06.264Z,93.90
2019-06-20T10:10:54.214Z,95.30
2019-06-20T10:13:41.914Z,93.90
2019-06-20T10:16:42.413Z,94.80
2019-06-20T10:19:18.479Z,94.80
2019-06-20T10:22:05.762Z,92.90
2019-06-20T10:24:53.608Z,93.30
2019-06-20T10:27:40.874Z,93.00
2019-06-20T10:30:28.849Z,92.40
2019-06-20T10:33:16.503Z,92.40
2019-06-20T10:36:04.008Z,92.10
2019-06-20T10:38:52.636Z,91.60
2019-06-20T10:41:40.270Z,91.90
2019-06-20T10:44:27.826Z,91.70
2019-06-20T10:47:15.229Z,91.20
2019-06-20T10:50:02.838Z,92.10
2019-06-20T10:52:50.250Z,92.20
2019-06-20T10:55:40.599Z,91.10
2019-06-20T10:58:28.230Z,91.20
2019-06-20T11:01:15.705Z,91.30
2019-06-20T11:04:03.258Z,91.40
2019-06-20T11:06:50.672Z,91.60
2019-06-20T11:09:39.621Z,91.60
2019-06-20T11:12:39.990Z,91.10
2019-06-20T11:15:18.581Z,91.90
2019-06-20T11:18:06.182Z,92.20
2019-06-20T11:20:54.595Z,92.20
2019-06-20T11:23:43.024Z,92.10
2019-06-20T11:26:30.387Z,91.30
2019-06-20T11:29:17.945Z,91.20
2019-06-20T11:32:05.436Z,92.00
2019-06-20T11:34:52.894Z,92.90
2019-06-20T11:37:40.422Z,91.60
2019-06-20T11:40:28.521Z,91.10
2019-06-20T11:43:16.795Z,91.10
2019-06-20T11:46:04.003Z,91.60
2019-06-20T11:48:51.569Z,90.50
2019-06-20T11:51:39.837Z,90.40
2019-06-20T11:54:27.441Z,90.10
2019-06-20T11:57:14.665Z,85.70
2019-06-20T12:00:02.595Z,87.50
2019-06-20T12:02:50.320Z,85.70
2019-06-20T12:05:38.464Z,85.50
2019-06-20T12:08:27.544Z,84.40
2019-06-20T12:11:15.210Z,82.40
2019-06-20T12:14:02.747Z,84.90
2019-06-20T12:16:50.477Z,85.80
2019-06-20T12:19:39.225Z,86.40
2019-06-20T12:22:26.894Z,87.00
2019-06-20T12:25:15.129Z,88.10
2019-06-20T12:28:02.946Z,89.10
2019-06-20T12:30:50.453Z,91.00
2019-06-20T12:33:39.687Z,91.50
2019-06-20T12:36:27.604Z,91.60
2019-06-20T12:39:15.058Z,92.00
2019-06-20T12:42:02.529Z,91.60
2019-06-20T12:44:50.839Z,92.20
2019-06-20T12:47:40.160Z,92.70
2019-06-20T12:50:27.586Z,93.20
2019-06-20T12:53:15.366Z,93.30
2019-06-20T12:56:02.893Z,93.70
2019-06-20T12:58:50.218Z,94.30
2019-06-20T13:01:42.762Z,94.70
2019-06-20T13:04:27.088Z,94.90
2019-06-20T13:07:14.941Z,95.90
2019-06-20T13:10:02.573Z,97.50
2019-06-20T13:12:50.152Z,99.90
2019-06-20T13:15:37.690Z,99.90
2019-06-20T13:18:26.590Z,99.90
2019-06-20T13:21:14.546Z,99.90
2019-06-20T13:24:02.337Z,99.90
2019-06-20T13:26:50.772Z,99.90
2019-06-20T13:29:39.166Z,99.90
2019-06-20T13:32:28.499Z,99.90
2019-06-20T13:35:16.407Z,99.90
2019-06-20T13:38:03.688Z,99.90
2019-06-20T13:40:50.944Z,99.90
2019-06-20T13:43:38.290Z,99.90
2019-06-20T13:46:26.258Z,99.90
2019-06-20T13:49:13.747Z,99.90
2019-06-20T13:52:00.981Z,99.90
2019-06-20T13:54:49.925Z,99.90
2019-06-20T13:57:37.279Z,99.90
2019-06-20T14:00:25.376Z,99.90
2019-06-20T14:03:12.890Z,99.90
2019-06-20T14:06:00.514Z,99.90
2019-06-20T14:08:50.161Z,99.90
2019-06-20T14:11:37.533Z,99.90
2019-06-20T14:14:24.798Z,99.90
2019-06-20T14:17:12.907Z,99.90
2019-06-20T14:20:00.793Z,99.90
2019-06-20T14:22:49.520Z,99.90
2019-06-20T14:25:37.381Z,99.90
2019-06-20T14:28:24.677Z,99.90
2019-06-20T14:31:12.125Z,99.90
2019-06-20T14:33:59.875Z,99.90
2019-06-20T14:36:49.142Z,99.90
2019-06-20T14:39:36.386Z,99.90
2019-06-20T14:42:23.880Z,99.90
2019-06-20T14:45:12.295Z,99.90
2019-06-20T14:47:59.851Z,99.90
2019-06-20T14:50:47.863Z,99.90
2019-06-20T14:53:36.692Z,99.90
2019-06-20T14:56:24.403Z,99.90
2019-06-20T14:59:12.068Z,99.90
2019-06-20T15:01:59.437Z,99.90
2019-06-20T15:04:47.850Z,99.90
2019-06-20T15:07:35.626Z,99.90
2019-06-20T15:10:23.506Z,99.90
2019-06-20T15:13:11.117Z,99.90
2019-06-20T15:15:58.639Z,99.90
2019-06-20T15:18:48.325Z,99.90
2019-06-20T15:21:35.669Z,99.90
2019-06-20T15:24:23.226Z,99.90
2019-06-20T15:27:10.991Z,99.90
2019-06-20T15:29:58.587Z,99.90
2019-06-20T15:32:58.999Z,99.90
2019-06-20T15:35:35.169Z,99.90
2019-06-20T15:38:22.593Z,99.90
2019-06-20T15:41:12.412Z,99.90
2019-06-20T15:43:59.066Z,99.90
2019-06-20T15:46:48.261Z,99.90
2019-06-20T15:49:54.628Z,99.90
2019-06-20T15:52:42.308Z,99.90
2019-06-20T15:55:29.978Z,99.90
2019-06-20T15:58:17.644Z,99.90
2019-06-20T16:01:05.216Z,99.90
2019-06-20T16:03:52.750Z,99.90
2019-06-20T16:06:40.216Z,99.90
2019-06-20T16:09:28.054Z,99.90
2019-06-20T16:12:15.865Z,99.90
2019-06-20T16:15:03.606Z,99.90
2019-06-20T16:17:50.878Z,99.90
2019-06-20T16:20:38.107Z,98.90
2019-06-20T16:23:25.845Z,97.20
2019-06-20T16:26:13.629Z,96.00
2019-06-20T16:29:01.780Z,96.20
2019-06-20T16:31:49.262Z,93.10
2019-06-20T16:34:37.273Z,93.40
2019-06-20T16:37:24.677Z,91.70
2019-06-20T16:40:12.587Z,90.50
2019-06-20T16:43:00.139Z,91.90
2019-06-20T16:45:47.707Z,90.80
2019-06-20T16:48:35.206Z,89.90
2019-06-20T16:51:22.785Z,90.70
2019-06-20T16:54:10.293Z,93.70
2019-06-20T16:56:57.920Z,93.90
2019-06-20T16:59:45.423Z,96.20
2019-06-20T17:02:33.065Z,98.90
2019-06-20T17:05:21.534Z,99.90
2019-06-20T17:08:09.103Z,99.90
2019-06-20T17:10:56.573Z,99.90
2019-06-20T17:13:44.010Z,99.90
2019-06-20T17:16:31.432Z,99.90
2019-06-20T17:19:18.966Z,99.90
2019-06-20T17:22:06.263Z,99.90
2019-06-20T17:24:54.003Z,99.90
2019-06-20T17:27:41.526Z,99.90
2019-06-20T17:30:29.066Z,99.90
2019-06-20T17:33:16.790Z,98.50
2019-06-20T17:36:17.305Z,98.60
2019-06-20T17:38:53.811Z,97.90
2019-06-20T17:41:54.474Z,97.80
2019-06-20T17:44:30.846Z,99.00
2019-06-20T17:47:18.575Z,99.80
2019-06-20T17:50:06.808Z,99.90
2019-06-20T17:52:54.022Z,99.90
2019-06-20T17:55:41.310Z,99.90
2019-06-20T17:58:29.026Z,99.90
2019-06-20T18:01:16.823Z,99.90
2019-06-20T18:04:13.436Z,99.90
2019-06-20T18:06:53.578Z,99.90
2019-06-20T18:09:41.046Z,99.90
2019-06-20T18:12:28.502Z,99.90
2019-06-20T18:15:17.467Z,99.90
2019-06-20T18:18:05.395Z,99.90
2019-06-20T18:20:52.899Z,99.90
2019-06-20T18:23:40.066Z,99.90
2019-06-20T18:26:27.394Z,99.90
2019-06-20T18:29:14.748Z,99.90
2019-06-20T18:32:01.978Z,99.90
2019-06-20T18:35:01.457Z,99.90
2019-06-20T18:37:38.770Z,99.90
2019-06-20T18:40:26.486Z,99.90
2019-06-20T18:43:13.702Z,99.90
2019-06-20T18:46:01.109Z,99.90
2019-06-20T18:48:48.504Z,99.90
2019-06-20T18:51:35.694Z,99.90
2019-06-20T18:54:23.318Z,99.90
2019-06-20T18:57:10.965Z,99.90
2019-06-20T18:59:58.449Z,99.90
2019-06-20T19:02:45.622Z,99.90
2019-06-20T19:05:33.150Z,99.90
2019-06-20T19:08:20.369Z,99.90
2019-06-20T19:11:07.605Z,99.90
2019-06-20T19:13:55.303Z,99.90
2019-06-20T19:16:42.722Z,99.90
2019-06-20T19:19:30.011Z,99.90
2019-06-20T19:22:17.781Z,99.90
2019-06-20T19:25:05.576Z,99.90
2019-06-20T19:27:53.215Z,99.90
2019-06-20T19:30:47.506Z,99.90
2019-06-20T19:33:34.771Z,99.90
2019-06-20T19:36:22.171Z,99.90
2019-06-20T19:39:09.873Z,99.90
2019-06-20T19:41:57.521Z,99.90
2019-06-20T19:44:44.970Z,99.90
2019-06-20T19:47:32.501Z,99.90
2019-06-20T19:50:19.878Z,99.90
2019-06-20T19:53:07.573Z,99.90
2019-06-20T19:55:55.129Z,99.90
2019-06-20T19:58:43.261Z,99.90
2019-06-20T20:01:30.811Z,99.90
2019-06-20T20:04:18.286Z,99.90
2019-06-20T20:07:05.817Z,99.90
2019-06-20T20:09:53.667Z,99.90
2019-06-20T20:12:41.605Z,99.90
2019-06-20T20:15:29.327Z,99.90
2019-06-20T20:18:16.793Z,99.90
2019-06-20T20:21:04.423Z,99.90
2019-06-20T20:23:51.919Z,99.90
2019-06-20T20:26:39.699Z,99.90
2019-06-20T20:29:27.403Z,99.90
2019-06-20T20:32:15.127Z,99.90
2019-06-20T20:35:02.610Z,99.90
2019-06-20T20:37:49.781Z,99.90
2019-06-20T20:40:37.276Z,99.90
2019-06-20T20:43:24.501Z,99.90
2019-06-20T20:46:12.241Z,99.90
2019-06-20T20:48:59.473Z,99.90
2019-06-20T20:51:47.303Z,99.90
2019-06-20T20:54:34.749Z,99.90
2019-06-20T20:57:22.437Z,99.90
2019-06-20T21:00:13.320Z,99.90
2019-06-20T21:03:00.489Z,99.90
2019-06-20T21:05:51.811Z,99.90
2019-06-20T21:08:37.508Z,99.90
2019-06-20T21:11:25.066Z,99.90
2019-06-20T21:14:12.558Z,99.90
2019-06-20T21:17:01.010Z,99.90
2019-06-20T21:19:48.474Z,99.90
2019-06-20T21:22:35.866Z,99.90
2019-06-20T21:25:23.399Z,99.90
2019-06-20T21:28:11.119Z,99.90
2019-06-20T21:30:58.796Z,99.90
2019-06-20T21:33:46.270Z,99.90
2019-06-20T21:36:36.801Z,99.90
2019-06-20T21:39:24.646Z,99.90
2019-06-20T21:42:12.478Z,99.90
2019-06-20T21:44:59.670Z,99.90
2019-06-20T21:47:47.169Z,99.90
2019-06-20T21:50:34.451Z,99.90
2019-06-20T21:53:22.249Z,99.90
2019-06-20T21:56:09.974Z,99.90
2019-06-20T21:58:57.701Z,99.90
2019-06-20T22:01:48.272Z,99.90
2019-06-20T22:04:34.326Z,99.90
2019-06-20T22:07:22.219Z,99.90
2019-06-20T22:10:10.008Z,99.90
2019-06-20T22:12:57.454Z,99.90
2019-06-20T22:15:44.704Z,99.90
2019-06-20T22:18:32.204Z,99.90
2019-06-20T22:21:20.142Z,99.90
2019-06-20T22:24:07.590Z,99.90
2019-06-20T22:26:54.824Z,99.90
2019-06-20T22:29:42.383Z,99.90
2019-06-20T22:32:30.113Z,99.90
2019-06-20T22:35:18.813Z,99.90
2019-06-20T22:38:06.249Z,99.90
2019-06-20T22:40:53.737Z,99.90
2019-06-20T22:43:41.228Z,99.90
2019-06-20T22:46:28.396Z,99.90
2019-06-20T22:49:15.609Z,99.90
2019-06-20T22:52:03.219Z,99.90
2019-06-20T22:54:50.468Z,99.90
2019-06-20T22:57:37.858Z,99.90
2019-06-20T23:00:25.183Z,99.90
2019-06-20T23:03:12.634Z,99.90
2019-06-20T23:06:00.103Z,99.90
2019-06-20T23:08:47.808Z,99.90
2019-06-20T23:11:35.425Z,99.90
2019-06-20T23:14:22.843Z,99.90
2019-06-20T23:17:10.327Z,99.90
2019-06-20T23:19:57.832Z,99.90
2019-06-20T23:22:45.322Z,99.90
2019-06-20T23:25:33.597Z,99.90
2019-06-20T23:28:21.038Z,99.90
2019-06-20T23:31:08.549Z,99.90
2019-06-20T23:33:56.293Z,99.90
2019-06-20T23:36:43.789Z,99.90
2019-06-20T23:39:31.585Z,99.90
2019-06-20T23:42:19.186Z,99.90
2019-06-20T23:45:09.134Z,99.90
2019-06-20T23:47:56.919Z,99.90
2019-06-20T23:50:44.712Z,99.90
2019-06-20T23:53:32.525Z,99.90
2019-06-20T23:56:19.797Z,99.90
2019-06-20T23:59:07.306Z,99.90
