createdAt,value
2022-09-13T00:00:59.056Z,19.00
2022-09-13T00:03:28.350Z,18.90
2022-09-13T00:05:56.603Z,18.90
2022-09-13T00:08:25.168Z,18.90
2022-09-13T00:10:53.694Z,18.80
2022-09-13T00:13:23.241Z,18.80
2022-09-13T00:15:52.402Z,18.70
2022-09-13T00:18:20.992Z,18.70
2022-09-13T00:20:49.775Z,18.60
2022-09-13T00:23:18.261Z,18.60
2022-09-13T00:25:46.760Z,18.60
2022-09-13T00:28:14.824Z,18.50
2022-09-13T00:30:44.665Z,18.50
2022-09-13T00:33:12.702Z,18.50
2022-09-13T00:35:41.180Z,18.40
2022-09-13T00:38:09.643Z,18.40
2022-09-13T00:40:39.678Z,18.40
2022-09-13T00:43:15.993Z,18.40
2022-09-13T00:45:46.374Z,18.40
2022-09-13T00:48:21.640Z,18.30
2022-09-13T00:50:54.433Z,18.30
2022-09-13T00:53:26.781Z,18.30
2022-09-13T00:56:00.003Z,18.30
2022-09-13T00:58:33.389Z,18.30
2022-09-13T01:01:04.970Z,18.30
2022-09-13T01:03:37.274Z,18.20
2022-09-13T01:06:10.046Z,18.20
2022-09-13T01:08:39.316Z,18.20
2022-09-13T01:11:13.840Z,18.20
2022-09-13T01:13:43.724Z,18.10
2022-09-13T01:16:13.176Z,18.10
2022-09-13T01:18:41.676Z,18.10
2022-09-13T01:21:47.588Z,18.10
2022-09-13T01:24:48.670Z,18.10
2022-09-13T01:27:31.659Z,18.10
2022-09-13T01:30:13.733Z,18.00
2022-09-13T01:33:09.308Z,18.00
2022-09-13T01:35:49.056Z,18.00
2022-09-13T01:38:41.754Z,17.90
2022-09-13T01:41:22.314Z,17.90
2022-09-13T01:44:13.044Z,17.90
2022-09-13T01:46:51.220Z,17.90
2022-09-13T01:49:27.063Z,17.80
2022-09-13T01:52:02.184Z,17.80
2022-09-13T01:54:39.185Z,17.80
2022-09-13T01:57:14.340Z,17.70
2022-09-13T01:59:51.438Z,17.70
2022-09-13T02:02:27.907Z,17.70
2022-09-13T02:05:01.320Z,17.70
2022-09-13T02:07:34.555Z,17.70
2022-09-13T02:10:07.099Z,17.70
2022-09-13T02:12:38.011Z,17.70
2022-09-13T02:15:11.373Z,17.70
2022-09-13T02:17:46.397Z,17.60
2022-09-13T02:20:20.466Z,17.60
2022-09-13T02:22:53.649Z,17.60
2022-09-13T02:25:26.080Z,17.60
2022-09-13T02:28:02.776Z,17.60
2022-09-13T02:30:34.318Z,17.60
2022-09-13T02:33:09.134Z,17.60
2022-09-13T02:35:41.923Z,17.60
2022-09-13T02:38:14.536Z,17.60
2022-09-13T02:40:49.555Z,17.60
2022-09-13T02:43:23.243Z,17.60
2022-09-13T02:46:00.253Z,17.60
2022-09-13T02:48:37.456Z,17.60
2022-09-13T02:51:17.682Z,17.60
2022-09-13T02:53:56.090Z,17.60
2022-09-13T02:56:31.323Z,17.50
2022-09-13T02:59:06.265Z,17.60
2022-09-13T03:01:37.030Z,17.60
2022-09-13T03:04:07.195Z,17.50
2022-09-13T03:06:35.272Z,17.50
2022-09-13T03:09:05.840Z,17.50
2022-09-13T03:11:46.167Z,17.40
2022-09-13T03:14:24.580Z,17.40
2022-09-13T03:17:06.455Z,17.40
2022-09-13T03:19:49.856Z,17.30
2022-09-13T03:22:31.857Z,17.30
2022-09-13T03:25:09.258Z,17.30
2022-09-13T03:27:44.627Z,17.20
2022-09-13T03:30:15.779Z,17.20
2022-09-13T03:32:52.244Z,17.20
2022-09-13T03:35:31.199Z,17.20
2022-09-13T03:38:03.068Z,17.20
2022-09-13T03:40:40.332Z,17.20
2022-09-13T03:43:14.562Z,17.20
2022-09-13T03:45:47.864Z,17.10
2022-09-13T03:48:17.843Z,17.10
2022-09-13T03:50:50.343Z,17.10
2022-09-13T03:53:24.079Z,17.10
2022-09-13T03:55:52.573Z,17.10
2022-09-13T03:58:22.658Z,17.00
2022-09-13T04:00:51.202Z,17.00
2022-09-13T04:03:19.833Z,17.00
2022-09-13T04:05:50.253Z,17.00
2022-09-13T04:08:18.303Z,17.00
2022-09-13T04:10:46.820Z,17.00
2022-09-13T04:13:15.889Z,16.90
2022-09-13T04:15:44.369Z,16.90
2022-09-13T04:18:12.846Z,16.90
2022-09-13T04:20:40.895Z,16.90
2022-09-13T04:23:10.967Z,16.90
2022-09-13T04:25:41.273Z,16.90
2022-09-13T04:28:09.996Z,16.90
2022-09-13T04:30:42.514Z,16.90
2022-09-13T04:33:11.375Z,16.90
2022-09-13T04:35:40.900Z,16.80
2022-09-13T04:38:11.553Z,16.80
2022-09-13T04:40:40.670Z,16.80
2022-09-13T04:43:09.144Z,16.80
2022-09-13T04:45:39.325Z,16.70
2022-09-13T04:48:07.397Z,16.70
2022-09-13T04:50:35.838Z,16.70
2022-09-13T04:53:04.046Z,16.60
2022-09-13T04:55:33.945Z,16.60
2022-09-13T04:58:02.926Z,16.60
2022-09-13T05:00:31.701Z,16.60
2022-09-13T05:03:00.219Z,16.60
2022-09-13T05:05:28.958Z,16.60
2022-09-13T05:07:57.476Z,16.60
2022-09-13T05:10:25.522Z,16.50
2022-09-13T05:12:56.150Z,16.50
2022-09-13T05:15:24.237Z,16.50
2022-09-13T05:17:52.799Z,16.50
2022-09-13T05:20:21.429Z,16.50
2022-09-13T05:22:49.411Z,16.50
2022-09-13T05:25:17.792Z,16.50
2022-09-13T05:27:47.004Z,16.50
2022-09-13T05:30:16.585Z,16.50
2022-09-13T05:32:45.088Z,16.50
2022-09-13T05:35:13.714Z,16.50
2022-09-13T05:37:42.180Z,16.60
2022-09-13T05:40:12.342Z,16.60
2022-09-13T05:42:40.838Z,16.60
2022-09-13T05:45:10.511Z,16.60
2022-09-13T05:47:40.432Z,16.60
2022-09-13T05:50:15.849Z,16.70
2022-09-13T05:52:54.560Z,16.70
2022-09-13T05:55:23.501Z,16.80
2022-09-13T05:57:51.583Z,16.80
2022-09-13T06:00:19.945Z,16.80
2022-09-13T06:02:49.861Z,16.90
2022-09-13T06:05:18.081Z,16.90
2022-09-13T06:07:47.176Z,16.90
2022-09-13T06:10:15.266Z,17.00
2022-09-13T06:12:43.329Z,17.00
2022-09-13T06:15:11.854Z,17.00
2022-09-13T06:17:40.447Z,17.00
2022-09-13T06:20:11.989Z,17.10
2022-09-13T06:22:40.074Z,17.10
2022-09-13T06:25:09.914Z,17.10
2022-09-13T06:27:37.966Z,17.20
2022-09-13T06:30:08.961Z,17.20
2022-09-13T06:32:36.977Z,17.20
2022-09-13T06:35:06.442Z,17.20
2022-09-13T06:37:36.242Z,17.30
2022-09-13T06:40:06.769Z,17.30
2022-09-13T06:42:36.260Z,17.30
2022-09-13T06:45:06.243Z,17.40
2022-09-13T06:47:34.978Z,17.40
2022-09-13T06:50:03.674Z,17.40
2022-09-13T06:52:32.501Z,17.50
2022-09-13T06:55:01.969Z,17.50
2022-09-13T06:57:32.413Z,17.60
2022-09-13T07:00:00.430Z,17.60
2022-09-13T07:02:29.165Z,17.70
2022-09-13T07:04:57.166Z,17.70
2022-09-13T07:07:25.633Z,17.80
2022-09-13T07:09:53.602Z,17.90
2022-09-13T07:12:23.423Z,17.90
2022-09-13T07:14:51.431Z,18.00
2022-09-13T07:17:19.881Z,18.00
2022-09-13T07:19:47.890Z,18.10
2022-09-13T07:22:17.155Z,18.10
2022-09-13T07:24:45.605Z,18.20
2022-09-13T07:27:14.929Z,18.30
2022-09-13T07:29:44.758Z,18.30
2022-09-13T07:32:12.731Z,18.40
2022-09-13T07:34:41.256Z,18.40
2022-09-13T07:37:09.749Z,18.50
2022-09-13T07:39:37.777Z,18.60
2022-09-13T07:42:06.541Z,18.60
2022-09-13T07:44:34.575Z,18.70
2022-09-13T07:47:04.515Z,18.70
2022-09-13T07:49:32.556Z,18.80
2022-09-13T07:52:00.975Z,18.80
2022-09-13T07:54:30.676Z,18.90
2022-09-13T07:56:58.677Z,19.00
2022-09-13T07:59:30.176Z,19.00
2022-09-13T08:01:58.573Z,19.10
2022-09-13T08:04:33.332Z,19.20
2022-09-13T08:07:04.335Z,19.30
2022-09-13T08:09:32.819Z,19.30
2022-09-13T08:12:01.242Z,19.40
2022-09-13T08:14:29.357Z,19.40
2022-09-13T08:16:58.215Z,19.50
2022-09-13T08:19:27.651Z,19.60
2022-09-13T08:21:56.079Z,19.60
2022-09-13T08:24:24.305Z,19.70
2022-09-13T08:26:55.753Z,19.70
2022-09-13T08:29:25.249Z,19.80
2022-09-13T08:31:53.288Z,19.80
2022-09-13T08:34:22.300Z,19.90
2022-09-13T08:36:51.691Z,19.90
2022-09-13T08:39:20.114Z,20.00
2022-09-13T08:42:16.057Z,20.00
2022-09-13T08:44:47.705Z,20.10
2022-09-13T08:47:40.229Z,20.20
2022-09-13T08:50:20.500Z,20.20
2022-09-13T08:53:18.220Z,20.30
2022-09-13T08:55:56.437Z,20.40
2022-09-13T08:58:51.374Z,20.50
2022-09-13T09:01:29.655Z,20.50
2022-09-13T09:04:04.536Z,20.60
2022-09-13T09:06:35.337Z,20.70
2022-09-13T09:09:08.860Z,20.70
2022-09-13T09:11:44.012Z,20.70
2022-09-13T09:14:22.052Z,20.80
2022-09-13T09:16:54.129Z,20.90
2022-09-13T09:19:27.136Z,20.90
2022-09-13T09:21:55.624Z,20.90
2022-09-13T09:24:26.542Z,20.90
2022-09-13T09:26:57.304Z,20.90
2022-09-13T09:29:28.874Z,21.00
2022-09-13T09:32:11.576Z,21.00
2022-09-13T09:34:54.270Z,21.00
2022-09-13T09:37:25.410Z,21.10
2022-09-13T09:39:56.394Z,21.10
2022-09-13T09:42:28.975Z,21.10
2022-09-13T09:45:02.271Z,21.10
2022-09-13T09:47:35.552Z,21.20
2022-09-13T09:50:11.463Z,21.20
2022-09-13T09:52:44.616Z,21.20
2022-09-13T09:55:21.262Z,21.20
2022-09-13T09:57:58.610Z,21.30
2022-09-13T10:00:29.368Z,21.30
2022-09-13T10:03:01.140Z,21.30
2022-09-13T10:05:30.791Z,21.40
2022-09-13T10:08:01.920Z,21.40
2022-09-13T10:10:44.068Z,21.40
2022-09-13T10:13:17.734Z,21.40
2022-09-13T10:15:55.591Z,21.50
2022-09-13T10:18:43.363Z,21.50
2022-09-13T10:21:25.355Z,21.50
2022-09-13T10:24:17.597Z,21.60
2022-09-13T10:26:47.639Z,21.70
2022-09-13T10:29:19.235Z,21.70
2022-09-13T10:31:53.421Z,21.80
2022-09-13T10:34:24.674Z,21.80
2022-09-13T10:36:57.098Z,21.80
2022-09-13T10:39:27.567Z,21.90
2022-09-13T10:42:00.796Z,21.90
2022-09-13T10:44:33.896Z,22.00
2022-09-13T10:47:06.126Z,22.00
2022-09-13T10:49:46.849Z,22.10
2022-09-13T10:52:33.594Z,22.10
2022-09-13T10:55:29.484Z,22.20
2022-09-13T10:58:19.183Z,22.30
2022-09-13T11:01:32.882Z,22.40
2022-09-13T11:04:47.096Z,22.40
2022-09-13T11:07:31.158Z,22.50
2022-09-13T11:10:05.770Z,22.50
2022-09-13T11:12:41.615Z,22.60
2022-09-13T11:15:23.797Z,22.60
2022-09-13T11:18:23.225Z,22.70
2022-09-13T11:21:05.580Z,22.70
2022-09-13T11:23:53.907Z,22.70
2022-09-13T11:26:38.732Z,22.70
2022-09-13T11:29:22.119Z,22.70
2022-09-13T11:32:00.591Z,22.80
2022-09-13T11:34:40.668Z,22.80
2022-09-13T11:37:27.570Z,22.80
2022-09-13T11:40:09.322Z,22.80
2022-09-13T11:42:47.270Z,22.90
2022-09-13T11:45:27.395Z,22.90
2022-09-13T11:48:35.851Z,22.90
2022-09-13T11:51:12.942Z,22.90
2022-09-13T11:54:23.091Z,22.90
2022-09-13T11:56:55.064Z,22.90
2022-09-13T11:59:35.133Z,22.90
2022-09-13T12:02:13.408Z,22.80
2022-09-13T12:05:04.949Z,22.80
2022-09-13T12:07:44.298Z,22.80
2022-09-13T12:10:19.152Z,22.80
2022-09-13T12:12:51.170Z,22.80
2022-09-13T12:15:24.495Z,22.80
2022-09-13T12:17:59.452Z,22.80
2022-09-13T12:20:34.145Z,22.80
2022-09-13T12:23:04.491Z,22.80
2022-09-13T12:25:40.119Z,22.80
2022-09-13T12:28:19.368Z,22.80
2022-09-13T12:30:53.180Z,22.80
2022-09-13T12:33:22.094Z,22.90
2022-09-13T12:36:06.168Z,22.90
2022-09-13T12:39:09.041Z,22.90
2022-09-13T12:41:50.972Z,23.00
2022-09-13T12:44:36.646Z,23.00
2022-09-13T12:47:30.517Z,23.00
2022-09-13T12:50:42.495Z,23.00
2022-09-13T12:53:31.226Z,23.00
2022-09-13T12:56:12.549Z,23.00
2022-09-13T12:59:11.164Z,23.00
2022-09-13T13:01:40.015Z,23.00
2022-09-13T13:04:15.949Z,22.90
2022-09-13T13:06:52.469Z,22.90
2022-09-13T13:09:32.591Z,23.00
2022-09-13T13:12:00.922Z,23.00
2022-09-13T13:14:47.393Z,22.90
2022-09-13T13:17:45.750Z,22.90
2022-09-13T13:20:42.612Z,23.00
2022-09-13T13:23:23.955Z,23.00
2022-09-13T13:26:02.195Z,22.90
2022-09-13T13:29:06.606Z,23.00
2022-09-13T13:31:38.385Z,23.00
2022-09-13T13:34:32.771Z,23.00
2022-09-13T13:37:04.201Z,23.00
2022-09-13T13:39:41.721Z,23.00
2022-09-13T13:42:25.449Z,23.10
2022-09-13T13:45:26.396Z,23.00
2022-09-13T13:48:11.381Z,23.00
2022-09-13T13:51:17.775Z,23.10
2022-09-13T13:53:50.344Z,23.00
2022-09-13T13:56:31.423Z,23.10
2022-09-13T13:59:08.094Z,23.10
2022-09-13T14:01:40.160Z,23.10
2022-09-13T14:05:05.947Z,23.00
2022-09-13T14:08:17.760Z,23.10
2022-09-13T14:10:55.842Z,23.10
2022-09-13T14:13:45.604Z,23.10
2022-09-13T14:16:30.605Z,23.10
2022-09-13T14:19:24.617Z,23.10
2022-09-13T14:22:08.717Z,23.10
2022-09-13T14:24:43.092Z,23.10
2022-09-13T14:27:18.216Z,23.20
2022-09-13T14:29:48.061Z,23.20
2022-09-13T14:32:23.130Z,23.20
2022-09-13T14:35:00.623Z,23.20
2022-09-13T14:37:31.919Z,23.30
2022-09-13T14:40:03.588Z,23.30
2022-09-13T14:42:42.410Z,23.30
2022-09-13T14:45:15.562Z,23.30
2022-09-13T14:47:53.963Z,23.30
2022-09-13T14:50:28.021Z,23.40
2022-09-13T14:52:58.439Z,23.40
2022-09-13T14:55:30.932Z,23.40
2022-09-13T14:58:04.334Z,23.50
2022-09-13T15:00:35.094Z,23.50
2022-09-13T15:03:13.299Z,23.50
2022-09-13T15:05:41.774Z,23.50
2022-09-13T15:08:42.872Z,23.50
2022-09-13T15:11:17.129Z,23.50
2022-09-13T15:13:45.892Z,23.50
2022-09-13T15:16:27.230Z,23.50
2022-09-13T15:19:18.261Z,23.60
2022-09-13T15:21:46.806Z,23.60
2022-09-13T15:24:23.798Z,23.60
2022-09-13T15:27:04.100Z,23.60
2022-09-13T15:29:34.922Z,23.60
2022-09-13T15:32:04.005Z,23.60
2022-09-13T15:34:33.441Z,23.60
2022-09-13T15:37:11.787Z,23.60
2022-09-13T15:39:48.555Z,23.60
2022-09-13T15:42:17.425Z,23.60
2022-09-13T15:44:46.021Z,23.60
2022-09-13T15:47:18.689Z,23.60
2022-09-13T15:49:52.624Z,23.60
2022-09-13T15:52:21.683Z,23.60
2022-09-13T15:54:52.113Z,23.60
2022-09-13T15:57:23.790Z,23.60
2022-09-13T15:59:52.973Z,23.60
2022-09-13T16:02:23.383Z,23.60
2022-09-13T16:04:53.946Z,23.70
2022-09-13T16:07:23.309Z,23.70
2022-09-13T16:09:52.214Z,23.70
2022-09-13T16:12:23.651Z,23.70
2022-09-13T16:14:52.143Z,23.70
2022-09-13T16:17:23.318Z,23.70
2022-09-13T16:19:52.779Z,23.70
2022-09-13T16:22:21.471Z,23.70
2022-09-13T16:24:50.381Z,23.70
2022-09-13T16:27:21.183Z,23.70
2022-09-13T16:29:49.347Z,23.70
2022-09-13T16:32:17.835Z,23.70
2022-09-13T16:34:45.952Z,23.70
2022-09-13T16:37:17.187Z,23.70
2022-09-13T16:39:46.044Z,23.60
2022-09-13T16:42:16.046Z,23.60
2022-09-13T16:44:44.420Z,23.60
2022-09-13T16:47:13.165Z,23.50
2022-09-13T16:49:41.238Z,23.50
2022-09-13T16:52:09.870Z,23.50
2022-09-13T16:54:40.128Z,23.50
2022-09-13T16:57:10.916Z,23.40
2022-09-13T16:59:39.410Z,23.40
2022-09-13T17:02:07.679Z,23.40
2022-09-13T17:04:36.244Z,23.40
2022-09-13T17:07:05.971Z,23.30
2022-09-13T17:09:34.294Z,23.30
2022-09-13T17:12:04.775Z,23.20
2022-09-13T17:14:33.443Z,23.30
2022-09-13T17:17:02.835Z,23.20
2022-09-13T17:19:33.561Z,23.20
2022-09-13T17:22:03.422Z,23.20
2022-09-13T17:24:32.027Z,23.20
2022-09-13T17:27:00.729Z,23.20
2022-09-13T17:29:31.057Z,23.10
2022-09-13T17:32:00.241Z,23.10
2022-09-13T17:34:28.876Z,23.10
2022-09-13T17:36:57.215Z,23.10
2022-09-13T17:39:26.378Z,23.10
2022-09-13T17:41:54.786Z,23.10
2022-09-13T17:44:23.331Z,23.10
2022-09-13T17:46:52.916Z,23.10
2022-09-13T17:49:21.484Z,23.00
2022-09-13T17:51:49.678Z,23.00
2022-09-13T17:54:17.888Z,23.00
2022-09-13T17:56:47.323Z,23.00
2022-09-13T17:59:16.632Z,23.00
2022-09-13T18:01:47.375Z,22.90
2022-09-13T18:04:19.448Z,22.90
2022-09-13T18:06:48.075Z,22.90
2022-09-13T18:09:16.751Z,22.90
2022-09-13T18:11:45.416Z,22.90
2022-09-13T18:14:15.003Z,22.80
2022-09-13T18:16:43.276Z,22.80
2022-09-13T18:19:12.093Z,22.80
2022-09-13T18:21:41.677Z,22.80
2022-09-13T18:24:09.904Z,20.20
2022-09-13T18:26:38.114Z,22.80
2022-09-13T18:29:08.029Z,22.80
2022-09-13T18:31:38.038Z,22.80
2022-09-13T18:34:08.377Z,22.80
2022-09-13T18:36:37.398Z,22.80
2022-09-13T18:39:07.854Z,22.70
2022-09-13T18:41:38.243Z,22.70
2022-09-13T18:44:06.772Z,22.70
2022-09-13T18:46:36.451Z,22.70
2022-09-13T18:49:06.689Z,22.70
2022-09-13T18:51:36.853Z,22.70
2022-09-13T18:54:08.427Z,22.70
2022-09-13T18:56:37.401Z,22.70
2022-09-13T18:59:08.117Z,22.70
2022-09-13T19:01:38.595Z,22.60
2022-09-13T19:04:11.478Z,22.60
2022-09-13T19:06:41.599Z,22.60
2022-09-13T19:09:12.809Z,22.60
2022-09-13T19:11:46.747Z,22.60
2022-09-13T19:14:15.998Z,22.60
2022-09-13T19:16:44.193Z,22.60
2022-09-13T19:19:12.543Z,22.50
2022-09-13T19:21:41.089Z,22.50
2022-09-13T19:24:17.819Z,22.50
2022-09-13T19:26:48.929Z,22.50
2022-09-13T19:29:19.499Z,22.40
2022-09-13T19:31:49.445Z,22.40
2022-09-13T19:34:19.947Z,22.40
2022-09-13T19:36:50.645Z,22.40
2022-09-13T19:39:20.521Z,22.40
2022-09-13T19:41:48.670Z,22.40
2022-09-13T19:44:18.080Z,22.30
2022-09-13T19:46:46.454Z,22.30
2022-09-13T19:49:16.744Z,22.30
2022-09-13T19:51:50.114Z,22.30
2022-09-13T19:54:20.933Z,22.20
2022-09-13T19:56:50.444Z,22.20
2022-09-13T19:59:20.803Z,22.20
2022-09-13T20:01:50.000Z,22.10
2022-09-13T20:04:19.952Z,22.10
2022-09-13T20:06:50.658Z,22.10
2022-09-13T20:09:21.878Z,22.10
2022-09-13T20:11:52.180Z,22.10
2022-09-13T20:14:21.956Z,22.10
2022-09-13T20:16:50.115Z,22.00
2022-09-13T20:22:08.928Z,22.00
2022-09-13T20:24:38.629Z,22.00
2022-09-13T20:27:07.460Z,22.00
2022-09-13T20:29:36.601Z,22.00
2022-09-13T20:32:05.204Z,22.00
2022-09-13T20:34:35.173Z,22.00
2022-09-13T20:37:03.715Z,22.00
2022-09-13T20:39:31.767Z,22.00
2022-09-13T20:42:01.165Z,22.00
2022-09-13T20:44:29.626Z,21.90
2022-09-13T20:46:57.701Z,21.90
2022-09-13T20:49:26.351Z,21.90
2022-09-13T20:51:54.416Z,21.90
2022-09-13T20:54:23.062Z,21.90
2022-09-13T20:56:51.528Z,21.80
2022-09-13T20:59:21.272Z,21.80
2022-09-13T21:01:50.212Z,21.70
2022-09-13T21:04:18.640Z,21.70
2022-09-13T21:07:00.582Z,21.70
2022-09-13T21:09:29.259Z,21.70
2022-09-13T21:11:57.506Z,21.70
2022-09-13T21:14:26.993Z,21.60
2022-09-13T21:16:57.265Z,21.60
2022-09-13T21:19:25.961Z,21.60
2022-09-13T21:21:54.940Z,21.60
2022-09-13T21:24:23.936Z,21.60
2022-09-13T21:26:52.449Z,21.60
2022-09-13T21:29:20.474Z,21.60
2022-09-13T21:31:50.391Z,21.60
2022-09-13T21:34:20.201Z,21.60
2022-09-13T21:36:48.854Z,21.60
2022-09-13T21:39:19.014Z,21.60
2022-09-13T21:41:48.008Z,21.60
2022-09-13T21:44:17.084Z,21.60
2022-09-13T21:46:46.665Z,21.60
2022-09-13T21:49:16.510Z,21.60
2022-09-13T21:51:47.283Z,21.60
2022-09-13T21:54:17.224Z,21.60
2022-09-13T21:56:50.223Z,21.60
2022-09-13T21:59:19.796Z,21.60
2022-09-13T22:01:50.848Z,21.60
2022-09-13T22:04:22.868Z,21.60
2022-09-13T22:06:54.122Z,21.60
2022-09-13T22:09:23.610Z,21.60
2022-09-13T22:11:52.204Z,21.60
2022-09-13T22:14:22.563Z,21.60
2022-09-13T22:16:52.722Z,21.60
2022-09-13T22:19:26.062Z,21.60
2022-09-13T22:21:56.938Z,21.60
2022-09-13T22:24:27.137Z,21.60
2022-09-13T22:26:56.913Z,21.60
2022-09-13T22:29:25.818Z,21.60
2022-09-13T22:31:54.107Z,21.60
2022-09-13T22:34:26.698Z,21.60
2022-09-13T22:36:55.593Z,21.60
2022-09-13T22:39:24.398Z,21.60
2022-09-13T22:41:52.559Z,21.60
2022-09-13T22:44:20.672Z,21.60
2022-09-13T22:46:49.166Z,21.60
2022-09-13T22:49:19.643Z,21.50
2022-09-13T22:51:50.091Z,21.60
2022-09-13T22:54:19.843Z,21.50
2022-09-13T22:56:48.680Z,21.50
2022-09-13T22:59:18.897Z,21.60
2022-09-13T23:01:47.286Z,21.50
2022-09-13T23:04:15.620Z,21.50
2022-09-13T23:06:45.286Z,21.50
2022-09-13T23:09:18.397Z,21.50
2022-09-13T23:11:47.688Z,21.50
2022-09-13T23:14:18.050Z,21.50
2022-09-13T23:16:48.885Z,21.50
2022-09-13T23:19:18.977Z,21.50
2022-09-13T23:21:47.559Z,21.40
2022-09-13T23:24:19.067Z,21.40
2022-09-13T23:26:47.870Z,21.40
2022-09-13T23:29:17.909Z,21.40
2022-09-13T23:31:47.317Z,21.40
2022-09-13T23:34:15.947Z,21.40
2022-09-13T23:36:45.993Z,21.40
2022-09-13T23:39:17.545Z,21.40
2022-09-13T23:41:46.462Z,21.40
2022-09-13T23:44:14.529Z,21.50
2022-09-13T23:46:42.656Z,21.50
2022-09-13T23:49:10.909Z,21.50
2022-09-13T23:51:39.019Z,21.50
2022-09-13T23:54:08.067Z,21.40
2022-09-13T23:56:37.474Z,21.40
2022-09-13T23:59:06.281Z,21.50
