createdAt,value
2023-05-09T00:00:58.047Z,100.00
2023-05-09T00:03:06.192Z,100.00
2023-05-09T00:05:12.367Z,100.00
2023-05-09T00:07:20.256Z,100.00
2023-05-09T00:09:25.326Z,100.00
2023-05-09T00:11:30.807Z,100.00
2023-05-09T00:13:37.590Z,100.00
2023-05-09T00:15:44.831Z,100.00
2023-05-09T00:17:50.703Z,100.00
2023-05-09T00:19:56.035Z,100.00
2023-05-09T00:22:01.097Z,100.00
2023-05-09T00:24:09.863Z,100.00
2023-05-09T00:26:14.947Z,100.00
2023-05-09T00:28:21.613Z,100.00
2023-05-09T00:30:26.742Z,100.00
2023-05-09T00:32:32.286Z,100.00
2023-05-09T00:34:37.482Z,100.00
2023-05-09T00:36:42.688Z,100.00
2023-05-09T00:38:47.962Z,100.00
2023-05-09T00:40:55.618Z,100.00
2023-05-09T00:43:02.499Z,100.00
2023-05-09T00:45:09.276Z,100.00
2023-05-09T00:47:14.638Z,100.00
2023-05-09T00:49:19.775Z,100.00
2023-05-09T00:51:26.280Z,100.00
2023-05-09T00:53:31.453Z,100.00
2023-05-09T00:55:36.872Z,100.00
2023-05-09T00:57:45.155Z,100.00
2023-05-09T00:59:50.394Z,100.00
2023-05-09T01:01:56.293Z,100.00
2023-05-09T01:04:02.242Z,100.00
2023-05-09T01:06:15.745Z,100.00
2023-05-09T01:08:32.657Z,100.00
2023-05-09T01:10:46.429Z,100.00
2023-05-09T01:13:06.459Z,100.00
2023-05-09T01:15:18.565Z,100.00
2023-05-09T01:17:32.850Z,100.00
2023-05-09T01:20:02.042Z,100.00
2023-05-09T01:22:14.900Z,100.00
2023-05-09T01:24:56.216Z,100.00
2023-05-09T01:27:44.684Z,100.00
2023-05-09T01:29:59.667Z,100.00
2023-05-09T01:32:10.232Z,100.00
2023-05-09T01:34:20.549Z,100.00
2023-05-09T01:36:31.116Z,100.00
2023-05-09T01:38:37.384Z,100.00
2023-05-09T01:40:45.273Z,100.00
2023-05-09T01:43:10.009Z,100.00
2023-05-09T01:45:19.137Z,100.00
2023-05-09T01:47:26.213Z,100.00
2023-05-09T01:49:35.088Z,100.00
2023-05-09T01:51:43.871Z,100.00
2023-05-09T01:53:52.735Z,100.00
2023-05-09T01:55:59.624Z,100.00
2023-05-09T01:58:06.378Z,100.00
2023-05-09T02:00:15.484Z,100.00
2023-05-09T02:02:26.232Z,100.00
2023-05-09T02:04:33.364Z,100.00
2023-05-09T02:06:39.201Z,100.00
2023-05-09T02:08:45.066Z,100.00
2023-05-09T02:10:51.776Z,100.00
2023-05-09T02:12:57.981Z,100.00
2023-05-09T02:15:03.193Z,100.00
2023-05-09T02:17:09.763Z,100.00
2023-05-09T02:19:17.645Z,100.00
2023-05-09T02:21:22.807Z,100.00
2023-05-09T02:23:28.417Z,100.00
2023-05-09T02:25:34.476Z,100.00
2023-05-09T02:27:42.280Z,100.00
2023-05-09T02:29:52.016Z,100.00
2023-05-09T02:31:57.792Z,100.00
2023-05-09T02:34:06.816Z,100.00
2023-05-09T02:36:17.084Z,100.00
2023-05-09T02:38:22.437Z,100.00
2023-05-09T02:40:29.217Z,100.00
2023-05-09T02:42:34.294Z,100.00
2023-05-09T02:44:39.444Z,100.00
2023-05-09T02:46:44.551Z,100.00
2023-05-09T02:48:49.608Z,100.00
2023-05-09T02:50:54.927Z,100.00
2023-05-09T02:53:02.613Z,100.00
2023-05-09T02:55:10.127Z,100.00
2023-05-09T02:57:17.922Z,100.00
2023-05-09T02:59:23.434Z,100.00
2023-05-09T03:01:28.843Z,100.00
2023-05-09T03:03:38.164Z,100.00
2023-05-09T03:05:43.502Z,100.00
2023-05-09T03:07:49.888Z,100.00
2023-05-09T03:09:57.574Z,100.00
2023-05-09T03:12:04.197Z,100.00
2023-05-09T03:14:10.888Z,100.00
2023-05-09T03:16:21.491Z,100.00
2023-05-09T03:18:28.529Z,100.00
2023-05-09T03:20:33.809Z,100.00
2023-05-09T03:22:39.886Z,100.00
2023-05-09T03:24:47.347Z,100.00
2023-05-09T03:26:56.036Z,100.00
2023-05-09T03:29:01.624Z,100.00
2023-05-09T03:31:07.331Z,100.00
2023-05-09T03:33:13.134Z,100.00
2023-05-09T03:35:18.298Z,100.00
2023-05-09T03:37:26.187Z,100.00
2023-05-09T03:39:32.083Z,100.00
2023-05-09T03:41:37.927Z,100.00
2023-05-09T03:43:48.659Z,100.00
2023-05-09T03:45:53.728Z,100.00
2023-05-09T03:47:59.250Z,100.00
2023-05-09T03:50:04.304Z,100.00
2023-05-09T03:52:10.560Z,100.00
2023-05-09T03:54:16.267Z,100.00
2023-05-09T03:56:21.331Z,100.00
2023-05-09T03:58:30.062Z,100.00
2023-05-09T04:00:38.080Z,100.00
2023-05-09T04:02:49.058Z,100.00
2023-05-09T04:05:03.027Z,100.00
2023-05-09T04:07:08.149Z,100.00
2023-05-09T04:09:14.739Z,100.00
2023-05-09T04:11:21.769Z,100.00
2023-05-09T04:13:28.602Z,100.00
2023-05-09T04:15:33.831Z,100.00
2023-05-09T04:17:41.576Z,100.00
2023-05-09T04:19:47.353Z,100.00
2023-05-09T04:21:52.818Z,100.00
2023-05-09T04:23:58.815Z,100.00
2023-05-09T04:26:12.411Z,100.00
2023-05-09T04:28:17.900Z,100.00
2023-05-09T04:30:23.644Z,100.00
2023-05-09T04:32:29.103Z,100.00
2023-05-09T04:34:38.029Z,100.00
2023-05-09T04:36:52.212Z,100.00
2023-05-09T04:38:58.346Z,100.00
2023-05-09T04:41:04.963Z,100.00
2023-05-09T04:43:10.048Z,100.00
2023-05-09T04:45:16.188Z,100.00
2023-05-09T04:47:21.560Z,100.00
2023-05-09T04:49:26.842Z,100.00
2023-05-09T04:51:34.688Z,100.00
2023-05-09T04:53:40.042Z,100.00
2023-05-09T04:55:46.601Z,100.00
2023-05-09T04:57:52.331Z,100.00
2023-05-09T04:59:58.414Z,100.00
2023-05-09T05:02:03.640Z,100.00
2023-05-09T05:04:10.285Z,100.00
2023-05-09T05:06:15.482Z,100.00
2023-05-09T05:08:23.783Z,100.00
2023-05-09T05:10:30.626Z,100.00
2023-05-09T05:12:44.212Z,100.00
2023-05-09T05:14:51.799Z,100.00
2023-05-09T05:16:59.681Z,100.00
2023-05-09T05:19:04.764Z,100.00
2023-05-09T05:21:16.641Z,100.00
2023-05-09T05:23:25.317Z,100.00
2023-05-09T05:25:32.761Z,100.00
2023-05-09T05:27:39.198Z,100.00
2023-05-09T05:29:45.376Z,100.00
2023-05-09T05:31:50.543Z,100.00
2023-05-09T05:33:55.688Z,100.00
2023-05-09T05:36:01.600Z,100.00
2023-05-09T05:38:06.798Z,100.00
2023-05-09T05:40:15.165Z,100.00
2023-05-09T05:42:23.209Z,100.00
2023-05-09T05:44:29.072Z,100.00
2023-05-09T05:46:35.074Z,100.00
2023-05-09T05:48:40.647Z,100.00
2023-05-09T05:50:46.458Z,100.00
2023-05-09T05:52:53.997Z,100.00
2023-05-09T05:54:59.593Z,100.00
2023-05-09T05:57:08.390Z,100.00
2023-05-09T05:59:14.192Z,100.00
2023-05-09T06:01:19.719Z,100.00
2023-05-09T06:03:25.366Z,100.00
2023-05-09T06:05:40.311Z,100.00
2023-05-09T06:07:45.753Z,100.00
2023-05-09T06:09:50.828Z,100.00
2023-05-09T06:11:56.895Z,100.00
2023-05-09T06:14:04.591Z,100.00
2023-05-09T06:16:19.349Z,100.00
2023-05-09T06:18:28.081Z,100.00
2023-05-09T06:20:33.137Z,100.00
2023-05-09T06:22:38.285Z,100.00
2023-05-09T06:24:43.379Z,100.00
2023-05-09T06:26:48.463Z,100.00
2023-05-09T06:28:53.549Z,100.00
2023-05-09T06:31:01.815Z,100.00
2023-05-09T06:33:07.157Z,100.00
2023-05-09T06:35:12.925Z,100.00
2023-05-09T06:37:18.142Z,100.00
2023-05-09T06:39:23.209Z,100.00
2023-05-09T06:41:28.464Z,100.00
2023-05-09T06:43:33.628Z,100.00
2023-05-09T06:45:38.759Z,100.00
2023-05-09T06:47:46.462Z,100.00
2023-05-09T06:49:51.648Z,100.00
2023-05-09T06:51:56.746Z,100.00
2023-05-09T06:54:01.809Z,100.00
2023-05-09T06:56:07.811Z,100.00
2023-05-09T06:58:13.159Z,100.00
2023-05-09T07:00:19.918Z,100.00
2023-05-09T07:02:25.024Z,100.00
2023-05-09T07:04:32.805Z,100.00
2023-05-09T07:06:38.185Z,100.00
2023-05-09T07:08:43.346Z,100.00
2023-05-09T07:10:48.431Z,100.00
2023-05-09T07:12:53.601Z,100.00
2023-05-09T07:14:59.196Z,100.00
2023-05-09T07:17:21.281Z,100.00
2023-05-09T07:19:28.500Z,100.00
2023-05-09T07:21:36.513Z,100.00
2023-05-09T07:23:41.588Z,100.00
2023-05-09T07:25:46.933Z,100.00
2023-05-09T07:27:52.050Z,100.00
2023-05-09T07:29:57.481Z,100.00
2023-05-09T07:32:02.666Z,100.00
2023-05-09T07:34:07.755Z,100.00
2023-05-09T07:36:14.130Z,100.00
2023-05-09T07:38:21.827Z,100.00
2023-05-09T07:40:27.136Z,100.00
2023-05-09T07:42:33.299Z,100.00
2023-05-09T07:44:38.552Z,100.00
2023-05-09T07:46:43.673Z,100.00
2023-05-09T07:48:48.774Z,100.00
2023-05-09T07:50:53.859Z,100.00
2023-05-09T07:53:00.155Z,100.00
2023-05-09T07:55:09.138Z,100.00
2023-05-09T07:57:14.256Z,100.00
2023-05-09T07:59:19.938Z,100.00
2023-05-09T08:01:25.039Z,100.00
2023-05-09T08:03:30.227Z,100.00
2023-05-09T08:05:35.707Z,100.00
2023-05-09T08:07:40.794Z,100.00
2023-05-09T08:09:45.854Z,100.00
2023-05-09T08:11:53.575Z,100.00
2023-05-09T08:13:58.631Z,100.00
2023-05-09T08:16:04.873Z,100.00
2023-05-09T08:18:10.260Z,100.00
2023-05-09T08:20:16.312Z,100.00
2023-05-09T08:22:22.170Z,100.00
2023-05-09T08:24:27.216Z,100.00
2023-05-09T08:26:32.381Z,100.00
2023-05-09T08:28:40.011Z,100.00
2023-05-09T08:30:45.226Z,100.00
2023-05-09T08:32:50.300Z,100.00
2023-05-09T08:34:55.806Z,100.00
2023-05-09T08:37:00.883Z,100.00
2023-05-09T08:39:06.036Z,100.00
2023-05-09T08:41:11.202Z,100.00
2023-05-09T08:43:19.383Z,100.00
2023-05-09T08:45:32.646Z,100.00
2023-05-09T08:47:40.242Z,100.00
2023-05-09T08:49:45.762Z,100.00
2023-05-09T08:51:51.749Z,100.00
2023-05-09T08:53:56.993Z,100.00
2023-05-09T08:56:03.069Z,100.00
2023-05-09T08:58:08.706Z,100.00
2023-05-09T09:00:20.241Z,100.00
2023-05-09T09:02:28.483Z,100.00
2023-05-09T09:04:33.780Z,100.00
2023-05-09T09:06:40.382Z,100.00
2023-05-09T09:08:46.763Z,100.00
2023-05-09T09:10:52.204Z,100.00
2023-05-09T09:13:00.296Z,100.00
2023-05-09T09:15:09.609Z,100.00
2023-05-09T09:17:18.296Z,100.00
2023-05-09T09:19:30.833Z,100.00
2023-05-09T09:21:36.993Z,100.00
2023-05-09T09:23:44.603Z,100.00
2023-05-09T09:25:50.710Z,100.00
2023-05-09T09:27:56.277Z,100.00
2023-05-09T09:30:10.603Z,100.00
2023-05-09T09:32:15.830Z,100.00
2023-05-09T09:34:26.955Z,100.00
2023-05-09T09:36:34.809Z,100.00
2023-05-09T09:38:45.075Z,100.00
2023-05-09T09:40:56.739Z,100.00
2023-05-09T09:43:02.008Z,100.00
2023-05-09T09:45:11.917Z,100.00
2023-05-09T09:47:17.237Z,100.00
2023-05-09T09:49:26.939Z,100.00
2023-05-09T09:51:32.598Z,100.00
2023-05-09T09:53:42.778Z,100.00
2023-05-09T09:55:54.028Z,100.00
2023-05-09T09:57:59.088Z,100.00
2023-05-09T10:00:04.294Z,100.00
2023-05-09T10:02:12.471Z,100.00
2023-05-09T10:04:19.414Z,100.00
2023-05-09T10:06:27.066Z,100.00
2023-05-09T10:08:32.406Z,100.00
2023-05-09T10:10:40.086Z,100.00
2023-05-09T10:12:47.047Z,100.00
2023-05-09T10:14:52.454Z,100.00
2023-05-09T10:17:00.287Z,100.00
2023-05-09T10:19:06.268Z,100.00
2023-05-09T10:21:14.715Z,100.00
2023-05-09T10:23:23.672Z,93.90
2023-05-09T10:25:42.234Z,98.17
2023-05-09T10:27:50.166Z,100.00
2023-05-09T10:30:04.888Z,100.00
2023-05-09T10:32:20.626Z,99.34
2023-05-09T10:34:28.113Z,92.93
2023-05-09T10:36:33.212Z,97.30
2023-05-09T10:38:41.787Z,88.04
2023-05-09T10:40:50.168Z,84.04
2023-05-09T10:42:55.558Z,95.89
2023-05-09T10:45:01.080Z,94.68
2023-05-09T10:47:06.784Z,90.80
2023-05-09T10:49:13.034Z,91.57
2023-05-09T10:51:18.568Z,86.95
2023-05-09T10:53:24.538Z,86.91
2023-05-09T10:55:39.641Z,84.40
2023-05-09T10:57:56.646Z,78.04
2023-05-09T11:00:03.020Z,83.07
2023-05-09T11:02:14.222Z,84.19
2023-05-09T11:04:21.155Z,81.31
2023-05-09T11:06:52.280Z,78.17
2023-05-09T11:08:57.787Z,81.62
2023-05-09T11:11:10.401Z,75.83
2023-05-09T11:13:15.597Z,86.26
2023-05-09T11:15:22.796Z,81.04
2023-05-09T11:17:34.433Z,82.56
2023-05-09T11:19:57.159Z,80.87
2023-05-09T11:22:13.915Z,82.79
2023-05-09T11:24:21.585Z,83.44
2023-05-09T11:26:34.281Z,76.00
2023-05-09T11:28:41.584Z,80.09
2023-05-09T11:30:46.885Z,76.00
2023-05-09T11:32:59.017Z,77.81
2023-05-09T11:35:10.487Z,73.24
2023-05-09T11:37:17.319Z,77.76
2023-05-09T11:39:28.230Z,69.57
2023-05-09T11:41:42.888Z,71.83
2023-05-09T11:43:48.281Z,68.84
2023-05-09T11:45:53.930Z,65.54
2023-05-09T11:48:00.731Z,69.06
2023-05-09T11:50:10.253Z,76.53
2023-05-09T11:52:15.246Z,70.24
2023-05-09T11:54:20.319Z,69.59
2023-05-09T11:56:25.866Z,69.85
2023-05-09T11:58:33.798Z,64.51
2023-05-09T12:00:39.580Z,70.51
2023-05-09T12:02:49.300Z,72.67
2023-05-09T12:04:55.176Z,70.70
2023-05-09T12:07:02.017Z,65.40
2023-05-09T12:09:08.355Z,63.98
2023-05-09T12:11:15.230Z,68.61
2023-05-09T12:13:20.886Z,65.43
2023-05-09T12:15:28.521Z,61.98
2023-05-09T12:17:33.652Z,66.91
2023-05-09T12:19:39.566Z,68.94
2023-05-09T12:21:44.577Z,62.88
2023-05-09T12:23:53.513Z,67.48
2023-05-09T12:26:00.196Z,62.14
2023-05-09T12:28:05.604Z,64.64
2023-05-09T12:30:14.389Z,67.47
2023-05-09T12:32:22.444Z,67.01
2023-05-09T12:34:28.251Z,62.56
2023-05-09T12:36:38.512Z,62.98
2023-05-09T12:38:43.595Z,66.25
2023-05-09T12:40:51.771Z,64.51
2023-05-09T12:43:00.123Z,60.42
2023-05-09T12:45:06.423Z,61.05
2023-05-09T12:47:15.172Z,68.70
2023-05-09T12:49:27.010Z,61.37
2023-05-09T12:51:32.291Z,57.93
2023-05-09T12:53:42.371Z,58.40
2023-05-09T12:55:47.516Z,56.72
2023-05-09T12:58:03.820Z,54.13
2023-05-09T13:00:12.543Z,61.19
2023-05-09T13:02:17.905Z,60.48
2023-05-09T13:04:26.823Z,55.45
2023-05-09T13:06:32.141Z,60.76
2023-05-09T13:08:37.643Z,55.67
2023-05-09T13:10:42.902Z,55.36
2023-05-09T13:12:48.574Z,58.51
2023-05-09T13:14:54.202Z,53.43
2023-05-09T13:16:59.703Z,57.59
2023-05-09T13:19:05.510Z,51.65
2023-05-09T13:21:13.078Z,54.59
2023-05-09T13:23:18.080Z,54.32
2023-05-09T13:25:23.941Z,51.52
2023-05-09T13:27:29.103Z,53.94
2023-05-09T13:29:34.135Z,49.79
2023-05-09T13:31:39.233Z,53.85
2023-05-09T13:33:44.316Z,57.82
2023-05-09T13:35:49.627Z,49.57
2023-05-09T13:37:58.889Z,52.79
2023-05-09T13:40:04.417Z,56.35
2023-05-09T13:42:11.121Z,51.75
2023-05-09T13:44:16.245Z,52.58
2023-05-09T13:46:21.328Z,51.26
2023-05-09T13:48:26.433Z,51.81
2023-05-09T13:50:31.539Z,51.16
2023-05-09T13:52:36.620Z,49.01
2023-05-09T13:54:44.246Z,48.38
2023-05-09T13:56:49.373Z,50.22
2023-05-09T13:58:54.441Z,51.66
2023-05-09T14:00:59.553Z,49.73
2023-05-09T14:03:05.599Z,47.01
2023-05-09T14:05:12.024Z,47.48
2023-05-09T14:07:17.942Z,47.68
2023-05-09T14:09:23.047Z,46.10
2023-05-09T14:11:30.651Z,47.51
2023-05-09T14:13:35.780Z,46.16
2023-05-09T14:15:41.633Z,44.13
2023-05-09T14:17:46.702Z,49.92
2023-05-09T14:19:52.518Z,48.09
2023-05-09T14:21:57.556Z,45.05
2023-05-09T14:24:02.961Z,46.11
2023-05-09T14:26:08.397Z,43.79
2023-05-09T14:28:16.140Z,47.31
2023-05-09T14:30:22.060Z,46.11
2023-05-09T14:32:27.366Z,45.45
2023-05-09T14:34:32.779Z,44.51
2023-05-09T14:36:37.868Z,46.29
2023-05-09T14:38:45.743Z,44.90
2023-05-09T14:40:50.782Z,46.05
2023-05-09T14:42:56.123Z,46.73
2023-05-09T14:45:04.117Z,47.10
2023-05-09T14:47:10.626Z,40.92
2023-05-09T14:49:16.168Z,44.41
2023-05-09T14:51:21.956Z,42.55
2023-05-09T14:53:28.788Z,42.74
2023-05-09T14:55:33.952Z,42.15
2023-05-09T14:57:39.122Z,38.24
2023-05-09T14:59:44.456Z,37.75
2023-05-09T15:01:52.836Z,40.12
2023-05-09T15:03:58.182Z,38.75
2023-05-09T15:06:03.219Z,39.75
2023-05-09T15:08:08.629Z,41.13
2023-05-09T15:10:14.389Z,35.78
2023-05-09T15:12:19.563Z,38.27
2023-05-09T15:14:24.892Z,39.14
2023-05-09T15:16:30.035Z,40.25
2023-05-09T15:18:37.734Z,40.27
2023-05-09T15:20:43.067Z,39.88
2023-05-09T15:22:50.028Z,40.31
2023-05-09T15:24:55.125Z,42.84
2023-05-09T15:27:00.150Z,41.27
2023-05-09T15:29:05.210Z,41.69
2023-05-09T15:31:10.975Z,43.13
2023-05-09T15:33:16.304Z,43.81
2023-05-09T15:35:24.216Z,42.27
2023-05-09T15:37:29.267Z,40.67
2023-05-09T15:39:42.393Z,45.38
2023-05-09T15:41:47.420Z,42.76
2023-05-09T15:43:52.921Z,45.56
2023-05-09T15:45:58.153Z,40.58
2023-05-09T15:48:04.233Z,44.32
2023-05-09T15:50:11.107Z,41.69
2023-05-09T15:52:18.733Z,42.63
2023-05-09T15:54:25.646Z,41.86
2023-05-09T15:56:31.031Z,44.15
2023-05-09T15:58:36.101Z,47.79
2023-05-09T16:00:41.169Z,45.47
2023-05-09T16:02:46.499Z,47.20
2023-05-09T16:04:51.709Z,45.99
2023-05-09T16:06:57.289Z,46.24
2023-05-09T16:09:05.267Z,45.28
2023-05-09T16:11:10.359Z,48.18
2023-05-09T16:13:17.247Z,47.17
2023-05-09T16:15:22.427Z,49.02
2023-05-09T16:17:27.446Z,48.57
2023-05-09T16:19:35.039Z,46.89
2023-05-09T16:21:41.009Z,47.11
2023-05-09T16:23:46.036Z,48.82
2023-05-09T16:25:53.697Z,44.76
2023-05-09T16:27:58.727Z,46.47
2023-05-09T16:30:03.749Z,46.65
2023-05-09T16:32:09.859Z,48.56
2023-05-09T16:34:14.906Z,47.22
2023-05-09T16:36:20.093Z,47.52
2023-05-09T16:38:25.226Z,48.30
2023-05-09T16:40:31.284Z,48.26
2023-05-09T16:42:41.462Z,47.91
2023-05-09T16:44:47.951Z,48.82
2023-05-09T16:46:53.373Z,51.25
2023-05-09T16:48:58.564Z,50.71
2023-05-09T16:51:03.672Z,48.75
2023-05-09T16:53:08.982Z,52.55
2023-05-09T16:55:14.014Z,53.79
2023-05-09T16:57:19.381Z,53.58
2023-05-09T16:59:27.183Z,52.66
2023-05-09T17:01:32.789Z,55.28
2023-05-09T17:03:37.851Z,54.98
2023-05-09T17:05:43.007Z,55.04
2023-05-09T17:07:48.924Z,54.61
2023-05-09T17:09:54.189Z,56.76
2023-05-09T17:11:59.222Z,57.26
2023-05-09T17:14:06.195Z,56.40
2023-05-09T17:16:13.869Z,55.01
2023-05-09T17:18:29.246Z,55.99
2023-05-09T17:20:39.120Z,58.20
2023-05-09T17:22:44.185Z,60.18
2023-05-09T17:24:49.705Z,61.49
2023-05-09T17:26:56.161Z,60.56
2023-05-09T17:29:01.686Z,59.18
2023-05-09T17:31:07.792Z,61.20
2023-05-09T17:33:15.721Z,62.05
2023-05-09T17:35:22.921Z,62.15
2023-05-09T17:37:28.454Z,60.53
2023-05-09T17:39:33.711Z,62.67
2023-05-09T17:41:39.066Z,61.96
2023-05-09T17:43:44.543Z,64.43
2023-05-09T17:45:50.169Z,62.23
2023-05-09T17:47:55.221Z,63.13
2023-05-09T17:50:03.236Z,64.17
2023-05-09T17:52:08.581Z,64.79
2023-05-09T17:54:14.619Z,67.26
2023-05-09T17:56:20.037Z,65.36
2023-05-09T17:58:25.114Z,67.52
2023-05-09T18:00:31.303Z,67.42
2023-05-09T18:02:36.498Z,67.93
2023-05-09T18:04:41.545Z,68.21
2023-05-09T18:06:49.661Z,70.84
2023-05-09T18:08:54.703Z,71.37
2023-05-09T18:11:00.300Z,74.52
2023-05-09T18:13:05.508Z,73.29
2023-05-09T18:15:12.146Z,78.38
2023-05-09T18:17:17.401Z,78.83
2023-05-09T18:19:22.670Z,82.26
2023-05-09T18:21:29.024Z,85.25
2023-05-09T18:23:36.887Z,89.99
2023-05-09T18:25:42.052Z,93.34
2023-05-09T18:27:47.343Z,96.86
2023-05-09T18:29:52.743Z,99.45
2023-05-09T18:31:58.061Z,100.00
2023-05-09T18:34:03.220Z,100.00
2023-05-09T18:36:11.561Z,100.00
2023-05-09T18:38:16.866Z,100.00
2023-05-09T18:40:24.464Z,100.00
2023-05-09T18:42:30.547Z,100.00
2023-05-09T18:44:36.561Z,100.00
2023-05-09T18:46:42.577Z,100.00
2023-05-09T18:48:48.129Z,100.00
2023-05-09T18:50:54.927Z,100.00
2023-05-09T18:53:03.171Z,100.00
2023-05-09T18:55:09.062Z,100.00
2023-05-09T18:57:17.493Z,100.00
2023-05-09T18:59:23.835Z,100.00
2023-05-09T19:01:29.023Z,100.00
2023-05-09T19:03:34.332Z,100.00
2023-05-09T19:05:39.368Z,100.00
2023-05-09T19:07:44.568Z,100.00
2023-05-09T19:09:49.784Z,100.00
2023-05-09T19:11:56.755Z,100.00
2023-05-09T19:14:05.175Z,100.00
2023-05-09T19:16:11.078Z,100.00
2023-05-09T19:18:16.192Z,100.00
2023-05-09T19:20:21.509Z,100.00
2023-05-09T19:22:26.889Z,100.00
2023-05-09T19:24:33.987Z,100.00
2023-05-09T19:26:39.042Z,100.00
2023-05-09T19:28:44.213Z,100.00
2023-05-09T19:30:52.923Z,100.00
2023-05-09T19:33:00.011Z,100.00
2023-05-09T19:35:05.099Z,100.00
2023-05-09T19:37:10.108Z,100.00
2023-05-09T19:39:15.120Z,100.00
2023-05-09T19:41:21.610Z,100.00
2023-05-09T19:43:26.727Z,100.00
2023-05-09T19:45:31.796Z,100.00
2023-05-09T19:47:39.444Z,100.00
2023-05-09T19:49:44.455Z,100.00
2023-05-09T19:51:51.522Z,100.00
2023-05-09T19:53:56.715Z,100.00
2023-05-09T19:56:02.619Z,100.00
2023-05-09T19:58:07.662Z,100.00
2023-05-09T20:00:14.676Z,100.00
2023-05-09T20:02:20.028Z,100.00
2023-05-09T20:04:28.738Z,100.00
2023-05-09T20:06:33.928Z,100.00
2023-05-09T20:08:38.957Z,100.00
2023-05-09T20:10:44.051Z,100.00
2023-05-09T20:12:49.326Z,100.00
2023-05-09T20:14:54.487Z,100.00
2023-05-09T20:17:00.045Z,100.00
2023-05-09T20:19:07.712Z,100.00
2023-05-09T20:21:15.951Z,100.00
2023-05-09T20:23:21.195Z,100.00
2023-05-09T20:25:26.702Z,100.00
2023-05-09T20:27:31.736Z,100.00
2023-05-09T20:29:36.754Z,100.00
2023-05-09T20:31:41.789Z,100.00
2023-05-09T20:33:46.898Z,100.00
2023-05-09T20:35:52.078Z,100.00
2023-05-09T20:38:00.261Z,100.00
2023-05-09T20:40:08.579Z,100.00
2023-05-09T20:42:14.049Z,100.00
2023-05-09T20:44:20.494Z,100.00
2023-05-09T20:46:25.695Z,100.00
2023-05-09T20:48:31.278Z,100.00
2023-05-09T20:50:36.392Z,100.00
2023-05-09T20:52:41.387Z,100.00
2023-05-09T20:54:49.823Z,100.00
2023-05-09T20:56:55.176Z,100.00
2023-05-09T20:59:03.707Z,100.00
2023-05-09T21:01:08.813Z,100.00
2023-05-09T21:03:13.984Z,100.00
2023-05-09T21:05:19.443Z,100.00
2023-05-09T21:07:24.702Z,100.00
2023-05-09T21:09:29.765Z,100.00
2023-05-09T21:11:37.376Z,100.00
2023-05-09T21:13:42.654Z,100.00
2023-05-09T21:15:47.697Z,100.00
2023-05-09T21:17:52.761Z,100.00
2023-05-09T21:19:59.167Z,100.00
2023-05-09T21:22:04.577Z,100.00
2023-05-09T21:24:10.793Z,100.00
2023-05-09T21:26:16.671Z,100.00
2023-05-09T21:28:24.373Z,100.00
2023-05-09T21:30:29.384Z,100.00
2023-05-09T21:32:34.888Z,100.00
2023-05-09T21:34:39.907Z,100.00
2023-05-09T21:36:45.326Z,100.00
2023-05-09T21:38:50.748Z,100.00
2023-05-09T21:40:55.824Z,100.00
2023-05-09T21:43:01.289Z,100.00
2023-05-09T21:45:11.113Z,100.00
2023-05-09T21:47:16.205Z,100.00
2023-05-09T21:49:22.253Z,100.00
2023-05-09T21:51:27.309Z,100.00
2023-05-09T21:53:32.601Z,100.00
2023-05-09T21:55:37.606Z,100.00
2023-05-09T21:57:42.640Z,100.00
2023-05-09T21:59:48.416Z,100.00
2023-05-09T22:01:56.364Z,100.00
2023-05-09T22:04:02.526Z,100.00
2023-05-09T22:06:08.270Z,100.00
2023-05-09T22:08:13.363Z,100.00
2023-05-09T22:10:18.779Z,100.00
2023-05-09T22:12:23.917Z,100.00
2023-05-09T22:14:29.422Z,100.00
2023-05-09T22:16:34.509Z,100.00
2023-05-09T22:18:42.365Z,100.00
2023-05-09T22:20:47.548Z,100.00
2023-05-09T22:22:52.558Z,100.00
2023-05-09T22:24:57.959Z,100.00
2023-05-09T22:27:03.425Z,100.00
2023-05-09T22:29:08.792Z,100.00
2023-05-09T22:31:13.818Z,100.00
2023-05-09T22:33:18.862Z,100.00
2023-05-09T22:35:26.919Z,100.00
2023-05-09T22:37:31.939Z,100.00
2023-05-09T22:39:36.973Z,100.00
2023-05-09T22:41:42.810Z,100.00
2023-05-09T22:43:48.767Z,100.00
2023-05-09T22:45:54.230Z,100.00
2023-05-09T22:47:59.788Z,100.00
2023-05-09T22:50:04.895Z,100.00
2023-05-09T22:52:12.950Z,100.00
2023-05-09T22:54:21.815Z,100.00
2023-05-09T22:56:27.806Z,100.00
2023-05-09T22:58:32.803Z,100.00
2023-05-09T23:00:38.874Z,100.00
2023-05-09T23:02:44.091Z,100.00
2023-05-09T23:04:49.163Z,100.00
2023-05-09T23:06:54.776Z,100.00
2023-05-09T23:09:02.356Z,100.00
2023-05-09T23:11:08.227Z,100.00
2023-05-09T23:13:14.029Z,100.00
2023-05-09T23:15:19.300Z,100.00
2023-05-09T23:17:24.821Z,100.00
2023-05-09T23:19:29.872Z,100.00
2023-05-09T23:21:34.916Z,100.00
2023-05-09T23:23:40.031Z,100.00
2023-05-09T23:25:47.770Z,100.00
2023-05-09T23:27:54.663Z,100.00
2023-05-09T23:29:59.745Z,100.00
2023-05-09T23:32:06.475Z,100.00
2023-05-09T23:34:11.492Z,100.00
2023-05-09T23:36:16.808Z,100.00
2023-05-09T23:38:22.679Z,100.00
2023-05-09T23:40:28.058Z,100.00
2023-05-09T23:42:35.716Z,100.00
2023-05-09T23:44:41.296Z,100.00
2023-05-09T23:46:46.324Z,100.00
2023-05-09T23:48:51.324Z,100.00
2023-05-09T23:50:56.392Z,100.00
2023-05-09T23:53:01.654Z,100.00
2023-05-09T23:55:07.890Z,100.00
2023-05-09T23:57:12.897Z,100.00
2023-05-09T23:59:20.560Z,100.00
