createdAt,value
2017-10-16T21:12:05.106Z,65.60
2017-10-16T21:14:34.044Z,66.02
2017-10-16T21:17:01.737Z,65.86
2017-10-16T21:19:30.752Z,66.32
2017-10-16T21:21:58.336Z,66.95
2017-10-16T21:24:26.709Z,67.59
2017-10-16T21:26:54.691Z,67.04
2017-10-16T21:29:22.428Z,66.32
2017-10-16T21:31:50.086Z,66.75
2017-10-16T21:34:17.743Z,67.32
2017-10-16T21:36:45.457Z,66.43
2017-10-16T21:39:13.096Z,67.09
2017-10-16T21:41:41.649Z,66.97
2017-10-16T21:44:10.179Z,66.71
2017-10-16T21:46:37.778Z,67.28
2017-10-16T21:49:06.049Z,66.87
2017-10-16T21:51:33.767Z,66.28
2017-10-16T21:54:01.762Z,66.04
2017-10-16T21:56:34.105Z,66.11
2017-10-16T21:59:02.836Z,66.30
2017-10-16T22:01:30.545Z,66.47
2017-10-16T22:03:58.139Z,65.93
2017-10-16T22:06:25.747Z,65.90
2017-10-16T22:08:53.467Z,65.27
2017-10-16T22:11:21.102Z,66.25
2017-10-16T22:13:49.054Z,65.28
2017-10-16T22:16:18.014Z,65.41
2017-10-16T22:18:46.368Z,65.77
2017-10-16T22:21:15.145Z,65.52
2017-10-16T22:23:44.676Z,65.44
2017-10-16T22:26:12.362Z,66.25
2017-10-16T22:28:40.169Z,66.08
2017-10-16T22:31:08.853Z,65.82
2017-10-16T22:33:36.438Z,65.93
2017-10-16T22:36:04.237Z,65.68
2017-10-16T22:38:35.051Z,65.62
2017-10-16T22:41:02.621Z,65.98
2017-10-16T22:43:31.654Z,66.63
2017-10-16T22:46:00.054Z,67.25
2017-10-16T22:48:35.722Z,67.07
2017-10-16T22:51:09.293Z,66.88
2017-10-16T22:53:37.189Z,66.62
2017-10-16T22:56:05.008Z,66.23
2017-10-16T22:58:32.726Z,67.35
2017-10-16T23:01:00.365Z,66.50
2017-10-16T23:03:27.942Z,66.68
2017-10-16T23:05:55.714Z,66.95
2017-10-16T23:08:23.391Z,67.70
2017-10-16T23:10:51.034Z,67.74
2017-10-16T23:13:18.678Z,67.39
2017-10-16T23:15:46.329Z,67.53
2017-10-16T23:18:14.115Z,66.94
2017-10-16T23:20:41.695Z,66.40
2017-10-16T23:23:09.243Z,66.41
2017-10-16T23:25:36.839Z,65.95
2017-10-16T23:28:04.541Z,66.25
2017-10-16T23:30:32.092Z,67.25
2017-10-16T23:32:59.713Z,67.52
2017-10-16T23:35:27.359Z,67.25
2017-10-16T23:37:54.981Z,66.79
2017-10-16T23:40:23.522Z,66.74
2017-10-16T23:42:51.925Z,66.75
2017-10-16T23:45:19.746Z,66.58
2017-10-16T23:47:48.531Z,66.23
2017-10-16T23:50:16.088Z,66.38
2017-10-16T23:52:45.105Z,66.55
2017-10-16T23:55:13.984Z,67.42
2017-10-16T23:57:43.439Z,67.55
