createdAt,value
2017-03-22T00:01:00.363Z,1006.96
2017-03-22T00:02:01.718Z,1006.98
2017-03-22T00:03:03.046Z,1006.97
2017-03-22T00:04:04.258Z,1006.96
2017-03-22T00:05:05.544Z,1006.95
2017-03-22T00:06:06.740Z,1006.94
2017-03-22T00:07:08.109Z,1006.98
2017-03-22T00:08:09.376Z,1006.95
2017-03-22T00:09:10.608Z,1006.94
2017-03-22T00:10:11.848Z,1006.97
2017-03-22T00:11:13.093Z,1006.96
2017-03-22T00:12:14.361Z,1006.92
2017-03-22T00:13:15.713Z,1006.96
2017-03-22T00:14:16.963Z,1006.89
2017-03-22T00:15:18.216Z,1006.95
2017-03-22T00:16:19.432Z,1006.92
2017-03-22T00:17:20.677Z,1006.92
2017-03-22T00:18:22.038Z,1006.93
2017-03-22T00:19:23.289Z,1006.97
2017-03-22T00:20:24.517Z,1006.94
2017-03-22T00:21:25.774Z,1006.9
2017-03-22T00:22:27.016Z,1006.9
2017-03-22T00:23:28.255Z,1006.88
2017-03-22T00:24:29.487Z,1006.84
2017-03-22T00:25:30.727Z,1006.78
2017-03-22T00:26:32.033Z,1006.78
2017-03-22T00:27:33.276Z,1006.78
2017-03-22T00:28:34.534Z,1006.77
2017-03-22T00:29:35.781Z,1006.74
2017-03-22T00:30:37.009Z,1006.73
2017-03-22T00:31:38.252Z,1006.73
2017-03-22T00:32:39.646Z,1006.72
2017-03-22T00:33:40.899Z,1006.69
2017-03-22T00:34:42.179Z,1006.69
2017-03-22T00:35:43.388Z,1006.73
2017-03-22T00:36:44.624Z,1006.69
2017-03-22T00:37:45.895Z,1006.7
2017-03-22T00:38:47.219Z,1006.7
2017-03-22T00:39:48.390Z,1006.69
2017-03-22T00:40:49.653Z,1006.72
2017-03-22T00:41:50.913Z,1006.65
2017-03-22T00:42:52.121Z,1006.68
2017-03-22T00:43:53.350Z,1006.65
2017-03-22T00:44:54.589Z,1006.66
2017-03-22T00:45:55.829Z,1006.65
2017-03-22T00:46:57.068Z,1006.61
2017-03-22T00:47:58.328Z,1006.68
2017-03-22T00:48:59.559Z,1006.63
2017-03-22T00:50:00.806Z,1006.64
2017-03-22T00:51:02.150Z,1006.65
2017-03-22T00:52:03.381Z,1006.61
2017-03-22T00:53:04.627Z,1006.61
2017-03-22T00:54:05.856Z,1006.62
2017-03-22T00:55:07.133Z,1006.6
2017-03-22T00:56:08.368Z,1006.63
2017-03-22T00:57:09.601Z,1006.63
2017-03-22T00:58:10.828Z,1006.62
2017-03-22T00:59:12.064Z,1006.63
2017-03-22T01:00:13.403Z,1006.67
2017-03-22T01:01:14.649Z,1006.69
2017-03-22T01:02:15.868Z,1006.67
2017-03-22T01:03:17.112Z,1006.64
2017-03-22T01:04:18.352Z,1006.66
2017-03-22T01:05:19.686Z,1006.63
2017-03-22T01:06:21.004Z,1006.63
2017-03-22T01:07:22.255Z,1006.65
2017-03-22T01:08:23.479Z,1006.63
2017-03-22T01:09:24.707Z,1006.64
2017-03-22T01:10:25.999Z,1006.61
2017-03-22T01:11:27.240Z,1006.62
2017-03-22T01:12:28.504Z,1006.63
2017-03-22T01:13:29.758Z,1006.61
2017-03-22T01:14:31.001Z,1006.65
2017-03-22T01:15:32.235Z,1006.69
2017-03-22T01:16:33.508Z,1006.65
2017-03-22T01:17:34.704Z,1006.63
2017-03-22T01:18:35.961Z,1006.67
2017-03-22T01:19:37.244Z,1006.62
2017-03-22T01:20:38.483Z,1006.64
2017-03-22T01:21:39.725Z,1006.67
2017-03-22T01:22:40.947Z,1006.66
2017-03-22T01:23:42.210Z,1006.69
2017-03-22T01:24:43.451Z,1006.65
2017-03-22T01:25:44.759Z,1006.64
2017-03-22T01:26:45.998Z,1006.69
2017-03-22T01:27:47.313Z,1006.65
2017-03-22T01:28:48.527Z,1006.66
2017-03-22T01:29:49.812Z,1006.64
2017-03-22T01:30:51.051Z,1006.63
2017-03-22T01:31:52.297Z,1006.61
2017-03-22T01:32:53.650Z,1006.57
2017-03-22T01:33:54.892Z,1006.59
2017-03-22T01:34:56.109Z,1006.62
2017-03-22T01:35:57.384Z,1006.59
2017-03-22T01:36:58.604Z,1006.63
2017-03-22T01:37:59.993Z,1006.61
2017-03-22T01:39:01.270Z,1006.66
2017-03-22T01:40:02.483Z,1006.62
2017-03-22T01:41:03.712Z,1006.6
2017-03-22T01:42:04.953Z,1006.66
2017-03-22T01:43:06.282Z,1006.61
2017-03-22T01:44:07.495Z,1006.57
2017-03-22T01:45:08.759Z,1006.6
2017-03-22T01:46:09.969Z,1006.58
2017-03-22T01:47:11.201Z,1006.57
2017-03-22T01:48:12.457Z,1006.58
2017-03-22T01:49:13.664Z,1006.55
2017-03-22T01:50:14.918Z,1006.61
2017-03-22T01:51:16.166Z,1006.57
2017-03-22T01:52:17.406Z,1006.57
2017-03-22T01:53:18.660Z,1006.58
2017-03-22T01:54:19.938Z,1006.61
2017-03-22T01:55:21.161Z,1006.61
2017-03-22T01:56:22.418Z,1006.56
2017-03-22T01:57:23.653Z,1006.56
2017-03-22T01:58:24.881Z,1006.57
2017-03-22T01:59:26.108Z,1006.58
2017-03-22T02:00:27.357Z,1006.57
2017-03-22T02:01:28.569Z,1006.6
2017-03-22T02:02:29.861Z,1006.61
2017-03-22T02:03:31.274Z,1006.59
2017-03-22T02:04:32.472Z,1006.6
2017-03-22T02:05:33.710Z,1006.6
2017-03-22T02:06:34.964Z,1006.56
2017-03-22T02:07:36.202Z,1006.58
2017-03-22T02:08:37.512Z,1006.59
2017-03-22T02:09:38.749Z,1006.61
2017-03-22T02:10:39.987Z,1006.6
2017-03-22T02:11:41.213Z,1006.61
2017-03-22T02:12:42.481Z,1006.61
2017-03-22T02:13:43.720Z,1006.63
2017-03-22T02:14:44.948Z,1006.64
2017-03-22T02:15:46.257Z,1006.62
2017-03-22T02:16:47.495Z,1006.58
2017-03-22T02:17:48.759Z,1006.58
2017-03-22T02:18:49.975Z,1006.59
2017-03-22T02:19:51.297Z,1006.62
2017-03-22T02:20:52.546Z,1006.55
2017-03-22T02:21:53.801Z,1006.62
2017-03-22T02:22:55.031Z,1006.6
2017-03-22T02:23:56.256Z,1006.59
2017-03-22T02:24:57.505Z,1006.61
2017-03-22T02:25:58.741Z,1006.61
2017-03-22T02:26:59.977Z,1006.61
2017-03-22T02:28:01.229Z,1006.59
2017-03-22T02:29:02.586Z,1006.6
2017-03-22T02:30:04.074Z,1006.61
2017-03-22T02:31:05.345Z,1006.58
2017-03-22T02:32:06.575Z,1006.57
2017-03-22T02:33:07.821Z,1006.56
2017-03-22T02:34:09.049Z,1006.58
2017-03-22T02:35:10.345Z,1006.58
2017-03-22T02:36:11.591Z,1006.59
2017-03-22T02:37:12.821Z,1006.58
2017-03-22T02:38:14.054Z,1006.57
2017-03-22T02:39:15.280Z,1006.54
2017-03-22T02:40:16.520Z,1006.61
2017-03-22T02:41:17.747Z,1006.55
2017-03-22T02:42:18.995Z,1006.58
2017-03-22T02:43:20.337Z,1006.61
2017-03-22T02:44:21.555Z,1006.6
2017-03-22T02:45:22.787Z,1006.57
2017-03-22T02:46:24.019Z,1006.55
2017-03-22T02:47:25.247Z,1006.59
2017-03-22T02:48:26.524Z,1006.6
2017-03-22T02:49:27.920Z,1006.6
2017-03-22T02:50:29.160Z,1006.62
2017-03-22T02:51:30.424Z,1006.61
2017-03-22T02:52:31.632Z,1006.64
2017-03-22T02:53:32.881Z,1006.62
2017-03-22T02:54:34.102Z,1006.64
2017-03-22T02:55:35.527Z,1006.69
2017-03-22T02:56:36.762Z,1006.71
2017-03-22T02:57:37.994Z,1006.68
2017-03-22T02:58:39.245Z,1006.69
2017-03-22T02:59:40.456Z,1006.68
2017-03-22T03:00:41.686Z,1006.69
2017-03-22T03:01:42.947Z,1006.71
2017-03-22T03:02:44.176Z,1006.71
2017-03-22T03:03:45.492Z,1006.73
2017-03-22T03:04:46.737Z,1006.72
2017-03-22T03:05:47.948Z,1006.76
2017-03-22T03:06:49.210Z,1006.71
2017-03-22T03:07:50.424Z,1006.74
2017-03-22T03:08:51.665Z,1006.77
2017-03-22T03:09:52.963Z,1006.8
2017-03-22T03:10:54.183Z,1006.78
2017-03-22T03:11:55.426Z,1006.8
2017-03-22T03:12:56.694Z,1006.81
2017-03-22T03:13:57.935Z,1006.86
2017-03-22T03:14:59.190Z,1006.87
2017-03-22T03:16:00.418Z,1006.91
2017-03-22T03:17:01.664Z,1006.93
2017-03-22T03:18:02.898Z,1006.92
2017-03-22T03:19:04.132Z,1006.9
2017-03-22T03:20:05.366Z,1006.95
2017-03-22T03:21:06.595Z,1006.93
2017-03-22T03:22:07.878Z,1006.95
2017-03-22T03:23:09.110Z,1006.97
2017-03-22T03:24:10.343Z,1007.02
2017-03-22T03:25:11.576Z,1007.03
2017-03-22T03:26:12.804Z,1007.03
2017-03-22T03:27:14.052Z,1007.08
2017-03-22T03:28:15.404Z,1007.02
2017-03-22T03:29:16.664Z,1007.02
2017-03-22T03:30:17.890Z,1007.06
2017-03-22T03:31:19.137Z,1007.04
2017-03-22T03:32:20.368Z,1007.05
2017-03-22T03:33:21.597Z,1007.06
2017-03-22T03:34:22.829Z,1007.11
2017-03-22T03:35:24.064Z,1007.16
2017-03-22T03:36:25.316Z,1007.12
2017-03-22T03:37:26.546Z,1007.19
2017-03-22T03:38:27.774Z,1007.17
2017-03-22T03:39:29.001Z,1007.12
2017-03-22T03:40:30.301Z,1007.16
2017-03-22T03:41:31.512Z,1007.16
2017-03-22T03:42:32.753Z,1007.17
2017-03-22T03:43:34.011Z,1007.15
2017-03-22T03:44:35.225Z,1007.11
2017-03-22T03:45:36.459Z,1007.14
2017-03-22T03:46:37.700Z,1007.12
2017-03-22T03:47:38.945Z,1007.13
2017-03-22T03:48:40.231Z,1007.13
2017-03-22T03:49:41.458Z,1007.14
2017-03-22T03:50:42.733Z,1007.17
2017-03-22T03:51:43.924Z,1007.14
2017-03-22T03:52:45.213Z,1007.15
2017-03-22T03:53:46.433Z,1007.14
2017-03-22T03:54:47.676Z,1007.11
2017-03-22T03:55:48.962Z,1007.16
2017-03-22T03:56:50.196Z,1007.15
2017-03-22T03:57:51.509Z,1007.12
2017-03-22T03:58:52.828Z,1007.11
2017-03-22T03:59:54.008Z,1007.12
2017-03-22T04:00:55.275Z,1007.13
2017-03-22T04:01:56.507Z,1007.13
2017-03-22T04:02:57.833Z,1007.16
2017-03-22T04:03:59.133Z,1007.15
2017-03-22T04:05:00.394Z,1007.15
2017-03-22T04:06:01.632Z,1007.19
2017-03-22T04:07:02.871Z,1007.16
2017-03-22T04:08:04.140Z,1007.15
2017-03-22T04:09:05.391Z,1007.15
2017-03-22T04:10:06.627Z,1007.13
2017-03-22T04:11:07.858Z,1007.1
2017-03-22T04:12:09.088Z,1007.17
2017-03-22T04:13:10.316Z,1007.12
2017-03-22T04:14:11.598Z,1007.12
2017-03-22T04:15:12.858Z,1007.13
2017-03-22T04:16:14.064Z,1007.16
2017-03-22T04:17:15.334Z,1007.05
2017-03-22T04:18:16.578Z,1007.09
2017-03-22T04:19:17.902Z,1007.08
2017-03-22T04:20:19.122Z,1007.12
2017-03-22T04:21:20.348Z,1007.16
2017-03-22T04:22:21.651Z,1007.15
2017-03-22T04:23:22.916Z,1007.14
2017-03-22T04:24:24.147Z,1007.16
2017-03-22T04:25:25.380Z,1007.16
2017-03-22T04:26:26.615Z,1007.15
2017-03-22T04:27:27.906Z,1007.13
2017-03-22T04:28:29.153Z,1007.13
2017-03-22T04:29:30.358Z,1007.1
2017-03-22T04:30:31.597Z,1007.09
2017-03-22T04:31:32.842Z,1007.1
2017-03-22T04:32:34.082Z,1007.12
2017-03-22T04:33:35.346Z,1007.11
2017-03-22T04:34:36.565Z,1007.09
2017-03-22T04:35:37.843Z,1007.05
2017-03-22T04:36:39.125Z,1007.08
2017-03-22T04:37:40.374Z,1007.05
2017-03-22T04:38:41.617Z,1007.09
2017-03-22T04:39:42.848Z,1007.08
2017-03-22T04:40:44.118Z,1007.03
2017-03-22T04:41:45.344Z,1007.06
2017-03-22T04:42:46.617Z,1007.07
2017-03-22T04:43:47.824Z,1007.05
2017-03-22T04:44:49.051Z,1007.03
2017-03-22T04:45:50.357Z,1007.02
2017-03-22T04:46:51.588Z,1007.02
2017-03-22T04:47:52.804Z,1007.01
2017-03-22T04:48:54.071Z,1007.01
2017-03-22T04:49:55.338Z,1006.99
2017-03-22T04:50:56.579Z,1006.99
2017-03-22T04:51:57.815Z,1006.99
2017-03-22T04:52:59.049Z,1007.03
2017-03-22T04:54:00.285Z,1007.05
2017-03-22T04:55:01.608Z,1007.06
2017-03-22T04:56:02.845Z,1007.07
2017-03-22T04:57:04.074Z,1007.08
2017-03-22T04:58:05.323Z,1007.04
2017-03-22T04:59:06.554Z,1007.07
2017-03-22T05:00:07.782Z,1007.08
2017-03-22T05:01:09.147Z,1007.11
2017-03-22T05:02:10.359Z,1007.09
2017-03-22T05:03:11.604Z,1007.11
2017-03-22T05:04:12.822Z,1007.11
2017-03-22T05:05:14.055Z,1007.14
2017-03-22T05:06:15.300Z,1007.08
2017-03-22T05:07:16.540Z,1007.09
2017-03-22T05:08:17.784Z,1007.13
2017-03-22T05:09:19.019Z,1007.11
2017-03-22T05:10:20.253Z,1007.12
2017-03-22T05:11:21.484Z,1007.14
2017-03-22T05:12:22.733Z,1007.11
2017-03-22T05:13:23.953Z,1007.15
2017-03-22T05:14:25.192Z,1007.12
2017-03-22T05:15:26.428Z,1007.13
2017-03-22T05:16:27.669Z,1007.15
2017-03-22T05:17:28.916Z,1007.15
2017-03-22T05:18:30.157Z,1007.18
2017-03-22T05:19:31.381Z,1007.17
2017-03-22T05:20:32.668Z,1007.18
2017-03-22T05:21:33.850Z,1007.17
2017-03-22T05:22:35.223Z,1007.19
2017-03-22T05:23:36.471Z,1007.18
2017-03-22T05:24:37.704Z,1007.15
2017-03-22T05:25:38.941Z,1007.19
2017-03-22T05:26:40.183Z,1007.16
2017-03-22T05:27:41.432Z,1007.13
2017-03-22T05:28:42.681Z,1007.16
2017-03-22T05:29:43.910Z,1007.15
2017-03-22T05:30:45.167Z,1007.15
2017-03-22T05:31:46.409Z,1007.15
2017-03-22T05:32:47.721Z,1007.19
2017-03-22T05:33:48.986Z,1007.19
2017-03-22T05:34:50.215Z,1007.19
2017-03-22T05:35:51.509Z,1007.18
2017-03-22T05:36:52.727Z,1007.21
2017-03-22T05:37:54.000Z,1007.22
2017-03-22T05:38:55.255Z,1007.22
2017-03-22T05:39:56.480Z,1007.23
2017-03-22T05:40:57.711Z,1007.25
2017-03-22T05:41:58.947Z,1007.25
2017-03-22T05:43:00.170Z,1007.23
2017-03-22T05:44:01.401Z,1007.28
2017-03-22T05:45:02.629Z,1007.25
2017-03-22T05:46:04.105Z,1007.25
2017-03-22T05:47:05.422Z,1007.24
2017-03-22T05:48:06.643Z,1007.25
2017-03-22T05:49:07.923Z,1007.25
2017-03-22T05:50:09.153Z,1007.22
2017-03-22T05:51:10.741Z,1007.25
2017-03-22T05:52:11.981Z,1007.29
2017-03-22T05:53:13.252Z,1007.24
2017-03-22T05:54:14.471Z,1007.25
2017-03-22T05:55:15.717Z,1007.26
2017-03-22T05:56:16.928Z,1007.23
2017-03-22T05:57:18.200Z,1007.23
2017-03-22T05:58:19.595Z,1007.22
2017-03-22T05:59:20.866Z,1007.21
2017-03-22T06:00:22.097Z,1007.26
2017-03-22T06:01:23.435Z,1007.23
2017-03-22T06:02:24.688Z,1007.24
2017-03-22T06:03:25.918Z,1007.25
2017-03-22T06:04:27.275Z,1007.28
2017-03-22T06:05:28.503Z,1007.25
2017-03-22T06:06:29.761Z,1007.29
2017-03-22T06:07:30.983Z,1007.27
2017-03-22T06:08:32.247Z,1007.27
2017-03-22T06:09:33.502Z,1007.31
2017-03-22T06:10:34.736Z,1007.32
2017-03-22T06:11:36.129Z,1007.32
2017-03-22T06:12:37.381Z,1007.36
2017-03-22T06:13:38.626Z,1007.36
2017-03-22T06:14:39.864Z,1007.37
2017-03-22T06:15:41.115Z,1007.35
2017-03-22T06:16:42.467Z,1007.33
2017-03-22T06:17:43.920Z,1007.36
2017-03-22T06:18:45.203Z,1007.33
2017-03-22T06:19:46.455Z,1007.31
2017-03-22T06:20:47.694Z,1007.33
2017-03-22T06:21:48.931Z,1007.31
2017-03-22T06:22:50.290Z,1007.31
2017-03-22T06:23:51.519Z,1007.33
2017-03-22T06:24:52.759Z,1007.29
2017-03-22T06:25:53.985Z,1007.32
2017-03-22T06:26:55.218Z,1007.37
2017-03-22T06:27:56.554Z,1007.3
2017-03-22T06:28:57.846Z,1007.34
2017-03-22T06:29:59.209Z,1007.35
2017-03-22T06:31:00.434Z,1007.34
2017-03-22T06:32:01.660Z,1007.36
2017-03-22T06:33:02.894Z,1007.38
2017-03-22T06:34:04.154Z,1007.4
2017-03-22T06:35:05.473Z,1007.37
2017-03-22T06:36:06.741Z,1007.35
2017-03-22T06:37:07.988Z,1007.34
2017-03-22T06:38:09.239Z,1007.36
2017-03-22T06:39:10.467Z,1007.32
2017-03-22T06:40:11.746Z,1007.37
2017-03-22T06:41:12.986Z,1007.35
2017-03-22T06:42:14.254Z,1007.37
2017-03-22T06:43:15.484Z,1007.35
2017-03-22T06:44:16.715Z,1007.42
2017-03-22T06:45:17.955Z,1007.4
2017-03-22T06:46:19.209Z,1007.37
2017-03-22T06:47:20.481Z,1007.35
2017-03-22T06:48:21.824Z,1007.34
2017-03-22T06:49:23.191Z,1007.35
2017-03-22T06:50:24.419Z,1007.38
2017-03-22T06:51:25.627Z,1007.38
2017-03-22T06:52:26.860Z,1007.37
2017-03-22T06:53:28.106Z,1007.4
2017-03-22T06:54:29.455Z,1007.45
2017-03-22T06:55:30.695Z,1007.38
2017-03-22T06:56:31.982Z,1007.39
2017-03-22T06:57:33.214Z,1007.35
2017-03-22T06:58:34.486Z,1007.41
2017-03-22T06:59:35.908Z,1007.38
2017-03-22T07:00:37.226Z,1007.41
2017-03-22T07:01:38.468Z,1007.42
2017-03-22T07:02:39.712Z,1007.44
2017-03-22T07:03:40.964Z,1007.45
2017-03-22T07:04:42.195Z,1007.44
2017-03-22T07:05:43.464Z,1007.45
2017-03-22T07:06:44.729Z,1007.54
2017-03-22T07:07:45.967Z,1007.51
2017-03-22T07:08:47.214Z,1007.53
2017-03-22T07:09:48.453Z,1007.47
2017-03-22T07:10:49.743Z,1007.46
2017-03-22T07:11:50.955Z,1007.53
2017-03-22T07:12:52.203Z,1007.49
2017-03-22T07:13:53.445Z,1007.55
2017-03-22T07:14:54.696Z,1007.51
2017-03-22T07:15:55.938Z,1007.5
2017-03-22T07:16:57.179Z,1007.53
2017-03-22T07:17:58.417Z,1007.6
2017-03-22T07:18:59.768Z,1007.59
2017-03-22T07:20:01.028Z,1007.58
2017-03-22T07:21:02.263Z,1007.53
2017-03-22T07:22:03.510Z,1007.51
2017-03-22T07:23:04.797Z,1007.56
2017-03-22T07:24:06.024Z,1007.56
2017-03-22T07:25:07.303Z,1007.6
2017-03-22T07:26:08.542Z,1007.61
2017-03-22T07:27:09.788Z,1007.65
2017-03-22T07:28:11.068Z,1007.68
2017-03-22T07:29:12.339Z,1007.69
2017-03-22T07:30:13.607Z,1007.59
2017-03-22T07:31:14.836Z,1007.64
2017-03-22T07:32:16.117Z,1007.7
2017-03-22T07:33:17.347Z,1007.68
2017-03-22T07:34:18.616Z,1007.66
2017-03-22T07:35:19.883Z,1007.69
2017-03-22T07:36:21.125Z,1007.69
2017-03-22T07:37:22.482Z,1007.68
2017-03-22T07:38:23.757Z,1007.72
2017-03-22T07:39:24.994Z,1007.76
2017-03-22T07:40:26.219Z,1007.79
2017-03-22T07:41:27.479Z,1007.78
2017-03-22T07:42:28.718Z,1007.71
2017-03-22T07:43:29.987Z,1007.78
2017-03-22T07:44:31.242Z,1007.79
2017-03-22T07:45:32.486Z,1007.77
2017-03-22T07:46:33.730Z,1007.75
2017-03-22T07:47:34.977Z,1007.76
2017-03-22T07:48:36.290Z,1007.79
2017-03-22T07:49:37.660Z,1007.79
2017-03-22T07:50:38.866Z,1007.85
2017-03-22T07:51:40.162Z,1007.86
2017-03-22T07:52:41.424Z,1007.88
2017-03-22T07:53:42.673Z,1007.88
2017-03-22T07:54:43.921Z,1007.92
2017-03-22T07:55:45.170Z,1007.97
2017-03-22T07:56:46.427Z,1007.97
2017-03-22T07:57:47.689Z,1007.97
2017-03-22T07:58:48.965Z,1007.95
2017-03-22T07:59:50.224Z,1007.93
2017-03-22T08:00:51.473Z,1007.93
2017-03-22T08:01:52.724Z,1007.93
2017-03-22T08:02:54.043Z,1007.99
2017-03-22T08:03:55.380Z,1008.03
2017-03-22T08:04:56.623Z,1008.03
2017-03-22T08:05:57.872Z,1008.06
2017-03-22T08:06:59.127Z,1008.05
2017-03-22T08:08:00.447Z,1008.08
2017-03-22T08:09:01.678Z,1008.07
2017-03-22T08:10:02.937Z,1008.11
2017-03-22T08:11:04.187Z,1008.14
2017-03-22T08:12:05.446Z,1008.13
2017-03-22T08:13:06.687Z,1008.14
2017-03-22T08:14:07.948Z,1008.18
2017-03-22T08:15:09.183Z,1008.17
2017-03-22T08:16:10.454Z,1008.2
2017-03-22T08:17:11.739Z,1008.19
2017-03-22T08:18:13.027Z,1008.21
2017-03-22T08:19:14.257Z,1008.26
2017-03-22T08:20:15.511Z,1008.25
2017-03-22T08:21:16.764Z,1008.27
2017-03-22T08:22:18.211Z,1008.25
2017-03-22T08:23:19.485Z,1008.26
2017-03-22T08:24:20.716Z,1008.27
2017-03-22T08:25:21.966Z,1008.26
2017-03-22T08:26:23.234Z,1008.24
2017-03-22T08:27:24.522Z,1008.29
2017-03-22T08:28:25.888Z,1008.3
2017-03-22T08:29:27.155Z,1008.36
2017-03-22T08:30:28.409Z,1008.33
2017-03-22T08:31:29.670Z,1008.33
2017-03-22T08:32:30.913Z,1008.36
2017-03-22T08:33:32.167Z,1008.37
2017-03-22T08:34:33.457Z,1008.37
2017-03-22T08:35:34.702Z,1008.38
2017-03-22T08:36:35.970Z,1008.4
2017-03-22T08:37:37.233Z,1008.33
2017-03-22T08:38:38.503Z,1008.32
2017-03-22T08:39:39.774Z,1008.41
2017-03-22T08:40:41.056Z,1008.35
2017-03-22T08:41:42.292Z,1008.3
2017-03-22T08:42:43.678Z,1008.23
2017-03-22T08:43:44.892Z,1008.19
2017-03-22T08:44:46.197Z,1008.21
2017-03-22T08:45:47.476Z,1008.18
2017-03-22T08:46:48.772Z,1008.23
2017-03-22T08:47:50.018Z,1008.28
2017-03-22T08:48:51.266Z,1008.23
2017-03-22T08:49:52.576Z,1008.25
2017-03-22T08:50:53.958Z,1008.27
2017-03-22T08:51:55.255Z,1008.25
2017-03-22T08:52:56.506Z,1008.33
2017-03-22T08:53:57.761Z,1008.26
2017-03-22T08:54:59.013Z,1008.22
2017-03-22T08:56:00.346Z,1008.31
2017-03-22T08:57:01.581Z,1008.31
2017-03-22T08:58:02.844Z,1008.32
2017-03-22T08:59:04.146Z,1008.29
2017-03-22T09:00:05.530Z,1008.33
2017-03-22T09:01:06.809Z,1008.33
2017-03-22T09:02:08.036Z,1008.33
2017-03-22T09:03:09.313Z,1008.36
2017-03-22T09:04:10.573Z,1008.36
2017-03-22T09:05:11.826Z,1008.39
2017-03-22T09:06:13.083Z,1008.41
2017-03-22T09:07:14.337Z,1008.45
2017-03-22T09:08:15.627Z,1008.49
2017-03-22T09:09:16.828Z,1008.41
2017-03-22T09:10:18.078Z,1008.49
2017-03-22T09:11:19.361Z,1008.46
2017-03-22T09:12:20.602Z,1008.42
2017-03-22T09:13:21.860Z,1008.47
2017-03-22T09:14:23.107Z,1008.51
2017-03-22T09:15:24.387Z,1008.55
2017-03-22T09:16:25.749Z,1008.6
2017-03-22T09:17:27.023Z,1008.61
2017-03-22T09:18:28.258Z,1008.58
2017-03-22T09:19:29.507Z,1008.56
2017-03-22T09:20:30.764Z,1008.6
2017-03-22T09:21:32.086Z,1008.61
2017-03-22T09:22:33.376Z,1008.59
2017-03-22T09:23:34.594Z,1008.64
2017-03-22T09:24:35.832Z,1008.6
2017-03-22T09:25:37.090Z,1008.6
2017-03-22T09:26:38.447Z,1008.61
2017-03-22T09:27:39.790Z,1008.58
2017-03-22T09:28:41.111Z,1008.63
2017-03-22T09:29:42.390Z,1008.67
2017-03-22T09:30:43.607Z,1008.65
2017-03-22T09:31:44.928Z,1008.64
2017-03-22T09:32:46.262Z,1008.51
2017-03-22T09:33:47.546Z,1008.39
2017-03-22T09:34:48.814Z,1008.44
2017-03-22T09:35:50.064Z,1008.39
2017-03-22T09:36:51.312Z,1008.41
2017-03-22T09:37:52.565Z,1008.42
2017-03-22T09:38:53.817Z,1008.4
2017-03-22T09:39:55.082Z,1008.37
2017-03-22T09:40:56.330Z,1008.44
2017-03-22T09:41:57.594Z,1008.43
2017-03-22T09:42:58.849Z,1008.46
2017-03-22T09:44:00.126Z,1008.62
2017-03-22T09:45:01.374Z,1008.96
2017-03-22T09:46:02.645Z,1008.9
2017-03-22T09:47:03.916Z,1008.86
2017-03-22T09:48:05.190Z,1008.87
2017-03-22T09:49:06.461Z,1008.84
2017-03-22T09:50:07.699Z,1008.76
2017-03-22T09:51:08.948Z,1008.74
2017-03-22T09:52:10.224Z,1008.75
2017-03-22T09:53:11.502Z,1008.68
2017-03-22T09:54:12.745Z,1008.71
2017-03-22T09:55:13.977Z,1008.74
2017-03-22T09:56:15.232Z,1008.71
2017-03-22T09:57:16.501Z,1008.68
2017-03-22T09:58:17.758Z,1008.67
2017-03-22T09:59:19.021Z,1008.65
2017-03-22T10:00:20.311Z,1008.65
2017-03-22T10:01:21.561Z,1008.57
2017-03-22T10:02:22.870Z,1008.54
2017-03-22T10:03:24.154Z,1008.54
2017-03-22T10:04:25.440Z,1008.55
2017-03-22T10:05:26.675Z,1008.54
2017-03-22T10:06:28.046Z,1008.5
2017-03-22T10:07:29.280Z,1008.47
2017-03-22T10:08:30.526Z,1008.42
2017-03-22T10:09:31.785Z,1008.28
2017-03-22T10:10:33.031Z,1008.37
2017-03-22T10:11:34.377Z,1008.34
2017-03-22T10:12:35.625Z,1008.48
2017-03-22T10:13:36.882Z,1008.44
2017-03-22T10:14:38.146Z,1008.36
2017-03-22T10:15:39.409Z,1008.36
2017-03-22T10:16:40.687Z,1008.46
2017-03-22T10:17:42.019Z,1008.52
2017-03-22T10:18:43.266Z,1008.46
2017-03-22T10:19:44.542Z,1008.45
2017-03-22T10:20:45.777Z,1008.43
2017-03-22T10:21:47.026Z,1008.42
2017-03-22T10:22:48.297Z,1008.4
2017-03-22T10:23:49.568Z,1008.42
2017-03-22T10:24:50.814Z,1008.48
2017-03-22T10:25:52.087Z,1008.43
2017-03-22T10:26:53.358Z,1008.42
2017-03-22T10:27:54.630Z,1008.37
2017-03-22T10:28:55.923Z,1008.3
2017-03-22T10:29:57.177Z,1008.23
2017-03-22T10:30:58.434Z,1008.14
2017-03-22T10:31:59.690Z,1008.2
2017-03-22T10:33:00.944Z,1008.14
2017-03-22T10:34:02.204Z,1008.19
2017-03-22T10:35:03.456Z,1008.13
2017-03-22T10:36:04.720Z,1008.08
2017-03-22T10:37:05.978Z,1008.04
2017-03-22T10:38:07.235Z,1007.99
2017-03-22T10:39:08.500Z,1008.02
2017-03-22T10:40:09.754Z,1008.12
2017-03-22T10:41:11.022Z,1008.09
2017-03-22T10:42:12.325Z,1008.09
2017-03-22T10:43:13.631Z,1008.05
2017-03-22T10:44:14.897Z,1008.02
2017-03-22T10:45:16.142Z,1008.02
2017-03-22T10:46:17.412Z,1008.1
2017-03-22T10:47:18.712Z,1008.04
2017-03-22T10:48:20.101Z,1008.04
2017-03-22T10:49:21.359Z,1007.93
2017-03-22T10:50:22.595Z,1007.88
2017-03-22T10:51:23.888Z,1007.85
2017-03-22T10:52:25.149Z,1008
2017-03-22T10:53:26.463Z,1007.89
2017-03-22T10:54:27.709Z,1007.82
2017-03-22T10:55:29.067Z,1007.83
2017-03-22T10:56:30.345Z,1008
2017-03-22T10:57:31.605Z,1007.93
2017-03-22T10:58:32.891Z,1007.93
2017-03-22T10:59:34.186Z,1007.88
2017-03-22T11:00:35.483Z,1007.94
2017-03-22T11:01:36.734Z,1007.86
2017-03-22T11:02:37.974Z,1007.84
2017-03-22T11:03:39.239Z,1007.91
2017-03-22T11:04:40.489Z,1007.87
2017-03-22T11:05:41.744Z,1007.87
2017-03-22T11:06:42.975Z,1007.9
2017-03-22T11:07:44.334Z,1007.89
2017-03-22T11:08:45.599Z,1007.85
2017-03-22T11:09:46.856Z,1007.81
2017-03-22T11:10:48.101Z,1007.79
2017-03-22T11:11:49.361Z,1007.83
2017-03-22T11:12:50.583Z,1007.77
2017-03-22T11:13:51.821Z,1007.77
2017-03-22T11:14:53.074Z,1007.77
2017-03-22T11:15:54.334Z,1007.75
2017-03-22T11:16:55.558Z,1007.77
2017-03-22T11:17:56.818Z,1007.72
2017-03-22T11:18:58.092Z,1007.74
2017-03-22T11:19:59.353Z,1007.76
2017-03-22T11:21:00.609Z,1007.76
2017-03-22T11:22:01.835Z,1007.8
2017-03-22T11:23:03.083Z,1007.8
2017-03-22T11:24:04.313Z,1007.85
2017-03-22T11:25:05.554Z,1007.82
2017-03-22T11:26:06.830Z,1007.81
2017-03-22T11:27:08.124Z,1007.86
2017-03-22T11:28:09.370Z,1007.83
2017-03-22T11:29:10.627Z,1007.75
2017-03-22T11:30:11.858Z,1007.79
2017-03-22T11:31:13.105Z,1007.82
2017-03-22T11:32:14.406Z,1007.77
2017-03-22T11:33:15.654Z,1007.74
2017-03-22T11:34:16.896Z,1007.83
2017-03-22T11:35:18.150Z,1007.84
2017-03-22T11:36:19.375Z,1007.83
2017-03-22T11:37:20.633Z,1007.81
2017-03-22T11:38:21.942Z,1007.8
2017-03-22T11:39:23.200Z,1007.82
2017-03-22T11:40:24.441Z,1007.91
2017-03-22T11:41:25.708Z,1007.89
2017-03-22T11:42:26.942Z,1007.83
2017-03-22T11:43:28.217Z,1007.91
2017-03-22T11:44:29.437Z,1007.89
2017-03-22T11:45:30.683Z,1007.86
2017-03-22T11:46:31.982Z,1007.88
2017-03-22T11:47:33.228Z,1007.9
2017-03-22T11:48:34.493Z,1007.87
2017-03-22T11:49:35.757Z,1007.85
2017-03-22T11:50:36.996Z,1007.9
2017-03-22T11:51:38.289Z,1007.89
2017-03-22T11:52:39.566Z,1007.97
2017-03-22T11:53:40.830Z,1007.93
2017-03-22T11:54:42.062Z,1007.93
2017-03-22T11:55:43.322Z,1007.94
2017-03-22T11:56:44.609Z,1007.91
2017-03-22T11:57:45.974Z,1007.87
2017-03-22T11:58:47.338Z,1007.81
2017-03-22T11:59:48.574Z,1007.81
2017-03-22T12:00:49.814Z,1007.83
2017-03-22T12:01:51.052Z,1007.76
2017-03-22T12:02:52.321Z,1007.77
2017-03-22T12:03:53.575Z,1007.84
2017-03-22T12:04:54.818Z,1007.77
2017-03-22T12:05:56.093Z,1007.89
2017-03-22T12:06:57.336Z,1007.78
2017-03-22T12:07:58.586Z,1007.77
2017-03-22T12:08:59.851Z,1007.75
2017-03-22T12:10:01.104Z,1007.71
2017-03-22T12:11:02.334Z,1007.71
2017-03-22T12:12:03.588Z,1007.76
2017-03-22T12:13:04.823Z,1007.71
2017-03-22T12:14:06.072Z,1007.72
2017-03-22T12:15:07.309Z,1007.62
2017-03-22T12:16:08.601Z,1007.63
2017-03-22T12:17:09.923Z,1007.74
2017-03-22T12:18:11.200Z,1007.71
2017-03-22T12:19:12.447Z,1007.72
2017-03-22T12:20:13.754Z,1007.66
2017-03-22T12:21:15.007Z,1007.64
2017-03-22T12:22:16.256Z,1007.63
2017-03-22T12:23:17.509Z,1007.64