createdAt,value
2017-11-04T00:00:42.552Z,97.80
2017-11-04T00:03:09.994Z,97.70
2017-11-04T00:05:37.426Z,97.40
2017-11-04T00:08:05.646Z,97.40
2017-11-04T00:10:33.082Z,97.30
2017-11-04T00:13:00.521Z,97.40
2017-11-04T00:15:28.717Z,97.70
2017-11-04T00:17:56.148Z,97.70
2017-11-04T00:20:24.340Z,97.40
2017-11-04T00:22:51.790Z,97.40
2017-11-04T00:25:19.994Z,97.50
2017-11-04T00:27:47.513Z,97.50
2017-11-04T00:30:15.726Z,97.50
2017-11-04T00:32:43.154Z,97.40
2017-11-04T00:35:10.580Z,97.40
2017-11-04T00:37:38.021Z,97.50
2017-11-04T00:40:05.454Z,97.90
2017-11-04T00:42:32.903Z,97.50
2017-11-04T00:45:00.340Z,97.50
2017-11-04T00:47:27.788Z,97.40
2017-11-04T00:49:55.980Z,97.50
2017-11-04T00:52:23.413Z,97.40
2017-11-04T00:54:51.627Z,98.00
2017-11-04T00:57:20.081Z,97.80
2017-11-04T00:59:48.294Z,97.60
2017-11-04T01:02:15.733Z,97.60
2017-11-04T01:04:43.180Z,97.60
2017-11-04T01:07:10.608Z,97.60
2017-11-04T01:09:38.049Z,97.70
2017-11-04T01:12:05.491Z,97.80
2017-11-04T01:14:32.930Z,97.90
2017-11-04T01:17:00.356Z,97.80
2017-11-04T01:19:28.570Z,97.90
2017-11-04T01:21:56.018Z,97.90
2017-11-04T01:24:23.468Z,97.90
2017-11-04T01:26:50.899Z,97.80
2017-11-04T01:29:19.110Z,97.60
2017-11-04T01:31:50.408Z,97.60
2017-11-04T01:34:18.225Z,97.70
2017-11-04T01:36:45.646Z,97.80
2017-11-04T01:39:13.855Z,97.90
2017-11-04T01:41:41.297Z,97.90
2017-11-04T01:44:08.746Z,97.70
2017-11-04T01:46:36.784Z,97.90
2017-11-04T01:49:04.203Z,97.80
2017-11-04T01:51:31.632Z,97.80
2017-11-04T01:53:58.561Z,97.60
2017-11-04T01:56:26.770Z,97.70
2017-11-04T01:58:54.225Z,97.70
2017-11-04T02:01:21.669Z,97.80
2017-11-04T02:03:49.135Z,97.60
2017-11-04T02:06:16.552Z,97.50
2017-11-04T02:08:43.984Z,97.60
2017-11-04T02:11:11.410Z,97.60
2017-11-04T02:13:45.651Z,97.80
2017-11-04T02:16:13.089Z,97.70
2017-11-04T02:18:40.521Z,97.70
2017-11-04T02:21:07.965Z,97.90
2017-11-04T02:23:36.156Z,97.90
2017-11-04T02:26:03.588Z,97.80
2017-11-04T02:28:31.814Z,97.70
2017-11-04T02:30:59.246Z,97.60
2017-11-04T02:33:26.686Z,97.50
2017-11-04T02:35:54.897Z,97.50
2017-11-04T02:38:22.346Z,97.50
2017-11-04T02:40:49.776Z,97.60
2017-11-04T02:43:17.227Z,97.60
2017-11-04T02:45:45.421Z,97.50
2017-11-04T02:48:12.849Z,97.50
2017-11-04T02:50:40.272Z,97.40
2017-11-04T02:53:07.731Z,97.20
2017-11-04T02:55:35.144Z,97.20
2017-11-04T02:58:02.581Z,97.30
2017-11-04T03:00:30.792Z,97.10
2017-11-04T03:02:59.249Z,97.30
2017-11-04T03:05:27.437Z,96.90
2017-11-04T03:07:54.872Z,96.80
2017-11-04T03:10:23.060Z,96.80
2017-11-04T03:12:50.490Z,96.70
2017-11-04T03:15:17.940Z,96.80
2017-11-04T03:17:45.371Z,96.90
2017-11-04T03:20:12.806Z,97.00
2017-11-04T03:22:40.232Z,97.20
2017-11-04T03:25:08.442Z,97.50
2017-11-04T03:27:35.868Z,97.50
2017-11-04T03:30:04.078Z,97.50
2017-11-04T03:32:31.504Z,97.50
2017-11-04T03:34:59.972Z,97.40
2017-11-04T03:37:28.172Z,97.70
2017-11-04T03:39:55.604Z,97.70
2017-11-04T03:42:23.796Z,98.00
2017-11-04T03:44:51.231Z,98.00
2017-11-04T03:47:18.661Z,98.10
2017-11-04T03:49:46.096Z,98.30
2017-11-04T03:52:13.524Z,98.00
2017-11-04T03:54:40.959Z,97.80
2017-11-04T03:57:09.157Z,98.10
2017-11-04T03:59:36.584Z,98.00
2017-11-04T04:02:04.016Z,98.00
2017-11-04T04:04:31.453Z,97.90
2017-11-04T04:06:59.892Z,97.90
2017-11-04T04:09:28.084Z,97.80
2017-11-04T04:11:55.517Z,97.80
2017-11-04T04:14:23.714Z,97.80
2017-11-04T04:16:51.152Z,97.80
2017-11-04T04:19:19.354Z,97.60
2017-11-04T04:21:46.784Z,97.60
2017-11-04T04:24:14.977Z,97.50
2017-11-04T04:26:42.416Z,97.50
2017-11-04T04:29:10.612Z,97.70
2017-11-04T04:31:38.048Z,97.70
2017-11-04T04:34:06.243Z,97.70
2017-11-04T04:36:33.696Z,97.70
2017-11-04T04:39:01.124Z,97.70
2017-11-04T04:41:28.557Z,97.60
2017-11-04T04:43:55.990Z,97.70
2017-11-04T04:46:23.415Z,97.60
2017-11-04T04:48:51.616Z,97.70
2017-11-04T04:51:19.043Z,97.70
2017-11-04T04:53:47.249Z,97.60
2017-11-04T04:56:14.676Z,97.60
2017-11-04T04:58:42.874Z,97.40
2017-11-04T05:01:10.293Z,97.40
2017-11-04T05:03:38.496Z,97.60
2017-11-04T05:06:05.937Z,97.50
2017-11-04T05:08:34.128Z,97.50
2017-11-04T05:11:01.556Z,97.40
2017-11-04T05:13:30.956Z,97.50
2017-11-04T05:15:58.384Z,97.40
2017-11-04T05:18:25.817Z,97.40
2017-11-04T05:20:54.013Z,97.30
2017-11-04T05:23:21.460Z,97.30
2017-11-04T05:25:48.901Z,97.40
2017-11-04T05:28:16.320Z,97.50
2017-11-04T05:30:44.523Z,97.20
2017-11-04T05:33:11.952Z,97.40
2017-11-04T05:35:43.925Z,97.40
2017-11-04T05:38:12.112Z,97.50
2017-11-04T05:40:39.548Z,97.50
2017-11-04T05:43:07.989Z,97.60
2017-11-04T05:45:35.426Z,97.50
2017-11-04T05:48:13.351Z,97.60
2017-11-04T05:50:40.796Z,97.60
2017-11-04T05:53:08.242Z,97.60
2017-11-04T05:55:35.683Z,97.70
2017-11-04T05:58:03.113Z,97.60
2017-11-04T06:00:31.315Z,97.40
2017-11-04T06:02:58.744Z,97.40
2017-11-04T06:05:27.033Z,97.30
2017-11-04T06:07:55.220Z,97.20
2017-11-04T06:10:22.659Z,97.20
2017-11-04T06:12:50.861Z,97.10
2017-11-04T06:15:18.323Z,97.10
2017-11-04T06:17:45.736Z,97.20
2017-11-04T06:20:13.958Z,97.60
2017-11-04T06:22:41.380Z,97.70
2017-11-04T06:25:09.577Z,97.40
2017-11-04T06:27:37.019Z,97.40
2017-11-04T06:30:05.276Z,97.60
2017-11-04T06:32:32.718Z,97.40
2017-11-04T06:35:00.141Z,97.60
2017-11-04T06:37:27.576Z,97.70
2017-11-04T06:39:55.025Z,97.60
2017-11-04T06:42:22.469Z,97.70
2017-11-04T06:44:50.669Z,97.90
2017-11-04T06:47:18.108Z,97.90
2017-11-04T06:49:46.299Z,98.10
2017-11-04T06:52:13.745Z,98.10
2017-11-04T06:54:41.177Z,98.30
2017-11-04T06:57:08.612Z,98.40
2017-11-04T06:59:36.042Z,98.40
2017-11-04T07:05:01.012Z,98.10
2017-11-04T07:07:28.449Z,97.90
2017-11-04T07:10:03.071Z,97.90
2017-11-04T07:12:30.501Z,97.90
2017-11-04T07:14:57.929Z,97.80
2017-11-04T07:17:26.132Z,98.00
2017-11-04T07:20:06.112Z,97.70
2017-11-04T07:22:33.565Z,97.40
2017-11-04T07:25:01.008Z,97.30
2017-11-04T07:27:28.454Z,97.50
2017-11-04T07:29:55.904Z,97.50
2017-11-04T07:32:37.137Z,97.50
2017-11-04T07:35:04.628Z,97.20
2017-11-04T07:37:32.823Z,97.40
2017-11-04T07:40:00.296Z,97.40
2017-11-04T07:42:33.803Z,97.30
2017-11-04T07:45:01.292Z,97.00
2017-11-04T07:47:28.724Z,97.20
2017-11-04T07:49:56.186Z,97.20
2017-11-04T07:52:23.627Z,97.40
2017-11-04T07:54:51.074Z,97.40
2017-11-04T07:57:18.549Z,97.40
2017-11-04T07:59:46.023Z,97.40
2017-11-04T08:02:13.477Z,97.20
2017-11-04T08:04:40.924Z,97.10
2017-11-04T08:07:08.370Z,97.10
2017-11-04T08:09:35.881Z,97.30
2017-11-04T08:12:10.172Z,97.30
2017-11-04T08:14:38.123Z,97.30
2017-11-04T08:17:05.555Z,97.40
2017-11-04T08:19:33.010Z,97.50
2017-11-04T08:22:00.457Z,97.20
2017-11-04T08:24:27.906Z,96.90
2017-11-04T08:26:55.335Z,97.00
2017-11-04T08:29:22.796Z,96.90
2017-11-04T08:31:50.232Z,97.00
2017-11-04T08:34:17.678Z,96.70
2017-11-04T08:36:45.121Z,96.60
2017-11-04T08:39:12.553Z,96.60
2017-11-04T08:41:41.006Z,96.70
2017-11-04T08:44:08.457Z,96.90
2017-11-04T08:46:35.983Z,96.60
2017-11-04T08:49:03.579Z,97.10
2017-11-04T08:51:36.134Z,97.00
2017-11-04T08:54:03.646Z,96.90
2017-11-04T08:56:31.107Z,97.00
2017-11-04T08:58:58.609Z,97.20
2017-11-04T09:04:24.676Z,97.20
2017-11-04T09:06:52.205Z,97.30
2017-11-04T09:09:19.681Z,97.20
2017-11-04T09:11:47.130Z,97.30
2017-11-04T09:14:14.573Z,97.10
2017-11-04T09:16:47.804Z,97.20
2017-11-04T09:19:16.014Z,97.60
2017-11-04T09:21:43.449Z,97.50
2017-11-04T09:24:11.676Z,97.70
2017-11-04T09:26:39.199Z,97.70
2017-11-04T09:29:13.333Z,97.90
2017-11-04T09:31:51.887Z,97.90
2017-11-04T09:34:19.392Z,97.80
2017-11-04T09:36:47.757Z,98.00
2017-11-04T09:39:15.265Z,98.00
2017-11-04T09:41:42.729Z,98.00
2017-11-04T09:44:10.165Z,98.30
2017-11-04T09:46:39.776Z,98.20
2017-11-04T09:49:07.225Z,98.20
2017-11-04T09:51:34.664Z,98.20
2017-11-04T09:54:02.104Z,98.50
2017-11-04T09:56:30.308Z,98.30
2017-11-04T09:58:57.740Z,98.30
2017-11-04T10:01:26.004Z,97.80
2017-11-04T10:06:46.819Z,97.50
2017-11-04T10:09:18.468Z,97.60
2017-11-04T10:11:45.909Z,97.60
2017-11-04T10:14:24.317Z,98.10
2017-11-04T10:17:04.642Z,97.70
2017-11-04T10:19:35.852Z,97.30
2017-11-04T10:22:05.997Z,97.10
2017-11-04T10:24:34.142Z,97.10
2017-11-04T10:27:01.957Z,97.30
2017-11-04T10:29:29.527Z,96.80
2017-11-04T10:31:58.400Z,96.90
2017-11-04T10:34:33.905Z,96.40
2017-11-04T10:37:01.473Z,96.50
2017-11-04T10:39:29.221Z,96.80
2017-11-04T10:41:56.891Z,96.90
2017-11-04T10:44:24.509Z,96.50
2017-11-04T10:46:52.300Z,96.60
2017-11-04T10:49:20.185Z,96.80
2017-11-04T10:51:47.661Z,96.60
2017-11-04T10:54:15.232Z,97.00
2017-11-04T10:56:42.747Z,96.90
2017-11-04T10:59:10.463Z,96.00
2017-11-04T11:01:50.570Z,96.00
2017-11-04T11:04:18.863Z,96.00
2017-11-04T11:06:46.592Z,96.00
2017-11-04T11:09:14.141Z,96.00
2017-11-04T11:11:45.801Z,96.20
2017-11-04T11:14:13.325Z,95.80
2017-11-04T11:16:50.981Z,96.00
2017-11-04T11:19:18.634Z,95.80
2017-11-04T11:21:46.187Z,95.90
2017-11-04T11:24:13.746Z,95.70
2017-11-04T11:26:42.390Z,96.00
2017-11-04T11:29:10.135Z,95.40
2017-11-04T11:31:38.911Z,95.50
2017-11-04T11:34:07.401Z,94.80
2017-11-04T11:36:39.167Z,94.80
2017-11-04T11:39:08.092Z,94.80
2017-11-04T11:41:35.916Z,94.80
2017-11-04T11:44:03.579Z,94.80
2017-11-04T11:46:31.131Z,95.00
2017-11-04T11:48:58.576Z,94.90
2017-11-04T11:51:26.009Z,95.20
2017-11-04T11:53:53.480Z,94.90
2017-11-04T11:56:20.903Z,95.00
2017-11-04T11:58:49.108Z,94.50
2017-11-04T12:01:16.548Z,94.50
2017-11-04T12:03:44.047Z,94.80
2017-11-04T12:06:12.245Z,94.40
2017-11-04T12:08:39.677Z,94.40
2017-11-04T12:11:07.945Z,94.20
2017-11-04T12:13:38.484Z,94.20
2017-11-04T12:16:06.685Z,94.70
2017-11-04T12:18:41.972Z,94.50
2017-11-04T12:21:09.408Z,94.10
2017-11-04T12:23:36.858Z,94.00
2017-11-04T12:26:04.287Z,94.60
2017-11-04T12:28:33.568Z,94.40
2017-11-04T12:31:01.000Z,94.30
2017-11-04T12:33:28.436Z,94.00
2017-11-04T12:35:55.868Z,93.70
2017-11-04T12:38:23.313Z,93.50
2017-11-04T12:40:51.514Z,93.30
2017-11-04T12:43:19.013Z,93.30
2017-11-04T12:45:46.440Z,93.40
2017-11-04T12:48:13.867Z,93.30
2017-11-04T12:50:41.303Z,93.40
2017-11-04T12:53:09.517Z,93.60
2017-11-04T12:55:36.940Z,93.40
2017-11-04T12:58:05.132Z,93.40
2017-11-04T13:00:33.597Z,93.40
2017-11-04T13:03:01.787Z,93.80
2017-11-04T13:05:32.393Z,93.80
2017-11-04T13:08:00.643Z,94.10
2017-11-04T13:10:28.633Z,94.10
2017-11-04T13:12:56.193Z,94.00
2017-11-04T13:15:23.628Z,93.80
2017-11-04T13:17:51.066Z,93.80
2017-11-04T13:20:18.515Z,93.90
2017-11-04T13:25:47.136Z,93.80
2017-11-04T13:28:14.560Z,94.70
2017-11-04T13:30:42.020Z,94.80
2017-11-04T13:33:09.439Z,94.10
2017-11-04T13:35:54.555Z,93.70
2017-11-04T13:38:21.996Z,94.00
2017-11-04T13:40:50.193Z,93.80
2017-11-04T13:43:17.620Z,93.80
2017-11-04T13:45:45.833Z,93.50
2017-11-04T13:48:13.340Z,93.50
2017-11-04T13:50:41.548Z,93.40
2017-11-04T13:53:09.126Z,93.40
2017-11-04T13:55:36.576Z,93.30
2017-11-04T13:58:04.011Z,93.50
2017-11-04T14:00:43.825Z,93.30
2017-11-04T14:03:17.413Z,93.20
2017-11-04T14:05:49.299Z,93.40
2017-11-04T14:08:27.669Z,93.20
2017-11-04T14:10:55.108Z,93.20
2017-11-04T14:13:22.551Z,93.20
2017-11-04T14:15:50.003Z,93.30
2017-11-04T14:18:18.198Z,93.30
2017-11-04T14:20:45.628Z,93.30
2017-11-04T14:23:13.836Z,93.20
2017-11-04T14:25:42.168Z,93.20
2017-11-04T14:28:10.364Z,93.30
2017-11-04T14:30:37.805Z,93.20
2017-11-04T14:33:06.076Z,93.30
2017-11-04T14:35:34.285Z,93.50
2017-11-04T14:38:02.856Z,93.50
2017-11-04T14:40:31.312Z,93.50
2017-11-04T14:43:00.516Z,93.70
2017-11-04T14:45:31.756Z,93.60
2017-11-04T14:48:01.093Z,94.00
2017-11-04T14:50:28.548Z,93.90
2017-11-04T14:52:56.392Z,93.80
2017-11-04T14:55:42.688Z,93.90
2017-11-04T14:58:10.390Z,93.90
2017-11-04T15:00:38.017Z,94.20
2017-11-04T15:03:11.223Z,94.20
2017-11-04T15:05:43.181Z,94.20
2017-11-04T15:08:11.542Z,94.70
2017-11-04T15:10:38.989Z,94.70
2017-11-04T15:13:20.384Z,95.00
2017-11-04T15:15:48.191Z,94.80
2017-11-04T15:18:15.769Z,94.50
2017-11-04T15:20:43.227Z,94.50
2017-11-04T15:23:10.883Z,94.70
2017-11-04T15:25:38.420Z,94.80
2017-11-04T15:28:06.026Z,94.90
2017-11-04T15:30:42.344Z,95.00
2017-11-04T15:33:09.776Z,95.00
2017-11-04T15:35:38.884Z,95.20
2017-11-04T15:38:06.406Z,95.20
2017-11-04T15:40:34.313Z,95.30
2017-11-04T15:43:03.818Z,95.40
2017-11-04T15:45:31.528Z,95.50
2017-11-04T15:48:07.109Z,95.50
2017-11-04T15:50:35.323Z,95.40
2017-11-04T15:53:06.913Z,95.40
2017-11-04T15:55:34.355Z,95.50
2017-11-04T15:58:04.985Z,95.50
2017-11-04T16:00:33.121Z,95.60
2017-11-04T16:03:05.468Z,95.50
2017-11-04T16:05:32.907Z,95.50
2017-11-04T16:08:00.389Z,95.70
2017-11-04T16:10:28.604Z,96.00
2017-11-04T16:12:56.036Z,95.90
2017-11-04T16:15:23.477Z,96.20
2017-11-04T16:17:51.705Z,96.40
2017-11-04T16:20:41.338Z,96.40
2017-11-04T16:23:13.108Z,96.40
2017-11-04T16:25:40.568Z,96.40
2017-11-04T16:28:08.011Z,96.40
2017-11-04T16:30:36.207Z,96.40
2017-11-04T16:33:03.680Z,96.40
2017-11-04T16:35:31.172Z,96.40
2017-11-04T16:37:58.604Z,96.30
2017-11-04T16:40:26.036Z,96.20
2017-11-04T16:42:57.812Z,95.80
2017-11-04T16:45:25.267Z,96.00
2017-11-04T16:47:53.697Z,96.00
2017-11-04T16:50:21.165Z,96.00
2017-11-04T16:52:49.567Z,96.60
2017-11-04T16:55:16.992Z,96.60
2017-11-04T16:57:46.188Z,96.80
2017-11-04T17:00:14.397Z,97.90
2017-11-04T17:02:46.433Z,97.50
2017-11-04T17:05:14.632Z,97.70
2017-11-04T17:07:42.064Z,97.70
2017-11-04T17:10:11.270Z,97.60
2017-11-04T17:12:40.460Z,97.80
2017-11-04T17:15:09.657Z,97.90
2017-11-04T17:17:37.885Z,97.80
2017-11-04T17:20:05.316Z,97.80
2017-11-04T17:22:32.752Z,97.70
2017-11-04T17:25:00.952Z,97.20
2017-11-04T17:27:28.383Z,97.20
2017-11-04T17:29:56.598Z,96.90
2017-11-04T17:32:24.032Z,96.90
2017-11-04T17:34:51.465Z,96.80
2017-11-04T17:37:20.664Z,97.00
2017-11-04T17:39:50.072Z,97.00
2017-11-04T17:42:18.279Z,97.00
2017-11-04T17:44:45.715Z,97.00
2017-11-04T17:47:19.908Z,96.90
2017-11-04T17:49:52.638Z,97.10
2017-11-04T17:52:21.100Z,96.70
2017-11-04T17:54:53.153Z,96.70
2017-11-04T17:57:21.345Z,97.30
2017-11-04T17:59:49.808Z,97.30
2017-11-04T18:02:17.241Z,97.50
2017-11-04T18:04:44.672Z,97.50
2017-11-04T18:07:12.137Z,97.50
2017-11-04T18:09:41.572Z,97.20
2017-11-04T18:12:09.776Z,97.20
2017-11-04T18:14:49.639Z,97.20
2017-11-04T18:17:29.488Z,97.00
2017-11-04T18:19:56.925Z,97.10
2017-11-04T18:22:24.360Z,97.40
2017-11-04T18:24:52.556Z,98.60
2017-11-04T18:27:19.988Z,98.60
2017-11-04T18:29:48.190Z,98.60
2017-11-04T18:32:15.620Z,98.60
2017-11-04T18:34:43.813Z,98.70
2017-11-04T18:37:11.243Z,98.70
2017-11-04T18:39:46.461Z,98.80
2017-11-04T18:42:13.890Z,98.50
2017-11-04T18:44:41.316Z,98.70
2017-11-04T18:47:08.776Z,98.90
2017-11-04T18:49:37.308Z,98.90
2017-11-04T18:52:04.744Z,99.00
2017-11-04T18:54:32.179Z,98.90
2017-11-04T18:56:59.613Z,98.80
2017-11-04T18:59:32.115Z,99.00
2017-11-04T19:01:59.545Z,98.80
2017-11-04T19:04:44.249Z,98.80
2017-11-04T19:07:11.684Z,98.80
2017-11-04T19:09:39.126Z,98.80
2017-11-04T19:12:07.321Z,98.60
2017-11-04T19:14:52.198Z,98.60
2017-11-04T19:17:19.637Z,98.40
2017-11-04T19:19:47.076Z,98.30
2017-11-04T19:22:15.277Z,98.60
2017-11-04T19:24:42.705Z,98.60
2017-11-04T19:27:10.133Z,99.00
2017-11-04T19:29:37.572Z,99.10
2017-11-04T19:32:05.024Z,99.00
2017-11-04T19:34:32.444Z,99.00
2017-11-04T19:37:00.653Z,99.20
2017-11-04T19:39:28.094Z,98.90
2017-11-04T19:41:55.526Z,98.90
2017-11-04T19:44:23.766Z,98.80
2017-11-04T19:46:51.193Z,98.80
2017-11-04T19:49:18.654Z,98.70
2017-11-04T19:51:46.092Z,98.70
2017-11-04T19:54:13.522Z,98.60
2017-11-04T19:56:41.724Z,98.70
2017-11-04T19:59:09.156Z,98.40
2017-11-04T20:01:36.584Z,98.60
2017-11-04T20:04:04.021Z,98.80
2017-11-04T20:06:31.449Z,98.70
2017-11-04T20:08:58.899Z,98.60
2017-11-04T20:11:27.088Z,98.60
2017-11-04T20:13:54.532Z,98.60
2017-11-04T20:16:21.964Z,98.60
2017-11-04T20:18:49.456Z,98.90
2017-11-04T20:21:16.894Z,98.80
2017-11-04T20:23:44.325Z,98.70
2017-11-04T20:26:11.753Z,98.70
2017-11-04T20:28:39.181Z,98.70
2017-11-04T20:31:07.657Z,98.60
2017-11-04T20:33:35.094Z,98.60
2017-11-04T20:36:02.557Z,98.50
2017-11-04T20:38:30.771Z,98.40
2017-11-04T20:40:58.200Z,98.40
2017-11-04T20:43:26.401Z,98.10
2017-11-04T20:45:53.853Z,98.10
2017-11-04T20:48:21.383Z,98.00
2017-11-04T20:50:59.481Z,97.90
2017-11-04T20:53:26.913Z,97.80
2017-11-04T20:55:54.337Z,97.70
2017-11-04T20:58:21.776Z,97.80
2017-11-04T21:00:49.206Z,97.80
2017-11-04T21:03:16.675Z,97.80
2017-11-04T21:05:57.464Z,97.80
2017-11-04T21:08:39.182Z,97.90
2017-11-04T21:14:24.081Z,97.60
2017-11-04T21:17:14.469Z,97.60
2017-11-04T21:19:41.917Z,97.60
2017-11-04T21:22:09.339Z,97.60
2017-11-04T21:24:37.052Z,97.70
2017-11-04T21:27:04.485Z,97.70
2017-11-04T21:29:32.933Z,97.90
2017-11-04T21:32:01.125Z,97.90
2017-11-04T21:34:32.760Z,97.90
2017-11-04T21:37:00.961Z,97.70
2017-11-04T21:39:28.400Z,97.70
2017-11-04T21:41:56.598Z,97.70
2017-11-04T21:44:35.576Z,97.70
2017-11-04T21:47:03.033Z,97.60
2017-11-04T21:49:30.496Z,98.10
2017-11-04T21:51:57.940Z,98.10
2017-11-04T21:54:25.368Z,98.00
2017-11-04T21:56:52.800Z,98.00
2017-11-04T21:59:20.260Z,98.00
2017-11-04T22:01:47.683Z,97.80
2017-11-04T22:04:15.876Z,97.90
2017-11-04T22:06:44.079Z,97.70
2017-11-04T22:09:11.509Z,97.70
2017-11-04T22:11:39.001Z,97.80
2017-11-04T22:14:06.452Z,97.80
2017-11-04T22:16:33.861Z,97.70
2017-11-04T22:19:02.100Z,97.60
2017-11-04T22:21:29.544Z,97.60
2017-11-04T22:23:56.991Z,97.40
2017-11-04T22:26:24.424Z,97.50
2017-11-04T22:28:52.627Z,97.50
2017-11-04T22:31:20.059Z,97.50
2017-11-04T22:33:48.255Z,97.70
2017-11-04T22:36:15.684Z,97.70
2017-11-04T22:38:43.880Z,97.70
2017-11-04T22:41:11.312Z,97.70
2017-11-04T22:43:39.496Z,97.80
2017-11-04T22:46:06.936Z,97.80
2017-11-04T22:48:35.136Z,97.40
2017-11-04T22:51:02.580Z,97.40
2017-11-04T22:53:30.788Z,97.40
2017-11-04T22:55:58.212Z,97.40
2017-11-04T22:58:26.417Z,97.30
2017-11-04T23:00:53.856Z,97.30
2017-11-04T23:03:21.285Z,97.30
2017-11-04T23:05:49.488Z,97.20
2017-11-04T23:08:16.916Z,97.20
2017-11-04T23:10:44.353Z,97.20
2017-11-04T23:13:11.780Z,97.20
2017-11-04T23:15:39.229Z,97.30
2017-11-04T23:18:06.648Z,97.40
2017-11-04T23:20:34.852Z,97.70
2017-11-04T23:23:02.295Z,97.70
2017-11-04T23:25:30.514Z,98.00
2017-11-04T23:27:57.941Z,98.00
2017-11-04T23:30:25.368Z,97.90
2017-11-04T23:32:53.572Z,97.90
2017-11-04T23:35:21.000Z,97.80
2017-11-04T23:37:52.968Z,98.00
2017-11-04T23:40:21.181Z,98.10
2017-11-04T23:42:48.637Z,98.10
2017-11-04T23:45:16.089Z,98.00
2017-11-04T23:47:43.504Z,97.70
2017-11-04T23:50:10.932Z,97.80
2017-11-04T23:52:38.393Z,97.50
2017-11-04T23:55:05.849Z,97.50
2017-11-04T23:57:33.297Z,97.60
