createdAt,value
2018-12-26T00:00:10.049Z,50.04
2018-12-26T00:00:41.685Z,49.74
2018-12-26T00:01:13.403Z,49.60
2018-12-26T00:01:45.093Z,49.42
2018-12-26T00:02:16.615Z,49.24
2018-12-26T00:02:48.249Z,49.26
2018-12-26T00:03:19.832Z,49.31
2018-12-26T00:03:51.427Z,49.24
2018-12-26T00:04:23.012Z,49.45
2018-12-26T00:04:54.609Z,49.27
2018-12-26T00:05:26.235Z,49.32
2018-12-26T00:05:57.885Z,49.56
2018-12-26T00:06:29.478Z,49.41
2018-12-26T00:07:01.089Z,49.60
2018-12-26T00:07:32.723Z,49.53
2018-12-26T00:08:04.328Z,49.61
2018-12-26T00:08:35.925Z,49.50
2018-12-26T00:09:07.518Z,49.37
2018-12-26T00:09:39.126Z,49.38
2018-12-26T00:10:10.740Z,49.55
2018-12-26T00:10:42.351Z,49.66
2018-12-26T00:11:13.964Z,49.54
2018-12-26T00:11:45.556Z,49.32
2018-12-26T00:12:17.150Z,49.38
2018-12-26T00:12:48.774Z,49.25
2018-12-26T00:13:20.460Z,49.22
2018-12-26T00:13:52.034Z,49.12
2018-12-26T00:14:23.618Z,49.16
2018-12-26T00:14:55.258Z,49.10
2018-12-26T00:15:27.017Z,49.09
2018-12-26T00:15:58.655Z,49.01
2018-12-26T00:16:30.260Z,49.03
2018-12-26T00:17:01.849Z,49.05
2018-12-26T00:17:33.460Z,48.97
2018-12-26T00:18:05.082Z,48.94
2018-12-26T00:18:36.713Z,48.94
2018-12-26T00:19:08.331Z,48.80
2018-12-26T00:19:39.959Z,48.97
2018-12-26T00:20:11.580Z,48.86
2018-12-26T00:20:43.178Z,48.88
2018-12-26T00:21:14.770Z,48.84
2018-12-26T00:21:46.367Z,48.84
2018-12-26T00:22:17.967Z,48.88
2018-12-26T00:22:49.562Z,48.89
2018-12-26T00:23:21.186Z,48.96
2018-12-26T00:23:52.809Z,48.99
2018-12-26T00:24:24.423Z,48.99
2018-12-26T00:24:56.032Z,49.04
2018-12-26T00:25:27.659Z,49.16
2018-12-26T00:26:01.733Z,49.15
2018-12-26T00:26:30.908Z,49.19
2018-12-26T00:27:02.519Z,49.24
2018-12-26T00:27:34.110Z,49.22
2018-12-26T00:28:05.747Z,49.33
2018-12-26T00:28:37.351Z,49.33
2018-12-26T00:29:08.946Z,49.36
2018-12-26T00:29:40.531Z,49.21
2018-12-26T00:30:12.142Z,49.14
2018-12-26T00:30:43.755Z,49.16
2018-12-26T00:31:15.350Z,49.13
2018-12-26T00:31:46.938Z,49.08
2018-12-26T00:32:18.520Z,49.14
2018-12-26T00:32:50.127Z,49.26
2018-12-26T00:33:21.760Z,49.14
2018-12-26T00:33:53.352Z,49.34
2018-12-26T00:34:24.961Z,49.19
2018-12-26T00:34:56.562Z,49.23
2018-12-26T00:35:28.172Z,49.37
2018-12-26T00:35:59.780Z,49.30
2018-12-26T00:36:31.382Z,49.44
2018-12-26T00:37:02.996Z,49.50
2018-12-26T00:37:34.598Z,49.53
2018-12-26T00:38:06.205Z,49.46
2018-12-26T00:38:37.845Z,49.59
2018-12-26T00:39:09.457Z,49.53
2018-12-26T00:39:41.049Z,49.55
2018-12-26T00:40:12.642Z,49.58
2018-12-26T00:40:44.237Z,49.71
2018-12-26T00:41:15.823Z,49.61
2018-12-26T00:41:47.422Z,49.74
2018-12-26T00:42:19.031Z,49.80
2018-12-26T00:42:50.641Z,49.84
2018-12-26T00:43:22.265Z,49.94
2018-12-26T00:43:53.862Z,50.03
2018-12-26T00:44:25.473Z,50.38
2018-12-26T00:44:57.085Z,50.16
2018-12-26T00:45:28.692Z,49.91
2018-12-26T00:46:00.284Z,49.64
2018-12-26T00:46:31.892Z,49.79
2018-12-26T00:47:03.504Z,49.28
2018-12-26T00:47:35.101Z,49.29
2018-12-26T00:48:06.689Z,48.99
2018-12-26T00:48:38.324Z,48.90
2018-12-26T00:49:09.954Z,49.08
2018-12-26T00:49:41.559Z,48.85
2018-12-26T00:50:13.157Z,49.02
2018-12-26T00:50:44.761Z,48.96
2018-12-26T00:51:16.367Z,48.91
2018-12-26T00:51:47.984Z,49.04
2018-12-26T00:52:19.577Z,49.11
2018-12-26T00:52:51.169Z,49.14
2018-12-26T00:53:22.771Z,49.28
2018-12-26T00:53:54.398Z,49.27
2018-12-26T00:54:26.003Z,49.44
2018-12-26T00:54:57.634Z,49.47
2018-12-26T00:55:29.240Z,49.64
2018-12-26T00:56:00.851Z,49.63
2018-12-26T00:56:32.455Z,49.67
2018-12-26T00:57:04.055Z,49.69
2018-12-26T00:57:35.659Z,49.71
2018-12-26T00:58:07.297Z,49.79
2018-12-26T00:58:38.887Z,49.86
2018-12-26T00:59:10.505Z,49.78
2018-12-26T00:59:42.111Z,50.07
2018-12-26T01:00:13.705Z,50.08
2018-12-26T01:00:45.312Z,50.04
2018-12-26T01:01:16.914Z,50.09
2018-12-26T01:01:48.503Z,49.75
2018-12-26T01:02:20.107Z,50.02
2018-12-26T01:02:51.710Z,49.78
2018-12-26T01:03:23.321Z,49.79
2018-12-26T01:03:54.965Z,49.75
2018-12-26T01:04:26.564Z,49.73
2018-12-26T01:04:58.158Z,49.65
2018-12-26T01:05:29.787Z,49.78
2018-12-26T01:06:01.383Z,49.76
2018-12-26T01:06:32.987Z,49.79
2018-12-26T01:07:04.579Z,49.87
2018-12-26T01:07:36.192Z,49.79
2018-12-26T01:08:07.787Z,49.93
2018-12-26T01:08:39.386Z,49.86
2018-12-26T01:09:11.071Z,49.93
2018-12-26T01:09:42.676Z,50.00
2018-12-26T01:10:14.287Z,49.90
2018-12-26T01:10:45.894Z,49.91
2018-12-26T01:11:17.489Z,49.97
2018-12-26T01:11:49.082Z,49.90
2018-12-26T01:12:20.705Z,50.05
2018-12-26T01:12:52.298Z,50.12
2018-12-26T01:13:23.889Z,50.36
2018-12-26T01:13:55.476Z,50.36
2018-12-26T01:14:27.112Z,50.24
2018-12-26T01:14:58.710Z,50.36
2018-12-26T01:15:30.315Z,50.05
2018-12-26T01:16:01.904Z,50.12
2018-12-26T01:16:33.527Z,50.11
2018-12-26T01:17:05.231Z,50.18
2018-12-26T01:17:36.840Z,50.06
2018-12-26T01:18:08.442Z,49.98
2018-12-26T01:18:40.056Z,50.06
2018-12-26T01:19:11.672Z,49.87
2018-12-26T01:19:43.383Z,50.15
2018-12-26T01:20:14.979Z,49.93
2018-12-26T01:20:46.575Z,50.09
2018-12-26T01:21:18.183Z,50.11
2018-12-26T01:21:49.772Z,49.90
2018-12-26T01:22:21.370Z,49.81
2018-12-26T01:22:52.980Z,49.78
2018-12-26T01:23:24.579Z,49.90
2018-12-26T01:23:56.164Z,49.90
2018-12-26T01:24:27.788Z,49.83
2018-12-26T01:24:59.510Z,50.19
2018-12-26T01:25:31.092Z,49.78
2018-12-26T01:26:02.693Z,49.94
2018-12-26T01:26:34.304Z,50.09
2018-12-26T01:27:05.990Z,49.99
2018-12-26T01:27:37.570Z,49.98
2018-12-26T01:28:09.167Z,49.99
2018-12-26T01:28:40.765Z,49.82
2018-12-26T01:29:12.344Z,49.89
2018-12-26T01:29:43.955Z,49.65
2018-12-26T01:30:15.561Z,49.80
2018-12-26T01:30:48.194Z,49.78
2018-12-26T01:31:19.790Z,49.52
2018-12-26T01:31:51.398Z,49.64
2018-12-26T01:32:22.993Z,49.50
2018-12-26T01:32:54.576Z,49.71
2018-12-26T01:33:26.183Z,49.69
2018-12-26T01:33:57.787Z,49.58
2018-12-26T01:34:29.429Z,49.77
2018-12-26T01:35:01.026Z,49.61
2018-12-26T01:35:32.638Z,49.64
2018-12-26T01:36:04.237Z,49.76
2018-12-26T01:36:35.843Z,49.57
2018-12-26T01:37:07.439Z,49.82
2018-12-26T01:37:39.037Z,49.62
2018-12-26T01:38:10.644Z,49.72
2018-12-26T01:38:42.248Z,49.56
2018-12-26T01:39:13.856Z,49.54
2018-12-26T01:39:45.459Z,49.61
2018-12-26T01:40:17.080Z,49.59
2018-12-26T01:40:48.685Z,49.88
2018-12-26T01:41:20.276Z,49.64
2018-12-26T01:41:51.883Z,49.64
2018-12-26T01:42:23.465Z,49.69
2018-12-26T01:42:55.075Z,49.68
2018-12-26T01:43:26.701Z,49.75
2018-12-26T01:43:58.318Z,49.81
2018-12-26T01:44:29.933Z,49.78
2018-12-26T01:45:01.570Z,49.77
2018-12-26T01:45:33.270Z,49.79
2018-12-26T01:46:04.862Z,49.78
2018-12-26T01:46:36.456Z,49.87
2018-12-26T01:47:08.054Z,50.08
2018-12-26T01:47:39.660Z,49.96
2018-12-26T01:48:11.254Z,49.92
2018-12-26T01:48:42.860Z,50.01
2018-12-26T01:49:14.486Z,50.07
2018-12-26T01:49:46.096Z,49.94
2018-12-26T01:50:17.732Z,50.03
2018-12-26T01:50:49.345Z,50.29
2018-12-26T01:51:20.954Z,50.19
2018-12-26T01:51:52.621Z,50.21
2018-12-26T01:52:24.232Z,50.06
2018-12-26T01:52:55.851Z,50.02
2018-12-26T01:53:27.454Z,49.94
2018-12-26T01:53:59.050Z,49.21
2018-12-26T01:54:30.628Z,41.75
2018-12-26T01:55:02.260Z,40.96
2018-12-26T01:55:33.854Z,41.65
2018-12-26T01:56:05.470Z,41.49
2018-12-26T01:56:37.052Z,43.89
2018-12-26T01:57:08.646Z,44.43
2018-12-26T01:57:40.256Z,46.51
2018-12-26T01:58:11.859Z,46.35
2018-12-26T01:58:43.461Z,46.07
2018-12-26T01:59:15.052Z,45.82
2018-12-26T01:59:46.653Z,45.63
2018-12-26T02:00:18.278Z,45.63
2018-12-26T02:00:49.883Z,45.60
2018-12-26T02:01:21.478Z,45.84
2018-12-26T02:01:53.070Z,46.12
2018-12-26T02:02:24.655Z,46.21
2018-12-26T02:02:56.251Z,46.20
2018-12-26T02:03:27.974Z,46.40
2018-12-26T02:03:59.683Z,46.48
2018-12-26T02:04:31.235Z,46.60
2018-12-26T02:05:02.830Z,46.76
2018-12-26T02:05:34.449Z,46.92
2018-12-26T02:06:06.051Z,47.05
2018-12-26T02:06:37.650Z,47.27
2018-12-26T02:07:09.245Z,47.35
2018-12-26T02:07:40.851Z,47.53
2018-12-26T02:08:12.446Z,47.61
2018-12-26T02:08:44.045Z,47.71
2018-12-26T02:09:15.712Z,47.79
2018-12-26T02:09:47.356Z,47.86
2018-12-26T02:10:18.989Z,47.98
2018-12-26T02:10:50.576Z,48.14
2018-12-26T02:11:22.184Z,48.29
2018-12-26T02:11:53.782Z,48.36
2018-12-26T02:12:25.363Z,48.44
2018-12-26T02:12:56.967Z,48.55
2018-12-26T02:13:28.571Z,48.92
2018-12-26T02:14:00.174Z,48.92
2018-12-26T02:14:31.779Z,49.09
2018-12-26T02:15:03.379Z,49.22
2018-12-26T02:15:35.001Z,49.42
2018-12-26T02:16:06.593Z,49.54
2018-12-26T02:16:38.203Z,49.49
2018-12-26T02:17:09.802Z,49.92
2018-12-26T02:17:41.412Z,49.85
2018-12-26T02:18:13.006Z,49.87
2018-12-26T02:18:44.615Z,50.04
2018-12-26T02:19:16.228Z,50.15
2018-12-26T02:19:47.835Z,50.10
2018-12-26T02:20:19.467Z,50.20
2018-12-26T02:20:51.058Z,50.28
2018-12-26T02:21:22.664Z,50.36
2018-12-26T02:21:54.271Z,50.46
2018-12-26T02:22:25.868Z,50.54
2018-12-26T02:22:57.461Z,50.63
2018-12-26T02:23:29.054Z,50.72
2018-12-26T02:24:00.649Z,50.77
2018-12-26T02:24:32.260Z,50.81
2018-12-26T02:25:03.867Z,50.94
2018-12-26T02:25:35.498Z,50.97
2018-12-26T02:26:07.094Z,51.00
2018-12-26T02:26:38.692Z,51.13
2018-12-26T02:27:10.285Z,51.16
2018-12-26T02:27:41.887Z,51.19
2018-12-26T02:28:13.491Z,51.29
2018-12-26T02:28:45.085Z,51.38
2018-12-26T02:29:16.678Z,51.45
2018-12-26T02:29:48.284Z,51.48
2018-12-26T02:30:19.888Z,51.55
2018-12-26T02:30:51.515Z,51.67
2018-12-26T02:31:23.111Z,51.71
2018-12-26T02:31:54.730Z,51.75
2018-12-26T02:32:26.323Z,51.79
2018-12-26T02:32:57.922Z,51.84
2018-12-26T02:33:29.533Z,51.90
2018-12-26T02:34:01.134Z,51.97
2018-12-26T02:34:32.731Z,52.05
2018-12-26T02:35:04.337Z,52.07
2018-12-26T02:35:35.958Z,52.13
2018-12-26T02:36:07.558Z,52.19
2018-12-26T02:36:39.168Z,52.22
2018-12-26T02:37:10.882Z,52.26
2018-12-26T02:37:42.473Z,52.33
2018-12-26T02:38:14.066Z,52.39
2018-12-26T02:38:45.666Z,52.39
2018-12-26T02:39:17.271Z,52.44
2018-12-26T02:39:48.866Z,52.47
2018-12-26T02:40:20.481Z,52.49
2018-12-26T02:40:52.107Z,52.54
2018-12-26T02:41:23.701Z,52.60
2018-12-26T02:41:55.311Z,52.64
2018-12-26T02:42:26.910Z,52.66
2018-12-26T02:42:58.550Z,52.73
2018-12-26T02:43:30.148Z,52.76
2018-12-26T02:44:01.746Z,52.80
2018-12-26T02:44:33.346Z,52.85
2018-12-26T02:45:04.960Z,52.87
2018-12-26T02:45:36.596Z,52.87
2018-12-26T02:46:08.225Z,52.95
2018-12-26T02:46:39.875Z,52.92
2018-12-26T02:47:11.469Z,53.05
2018-12-26T02:47:43.077Z,53.06
2018-12-26T02:48:14.685Z,53.12
2018-12-26T02:48:46.288Z,53.12
2018-12-26T02:49:17.881Z,53.15
2018-12-26T02:49:49.479Z,53.18
2018-12-26T02:50:21.074Z,53.21
2018-12-26T02:50:52.685Z,53.25
2018-12-26T02:51:24.292Z,53.27
2018-12-26T02:51:55.900Z,53.32
2018-12-26T02:52:27.498Z,53.34
2018-12-26T02:52:59.106Z,53.37
2018-12-26T02:53:30.712Z,53.41
2018-12-26T02:54:02.321Z,53.41
2018-12-26T02:54:33.919Z,53.46
2018-12-26T02:55:05.510Z,53.49
2018-12-26T02:55:37.129Z,53.50
2018-12-26T02:56:08.765Z,53.57
2018-12-26T02:56:47.473Z,53.53
2018-12-26T02:57:12.007Z,53.64
2018-12-26T02:57:43.598Z,53.72
2018-12-26T02:58:15.215Z,53.78
2018-12-26T02:58:46.821Z,53.94
2018-12-26T02:59:18.424Z,53.96
2018-12-26T02:59:50.027Z,54.39
2018-12-26T03:00:21.626Z,54.30
2018-12-26T03:00:53.261Z,54.30
2018-12-26T03:01:24.940Z,54.49
2018-12-26T03:01:56.546Z,54.42
2018-12-26T03:02:28.146Z,54.38
2018-12-26T03:02:59.792Z,54.29
2018-12-26T03:03:31.395Z,54.35
2018-12-26T03:04:03.007Z,54.33
2018-12-26T03:04:34.608Z,54.49
2018-12-26T03:05:06.206Z,54.45
2018-12-26T03:05:38.368Z,54.52
2018-12-26T03:06:10.008Z,54.33
2018-12-26T03:06:41.660Z,54.52
2018-12-26T03:07:13.272Z,54.39
2018-12-26T03:07:44.875Z,54.49
2018-12-26T03:08:16.471Z,54.56
2018-12-26T03:08:48.052Z,54.60
2018-12-26T03:09:19.631Z,54.65
2018-12-26T03:09:51.244Z,54.64
2018-12-26T03:10:22.828Z,54.64
2018-12-26T03:10:54.447Z,54.62
2018-12-26T03:11:26.070Z,54.65
2018-12-26T03:11:57.686Z,54.62
2018-12-26T03:12:29.272Z,54.59
2018-12-26T03:13:00.877Z,54.69
2018-12-26T03:13:32.492Z,54.80
2018-12-26T03:14:04.090Z,54.80
2018-12-26T03:14:35.701Z,54.81
2018-12-26T03:15:07.317Z,54.88
2018-12-26T03:15:38.936Z,54.90
2018-12-26T03:16:10.584Z,54.92
2018-12-26T03:16:42.172Z,54.94
2018-12-26T03:17:13.767Z,54.95
2018-12-26T03:17:45.491Z,54.98
2018-12-26T03:18:17.098Z,54.89
2018-12-26T03:18:48.689Z,54.95
2018-12-26T03:19:20.287Z,55.00
2018-12-26T03:19:51.876Z,55.01
2018-12-26T03:20:23.483Z,54.98
2018-12-26T03:20:55.090Z,55.09
2018-12-26T03:21:26.727Z,55.07
2018-12-26T03:21:58.336Z,55.01
2018-12-26T03:22:29.935Z,55.12
2018-12-26T03:23:01.535Z,55.19
2018-12-26T03:23:33.148Z,55.15
2018-12-26T03:24:04.763Z,55.11
2018-12-26T03:24:36.361Z,55.22
2018-12-26T03:25:07.960Z,55.15
2018-12-26T03:25:39.553Z,55.81
2018-12-26T03:26:11.173Z,55.19
2018-12-26T03:26:42.779Z,55.26
2018-12-26T03:27:14.415Z,55.44
2018-12-26T03:27:46.020Z,55.38
2018-12-26T03:28:17.613Z,55.38
2018-12-26T03:28:49.211Z,55.40
2018-12-26T03:29:20.822Z,55.33
2018-12-26T03:29:52.425Z,55.35
2018-12-26T03:30:24.081Z,55.36
2018-12-26T03:30:55.685Z,55.40
2018-12-26T03:31:27.319Z,55.43
2018-12-26T03:31:58.920Z,55.39
2018-12-26T03:32:30.505Z,55.39
2018-12-26T03:33:02.121Z,55.38
2018-12-26T03:33:33.724Z,55.36
2018-12-26T03:34:05.337Z,55.40
2018-12-26T03:34:36.943Z,55.33
2018-12-26T03:35:08.542Z,55.38
2018-12-26T03:35:40.151Z,55.37
2018-12-26T03:36:11.749Z,55.43
2018-12-26T03:36:43.357Z,55.44
2018-12-26T03:37:14.964Z,55.38
2018-12-26T03:37:46.571Z,55.42
2018-12-26T03:38:18.181Z,55.38
2018-12-26T03:38:49.798Z,55.38
2018-12-26T03:39:21.438Z,55.36
2018-12-26T03:39:53.069Z,55.39
2018-12-26T03:40:24.662Z,55.32
2018-12-26T03:40:56.268Z,55.29
2018-12-26T03:41:27.892Z,55.28
2018-12-26T03:41:59.489Z,55.21
2018-12-26T03:42:31.104Z,55.14
2018-12-26T03:43:02.708Z,55.04
2018-12-26T03:43:34.289Z,54.94
2018-12-26T03:44:05.885Z,54.86
2018-12-26T03:44:37.490Z,54.75
2018-12-26T03:45:09.087Z,54.60
2018-12-26T03:45:40.682Z,54.47
2018-12-26T03:46:12.304Z,54.32
2018-12-26T03:46:43.933Z,54.22
2018-12-26T03:47:15.530Z,54.12
2018-12-26T03:47:47.140Z,54.21
2018-12-26T03:48:18.756Z,54.23
2018-12-26T03:48:50.358Z,54.13
2018-12-26T03:49:21.959Z,54.08
2018-12-26T03:49:53.571Z,53.95
2018-12-26T03:50:25.156Z,53.90
2018-12-26T03:50:56.740Z,53.90
2018-12-26T03:51:28.373Z,53.87
2018-12-26T03:52:02.143Z,53.81
2018-12-26T03:52:31.654Z,53.94
2018-12-26T03:53:03.268Z,53.87
2018-12-26T03:53:34.884Z,53.99
2018-12-26T03:54:06.488Z,53.98
2018-12-26T03:54:38.100Z,54.01
2018-12-26T03:55:09.699Z,53.90
2018-12-26T03:55:41.289Z,53.96
2018-12-26T03:56:12.890Z,53.86
2018-12-26T03:56:44.514Z,53.71
2018-12-26T03:57:16.115Z,53.82
2018-12-26T03:57:47.733Z,53.86
2018-12-26T03:58:19.322Z,53.78
2018-12-26T03:58:50.915Z,53.79
2018-12-26T03:59:22.514Z,53.73
2018-12-26T03:59:54.113Z,53.69
2018-12-26T04:00:25.707Z,53.78
2018-12-26T04:00:57.302Z,53.83
2018-12-26T04:01:28.895Z,53.76
2018-12-26T04:02:00.504Z,53.74
2018-12-26T04:02:32.092Z,53.81
2018-12-26T04:03:03.694Z,53.84
2018-12-26T04:03:35.285Z,53.81
2018-12-26T04:04:06.876Z,53.86
2018-12-26T04:04:38.474Z,53.82
2018-12-26T04:05:10.069Z,53.93
2018-12-26T04:05:41.662Z,53.80
2018-12-26T04:06:13.270Z,53.82
2018-12-26T04:06:44.894Z,53.80
2018-12-26T04:07:16.502Z,53.90
2018-12-26T04:07:48.110Z,53.88
2018-12-26T04:08:19.717Z,53.66
2018-12-26T04:08:51.328Z,54.02
2018-12-26T04:09:22.925Z,53.87
2018-12-26T04:09:54.536Z,53.91
2018-12-26T04:10:26.138Z,53.81
2018-12-26T04:10:57.747Z,53.95
2018-12-26T04:11:29.351Z,53.71
2018-12-26T04:12:00.960Z,53.69
2018-12-26T04:12:32.572Z,53.87
2018-12-26T04:13:04.185Z,53.67
2018-12-26T04:13:35.797Z,53.78
2018-12-26T04:14:07.399Z,53.59
2018-12-26T04:14:39.021Z,53.81
2018-12-26T04:15:10.627Z,53.69
2018-12-26T04:15:42.231Z,53.61
2018-12-26T04:16:13.838Z,53.78
2018-12-26T04:16:45.643Z,53.81
2018-12-26T04:17:17.256Z,53.81
2018-12-26T04:17:48.849Z,53.89
2018-12-26T04:18:20.435Z,53.94
2018-12-26T04:18:52.027Z,53.83
2018-12-26T04:19:23.622Z,53.94
2018-12-26T04:19:55.286Z,53.83
2018-12-26T04:20:26.868Z,53.88
2018-12-26T04:20:59.468Z,53.91
2018-12-26T04:21:31.065Z,53.98
2018-12-26T04:22:02.673Z,54.04
2018-12-26T04:22:34.279Z,54.00
2018-12-26T04:23:05.881Z,53.96
2018-12-26T04:23:37.473Z,53.90
2018-12-26T04:24:09.059Z,53.96
2018-12-26T04:24:40.674Z,54.07
2018-12-26T04:25:12.274Z,54.03
2018-12-26T04:25:43.876Z,54.12
2018-12-26T04:26:15.488Z,54.18
2018-12-26T04:26:47.091Z,54.28
2018-12-26T04:27:18.718Z,54.35
2018-12-26T04:27:50.329Z,54.37
2018-12-26T04:28:21.948Z,54.27
2018-12-26T04:28:53.588Z,54.23
2018-12-26T04:29:25.192Z,54.25
2018-12-26T04:29:56.807Z,54.38
2018-12-26T04:30:28.402Z,54.43
2018-12-26T04:31:00.006Z,54.43
2018-12-26T04:31:31.585Z,54.48
2018-12-26T04:32:03.212Z,54.48
2018-12-26T04:32:34.830Z,54.53
2018-12-26T04:33:06.439Z,54.52
2018-12-26T04:33:38.033Z,54.53
2018-12-26T04:34:09.640Z,54.53
2018-12-26T04:34:41.243Z,54.60
2018-12-26T04:35:12.846Z,54.68
2018-12-26T04:35:44.455Z,54.73
2018-12-26T04:36:16.054Z,54.76
2018-12-26T04:36:47.649Z,54.72
2018-12-26T04:37:19.280Z,54.80
2018-12-26T04:37:50.888Z,54.81
2018-12-26T04:38:22.485Z,54.87
2018-12-26T04:38:54.090Z,54.88
2018-12-26T04:39:25.681Z,54.92
2018-12-26T04:39:57.271Z,54.92
2018-12-26T04:40:28.876Z,54.91
2018-12-26T04:41:00.472Z,54.97
2018-12-26T04:41:32.065Z,54.96
2018-12-26T04:42:03.712Z,54.99
2018-12-26T04:42:35.315Z,55.02
2018-12-26T04:43:06.910Z,55.08
2018-12-26T04:43:38.520Z,55.09
2018-12-26T04:44:10.119Z,55.13
2018-12-26T04:44:41.729Z,55.16
2018-12-26T04:45:13.325Z,55.17
2018-12-26T04:45:44.924Z,55.22
2018-12-26T04:46:16.531Z,55.21
2018-12-26T04:46:48.111Z,55.23
2018-12-26T04:47:19.723Z,55.26
2018-12-26T04:47:51.318Z,55.26
2018-12-26T04:48:22.924Z,55.28
2018-12-26T04:48:54.538Z,55.32
2018-12-26T04:49:26.150Z,55.36
2018-12-26T04:49:57.751Z,55.37
2018-12-26T04:50:29.367Z,55.38
2018-12-26T04:51:00.963Z,55.44
2018-12-26T04:51:32.572Z,55.44
2018-12-26T04:52:04.177Z,55.46
2018-12-26T04:52:35.817Z,55.49
2018-12-26T04:53:07.428Z,55.59
2018-12-26T04:53:39.012Z,55.71
2018-12-26T04:54:10.598Z,55.77
2018-12-26T04:54:42.209Z,55.78
2018-12-26T04:55:13.813Z,55.85
2018-12-26T04:55:45.411Z,56.00
2018-12-26T04:56:17.052Z,56.10
2018-12-26T04:56:48.650Z,56.06
2018-12-26T04:57:24.736Z,55.98
2018-12-26T04:57:52.011Z,56.09
2018-12-26T04:58:23.624Z,56.05
2018-12-26T04:58:55.229Z,56.10
2018-12-26T04:59:26.826Z,56.19
2018-12-26T04:59:58.408Z,56.30
2018-12-26T05:00:30.001Z,56.34
2018-12-26T05:01:01.660Z,56.32
2018-12-26T05:01:33.272Z,56.29
2018-12-26T05:02:04.856Z,56.31
2018-12-26T05:02:36.489Z,56.21
2018-12-26T05:03:08.090Z,56.24
2018-12-26T05:03:39.691Z,56.27
2018-12-26T05:04:11.291Z,56.28
2018-12-26T05:04:42.887Z,56.23
2018-12-26T05:05:14.492Z,56.26
2018-12-26T05:05:46.104Z,56.21
2018-12-26T05:06:17.699Z,56.30
2018-12-26T05:06:49.290Z,56.31
2018-12-26T05:07:20.891Z,56.33
2018-12-26T05:07:52.520Z,56.35
2018-12-26T05:08:24.119Z,56.30
2018-12-26T05:08:55.713Z,56.38
2018-12-26T05:09:27.300Z,56.32
2018-12-26T05:09:58.894Z,56.33
2018-12-26T05:10:30.511Z,56.34
2018-12-26T05:11:02.126Z,56.38
2018-12-26T05:11:33.722Z,56.30
2018-12-26T05:12:05.765Z,56.37
2018-12-26T05:12:36.994Z,56.36
2018-12-26T05:13:08.585Z,56.37
2018-12-26T05:13:40.186Z,56.26
2018-12-26T05:14:11.778Z,56.36
2018-12-26T05:14:43.397Z,56.35
2018-12-26T05:15:15.025Z,56.41
2018-12-26T05:15:46.622Z,56.38
2018-12-26T05:16:18.214Z,56.39
2018-12-26T05:16:49.866Z,56.34
2018-12-26T05:17:21.564Z,56.35
2018-12-26T05:17:53.121Z,56.43
2018-12-26T05:18:24.717Z,56.43
2018-12-26T05:18:56.311Z,56.43
2018-12-26T05:19:27.910Z,56.48
2018-12-26T05:19:59.502Z,56.46
2018-12-26T05:20:31.099Z,56.47
2018-12-26T05:21:02.703Z,56.45
2018-12-26T05:21:34.292Z,56.47
2018-12-26T05:22:05.885Z,56.47
2018-12-26T05:22:37.526Z,56.45
2018-12-26T05:23:09.119Z,56.37
2018-12-26T05:23:40.714Z,56.33
2018-12-26T05:24:12.323Z,56.35
2018-12-26T05:24:43.931Z,56.31
2018-12-26T05:25:15.545Z,56.24
2018-12-26T05:25:47.156Z,56.21
2018-12-26T05:26:18.755Z,56.04
2018-12-26T05:26:50.333Z,55.96
2018-12-26T05:27:21.929Z,55.79
2018-12-26T05:27:53.550Z,55.54
2018-12-26T05:28:25.146Z,55.54
2018-12-26T05:28:56.747Z,55.38
2018-12-26T05:29:28.346Z,55.55
2018-12-26T05:29:59.951Z,55.40
2018-12-26T05:30:31.550Z,55.44
2018-12-26T05:31:03.143Z,55.56
2018-12-26T05:31:34.737Z,55.40
2018-12-26T05:32:06.330Z,55.43
2018-12-26T05:32:37.921Z,55.46
2018-12-26T05:33:09.543Z,55.32
2018-12-26T05:33:41.138Z,55.25
2018-12-26T05:34:12.740Z,55.25
2018-12-26T05:34:44.320Z,55.13
2018-12-26T05:35:15.959Z,55.11
2018-12-26T05:35:47.552Z,55.00
2018-12-26T05:36:19.132Z,54.94
2018-12-26T05:36:50.725Z,54.83
2018-12-26T05:37:22.313Z,54.74
2018-12-26T05:37:53.956Z,54.65
2018-12-26T05:38:25.557Z,54.73
2018-12-26T05:38:57.164Z,54.63
2018-12-26T05:39:28.773Z,54.63
2018-12-26T05:40:00.436Z,54.57
2018-12-26T05:40:32.031Z,54.55
2018-12-26T05:41:03.640Z,54.49
2018-12-26T05:41:35.247Z,54.46
2018-12-26T05:42:06.855Z,54.31
2018-12-26T05:42:38.459Z,54.53
2018-12-26T05:43:10.078Z,54.14
2018-12-26T05:43:41.671Z,54.40
2018-12-26T05:44:13.266Z,54.25
2018-12-26T05:44:44.876Z,54.31
2018-12-26T05:45:16.460Z,54.15
2018-12-26T05:45:48.050Z,54.15
2018-12-26T05:46:19.636Z,54.03
2018-12-26T05:46:51.230Z,54.42
2018-12-26T05:47:22.815Z,54.37
2018-12-26T05:47:54.460Z,54.44
2018-12-26T05:48:26.063Z,54.41
2018-12-26T05:48:57.662Z,54.36
2018-12-26T05:49:29.253Z,54.42
2018-12-26T05:50:00.867Z,54.56
2018-12-26T05:50:32.466Z,54.57
2018-12-26T05:51:04.150Z,54.49
2018-12-26T05:51:35.743Z,54.50
2018-12-26T05:52:07.352Z,54.43
2018-12-26T05:52:38.936Z,54.45
2018-12-26T05:53:10.547Z,54.41
2018-12-26T05:53:42.135Z,54.67
2018-12-26T05:54:13.750Z,54.58
2018-12-26T05:54:45.364Z,54.68
2018-12-26T05:55:16.965Z,54.51
2018-12-26T05:55:48.569Z,54.50
2018-12-26T05:56:20.166Z,54.41
2018-12-26T05:56:51.769Z,54.48
2018-12-26T05:57:23.362Z,54.77
2018-12-26T05:57:54.975Z,54.68
2018-12-26T05:58:26.598Z,54.64
2018-12-26T05:58:58.194Z,54.88
2018-12-26T05:59:29.773Z,54.67
2018-12-26T06:00:01.362Z,54.93
2018-12-26T06:00:32.944Z,54.93
2018-12-26T06:01:04.552Z,54.91
2018-12-26T06:01:36.164Z,54.93
2018-12-26T06:02:07.757Z,55.09
2018-12-26T06:02:39.350Z,55.22
2018-12-26T06:03:10.970Z,55.08
2018-12-26T06:03:42.566Z,55.20
2018-12-26T06:04:14.167Z,54.87
2018-12-26T06:04:45.771Z,55.08
2018-12-26T06:05:17.375Z,55.04
2018-12-26T06:05:48.973Z,54.99
2018-12-26T06:06:20.566Z,55.01
2018-12-26T06:06:52.162Z,55.14
2018-12-26T06:07:23.775Z,55.31
2018-12-26T06:07:55.384Z,55.21
2018-12-26T06:08:27.006Z,55.07
2018-12-26T06:08:58.601Z,55.14
2018-12-26T06:09:30.199Z,55.31
2018-12-26T06:10:01.812Z,55.34
2018-12-26T06:10:33.424Z,55.27
2018-12-26T06:11:05.034Z,55.25
2018-12-26T06:11:36.625Z,55.41
2018-12-26T06:12:08.228Z,55.48
2018-12-26T06:12:39.840Z,55.55
2018-12-26T06:13:11.455Z,55.63
2018-12-26T06:13:43.078Z,55.66
2018-12-26T06:14:14.673Z,55.66
2018-12-26T06:14:46.270Z,55.72
2018-12-26T06:15:17.868Z,55.72
2018-12-26T06:15:49.454Z,55.85
2018-12-26T06:16:21.064Z,55.84
2018-12-26T06:16:52.662Z,55.78
2018-12-26T06:17:24.253Z,55.88
2018-12-26T06:17:55.836Z,55.89
2018-12-26T06:18:27.454Z,55.92
2018-12-26T06:18:59.065Z,55.99
2018-12-26T06:19:30.680Z,55.98
2018-12-26T06:20:02.265Z,55.99
2018-12-26T06:20:33.848Z,56.06
2018-12-26T06:21:05.443Z,56.10
2018-12-26T06:21:37.037Z,56.10
2018-12-26T06:22:08.629Z,56.11
2018-12-26T06:22:40.235Z,56.19
2018-12-26T06:23:11.829Z,56.32
2018-12-26T06:23:43.464Z,56.49
2018-12-26T06:24:15.048Z,56.58
2018-12-26T06:24:46.652Z,56.61
2018-12-26T06:25:18.254Z,56.61
2018-12-26T06:25:49.851Z,56.49
2018-12-26T06:26:21.442Z,56.22
2018-12-26T06:26:53.044Z,55.82
2018-12-26T06:27:24.638Z,55.66
2018-12-26T06:27:56.249Z,55.60
2018-12-26T06:28:27.907Z,55.62
2018-12-26T06:28:59.511Z,55.67
2018-12-26T06:29:31.106Z,55.68
2018-12-26T06:30:02.697Z,55.71
2018-12-26T06:30:34.280Z,55.90
2018-12-26T06:31:05.874Z,55.90
2018-12-26T06:31:37.469Z,55.98
2018-12-26T06:32:09.061Z,55.99
2018-12-26T06:32:40.671Z,56.01
2018-12-26T06:33:12.270Z,56.03
2018-12-26T06:33:43.899Z,56.08
2018-12-26T06:34:15.493Z,56.11
2018-12-26T06:34:47.090Z,56.13
2018-12-26T06:35:18.686Z,56.17
2018-12-26T06:35:50.331Z,56.20
2018-12-26T06:36:21.980Z,56.27
2018-12-26T06:36:53.580Z,56.25
2018-12-26T06:37:25.164Z,56.30
2018-12-26T06:37:56.773Z,56.30
2018-12-26T06:38:28.393Z,56.34
2018-12-26T06:38:59.985Z,56.35
2018-12-26T06:39:31.591Z,56.40
2018-12-26T06:40:03.213Z,56.42
2018-12-26T06:40:34.816Z,56.46
2018-12-26T06:41:06.423Z,56.40
2018-12-26T06:41:38.037Z,56.45
2018-12-26T06:42:09.630Z,56.48
2018-12-26T06:42:41.221Z,56.49
2018-12-26T06:43:12.827Z,56.50
2018-12-26T06:43:44.451Z,56.48
2018-12-26T06:44:16.037Z,56.53
2018-12-26T06:44:47.635Z,56.57
2018-12-26T06:45:19.249Z,56.62
2018-12-26T06:45:50.832Z,56.53
2018-12-26T06:46:22.439Z,56.61
2018-12-26T06:46:54.035Z,56.62