createdAt,value
2022-09-04T00:08:41.449Z,16.9
2022-09-04T00:18:42.241Z,16.7
2022-09-04T00:28:43.276Z,16.6
2022-09-04T00:38:43.596Z,16.4
2022-09-04T00:58:45.568Z,16.4
2022-09-04T01:08:46.545Z,16.3
2022-09-04T01:18:46.979Z,16.1
2022-09-04T01:28:47.935Z,16.1
2022-09-04T01:38:48.857Z,16.1
2022-09-04T01:48:49.793Z,15.9
2022-09-04T01:58:50.649Z,15.7
2022-09-04T02:08:51.573Z,15.4
2022-09-04T02:18:52.618Z,15.3
2022-09-04T02:28:52.871Z,15.1
2022-09-04T02:38:53.369Z,15.1
2022-09-04T02:48:54.419Z,14.9
2022-09-04T02:58:54.691Z,14.7
2022-09-04T03:08:55.174Z,14.6
2022-09-04T03:18:55.255Z,14.4
2022-09-04T03:28:55.510Z,14.3
2022-09-04T03:38:56.133Z,14.1
2022-09-04T03:58:58.162Z,14
2022-09-04T04:08:58.844Z,13.9
2022-09-04T04:18:59.728Z,13.8
2022-09-04T04:29:00.215Z,13.8
2022-09-04T04:39:00.925Z,13.7
2022-09-04T04:49:01.721Z,13.6
2022-09-04T04:59:02.464Z,13.6
2022-09-04T05:09:03.565Z,13.7
2022-09-04T05:19:04.034Z,13.8
2022-09-04T05:29:04.919Z,14
2022-09-04T05:39:05.105Z,14.2
2022-09-04T05:49:05.997Z,14.6
2022-09-04T05:59:06.496Z,15.1
2022-09-04T06:09:06.836Z,15.5
2022-09-04T06:19:07.492Z,15.9
2022-09-04T06:29:07.682Z,16.2
2022-09-04T06:39:08.188Z,16.4
2022-09-04T06:49:08.472Z,16.6
2022-09-04T06:59:09.022Z,17.6
2022-09-04T07:09:09.896Z,18.4
2022-09-04T07:19:10.224Z,19.1
2022-09-04T07:29:11.021Z,19.7
2022-09-04T07:39:11.837Z,20.3
2022-09-04T07:49:12.342Z,20.8
2022-09-04T07:59:12.668Z,20.9
2022-09-04T08:09:13.513Z,21.5
2022-09-04T08:19:14.826Z,22.3
2022-09-04T08:29:15.541Z,22.5
2022-09-04T08:39:16.011Z,22.5
2022-09-04T08:49:16.379Z,22.5
2022-09-04T08:59:16.491Z,23.1
2022-09-04T09:09:17.100Z,23.4
2022-09-04T09:29:17.790Z,23.9
2022-09-04T09:39:18.964Z,24.5
2022-09-04T09:49:19.742Z,24.8
2022-09-04T09:59:20.761Z,25
2022-09-04T10:19:22.575Z,25.3
2022-09-04T10:29:22.757Z,25.5
2022-09-04T10:39:23.781Z,26.1
2022-09-04T10:49:24.814Z,26.4
2022-09-04T10:59:24.921Z,26.6
2022-09-04T11:09:25.533Z,26.6
2022-09-04T11:19:26.257Z,27
2022-09-04T11:29:26.507Z,26.7
2022-09-04T11:39:26.664Z,26.5
2022-09-04T11:49:27.463Z,26.8
2022-09-04T11:59:27.568Z,26.9
2022-09-04T12:09:27.848Z,27.2
2022-09-04T12:39:30.000Z,25.9
2022-09-04T12:49:30.816Z,26.3
2022-09-04T12:59:31.084Z,26.8
2022-09-04T13:09:31.417Z,27.1
2022-09-04T13:39:33.105Z,27
2022-09-04T13:49:33.993Z,27.6
2022-09-04T13:59:34.405Z,27.2
2022-09-04T14:09:34.593Z,27
2022-09-04T14:19:35.552Z,26.8
2022-09-04T14:29:35.992Z,26.9
2022-09-04T14:39:36.484Z,27
2022-09-04T14:49:37.006Z,26.9
2022-09-04T14:59:37.973Z,26.8
2022-09-04T15:09:39.049Z,26.7
2022-09-04T15:19:39.204Z,26.6
2022-09-04T15:29:39.381Z,26.6
2022-09-04T15:39:39.658Z,26.8
2022-09-04T15:49:40.670Z,26.8
2022-09-04T15:59:40.866Z,26.9
2022-09-04T16:09:41.817Z,26.9
2022-09-04T16:19:42.572Z,26.9
2022-09-04T16:29:43.249Z,26.7
2022-09-04T16:39:43.578Z,26.6
2022-09-04T16:49:44.500Z,26.6
2022-09-04T16:59:46.385Z,26.5
2022-09-04T17:09:45.172Z,26.4
2022-09-04T17:19:45.697Z,26.3
2022-09-04T17:40:45.871Z,26
2022-09-04T17:49:47.594Z,25.8
2022-09-04T17:59:48.623Z,25.6
2022-09-04T18:09:49.333Z,25.4
2022-09-04T18:30:34.063Z,25
2022-09-04T18:39:51.237Z,24.3
2022-09-04T18:50:41.930Z,23.6
2022-09-04T18:59:53.633Z,23.2
2022-09-04T19:09:55.678Z,22.8
2022-09-04T19:29:53.254Z,22
2022-09-04T19:42:54.369Z,22
2022-09-04T19:50:54.082Z,21.5
2022-09-04T19:59:56.398Z,21.2
2022-09-04T20:09:55.894Z,21.1
2022-09-04T20:19:56.688Z,20.9
2022-09-04T20:29:57.462Z,20.5
2022-09-04T20:39:58.594Z,20.2
2022-09-04T20:52:48.411Z,20
2022-09-04T21:03:07.089Z,19.8
2022-09-04T21:10:00.052Z,19.6
2022-09-04T21:20:01.104Z,19.4
2022-09-04T21:30:01.327Z,19.3
2022-09-04T21:40:01.528Z,19.1
2022-09-04T21:50:02.399Z,18.9
2022-09-04T22:02:32.822Z,18.9
2022-09-04T22:20:03.660Z,18.7
2022-09-04T22:30:04.571Z,18.6
2022-09-04T22:40:04.907Z,18.3
2022-09-04T22:50:05.311Z,18.1
2022-09-04T23:00:05.528Z,18.2
2022-09-04T23:23:07.734Z,18.2
2022-09-04T23:40:07.449Z,17.9
2022-09-04T23:50:07.806Z,17.8
