createdAt,value
2017-10-04T00:02:07.830Z,62.80
2017-10-04T00:04:35.355Z,62.80
2017-10-04T00:07:02.858Z,62.70
2017-10-04T00:09:30.374Z,62.80
2017-10-04T00:11:57.882Z,62.70
2017-10-04T00:14:26.175Z,62.70
2017-10-04T00:16:54.450Z,62.60
2017-10-04T00:19:21.975Z,62.60
2017-10-04T00:21:49.465Z,62.70
2017-10-04T00:24:17.013Z,62.70
2017-10-04T00:26:44.509Z,62.70
2017-10-04T00:29:12.014Z,62.70
2017-10-04T00:31:39.513Z,62.70
2017-10-04T00:34:07.042Z,62.70
2017-10-04T00:36:34.559Z,62.80
2017-10-04T00:39:02.088Z,62.90
2017-10-04T00:41:29.586Z,63.00
2017-10-04T00:43:57.204Z,62.80
2017-10-04T00:46:24.764Z,62.90
2017-10-04T00:48:52.278Z,63.10
2017-10-04T00:51:21.289Z,62.90
2017-10-04T00:53:48.808Z,62.80
2017-10-04T00:56:16.333Z,62.90
2017-10-04T00:58:43.871Z,63.00
2017-10-04T01:01:11.374Z,62.90
2017-10-04T01:03:38.897Z,63.40
2017-10-04T01:06:07.184Z,62.70
2017-10-04T01:08:35.447Z,62.60
2017-10-04T01:11:03.738Z,62.50
2017-10-04T01:13:31.245Z,62.50
2017-10-04T01:15:58.765Z,62.50
2017-10-04T01:18:26.263Z,62.50
2017-10-04T01:20:53.774Z,62.50
2017-10-04T01:23:21.277Z,62.30
2017-10-04T01:25:48.794Z,62.30
2017-10-04T01:28:16.295Z,62.30
2017-10-04T01:30:43.813Z,62.30
2017-10-04T01:33:11.313Z,62.30
2017-10-04T01:35:38.830Z,62.20
2017-10-04T01:38:06.367Z,62.20
2017-10-04T01:40:33.890Z,62.00
2017-10-04T01:43:01.386Z,62.10
2017-10-04T01:45:28.898Z,62.10
2017-10-04T01:47:56.398Z,62.10
2017-10-04T01:50:23.917Z,62.10
2017-10-04T01:52:51.413Z,62.10
2017-10-04T01:55:18.934Z,62.00
2017-10-04T01:57:46.433Z,62.10
2017-10-04T02:00:13.951Z,62.10
2017-10-04T02:02:41.451Z,62.30
2017-10-04T02:05:09.009Z,62.30
2017-10-04T02:07:36.512Z,62.20
2017-10-04T02:10:04.058Z,62.30
2017-10-04T02:12:31.570Z,62.20
2017-10-04T02:14:59.838Z,62.30
2017-10-04T02:17:28.134Z,62.30
2017-10-04T02:19:55.634Z,62.30
2017-10-04T02:22:23.159Z,62.30
2017-10-04T02:24:50.677Z,62.10
2017-10-04T02:27:18.237Z,62.10
2017-10-04T02:29:45.737Z,62.10
2017-10-04T02:32:13.256Z,62.00
2017-10-04T02:34:40.754Z,61.90
2017-10-04T02:37:08.277Z,61.80
2017-10-04T02:39:35.774Z,61.60
2017-10-04T02:42:03.292Z,61.60
2017-10-04T02:44:30.791Z,61.50
2017-10-04T02:46:58.318Z,61.50
2017-10-04T02:49:25.814Z,61.40
2017-10-04T02:51:53.335Z,61.30
2017-10-04T02:54:20.881Z,61.30
2017-10-04T02:56:48.406Z,61.10
2017-10-04T02:59:15.903Z,61.00
2017-10-04T03:01:43.426Z,60.90
2017-10-04T03:04:10.930Z,61.60
2017-10-04T03:06:38.442Z,60.80
2017-10-04T03:09:05.938Z,60.80
2017-10-04T03:11:33.437Z,60.70
2017-10-04T03:14:00.956Z,60.70
2017-10-04T03:16:28.466Z,60.60
2017-10-04T03:18:55.982Z,60.50
2017-10-04T03:21:23.478Z,60.50
2017-10-04T03:23:50.991Z,60.50
2017-10-04T03:26:18.490Z,60.50
2017-10-04T03:28:46.043Z,60.30
2017-10-04T03:31:13.545Z,60.30
2017-10-04T03:33:41.066Z,60.20
2017-10-04T03:36:08.581Z,60.10
2017-10-04T03:38:36.111Z,60.20
2017-10-04T03:41:04.643Z,60.30
2017-10-04T03:43:32.934Z,60.20
2017-10-04T03:46:01.210Z,60.20
2017-10-04T03:48:29.503Z,60.10
2017-10-04T03:50:57.014Z,60.10
2017-10-04T03:53:24.518Z,60.10
2017-10-04T03:55:52.021Z,60.10
2017-10-04T03:58:19.538Z,60.30
2017-10-04T04:00:47.052Z,60.30
2017-10-04T04:03:14.573Z,60.40
2017-10-04T04:05:42.078Z,60.50
2017-10-04T04:08:09.614Z,61.40
2017-10-04T04:10:37.109Z,60.80
2017-10-04T04:13:05.374Z,60.80
2017-10-04T04:15:32.887Z,60.70
2017-10-04T04:18:00.389Z,61.10
2017-10-04T04:20:27.901Z,60.80
2017-10-04T04:22:55.426Z,60.80
2017-10-04T04:25:23.711Z,60.80
2017-10-04T04:27:52.022Z,60.70
2017-10-04T04:30:19.545Z,60.70
2017-10-04T04:32:47.046Z,60.70
2017-10-04T04:35:14.581Z,60.70
2017-10-04T04:37:42.090Z,60.60
2017-10-04T04:40:09.614Z,60.50
2017-10-04T04:42:37.117Z,60.40
2017-10-04T04:45:04.635Z,60.50
2017-10-04T04:47:32.133Z,60.50
2017-10-04T04:49:59.650Z,60.60
2017-10-04T04:52:27.154Z,60.80
2017-10-04T04:54:54.735Z,60.80
2017-10-04T04:57:23.002Z,60.80
2017-10-04T04:59:51.290Z,60.90
2017-10-04T05:02:18.816Z,60.80
2017-10-04T05:04:46.343Z,60.90
2017-10-04T05:07:13.843Z,61.00
2017-10-04T05:09:42.170Z,61.10
2017-10-04T05:12:09.683Z,61.10
2017-10-04T05:14:37.197Z,61.20
2017-10-04T05:17:04.723Z,61.30
2017-10-04T05:19:33.000Z,61.50
2017-10-04T05:22:00.542Z,61.40
2017-10-04T05:24:28.814Z,61.70
2017-10-04T05:26:56.331Z,61.60
2017-10-04T05:29:23.838Z,61.60
2017-10-04T05:31:52.138Z,61.50
2017-10-04T05:34:19.656Z,61.40
2017-10-04T05:36:47.178Z,61.60
2017-10-04T05:39:14.683Z,61.40
2017-10-04T05:41:42.197Z,61.40
2017-10-04T05:44:09.691Z,61.40
2017-10-04T05:46:37.219Z,61.30
2017-10-04T05:49:04.727Z,61.40
2017-10-04T05:51:32.994Z,61.40
2017-10-04T05:54:00.510Z,61.40
2017-10-04T05:56:28.010Z,61.50
2017-10-04T05:58:55.563Z,61.60
2017-10-04T06:01:23.082Z,61.70
2017-10-04T06:03:50.659Z,61.80
2017-10-04T06:06:18.153Z,61.90
2017-10-04T06:08:45.666Z,62.10
2017-10-04T06:11:13.171Z,62.20
2017-10-04T06:13:40.735Z,62.40
2017-10-04T06:16:08.243Z,62.10
2017-10-04T06:18:35.775Z,62.70
2017-10-04T06:21:03.282Z,62.90
2017-10-04T06:23:30.881Z,63.00
2017-10-04T06:25:59.151Z,63.20
2017-10-04T06:28:27.417Z,63.30
2017-10-04T06:30:54.935Z,63.30
2017-10-04T06:33:22.437Z,63.40
2017-10-04T06:35:49.962Z,63.30
2017-10-04T06:38:17.457Z,63.50
2017-10-04T06:40:44.974Z,63.40
2017-10-04T06:43:12.474Z,63.50
2017-10-04T06:45:39.989Z,63.40
2017-10-04T06:48:07.485Z,63.50
2017-10-04T06:50:35.005Z,63.80
2017-10-04T06:53:02.497Z,64.00
2017-10-04T06:55:30.024Z,64.40
2017-10-04T06:57:57.538Z,64.80
2017-10-04T07:00:25.837Z,65.00
2017-10-04T07:02:53.334Z,64.90
2017-10-04T07:05:20.888Z,64.90
2017-10-04T07:07:48.381Z,64.80
2017-10-04T07:10:15.911Z,64.80
2017-10-04T07:12:43.409Z,64.70
2017-10-04T07:15:11.694Z,64.60
2017-10-04T07:17:39.955Z,65.20
2017-10-04T07:20:07.514Z,65.00
2017-10-04T07:22:35.022Z,64.90
2017-10-04T07:25:03.985Z,64.60
2017-10-04T07:27:32.250Z,63.60
2017-10-04T07:30:00.615Z,63.60
2017-10-04T07:32:28.130Z,63.20
2017-10-04T07:34:55.633Z,62.60
2017-10-04T07:37:23.154Z,62.30
2017-10-04T07:39:50.651Z,62.30
2017-10-04T07:42:18.165Z,62.20
2017-10-04T07:44:45.670Z,62.10
2017-10-04T07:47:13.181Z,61.90
2017-10-04T07:49:40.685Z,61.70
2017-10-04T07:52:08.202Z,61.40
2017-10-04T07:54:36.478Z,60.90
2017-10-04T07:57:04.759Z,60.20
2017-10-04T07:59:32.259Z,60.20
2017-10-04T08:02:03.134Z,60.10
2017-10-04T08:04:31.098Z,60.30
2017-10-04T08:06:58.629Z,60.30
2017-10-04T08:09:36.426Z,60.00
2017-10-04T08:12:07.455Z,59.80
2017-10-04T08:14:51.445Z,59.50
2017-10-04T08:17:19.086Z,59.30
2017-10-04T08:19:46.590Z,59.30
2017-10-04T08:22:14.114Z,59.20
2017-10-04T08:24:41.607Z,58.90
2017-10-04T08:27:09.130Z,58.20
2017-10-04T08:29:36.634Z,57.90
2017-10-04T08:32:08.126Z,58.10
2017-10-04T08:34:35.629Z,58.00
2017-10-04T08:37:03.143Z,58.10
2017-10-04T08:39:30.649Z,57.60
2017-10-04T08:41:58.186Z,57.50
2017-10-04T08:44:25.689Z,57.60
2017-10-04T08:46:55.014Z,57.60
2017-10-04T08:49:22.514Z,57.60
2017-10-04T08:51:50.031Z,57.50
2017-10-04T08:54:17.534Z,57.70
2017-10-04T08:56:45.060Z,57.80
2017-10-04T08:59:12.563Z,57.60
2017-10-04T09:01:40.093Z,57.80
2017-10-04T09:04:07.582Z,57.60
2017-10-04T09:06:35.098Z,57.60
2017-10-04T09:09:02.594Z,57.10
2017-10-04T09:11:30.106Z,56.50
2017-10-04T09:13:57.610Z,56.50
2017-10-04T09:16:25.126Z,56.40
2017-10-04T09:18:52.635Z,56.30
2017-10-04T09:21:20.150Z,55.50
2017-10-04T09:23:47.656Z,55.00
2017-10-04T09:26:15.186Z,54.90
2017-10-04T09:28:42.682Z,55.30
2017-10-04T09:31:10.202Z,55.30
2017-10-04T09:33:37.708Z,55.60
2017-10-04T09:36:05.210Z,55.00
2017-10-04T09:38:32.735Z,55.10
2017-10-04T09:41:00.230Z,55.00
2017-10-04T09:43:27.753Z,55.40
2017-10-04T09:45:55.266Z,55.50
2017-10-04T09:48:22.776Z,56.00
2017-10-04T09:50:51.107Z,55.40
2017-10-04T09:53:19.274Z,53.90
2017-10-04T09:55:46.770Z,53.50
2017-10-04T09:58:14.288Z,53.90
2017-10-04T10:00:42.779Z,53.70
2017-10-04T10:03:10.294Z,53.40
2017-10-04T10:05:37.862Z,53.80
2017-10-04T10:08:05.495Z,54.10
2017-10-04T10:10:33.033Z,53.70
2017-10-04T10:13:01.320Z,53.50
2017-10-04T10:15:29.591Z,53.20
2017-10-04T10:17:57.966Z,52.10
2017-10-04T10:20:26.355Z,52.40
2017-10-04T10:22:54.692Z,51.30
2017-10-04T10:25:22.203Z,51.20
2017-10-04T10:27:49.843Z,51.40
2017-10-04T10:30:17.477Z,51.80
2017-10-04T10:32:45.132Z,50.50
2017-10-04T10:35:12.632Z,50.30
2017-10-04T10:37:40.939Z,49.80
2017-10-04T10:40:08.439Z,49.80
2017-10-04T10:42:36.682Z,50.30
2017-10-04T10:45:04.203Z,50.40
2017-10-04T10:47:32.474Z,50.80
2017-10-04T10:50:00.800Z,50.60
2017-10-04T10:52:28.315Z,50.60
2017-10-04T10:54:55.870Z,50.80
2017-10-04T10:57:24.151Z,49.80
2017-10-04T10:59:52.446Z,50.10
2017-10-04T11:02:19.958Z,50.10
2017-10-04T11:04:47.487Z,50.40
2017-10-04T11:07:15.779Z,51.20
2017-10-04T11:09:43.317Z,51.10
2017-10-04T11:12:11.587Z,50.00
2017-10-04T11:14:39.119Z,50.00
2017-10-04T11:17:06.622Z,50.30
2017-10-04T11:19:34.899Z,50.40
2017-10-04T11:22:03.169Z,50.70
2017-10-04T11:24:31.446Z,51.00
2017-10-04T11:26:59.715Z,50.00
2017-10-04T11:29:28.002Z,49.30
2017-10-04T11:31:56.279Z,49.60
2017-10-04T11:34:24.710Z,49.10
2017-10-04T11:36:52.203Z,49.10
2017-10-04T11:39:20.514Z,48.20
2017-10-04T11:41:48.014Z,48.00
2017-10-04T11:44:15.550Z,48.10
2017-10-04T11:46:43.077Z,48.30
2017-10-04T11:49:10.586Z,47.40
2017-10-04T11:51:38.110Z,47.50
2017-10-04T11:54:05.610Z,47.30
2017-10-04T11:56:33.134Z,47.60
2017-10-04T11:59:00.626Z,47.90
2017-10-04T12:01:28.158Z,48.40
2017-10-04T12:03:55.662Z,48.80
2017-10-04T12:06:23.174Z,48.50
2017-10-04T12:08:50.674Z,48.50
2017-10-04T12:11:18.201Z,48.70
2017-10-04T12:13:45.710Z,49.00
2017-10-04T12:16:13.998Z,48.00
2017-10-04T12:18:42.274Z,47.80
2017-10-04T12:21:10.550Z,47.80
2017-10-04T12:23:38.059Z,47.70
2017-10-04T12:26:05.576Z,48.20
2017-10-04T12:28:33.089Z,48.60
2017-10-04T12:31:00.612Z,47.70
2017-10-04T12:33:28.117Z,47.20
2017-10-04T12:35:55.661Z,47.10
2017-10-04T12:38:23.182Z,47.30
2017-10-04T12:40:50.722Z,47.80
2017-10-04T12:43:19.006Z,47.30
2017-10-04T12:45:46.551Z,47.10
2017-10-04T12:48:14.813Z,47.90
2017-10-04T12:50:43.107Z,48.80
2017-10-04T12:53:11.414Z,47.30
2017-10-04T12:55:39.155Z,47.30
2017-10-04T12:58:06.746Z,46.80
2017-10-04T13:00:35.029Z,47.60
2017-10-04T13:03:02.551Z,47.50
2017-10-04T13:05:30.067Z,47.70
2017-10-04T13:07:57.830Z,46.40
2017-10-04T13:10:25.334Z,46.60
2017-10-04T13:12:53.637Z,46.80
2017-10-04T13:15:21.161Z,46.80
2017-10-04T13:17:48.690Z,46.50
2017-10-04T13:20:16.237Z,46.80
2017-10-04T13:22:43.802Z,47.20
2017-10-04T13:25:11.310Z,47.30
2017-10-04T13:27:39.590Z,46.80
2017-10-04T13:30:07.105Z,46.70
2017-10-04T13:32:34.634Z,46.90
2017-10-04T13:35:02.158Z,47.30
2017-10-04T13:37:30.476Z,47.50
2017-10-04T13:39:57.974Z,47.40
2017-10-04T13:42:25.498Z,47.50
2017-10-04T13:44:53.007Z,47.50
2017-10-04T13:47:20.533Z,47.90
2017-10-04T13:49:48.059Z,48.40
2017-10-04T13:52:15.562Z,48.90
2017-10-04T13:54:43.930Z,48.50
2017-10-04T13:57:12.207Z,48.50
2017-10-04T13:59:39.745Z,48.40
2017-10-04T14:02:07.241Z,48.80
2017-10-04T14:04:34.778Z,48.70
2017-10-04T14:07:02.288Z,48.80
2017-10-04T14:09:29.818Z,48.90
2017-10-04T14:11:58.083Z,49.00
2017-10-04T14:14:26.926Z,49.00
2017-10-04T14:16:54.461Z,49.00
2017-10-04T14:19:21.967Z,49.40
2017-10-04T14:21:49.584Z,49.30
2017-10-04T14:24:17.082Z,49.30
2017-10-04T14:26:44.611Z,48.80
2017-10-04T14:29:12.123Z,49.10
2017-10-04T14:31:39.650Z,49.30
2017-10-04T14:34:07.172Z,49.40
2017-10-04T14:36:34.702Z,49.20
2017-10-04T14:39:02.206Z,48.80
2017-10-04T14:41:29.723Z,48.30
2017-10-04T14:43:57.446Z,48.30
2017-10-04T14:46:25.114Z,48.60
2017-10-04T14:48:52.606Z,48.80
2017-10-04T14:51:20.130Z,48.30
2017-10-04T14:53:47.635Z,49.40
2017-10-04T14:56:15.914Z,49.30
2017-10-04T14:58:44.179Z,49.60
2017-10-04T15:01:11.698Z,49.60
2017-10-04T15:03:39.203Z,49.70
2017-10-04T15:06:07.515Z,50.10
2017-10-04T15:08:35.015Z,50.00
2017-10-04T15:11:02.520Z,49.90
2017-10-04T15:13:30.038Z,50.10
2017-10-04T15:15:57.552Z,50.00
2017-10-04T15:18:25.069Z,50.00
2017-10-04T15:20:53.340Z,49.80
2017-10-04T15:23:20.862Z,49.80
2017-10-04T15:25:48.362Z,50.00
2017-10-04T15:28:15.913Z,50.20
2017-10-04T15:30:43.424Z,50.30
2017-10-04T15:33:10.942Z,49.90
2017-10-04T15:35:39.215Z,50.60
2017-10-04T15:38:06.750Z,50.40
2017-10-04T15:40:34.274Z,50.50
2017-10-04T15:43:01.795Z,50.80
2017-10-04T15:45:29.302Z,51.00
2017-10-04T15:47:57.751Z,51.30
2017-10-04T15:50:26.026Z,51.30
2017-10-04T15:52:54.314Z,51.40
2017-10-04T15:55:21.838Z,51.40
2017-10-04T15:57:49.365Z,51.60
2017-10-04T16:00:16.884Z,51.90
2017-10-04T16:02:44.423Z,52.10
2017-10-04T16:05:12.711Z,52.20
2017-10-04T16:07:41.010Z,52.20
2017-10-04T16:10:08.520Z,52.20
2017-10-04T16:12:36.044Z,52.00
2017-10-04T16:15:03.583Z,51.90
2017-10-04T16:17:31.090Z,51.30
2017-10-04T16:19:58.665Z,51.50
2017-10-04T16:22:26.174Z,51.50
2017-10-04T16:24:53.698Z,51.30
2017-10-04T16:27:21.235Z,51.40
2017-10-04T16:29:48.769Z,51.50
2017-10-04T16:32:16.319Z,51.60
2017-10-04T16:34:44.607Z,52.00
2017-10-04T16:37:12.106Z,52.00
2017-10-04T16:39:39.629Z,52.00
2017-10-04T16:42:07.196Z,52.20
2017-10-04T16:44:34.718Z,52.20
2017-10-04T16:47:02.242Z,52.40
2017-10-04T16:49:29.773Z,52.50
2017-10-04T16:51:57.271Z,52.80
2017-10-04T16:54:25.553Z,53.90
2017-10-04T16:56:53.074Z,53.10
2017-10-04T16:59:20.588Z,53.30
2017-10-04T17:01:48.094Z,53.50
2017-10-04T17:04:15.617Z,53.60
2017-10-04T17:06:43.109Z,53.80
2017-10-04T17:09:10.650Z,53.90
2017-10-04T17:11:38.155Z,54.00
2017-10-04T17:14:05.662Z,54.10
2017-10-04T17:16:33.248Z,54.60
2017-10-04T17:19:00.764Z,54.40
2017-10-04T17:21:28.354Z,54.50
2017-10-04T17:23:55.850Z,54.60
2017-10-04T17:26:23.417Z,54.70
2017-10-04T17:28:50.978Z,54.90
2017-10-04T17:31:19.273Z,55.30
2017-10-04T17:33:46.782Z,55.20
2017-10-04T17:36:15.064Z,56.10
2017-10-04T17:38:42.614Z,55.50
2017-10-04T17:41:10.210Z,55.70
2017-10-04T17:43:37.736Z,55.90
2017-10-04T17:46:05.271Z,56.10
2017-10-04T17:48:32.793Z,56.10
2017-10-04T17:51:00.313Z,56.30
2017-10-04T17:53:27.817Z,56.40
2017-10-04T17:55:55.346Z,56.50
2017-10-04T17:58:22.879Z,56.50
2017-10-04T18:00:50.402Z,56.60
2017-10-04T18:03:17.965Z,56.70
2017-10-04T18:05:45.501Z,56.70
2017-10-04T18:08:13.024Z,56.90
2017-10-04T18:10:40.563Z,56.90
2017-10-04T18:13:08.072Z,57.00
2017-10-04T18:15:35.595Z,57.10
2017-10-04T18:18:03.122Z,57.10
2017-10-04T18:20:30.622Z,57.30
2017-10-04T18:22:58.907Z,57.90
2017-10-04T18:25:27.178Z,57.70
2017-10-04T18:27:55.509Z,57.90
2017-10-04T18:30:23.010Z,57.80
2017-10-04T18:32:50.559Z,57.70
2017-10-04T18:35:18.057Z,58.30
2017-10-04T18:37:45.594Z,57.60
2017-10-04T18:40:13.868Z,57.70
2017-10-04T18:42:42.170Z,57.80
2017-10-04T18:45:09.674Z,57.80
2017-10-04T18:47:37.195Z,58.00
2017-10-04T18:50:04.694Z,58.00
2017-10-04T18:52:32.239Z,58.30
2017-10-04T18:54:59.742Z,58.20
2017-10-04T18:57:28.038Z,58.20
2017-10-04T18:59:56.318Z,58.30
2017-10-04T19:02:23.858Z,58.20
2017-10-04T19:04:52.127Z,58.40
2017-10-04T19:07:19.654Z,58.20
2017-10-04T19:09:47.158Z,58.20
2017-10-04T19:12:14.675Z,58.20
2017-10-04T19:14:42.193Z,58.20
2017-10-04T19:17:09.704Z,58.30
2017-10-04T19:19:37.217Z,58.90
2017-10-04T19:22:04.722Z,58.20
2017-10-04T19:24:32.251Z,58.20
2017-10-04T19:26:59.807Z,58.20
2017-10-04T19:29:27.319Z,58.20
2017-10-04T19:31:54.838Z,58.20
2017-10-04T19:34:22.366Z,58.30
2017-10-04T19:36:49.869Z,58.10
2017-10-04T19:39:17.386Z,58.20
2017-10-04T19:41:44.895Z,58.00
2017-10-04T19:44:12.417Z,57.90
2017-10-04T19:46:39.994Z,57.90
2017-10-04T19:49:07.518Z,57.80
2017-10-04T19:51:35.023Z,57.70
2017-10-04T19:54:02.550Z,57.60
2017-10-04T19:56:30.051Z,57.30
2017-10-04T19:58:57.571Z,57.20
2017-10-04T20:01:25.083Z,57.20
2017-10-04T20:03:52.611Z,57.40
2017-10-04T20:06:20.128Z,57.40
2017-10-04T20:08:48.486Z,57.40
2017-10-04T20:11:16.777Z,58.00
2017-10-04T20:13:45.055Z,57.40
2017-10-04T20:16:12.598Z,57.40
2017-10-04T20:18:40.117Z,57.40
2017-10-04T20:21:08.410Z,57.40
2017-10-04T20:23:35.934Z,57.30
2017-10-04T20:26:03.454Z,57.30
2017-10-04T20:28:30.987Z,57.20
2017-10-04T20:30:58.498Z,57.30
2017-10-04T20:33:25.998Z,57.30
2017-10-04T20:35:53.515Z,57.30
2017-10-04T20:38:21.034Z,57.30
2017-10-04T20:40:48.542Z,57.20
2017-10-04T20:43:16.066Z,57.10
2017-10-04T20:45:43.581Z,57.20
2017-10-04T20:48:11.086Z,56.80
2017-10-04T20:50:39.385Z,57.00
2017-10-04T20:53:07.692Z,57.00
2017-10-04T20:55:35.218Z,57.00
2017-10-04T20:58:03.495Z,57.00
2017-10-04T21:00:31.774Z,57.00
2017-10-04T21:02:59.289Z,56.90
2017-10-04T21:05:26.811Z,56.90
2017-10-04T21:07:54.326Z,56.90
2017-10-04T21:10:21.858Z,56.90
2017-10-04T21:12:49.373Z,56.80
2017-10-04T21:15:16.902Z,56.70
2017-10-04T21:17:44.406Z,56.80
2017-10-04T21:20:11.921Z,57.00
2017-10-04T21:22:39.427Z,57.00
2017-10-04T21:25:06.939Z,57.10
2017-10-04T21:27:34.442Z,57.10
2017-10-04T21:30:01.962Z,57.10
2017-10-04T21:32:30.237Z,57.00
2017-10-04T21:34:58.539Z,57.00
2017-10-04T21:37:26.039Z,57.00
2017-10-04T21:39:53.584Z,57.00
2017-10-04T21:42:21.086Z,57.10
2017-10-04T21:44:48.618Z,57.20
2017-10-04T21:47:16.126Z,57.00
2017-10-04T21:49:44.405Z,56.90
2017-10-04T21:52:12.680Z,56.90
2017-10-04T21:54:40.991Z,56.90
2017-10-04T21:57:08.487Z,56.80
2017-10-04T21:59:35.999Z,56.80
2017-10-04T22:02:03.514Z,56.70
2017-10-04T22:04:31.090Z,56.40
2017-10-04T22:06:59.374Z,56.70
2017-10-04T22:09:27.659Z,56.80
2017-10-04T22:11:55.186Z,56.70
2017-10-04T22:14:22.691Z,56.80
2017-10-04T22:16:50.206Z,56.80
2017-10-04T22:19:17.702Z,57.00
2017-10-04T22:21:45.223Z,57.00
2017-10-04T22:24:12.754Z,57.00
2017-10-04T22:26:40.266Z,57.00
2017-10-04T22:29:08.543Z,57.00
2017-10-04T22:31:36.094Z,57.00
2017-10-04T22:34:03.607Z,57.10
2017-10-04T22:36:31.126Z,57.20
2017-10-04T22:38:58.633Z,57.10
2017-10-04T22:41:26.167Z,57.00
2017-10-04T22:43:53.673Z,57.10
2017-10-04T22:46:21.189Z,57.20
2017-10-04T22:48:48.685Z,57.30
2017-10-04T22:51:16.205Z,57.30
2017-10-04T22:53:43.705Z,57.30
2017-10-04T22:56:11.224Z,57.20
2017-10-04T22:58:38.731Z,57.30
2017-10-04T23:01:06.242Z,57.40
2017-10-04T23:03:33.742Z,57.90
2017-10-04T23:06:01.272Z,57.60
2017-10-04T23:08:28.787Z,57.60
2017-10-04T23:10:57.067Z,57.80
2017-10-04T23:13:24.583Z,57.70
2017-10-04T23:15:52.108Z,57.90
2017-10-04T23:18:19.619Z,57.90
2017-10-04T23:20:47.136Z,57.90
2017-10-04T23:23:15.427Z,58.70
2017-10-04T23:25:42.950Z,58.10
2017-10-04T23:28:10.471Z,58.00
2017-10-04T23:30:37.999Z,58.10
2017-10-04T23:33:05.513Z,58.10
2017-10-04T23:35:33.795Z,58.10
2017-10-04T23:38:01.290Z,58.10
2017-10-04T23:40:28.806Z,58.00
2017-10-04T23:42:56.317Z,58.10
2017-10-04T23:45:23.838Z,58.10
2017-10-04T23:47:51.369Z,58.10
2017-10-04T23:50:18.898Z,58.20
2017-10-04T23:52:47.401Z,58.30
2017-10-04T23:55:14.959Z,58.40
2017-10-04T23:57:42.460Z,58.50
