createdAt,value
2023-04-17T00:02:03.808Z,100.00
2023-04-17T00:04:34.350Z,100.00
2023-04-17T00:07:05.326Z,100.00
2023-04-17T00:09:38.940Z,100.00
2023-04-17T00:12:08.950Z,100.00
2023-04-17T00:14:38.721Z,100.00
2023-04-17T00:17:09.313Z,100.00
2023-04-17T00:19:39.639Z,100.00
2023-04-17T00:22:10.031Z,100.00
2023-04-17T00:24:40.443Z,100.00
2023-04-17T00:27:13.840Z,100.00
2023-04-17T00:29:44.633Z,100.00
2023-04-17T00:32:14.872Z,100.00
2023-04-17T00:34:44.477Z,100.00
2023-04-17T00:37:15.386Z,100.00
2023-04-17T00:39:45.474Z,100.00
2023-04-17T00:42:15.863Z,100.00
2023-04-17T00:44:49.450Z,100.00
2023-04-17T00:47:21.775Z,100.00
2023-04-17T00:49:50.344Z,100.00
2023-04-17T00:52:31.141Z,100.00
2023-04-17T00:54:58.500Z,100.00
2023-04-17T00:57:24.720Z,100.00
2023-04-17T00:59:52.111Z,100.00
2023-04-17T01:02:27.495Z,100.00
2023-04-17T01:04:57.561Z,100.00
2023-04-17T01:07:29.143Z,100.00
2023-04-17T01:09:58.455Z,100.00
2023-04-17T01:12:28.764Z,100.00
2023-04-17T01:14:58.841Z,100.00
2023-04-17T01:17:29.113Z,100.00
2023-04-17T01:20:06.674Z,100.00
2023-04-17T01:22:34.353Z,100.00
2023-04-17T01:25:05.228Z,100.00
2023-04-17T01:27:37.840Z,100.00
2023-04-17T01:30:08.863Z,100.00
2023-04-17T01:32:38.926Z,100.00
2023-04-17T01:35:09.508Z,100.00
2023-04-17T01:37:41.005Z,100.00
2023-04-17T01:40:11.276Z,100.00
2023-04-17T01:42:40.720Z,100.00
2023-04-17T01:45:11.056Z,100.00
2023-04-17T01:47:41.369Z,100.00
2023-04-17T01:50:12.089Z,100.00
2023-04-17T01:52:41.757Z,100.00
2023-04-17T01:55:16.105Z,100.00
2023-04-17T01:57:48.205Z,100.00
2023-04-17T02:00:16.781Z,100.00
2023-04-17T02:02:47.225Z,100.00
2023-04-17T02:05:17.370Z,100.00
2023-04-17T02:07:49.788Z,100.00
2023-04-17T02:10:18.097Z,100.00
2023-04-17T02:12:48.121Z,100.00
2023-04-17T02:15:18.796Z,100.00
2023-04-17T02:17:49.025Z,100.00
2023-04-17T02:20:19.394Z,100.00
2023-04-17T02:22:55.173Z,100.00
2023-04-17T02:25:26.004Z,100.00
2023-04-17T02:27:56.605Z,100.00
2023-04-17T02:30:27.060Z,100.00
2023-04-17T02:32:57.664Z,100.00
2023-04-17T02:35:30.199Z,100.00
2023-04-17T02:37:57.456Z,100.00
2023-04-17T02:40:31.543Z,100.00
2023-04-17T02:43:02.196Z,100.00
2023-04-17T02:45:32.469Z,100.00
2023-04-17T02:48:03.559Z,100.00
2023-04-17T02:50:33.747Z,100.00
2023-04-17T02:53:04.029Z,100.00
2023-04-17T02:55:34.639Z,100.00
2023-04-17T02:58:08.323Z,100.00
2023-04-17T03:00:39.535Z,100.00
2023-04-17T03:03:08.885Z,100.00
2023-04-17T03:05:39.594Z,100.00
2023-04-17T03:08:09.945Z,100.00
2023-04-17T03:10:41.747Z,100.00
2023-04-17T03:13:09.666Z,100.00
2023-04-17T03:15:42.462Z,100.00
2023-04-17T03:18:13.180Z,100.00
2023-04-17T03:20:43.517Z,100.00
2023-04-17T03:23:13.805Z,100.00
2023-04-17T03:25:47.027Z,100.00
2023-04-17T03:28:17.800Z,100.00
2023-04-17T03:30:48.652Z,100.00
2023-04-17T03:33:17.812Z,100.00
2023-04-17T03:35:48.028Z,100.00
2023-04-17T03:38:18.393Z,100.00
2023-04-17T03:40:48.795Z,100.00
2023-04-17T03:43:22.942Z,100.00
2023-04-17T03:45:53.459Z,100.00
2023-04-17T03:48:24.108Z,100.00
2023-04-17T03:50:56.076Z,100.00
2023-04-17T03:53:25.296Z,100.00
2023-04-17T03:55:56.162Z,100.00
2023-04-17T03:58:26.194Z,100.00
2023-04-17T04:01:01.469Z,100.00
2023-04-17T04:03:31.189Z,100.00
2023-04-17T04:06:02.024Z,100.00
2023-04-17T04:08:31.581Z,100.00
2023-04-17T04:11:02.630Z,100.00
2023-04-17T04:13:33.223Z,100.00
2023-04-17T04:16:02.675Z,100.00
2023-04-17T04:18:36.541Z,100.00
2023-04-17T04:21:06.756Z,100.00
2023-04-17T04:23:39.468Z,100.00
2023-04-17T04:26:11.091Z,100.00
2023-04-17T04:28:40.103Z,100.00
2023-04-17T04:31:10.694Z,100.00
2023-04-17T04:33:40.447Z,100.00
2023-04-17T04:36:20.214Z,100.00
2023-04-17T04:38:49.631Z,100.00
2023-04-17T04:41:19.594Z,100.00
2023-04-17T04:43:54.575Z,100.00
2023-04-17T04:46:20.721Z,100.00
2023-04-17T04:48:46.827Z,100.00
2023-04-17T04:51:13.953Z,100.00
2023-04-17T04:53:48.705Z,100.00
2023-04-17T04:56:19.829Z,100.00
2023-04-17T04:58:49.893Z,100.00
2023-04-17T05:01:20.420Z,100.00
2023-04-17T05:03:50.561Z,100.00
2023-04-17T05:06:20.529Z,100.00
2023-04-17T05:08:51.327Z,100.00
2023-04-17T05:11:25.391Z,100.00
2023-04-17T05:13:55.262Z,100.00
2023-04-17T05:16:25.379Z,100.00
2023-04-17T05:18:55.806Z,100.00
2023-04-17T05:21:27.314Z,100.00
2023-04-17T05:23:55.803Z,100.00
2023-04-17T05:26:26.374Z,100.00
2023-04-17T05:29:01.802Z,100.00
2023-04-17T05:31:31.971Z,100.00
2023-04-17T05:34:01.733Z,100.00
2023-04-17T05:36:32.498Z,100.00
2023-04-17T05:39:03.107Z,100.00
2023-04-17T05:41:33.022Z,100.00
2023-04-17T05:44:02.723Z,100.00
2023-04-17T05:46:35.794Z,100.00
2023-04-17T05:49:06.974Z,100.00
2023-04-17T05:51:37.618Z,100.00
2023-04-17T05:54:07.954Z,100.00
2023-04-17T05:56:38.605Z,100.00
2023-04-17T05:59:08.530Z,100.00
2023-04-17T06:01:38.957Z,100.00
2023-04-17T06:04:09.731Z,100.00
2023-04-17T06:06:39.979Z,100.00
2023-04-17T06:09:10.716Z,100.00
2023-04-17T06:11:40.461Z,100.00
2023-04-17T06:14:14.750Z,100.00
2023-04-17T06:16:44.998Z,100.00
2023-04-17T06:19:15.376Z,100.00
2023-04-17T06:21:45.565Z,100.00
2023-04-17T06:24:18.145Z,100.00
2023-04-17T06:26:46.983Z,100.00
2023-04-17T06:29:16.963Z,100.00
2023-04-17T06:31:51.776Z,100.00
2023-04-17T06:34:21.865Z,100.00
2023-04-17T06:36:52.985Z,100.00
2023-04-17T06:39:25.732Z,100.00
2023-04-17T06:41:58.548Z,100.00
2023-04-17T06:44:26.494Z,100.00
2023-04-17T06:46:58.804Z,100.00
2023-04-17T06:49:31.107Z,100.00
2023-04-17T06:52:01.210Z,100.00
2023-04-17T06:54:32.668Z,100.00
2023-04-17T06:57:09.908Z,100.00
2023-04-17T06:59:36.587Z,100.00
2023-04-17T07:02:07.643Z,100.00
2023-04-17T07:04:38.199Z,100.00
2023-04-17T07:07:08.902Z,100.00
2023-04-17T07:09:39.487Z,100.00
2023-04-17T07:12:10.259Z,100.00
2023-04-17T07:14:43.620Z,100.00
2023-04-17T07:17:14.424Z,100.00
2023-04-17T07:19:44.966Z,100.00
2023-04-17T07:22:15.347Z,100.00
2023-04-17T07:24:45.547Z,100.00
2023-04-17T07:27:15.705Z,100.00
2023-04-17T07:29:52.203Z,100.00
2023-04-17T07:32:26.375Z,100.00
2023-04-17T07:34:53.103Z,100.00
2023-04-17T07:37:25.051Z,100.00
2023-04-17T07:39:56.498Z,100.00
2023-04-17T07:42:28.603Z,100.00
2023-04-17T07:44:58.255Z,100.00
2023-04-17T07:47:28.692Z,100.00
2023-04-17T07:50:02.106Z,100.00
2023-04-17T07:52:31.965Z,100.00
2023-04-17T07:55:02.007Z,100.00
2023-04-17T07:57:32.740Z,100.00
2023-04-17T08:00:03.987Z,100.00
2023-04-17T08:02:32.639Z,100.00
2023-04-17T08:05:03.810Z,100.00
2023-04-17T08:07:39.442Z,100.00
2023-04-17T08:10:08.746Z,100.00
2023-04-17T08:12:39.101Z,100.00
2023-04-17T08:15:09.069Z,100.00
2023-04-17T08:17:39.350Z,100.00
2023-04-17T08:20:12.875Z,100.00
2023-04-17T08:22:42.324Z,100.00
2023-04-17T08:25:14.721Z,100.00
2023-04-17T08:27:44.892Z,100.00
2023-04-17T08:30:18.780Z,100.00
2023-04-17T08:32:56.688Z,100.00
2023-04-17T08:35:23.058Z,100.00
2023-04-17T08:37:55.347Z,100.00
2023-04-17T08:40:26.347Z,100.00
2023-04-17T08:43:00.097Z,100.00
2023-04-17T08:45:28.474Z,100.00
2023-04-17T08:48:00.400Z,100.00
2023-04-17T08:50:31.981Z,100.00
2023-04-17T08:53:03.186Z,100.00
2023-04-17T08:55:33.480Z,100.00
2023-04-17T08:58:08.439Z,100.00
2023-04-17T09:00:39.660Z,100.00
2023-04-17T09:03:11.599Z,100.00
2023-04-17T09:05:41.959Z,100.00
2023-04-17T09:08:21.533Z,100.00
2023-04-17T09:10:51.833Z,100.00
2023-04-17T09:13:24.247Z,91.65
2023-04-17T09:16:05.502Z,91.93
2023-04-17T09:18:32.366Z,94.18
2023-04-17T09:21:02.682Z,94.55
2023-04-17T09:23:45.684Z,92.04
2023-04-17T09:26:13.288Z,99.26
2023-04-17T09:28:39.808Z,100.00
2023-04-17T09:31:17.835Z,100.00
2023-04-17T09:34:02.756Z,98.58
2023-04-17T09:36:31.187Z,96.08
2023-04-17T09:39:04.026Z,86.60
2023-04-17T09:41:38.631Z,80.46
2023-04-17T09:44:05.656Z,83.04
2023-04-17T09:46:45.207Z,81.10
2023-04-17T09:49:23.124Z,82.05
2023-04-17T09:51:53.610Z,75.16
2023-04-17T09:54:25.340Z,78.07
2023-04-17T09:56:57.967Z,77.89
2023-04-17T09:59:30.263Z,70.54
2023-04-17T10:02:07.562Z,79.69
2023-04-17T10:04:42.490Z,82.71
2023-04-17T10:07:14.063Z,84.11
2023-04-17T10:09:46.672Z,84.56
2023-04-17T10:12:18.374Z,78.10
2023-04-17T10:14:50.877Z,78.61
2023-04-17T10:17:30.829Z,79.90
2023-04-17T10:20:16.937Z,79.48
2023-04-17T10:22:56.083Z,85.90
2023-04-17T10:25:27.658Z,83.35
2023-04-17T10:27:59.763Z,78.73
2023-04-17T10:30:50.513Z,82.42
2023-04-17T10:33:26.572Z,77.70
2023-04-17T10:35:57.557Z,81.42
2023-04-17T10:38:33.276Z,76.56
2023-04-17T10:41:02.535Z,73.68
2023-04-17T10:43:29.024Z,71.68
2023-04-17T10:46:07.953Z,73.33
2023-04-17T10:48:48.882Z,63.64
2023-04-17T10:51:21.274Z,69.35
2023-04-17T10:54:02.420Z,66.21
2023-04-17T10:56:31.857Z,61.14
2023-04-17T10:59:02.934Z,60.62
2023-04-17T11:01:36.491Z,61.83
2023-04-17T11:04:05.466Z,61.60
2023-04-17T11:06:32.875Z,63.65
2023-04-17T11:08:59.670Z,63.15
2023-04-17T11:14:14.027Z,59.46
2023-04-17T11:16:42.143Z,63.79
2023-04-17T11:19:24.243Z,59.47
2023-04-17T11:21:54.096Z,59.02
2023-04-17T11:24:28.146Z,58.03
2023-04-17T11:27:00.097Z,57.00
2023-04-17T11:29:30.983Z,57.00
2023-04-17T11:31:57.986Z,56.78
2023-04-17T11:34:31.720Z,56.05
2023-04-17T11:37:02.945Z,54.61
2023-04-17T11:39:33.852Z,55.24
2023-04-17T11:42:01.791Z,54.69
2023-04-17T11:44:32.488Z,55.08
2023-04-17T11:47:05.152Z,54.99
2023-04-17T11:49:32.711Z,55.34
2023-04-17T11:52:07.178Z,56.06
2023-04-17T11:54:38.559Z,54.66
2023-04-17T11:57:12.093Z,55.37
2023-04-17T11:59:41.329Z,54.66
2023-04-17T12:02:12.289Z,54.65
2023-04-17T12:04:43.543Z,53.75
2023-04-17T12:07:20.979Z,52.83
2023-04-17T12:09:56.866Z,52.66
2023-04-17T12:12:28.490Z,52.67
2023-04-17T12:14:58.546Z,54.09
2023-04-17T12:17:30.131Z,53.74
2023-04-17T12:20:03.396Z,54.76
2023-04-17T12:22:34.486Z,53.26
2023-04-17T12:25:07.764Z,55.05
2023-04-17T12:27:39.045Z,53.15
2023-04-17T12:30:10.528Z,53.47
2023-04-17T12:32:48.148Z,55.15
2023-04-17T12:35:20.831Z,55.32
2023-04-17T12:37:51.971Z,54.10
2023-04-17T12:40:27.461Z,54.44
2023-04-17T12:42:58.969Z,54.16
2023-04-17T12:45:29.842Z,54.33
2023-04-17T12:48:01.725Z,54.89
2023-04-17T12:50:32.715Z,53.22
2023-04-17T12:53:04.467Z,51.36
2023-04-17T12:55:37.964Z,51.36
2023-04-17T12:58:11.285Z,48.81
2023-04-17T13:00:43.943Z,50.13
2023-04-17T13:03:15.615Z,52.13
2023-04-17T13:05:52.479Z,49.02
2023-04-17T13:08:23.329Z,50.64
2023-04-17T13:10:55.502Z,50.02
2023-04-17T13:13:31.456Z,50.02
2023-04-17T13:16:02.707Z,50.01
2023-04-17T13:18:33.778Z,48.78
2023-04-17T13:21:04.786Z,49.38
2023-04-17T13:23:35.724Z,49.25
2023-04-17T13:26:06.408Z,50.45
2023-04-17T13:28:37.542Z,48.13
2023-04-17T13:31:10.403Z,49.03
2023-04-17T13:33:42.129Z,49.83
2023-04-17T13:36:13.159Z,48.04
2023-04-17T13:38:48.377Z,50.02
2023-04-17T13:41:18.405Z,49.58
2023-04-17T13:43:48.982Z,48.58
2023-04-17T13:46:19.205Z,47.44
2023-04-17T13:48:50.679Z,48.85
2023-04-17T13:51:20.076Z,50.74
2023-04-17T13:53:50.484Z,52.26
2023-04-17T13:56:27.538Z,52.19
2023-04-17T13:58:57.580Z,52.38
2023-04-17T14:01:27.589Z,51.71
2023-04-17T14:04:00.931Z,51.22
2023-04-17T14:06:28.284Z,51.05
2023-04-17T14:08:58.552Z,52.22
2023-04-17T14:11:29.279Z,53.44
2023-04-17T14:14:04.987Z,54.70
2023-04-17T14:16:34.475Z,52.43
2023-04-17T14:19:14.163Z,52.56
2023-04-17T14:21:46.919Z,50.68
2023-04-17T14:24:13.059Z,49.29
2023-04-17T14:26:41.281Z,49.12
2023-04-17T14:29:08.319Z,51.13
2023-04-17T14:31:41.245Z,50.95
2023-04-17T14:34:11.669Z,51.76
2023-04-17T14:36:43.410Z,52.77
2023-04-17T14:39:15.161Z,51.15
2023-04-17T14:41:45.545Z,50.51
2023-04-17T14:44:16.349Z,49.53
2023-04-17T14:46:46.972Z,49.37
2023-04-17T14:49:16.459Z,49.85
2023-04-17T14:51:46.508Z,49.90
2023-04-17T14:54:16.817Z,49.82
2023-04-17T14:56:49.685Z,50.72
2023-04-17T14:59:19.623Z,51.18
2023-04-17T15:01:49.379Z,51.45
2023-04-17T15:04:19.723Z,52.32
2023-04-17T15:06:49.847Z,48.25
2023-04-17T15:09:20.014Z,47.94
2023-04-17T15:11:50.052Z,50.29
2023-04-17T15:14:21.044Z,50.15
2023-04-17T15:16:50.327Z,51.18
2023-04-17T15:19:20.397Z,50.44
2023-04-17T15:21:52.561Z,50.22
2023-04-17T15:24:28.488Z,51.56
2023-04-17T15:26:54.862Z,52.48
2023-04-17T15:29:25.074Z,50.69
2023-04-17T15:31:55.898Z,51.12
2023-04-17T15:34:26.552Z,51.35
2023-04-17T15:37:02.612Z,51.23
2023-04-17T15:39:29.344Z,51.38
2023-04-17T15:42:00.379Z,49.59
2023-04-17T15:44:30.162Z,46.55
2023-04-17T15:47:01.728Z,47.05
2023-04-17T15:49:33.460Z,49.71
2023-04-17T15:52:03.856Z,48.39
2023-04-17T15:54:37.218Z,47.66
2023-04-17T15:57:04.112Z,47.58
2023-04-17T15:59:36.049Z,47.91
2023-04-17T16:02:06.549Z,47.58
2023-04-17T16:04:38.413Z,47.24
2023-04-17T16:07:07.094Z,48.08
2023-04-17T16:09:39.003Z,48.09
2023-04-17T16:12:09.257Z,48.38
2023-04-17T16:14:37.691Z,49.58
2023-04-17T16:17:12.701Z,49.72
2023-04-17T16:19:43.498Z,49.56
2023-04-17T16:22:13.009Z,51.04
2023-04-17T16:24:43.416Z,51.31
2023-04-17T16:27:13.524Z,51.66
2023-04-17T16:29:45.019Z,52.86
2023-04-17T16:32:14.159Z,53.54
2023-04-17T16:34:48.391Z,55.03
2023-04-17T16:37:18.749Z,55.56
2023-04-17T16:39:50.137Z,56.47
2023-04-17T16:42:19.451Z,55.52
2023-04-17T16:44:49.480Z,55.36
2023-04-17T16:47:19.674Z,53.73
2023-04-17T16:49:50.119Z,54.15
2023-04-17T16:52:23.427Z,55.11
2023-04-17T16:54:53.465Z,53.82
2023-04-17T16:57:23.558Z,52.96
2023-04-17T16:59:53.872Z,51.88
2023-04-17T17:02:24.295Z,51.83
2023-04-17T17:04:54.577Z,51.82
2023-04-17T17:07:24.950Z,51.20
2023-04-17T17:09:58.597Z,51.12
2023-04-17T17:12:28.899Z,50.06
2023-04-17T17:14:59.322Z,49.85
2023-04-17T17:17:29.709Z,49.57
2023-04-17T17:19:59.841Z,48.97
2023-04-17T17:22:30.734Z,48.22
2023-04-17T17:25:01.105Z,48.69
2023-04-17T17:27:35.280Z,47.88
2023-04-17T17:30:06.428Z,48.14
2023-04-17T17:32:35.819Z,48.62
2023-04-17T17:35:06.931Z,48.65
2023-04-17T17:37:36.524Z,48.98
2023-04-17T17:40:07.349Z,49.31
2023-04-17T17:42:36.651Z,49.19
2023-04-17T17:45:10.916Z,49.19
2023-04-17T17:47:41.477Z,49.60
2023-04-17T17:50:11.791Z,49.98
2023-04-17T17:52:41.776Z,50.41
2023-04-17T17:55:13.902Z,50.42
2023-04-17T17:57:48.938Z,50.76
2023-04-17T18:00:15.978Z,50.63
2023-04-17T18:02:52.246Z,49.54
2023-04-17T18:05:22.834Z,51.57
2023-04-17T18:07:52.447Z,51.67
2023-04-17T18:10:25.383Z,50.60
2023-04-17T18:12:56.351Z,51.24
2023-04-17T18:15:26.528Z,51.14
2023-04-17T18:17:56.627Z,50.88
2023-04-17T18:20:29.179Z,51.05
2023-04-17T18:22:59.810Z,51.48
2023-04-17T18:25:30.775Z,52.10
2023-04-17T18:28:05.545Z,51.69
2023-04-17T18:30:34.409Z,51.95
2023-04-17T18:33:04.628Z,53.23
2023-04-17T18:35:34.813Z,53.62
2023-04-17T18:38:05.228Z,53.75
2023-04-17T18:40:35.890Z,53.68
2023-04-17T18:43:05.966Z,53.81
2023-04-17T18:45:38.115Z,54.35
2023-04-17T18:48:08.992Z,54.41
2023-04-17T18:50:39.600Z,55.12
2023-04-17T18:53:09.684Z,54.64
2023-04-17T18:55:42.729Z,55.21
2023-04-17T18:58:12.960Z,55.56
2023-04-17T19:00:43.154Z,56.52
2023-04-17T19:03:13.359Z,57.49
2023-04-17T19:05:43.880Z,57.27
2023-04-17T19:08:14.304Z,57.71
2023-04-17T19:10:44.458Z,62.79
2023-04-17T19:13:18.768Z,61.54
2023-04-17T19:15:48.818Z,59.81
2023-04-17T19:18:18.894Z,59.70
2023-04-17T19:20:49.365Z,61.77
2023-04-17T19:23:19.132Z,62.11
2023-04-17T19:25:54.193Z,61.33
2023-04-17T19:28:20.801Z,62.28
2023-04-17T19:31:00.182Z,63.82
2023-04-17T19:33:26.712Z,63.66
2023-04-17T19:35:57.644Z,63.96
2023-04-17T19:38:30.860Z,64.80
2023-04-17T19:41:17.652Z,64.46
2023-04-17T19:43:45.309Z,64.34
2023-04-17T19:46:19.252Z,65.37
2023-04-17T19:48:46.440Z,65.19
2023-04-17T19:51:13.638Z,66.21
2023-04-17T19:53:41.575Z,66.95
2023-04-17T19:56:16.354Z,67.17
2023-04-17T19:58:42.489Z,67.36
2023-04-17T20:01:08.738Z,67.83
2023-04-17T20:03:37.510Z,67.51
2023-04-17T20:06:13.228Z,68.28
2023-04-17T20:08:42.400Z,68.20
2023-04-17T20:11:14.996Z,67.72
2023-04-17T20:13:46.044Z,67.54
2023-04-17T20:16:16.763Z,67.71
2023-04-17T20:18:48.969Z,67.69
2023-04-17T20:21:17.989Z,68.25
2023-04-17T20:23:48.273Z,69.37
2023-04-17T20:26:17.750Z,68.79
2023-04-17T20:28:48.184Z,68.43
2023-04-17T20:31:17.674Z,70.72
2023-04-17T20:33:48.091Z,70.27
2023-04-17T20:36:18.617Z,71.14
2023-04-17T20:38:49.162Z,71.04
2023-04-17T20:41:23.003Z,74.16
2023-04-17T20:44:00.208Z,70.61
2023-04-17T20:46:27.081Z,70.69
2023-04-17T20:48:53.900Z,70.95
2023-04-17T20:51:25.657Z,71.67
2023-04-17T20:53:55.767Z,75.53
2023-04-17T20:56:26.681Z,74.19
2023-04-17T20:59:02.856Z,76.91
2023-04-17T21:01:32.719Z,81.76
2023-04-17T21:04:03.297Z,76.92
2023-04-17T21:06:33.865Z,79.21
2023-04-17T21:09:04.412Z,77.61
2023-04-17T21:11:34.143Z,77.67
2023-04-17T21:14:03.866Z,86.59
2023-04-17T21:16:37.829Z,83.29
2023-04-17T21:19:07.663Z,89.21
2023-04-17T21:21:37.706Z,85.95
2023-04-17T21:24:08.168Z,94.18
2023-04-17T21:26:37.801Z,93.36
2023-04-17T21:29:08.111Z,94.10
2023-04-17T21:31:38.194Z,96.45
2023-04-17T21:34:12.452Z,95.33
2023-04-17T21:36:42.555Z,94.61
2023-04-17T21:39:13.495Z,97.97
2023-04-17T21:41:43.492Z,94.69
2023-04-17T21:44:15.409Z,97.97
2023-04-17T21:46:46.308Z,97.67
2023-04-17T21:49:17.300Z,100.00
2023-04-17T21:51:52.539Z,100.00
2023-04-17T21:54:24.682Z,100.00
2023-04-17T21:56:54.126Z,100.00
2023-04-17T21:59:24.618Z,100.00
2023-04-17T22:01:55.062Z,100.00
2023-04-17T22:04:26.128Z,100.00
2023-04-17T22:06:56.893Z,100.00
2023-04-17T22:09:30.735Z,100.00
2023-04-17T22:12:19.869Z,100.00
2023-04-17T22:14:47.330Z,100.00
2023-04-17T22:17:17.852Z,100.00
2023-04-17T22:19:43.971Z,100.00
2023-04-17T22:22:10.298Z,100.00
2023-04-17T22:24:36.440Z,100.00
2023-04-17T22:27:06.898Z,100.00
2023-04-17T22:29:37.537Z,100.00
2023-04-17T22:32:07.250Z,100.00
2023-04-17T22:34:37.210Z,100.00
2023-04-17T22:37:07.658Z,100.00
2023-04-17T22:39:37.419Z,100.00
2023-04-17T22:42:07.566Z,100.00
2023-04-17T22:44:43.182Z,100.00
2023-04-17T22:47:13.634Z,100.00
2023-04-17T22:49:43.377Z,100.00
2023-04-17T22:52:12.963Z,100.00
2023-04-17T22:54:43.255Z,100.00
2023-04-17T22:57:13.508Z,100.00
2023-04-17T22:59:43.844Z,100.00
2023-04-17T23:02:17.536Z,100.00
2023-04-17T23:04:47.684Z,100.00
2023-04-17T23:07:18.064Z,100.00
2023-04-17T23:09:48.536Z,100.00
2023-04-17T23:12:19.237Z,100.00
2023-04-17T23:14:49.240Z,100.00
2023-04-17T23:17:19.320Z,100.00
2023-04-17T23:19:52.602Z,100.00
2023-04-17T23:22:23.139Z,100.00
2023-04-17T23:24:53.476Z,100.00
2023-04-17T23:27:23.321Z,100.00
2023-04-17T23:29:58.135Z,100.00
2023-04-17T23:32:26.477Z,100.00
2023-04-17T23:34:56.443Z,100.00
2023-04-17T23:37:26.572Z,100.00
2023-04-17T23:39:56.881Z,100.00
2023-04-17T23:42:26.866Z,100.00
2023-04-17T23:44:57.207Z,100.00
2023-04-17T23:47:32.628Z,100.00
2023-04-17T23:50:04.750Z,100.00
2023-04-17T23:52:33.426Z,100.00
2023-04-17T23:55:03.996Z,100.00
2023-04-17T23:57:37.007Z,100.00
