createdAt,value
2018-08-18T00:00:57.177Z,75.18
2018-08-18T00:02:07.211Z,74.99
2018-08-18T00:03:17.216Z,74.89
2018-08-18T00:04:27.227Z,74.79
2018-08-18T00:05:37.254Z,74.89
2018-08-18T00:06:47.009Z,74.89
2018-08-18T00:07:57.011Z,75.18
2018-08-18T00:09:07.015Z,74.89
2018-08-18T00:10:16.808Z,74.69
2018-08-18T00:11:26.826Z,74.99
2018-08-18T00:12:36.846Z,74.6
2018-08-18T00:13:46.730Z,74.99
2018-08-18T00:14:56.744Z,74.89
2018-08-18T00:16:06.753Z,75.09
2018-08-18T00:17:16.772Z,74.89
2018-08-18T00:18:26.518Z,75.18
2018-08-18T00:19:36.532Z,74.76
2018-08-18T00:20:46.547Z,74.85
2018-08-18T00:21:56.558Z,74.66
2018-08-18T00:23:06.556Z,74.95
2018-08-18T00:24:16.566Z,74.95
2018-08-18T00:25:26.320Z,74.95
2018-08-18T00:26:36.344Z,74.85
2018-08-18T00:27:46.093Z,74.95
2018-08-18T00:28:56.116Z,74.76
2018-08-18T00:30:06.141Z,74.95
2018-08-18T00:31:16.142Z,74.85
2018-08-18T00:32:25.635Z,74.76
2018-08-18T00:33:35.382Z,75.05
2018-08-18T00:34:45.404Z,74.85
2018-08-18T00:35:55.410Z,74.95
2018-08-18T00:37:05.176Z,74.95
2018-08-18T00:38:15.177Z,75.05
2018-08-18T00:39:25.193Z,74.57
2018-08-18T00:40:35.201Z,74.95
2018-08-18T00:41:45.219Z,74.95
2018-08-18T00:42:55.247Z,74.85
2018-08-18T00:44:05.044Z,74.95
2018-08-18T00:45:15.046Z,74.95
2018-08-18T00:46:25.094Z,74.95
2018-08-18T00:47:35.115Z,74.82
2018-08-18T00:48:45.135Z,74.95
2018-08-18T00:49:54.885Z,74.85
2018-08-18T00:51:04.386Z,74.85
2018-08-18T00:52:14.146Z,74.85
2018-08-18T00:53:24.177Z,74.85
2018-08-18T00:54:33.941Z,74.76
2018-08-18T00:55:43.691Z,74.76
2018-08-18T00:56:53.700Z,75.14
2018-08-18T00:58:03.508Z,75.05
2018-08-18T00:59:13.250Z,74.85
2018-08-18T01:00:23.274Z,74.72
2018-08-18T01:01:33.270Z,74.72
2018-08-18T01:02:43.317Z,74.72
2018-08-18T01:03:53.386Z,74.72
2018-08-18T01:05:03.416Z,74.72
2018-08-18T01:06:13.425Z,74.72
2018-08-18T01:07:23.185Z,74.85
2018-08-18T01:08:33.200Z,74.72
2018-08-18T01:09:43.256Z,74.72
2018-08-18T01:10:53.314Z,74.82
2018-08-18T01:12:04.053Z,75.01
2018-08-18T01:13:14.889Z,74.91
2018-08-18T01:14:25.615Z,74.72
2018-08-18T01:15:36.187Z,75.01
2018-08-18T01:16:46.750Z,75.1
2018-08-18T01:17:56.755Z,74.82
2018-08-18T01:19:06.758Z,74.72
2018-08-18T01:20:16.763Z,74.72
2018-08-18T01:21:26.624Z,75.1
2018-08-18T01:22:36.163Z,74.82
2018-08-18T01:23:46.176Z,75.1
2018-08-18T01:24:56.190Z,74.82
2018-08-18T01:26:06.005Z,75.01
2018-08-18T01:27:16.233Z,74.91
2018-08-18T01:28:26.243Z,74.52
2018-08-18T01:29:36.002Z,75.01
2018-08-18T01:30:46.027Z,74.82
2018-08-18T01:31:56.050Z,74.72
2018-08-18T01:33:05.552Z,74.72
2018-08-18T01:34:15.041Z,74.62
2018-08-18T01:35:25.068Z,74.91
2018-08-18T01:36:34.827Z,74.72
2018-08-18T01:37:44.852Z,74.72
2018-08-18T01:38:54.853Z,74.72
2018-08-18T01:40:04.863Z,74.68
2018-08-18T01:41:14.868Z,74.68
2018-08-18T01:42:24.907Z,74.62
2018-08-18T01:43:34.992Z,74.62
2018-08-18T01:44:45.213Z,74.68
2018-08-18T01:45:55.288Z,74.72
2018-08-18T01:47:05.355Z,74.72
2018-08-18T01:48:15.430Z,74.82
2018-08-18T01:49:25.258Z,74.72
2018-08-18T01:50:35.114Z,74.78
2018-08-18T01:51:45.203Z,74.91
2018-08-18T01:52:55.296Z,74.88
2018-08-18T01:54:05.110Z,75.07
2018-08-18T01:55:14.918Z,74.88
2018-08-18T01:56:24.506Z,74.88
2018-08-18T01:57:34.049Z,74.97
2018-08-18T01:58:44.117Z,74.88
2018-08-18T01:59:53.926Z,74.78
2018-08-18T02:01:03.803Z,74.78
2018-08-18T02:02:13.937Z,74.88
2018-08-18T02:03:23.767Z,74.68
2018-08-18T02:04:33.565Z,74.97
2018-08-18T02:05:43.631Z,74.78
2018-08-18T02:06:53.173Z,74.58
2018-08-18T02:08:03.325Z,74.78
2018-08-18T02:09:13.153Z,74.78
2018-08-18T02:10:22.983Z,74.78
2018-08-18T02:11:33.069Z,75.07
2018-08-18T02:12:43.128Z,74.97
2018-08-18T02:13:53.290Z,74.58
2018-08-18T02:15:03.531Z,74.58
2018-08-18T02:16:13.611Z,74.58
2018-08-18T02:17:23.682Z,74.97
2018-08-18T02:18:33.755Z,74.97
2018-08-18T02:19:43.624Z,74.88
2018-08-18T02:20:53.769Z,75.07
2018-08-18T02:22:03.833Z,74.78
2018-08-18T02:23:13.913Z,75.07
2018-08-18T02:24:23.725Z,74.88
2018-08-18T02:25:33.804Z,74.88
2018-08-18T02:26:43.878Z,74.78
2018-08-18T02:27:53.978Z,74.97
2018-08-18T02:29:04.055Z,74.88
2018-08-18T02:30:13.876Z,74.88
2018-08-18T02:31:23.752Z,74.88
2018-08-18T02:32:33.851Z,74.68
2018-08-18T02:33:43.928Z,74.88
2018-08-18T02:34:53.465Z,74.68
2018-08-18T02:36:03.705Z,74.88
2018-08-18T02:37:13.582Z,74.58
2018-08-18T02:38:23.645Z,74.68
2018-08-18T02:39:33.464Z,74.68
2018-08-18T02:40:43.845Z,74.68
2018-08-18T02:41:53.652Z,74.58
2018-08-18T02:43:03.504Z,74.97
2018-08-18T02:44:13.582Z,74.78
2018-08-18T02:45:23.167Z,74.78
2018-08-18T02:46:32.972Z,74.68
2018-08-18T02:47:43.102Z,74.68
2018-08-18T02:48:52.973Z,74.78
2018-08-18T02:50:03.046Z,74.97
2018-08-18T02:51:13.124Z,74.78
2018-08-18T02:52:23.205Z,74.88
2018-08-18T02:53:33.076Z,74.88
2018-08-18T02:54:42.915Z,74.88
2018-08-18T02:55:52.719Z,74.97
2018-08-18T02:57:02.846Z,74.78
2018-08-18T02:58:12.926Z,74.88
2018-08-18T02:59:22.740Z,74.65
2018-08-18T03:00:32.581Z,74.68
2018-08-18T03:01:42.404Z,74.78
2018-08-18T03:02:52.485Z,74.93
2018-08-18T03:35:11.149Z,70.43
2018-08-18T03:36:21.205Z,70.46
2018-08-18T03:37:31.278Z,71.48
2018-08-18T03:38:41.358Z,71.67
2018-08-18T03:39:51.443Z,72.25
2018-08-18T03:41:01.620Z,72.92
2018-08-18T03:42:11.169Z,73.06
2018-08-18T03:43:21.249Z,73.44
2018-08-18T03:44:31.338Z,73.73
2018-08-18T03:45:41.150Z,73.83
2018-08-18T03:46:51.014Z,73.67
2018-08-18T03:48:01.101Z,74.34
2018-08-18T03:49:11.164Z,74.15
2018-08-18T03:50:21.261Z,74.15
2018-08-18T03:51:31.068Z,74.67
2018-08-18T03:52:41.160Z,74.48
2018-08-18T03:53:51.217Z,74.48
2018-08-18T03:55:00.497Z,74.57
2018-08-18T03:56:10.350Z,74.71
2018-08-18T03:57:20.143Z,74.51
2018-08-18T03:58:30.006Z,74.41
2018-08-18T03:59:40.096Z,74.51
2018-08-18T04:00:50.196Z,74.41
2018-08-18T04:02:00.494Z,74.36
2018-08-18T04:03:10.995Z,74.93
2018-08-18T04:04:21.145Z,74.65
2018-08-18T04:05:31.272Z,74.65
2018-08-18T04:06:40.819Z,74.74
2018-08-18T04:07:50.906Z,74.58
2018-08-18T04:09:01.417Z,74.49
2018-08-18T04:10:11.303Z,74.49
2018-08-18T04:11:21.397Z,74.68
2018-08-18T04:12:31.478Z,74.68
2018-08-18T04:13:41.566Z,74.68
2018-08-18T04:14:51.633Z,74.58
2018-08-18T04:16:01.962Z,74.78
2018-08-18T04:17:12.041Z,74.78
2018-08-18T04:18:22.128Z,75.07
2018-08-18T04:19:32.193Z,74.97
2018-08-18T04:20:42.280Z,74.78
2018-08-18T04:21:52.118Z,75.01
2018-08-18T04:23:02.192Z,74.43
2018-08-18T04:24:12.309Z,73.66
2018-08-18T04:25:22.594Z,73.41
2018-08-18T04:26:32.619Z,73.79
2018-08-18T04:27:42.710Z,74.12
2018-08-18T04:28:52.792Z,73.93
2018-08-18T04:30:02.873Z,73.63
2018-08-18T04:31:12.995Z,73.35
2018-08-18T04:32:23.085Z,73.54
2018-08-18T04:33:33.154Z,73.63
2018-08-18T04:34:43.239Z,73.83
2018-08-18T04:35:53.378Z,73
2018-08-18T04:37:03.465Z,72.55
2018-08-18T04:38:13.551Z,72.64
2018-08-18T04:39:23.682Z,72.1
2018-08-18T04:40:33.755Z,71.94
2018-08-18T04:41:43.816Z,70.53
2018-08-18T04:42:53.360Z,70.21
2018-08-18T04:44:03.326Z,70.05
2018-08-18T04:45:13.418Z,70.15
2018-08-18T04:46:22.987Z,70.44
2018-08-18T04:47:33.058Z,70.34
2018-08-18T04:48:43.141Z,70.76
2018-08-18T04:49:53.229Z,70.18
2018-08-18T04:51:03.356Z,70.57
2018-08-18T04:52:13.436Z,71.89
2018-08-18T04:53:23.517Z,71.99
2018-08-18T04:54:33.599Z,71.64
2018-08-18T04:55:43.404Z,71.54
2018-08-18T04:56:53.650Z,71.15
2018-08-18T04:58:04.143Z,70.64
2018-08-18T04:59:13.723Z,70.19
2018-08-18T05:00:23.832Z,69.48
2018-08-18T05:01:33.912Z,69.13
2018-08-18T05:02:43.804Z,68.87
2018-08-18T05:03:53.900Z,68.51
2018-08-18T05:05:04.076Z,68.35
2018-08-18T05:06:14.434Z,68.16
2018-08-18T05:07:24.515Z,67.99
2018-08-18T05:08:34.612Z,68.77
2018-08-18T05:09:44.426Z,68.9
2018-08-18T05:10:54.240Z,68.42
2018-08-18T05:12:04.346Z,68.55
2018-08-18T05:13:14.197Z,68.45
2018-08-18T05:14:24.335Z,68.49
2018-08-18T05:15:34.167Z,68.49
2018-08-18T05:16:44.304Z,68.49
2018-08-18T05:17:54.394Z,68.81
2018-08-18T05:19:04.650Z,68.62
2018-08-18T05:20:14.669Z,68.32
2018-08-18T05:21:24.215Z,68.71
2018-08-18T05:22:34.288Z,68.62
2018-08-18T05:23:44.394Z,68.55
2018-08-18T05:24:54.486Z,68.36
2018-08-18T05:26:04.649Z,68.85
2018-08-18T05:27:14.732Z,68.62
2018-08-18T05:28:24.838Z,68.36
2018-08-18T05:29:34.928Z,68.95
2018-08-18T05:30:45.005Z,68.75
2018-08-18T05:31:55.089Z,68.55
2018-08-18T05:33:04.914Z,68.55
2018-08-18T05:34:14.728Z,68.55
2018-08-18T05:35:24.839Z,68.65
2018-08-18T05:36:34.997Z,69.14
2018-08-18T05:37:47.458Z,68.98
2018-08-18T05:38:57.559Z,69.17
2018-08-18T05:40:07.648Z,68.78
2018-08-18T05:41:17.732Z,69.37
2018-08-18T05:42:27.828Z,69.76
2018-08-18T05:43:37.955Z,69.85
2018-08-18T05:44:48.038Z,69.66
2018-08-18T05:45:57.862Z,69.66
2018-08-18T05:47:07.993Z,69.95
2018-08-18T05:48:18.081Z,69.95
2018-08-18T05:49:28.171Z,69.95
2018-08-18T05:50:38.249Z,69.76
2018-08-18T05:51:48.074Z,70.73
2018-08-18T05:52:58.155Z,71.58
2018-08-18T05:54:08.062Z,72.78
2018-08-18T05:55:18.198Z,73.39
2018-08-18T05:56:28.004Z,73.65
2018-08-18T05:57:37.834Z,73.74
2018-08-18T05:58:47.945Z,73.94
2018-08-18T05:59:58.073Z,74.29
2018-08-18T06:01:08.273Z,74.06
2018-08-18T06:02:18.370Z,74.74
2018-08-18T06:03:28.209Z,74.8
2018-08-18T06:04:38.379Z,73.93
2018-08-18T06:05:48.652Z,73.73
2018-08-18T06:06:58.756Z,74.02
2018-08-18T06:08:08.657Z,74.8
2018-08-18T06:09:18.476Z,74.32
2018-08-18T06:10:28.583Z,74.28
2018-08-18T06:11:38.412Z,74.28
2018-08-18T06:12:48.585Z,73.89
2018-08-18T06:13:58.715Z,73.89
2018-08-18T06:15:08.527Z,73.85
2018-08-18T06:16:18.597Z,73.89
2018-08-18T06:17:28.457Z,73.95
2018-08-18T06:18:38.544Z,74.44
2018-08-18T06:19:48.639Z,74.05
2018-08-18T06:20:58.727Z,74.44
2018-08-18T06:22:08.798Z,74.54
2018-08-18T06:23:18.897Z,74.34
2018-08-18T06:24:28.764Z,74.34
2018-08-18T06:25:38.590Z,74.44
2018-08-18T06:26:48.691Z,74.05
2018-08-18T06:27:58.768Z,73.75
2018-08-18T06:29:08.576Z,74.05
2018-08-18T06:30:18.693Z,74.05
2018-08-18T06:31:28.776Z,73.85
2018-08-18T06:32:38.845Z,73.95
2018-08-18T06:33:48.934Z,73.85
2018-08-18T06:34:59.330Z,74.11
2018-08-18T06:36:09.902Z,74.21
2018-08-18T06:37:20.022Z,74.6
2018-08-18T06:38:30.122Z,74.3
2018-08-18T06:39:40.194Z,73.52
2018-08-18T06:40:50.320Z,73.82
2018-08-18T06:42:00.794Z,73.62
2018-08-18T06:43:10.629Z,73.82
2018-08-18T06:44:20.725Z,73.62
2018-08-18T06:45:30.549Z,74.27
2018-08-18T06:46:40.629Z,74.56
2018-08-18T06:47:50.771Z,73.62
2018-08-18T06:49:00.664Z,73.68
2018-08-18T06:50:10.507Z,74.01
2018-08-18T06:51:20.596Z,73.72
2018-08-18T06:52:30.676Z,73.72
2018-08-18T06:53:40.771Z,73.27
2018-08-18T06:54:51.083Z,73.08
2018-08-18T06:56:01.853Z,73.56
2018-08-18T06:57:12.126Z,73.27
2018-08-18T06:58:22.208Z,73.37
2018-08-18T06:59:31.763Z,73.27
2018-08-18T07:00:41.861Z,73.46
2018-08-18T07:01:51.972Z,73.08
2018-08-18T07:03:02.053Z,72.72
2018-08-18T07:04:12.166Z,73.21
2018-08-18T07:05:22.261Z,73.11
2018-08-18T07:06:32.385Z,73.3
2018-08-18T07:07:42.216Z,72.92
2018-08-18T07:08:52.297Z,72.92
2018-08-18T07:10:02.379Z,73.11
2018-08-18T07:11:12.516Z,72.92
2018-08-18T07:12:22.334Z,73.15
2018-08-18T07:13:32.420Z,72.86
2018-08-18T07:14:42.517Z,73.11
2018-08-18T07:15:52.095Z,72.86
2018-08-18T07:17:01.924Z,73.05
2018-08-18T07:18:12.016Z,73.05
2018-08-18T07:19:22.207Z,73.15
2018-08-18T07:20:32.701Z,73.24
2018-08-18T07:21:42.779Z,72.7
2018-08-18T07:22:52.860Z,73.08
2018-08-18T07:24:02.953Z,73.08
2018-08-18T07:25:12.785Z,73.08
2018-08-18T07:26:22.855Z,73.08
2018-08-18T07:27:32.704Z,72.99
2018-08-18T07:28:43.000Z,72.99
2018-08-18T07:29:54.077Z,72.99
2018-08-18T07:31:03.914Z,73.38
2018-08-18T07:32:14.052Z,72.99
2018-08-18T07:33:24.141Z,73.41
2018-08-18T07:34:33.981Z,73.51
2018-08-18T07:35:44.076Z,73.51
2018-08-18T07:36:54.169Z,73.41
2018-08-18T07:38:04.287Z,73.12
2018-08-18T07:39:14.198Z,73.41
2018-08-18T07:40:24.295Z,73.12
2018-08-18T07:41:34.379Z,73.51
2018-08-18T07:42:44.450Z,73.12
2018-08-18T07:43:54.524Z,73.45
2018-08-18T07:45:04.624Z,73.22
2018-08-18T07:46:14.785Z,73.06
2018-08-18T07:47:25.015Z,73.45
2018-08-18T07:48:35.116Z,73.16
2018-08-18T07:49:45.189Z,72.86
2018-08-18T07:50:55.284Z,73.06
2018-08-18T07:52:05.425Z,72.86
2018-08-18T07:53:15.797Z,72.77
2018-08-18T07:54:25.992Z,72.77
2018-08-18T07:55:35.828Z,72.31
2018-08-18T07:56:45.649Z,72.61
2018-08-18T07:57:55.503Z,72.41
2018-08-18T07:59:05.694Z,72.41
2018-08-18T08:00:15.782Z,73.29
2018-08-18T08:01:25.888Z,72.61
2018-08-18T08:02:36.314Z,72.9
2018-08-18T08:03:46.477Z,72.8
2018-08-18T08:04:56.700Z,72.9
2018-08-18T08:06:07.005Z,72.45
2018-08-18T08:07:16.834Z,72.64
2018-08-18T08:08:26.922Z,72.74
2018-08-18T08:09:36.754Z,72.45
2018-08-18T08:10:46.832Z,72.88
2018-08-18T08:11:56.959Z,72.68
2018-08-18T08:13:07.079Z,72.88
2018-08-18T08:14:17.146Z,72.88
2018-08-18T08:15:27.241Z,72.88
2018-08-18T08:16:37.379Z,72.49
2018-08-18T08:17:47.193Z,72.97
2018-08-18T08:18:57.288Z,72.49
2018-08-18T08:20:07.388Z,72.88
2018-08-18T08:21:17.224Z,72.81
2018-08-18T08:22:27.314Z,72.72
2018-08-18T08:23:37.393Z,73.21
2018-08-18T08:24:47.230Z,72.91
2018-08-18T08:25:57.072Z,72.95
2018-08-18T08:27:07.201Z,72.75
2018-08-18T08:28:17.305Z,72.75
2018-08-18T08:29:27.374Z,72.85
2018-08-18T08:30:37.197Z,72.66
2018-08-18T08:31:47.296Z,72.59
2018-08-18T08:32:57.410Z,72.78
2018-08-18T08:34:07.518Z,72.85
2018-08-18T08:35:17.606Z,73.08
2018-08-18T08:36:27.412Z,72.59
2018-08-18T08:37:37.499Z,72.59
2018-08-18T08:38:47.634Z,72.69
2018-08-18T08:39:57.731Z,72.78
2018-08-18T08:41:07.754Z,72.78
2018-08-18T08:42:17.848Z,73.02
2018-08-18T08:43:27.426Z,73.02
2018-08-18T08:44:37.314Z,72.63
2018-08-18T08:45:47.406Z,73.02
2018-08-18T08:46:57.499Z,72.72
2018-08-18T08:48:07.335Z,72.82
2018-08-18T08:49:17.375Z,72.82
2018-08-18T08:50:27.476Z,72.82
2018-08-18T08:51:37.564Z,72.82
2018-08-18T08:52:47.674Z,73.02
2018-08-18T08:53:57.785Z,72.86
2018-08-18T08:55:08.125Z,72.96
2018-08-18T08:56:18.207Z,72.86
2018-08-18T08:57:28.285Z,72.96
2018-08-18T08:58:38.419Z,72.96
2018-08-18T08:59:48.644Z,72.76
2018-08-18T09:00:58.750Z,72.89
2018-08-18T09:02:08.876Z,72.89
2018-08-18T09:03:18.976Z,72.99
2018-08-18T09:04:29.070Z,73.19
2018-08-18T09:05:39.180Z,73.19
2018-08-18T09:06:49.048Z,73.09
2018-08-18T09:07:59.153Z,73.03
2018-08-18T09:09:08.716Z,73.03
2018-08-18T09:10:18.680Z,72.89
2018-08-18T09:11:28.984Z,73.13
2018-08-18T09:12:39.076Z,72.93
2018-08-18T09:13:49.154Z,72.93
2018-08-18T09:14:59.252Z,73.03
2018-08-18T09:16:09.112Z,73.03
2018-08-18T09:17:18.948Z,73.03
2018-08-18T09:18:29.073Z,73.22
2018-08-18T09:19:39.185Z,73.26
2018-08-18T09:20:49.291Z,73.03
2018-08-18T09:21:59.396Z,72.93
2018-08-18T09:23:09.485Z,73.26
2018-08-18T09:24:19.571Z,72.93
2018-08-18T09:25:29.380Z,73.26
2018-08-18T09:26:39.467Z,73.06
2018-08-18T09:27:49.295Z,73.16
2018-08-18T09:28:59.405Z,73.06
2018-08-18T09:30:09.525Z,72.86
2018-08-18T09:31:19.454Z,73.39
2018-08-18T09:32:29.023Z,73.39
2018-08-18T09:33:38.851Z,72.8
2018-08-18T09:34:48.987Z,72.71
2018-08-18T09:35:59.084Z,72.61
2018-08-18T09:37:09.235Z,72.9
2018-08-18T09:38:19.316Z,72.9
2018-08-18T09:39:29.421Z,72.9
2018-08-18T09:40:39.226Z,72.74
2018-08-18T09:41:49.294Z,72.84
2018-08-18T09:42:59.133Z,72.84
2018-08-18T09:44:08.976Z,72.74
2018-08-18T09:45:19.118Z,72.94
2018-08-18T09:46:29.686Z,72.74
2018-08-18T09:47:39.768Z,72.84
2018-08-18T09:48:49.875Z,72.74
2018-08-18T09:49:59.952Z,72.94
2018-08-18T09:51:09.792Z,72.97
2018-08-18T09:52:19.877Z,72.78
2018-08-18T09:53:29.968Z,72.78
2018-08-18T09:54:40.114Z,72.68
2018-08-18T09:55:50.214Z,72.58
2018-08-18T09:57:00.321Z,72.58
2018-08-18T09:58:10.418Z,72.48
2018-08-18T09:59:20.511Z,72.78
2018-08-18T10:00:30.908Z,72.88
2018-08-18T10:01:40.747Z,72.81
2018-08-18T10:02:50.846Z,72.71
2018-08-18T10:04:00.942Z,72.91
2018-08-18T10:05:11.049Z,72.71
2018-08-18T10:06:21.350Z,72.91
2018-08-18T10:07:31.782Z,72.36
2018-08-18T10:08:41.894Z,71.96
2018-08-18T10:09:51.991Z,72.36
2018-08-18T10:11:02.100Z,72.94
2018-08-18T10:12:11.985Z,73.14
2018-08-18T10:13:22.112Z,72.75
2018-08-18T10:14:32.194Z,73.24
2018-08-18T10:15:42.302Z,72.94
2018-08-18T10:16:52.408Z,73.34
2018-08-18T10:18:02.705Z,72.75
2018-08-18T10:19:12.545Z,72.65
2018-08-18T10:20:22.115Z,72.75
2018-08-18T10:21:32.209Z,72.59
2018-08-18T10:22:42.309Z,72.39
2018-08-18T10:23:52.151Z,71.9
2018-08-18T10:25:02.253Z,71.9
2018-08-18T10:26:12.389Z,72.3
2018-08-18T10:27:22.654Z,72.09
2018-08-18T10:28:33.015Z,72.03
2018-08-18T10:29:43.154Z,72.63
2018-08-18T10:30:53.235Z,72.23
2018-08-18T10:32:03.327Z,72.42
2018-08-18T10:33:13.497Z,71.54
2018-08-18T10:34:23.862Z,71.74
2018-08-18T10:35:33.937Z,71.97
2018-08-18T10:36:43.780Z,71.97
2018-08-18T10:37:53.897Z,71.87
2018-08-18T10:39:03.987Z,71.67
2018-08-18T10:40:13.843Z,71.77
2018-08-18T10:41:23.941Z,71.87
2018-08-18T10:42:34.064Z,72.07
2018-08-18T10:43:44.135Z,72.1
2018-08-18T10:44:53.967Z,71.61
2018-08-18T10:46:04.037Z,71.65
2018-08-18T10:47:13.876Z,71.65
2018-08-18T10:48:23.714Z,71.45
2018-08-18T10:49:33.803Z,71.94
2018-08-18T10:50:43.890Z,71.75
2018-08-18T10:51:53.777Z,72.04
2018-08-18T10:53:03.931Z,71.94
2018-08-18T10:54:14.021Z,72.04
2018-08-18T10:55:24.127Z,71.94
2018-08-18T10:56:33.951Z,71.94
2018-08-18T10:57:43.520Z,71.75
2018-08-18T10:58:53.338Z,71.65
2018-08-18T11:00:03.424Z,71.65
2018-08-18T11:01:13.514Z,71.68
2018-08-18T11:02:23.606Z,71.78
2018-08-18T11:03:33.700Z,71.68
2018-08-18T11:04:43.571Z,71.78
2018-08-18T11:05:53.435Z,72.17
2018-08-18T11:07:03.720Z,71.98
2018-08-18T11:08:13.832Z,72.17
2018-08-18T11:09:23.918Z,71.88
2018-08-18T11:10:34.026Z,71.68
2018-08-18T11:11:44.150Z,72.33
2018-08-18T11:12:54.338Z,73.22
2018-08-18T11:14:03.902Z,72.2
2018-08-18T11:15:13.528Z,72.3
2018-08-18T11:16:23.600Z,71.94
2018-08-18T11:17:33.705Z,71.94
2018-08-18T11:18:43.797Z,71.84
2018-08-18T11:19:53.920Z,71.94
2018-08-18T11:21:03.763Z,71.65
2018-08-18T11:22:13.877Z,71.68
2018-08-18T11:23:23.713Z,71.88
2018-08-18T11:24:33.806Z,72.17
2018-08-18T11:25:43.896Z,72.17
2018-08-18T11:26:54.001Z,71.78
2018-08-18T11:28:03.818Z,71.68
2018-08-18T11:29:13.913Z,71.88
2018-08-18T11:30:23.464Z,71.91
2018-08-18T11:31:33.558Z,71.98
2018-08-18T11:32:43.643Z,72.17
2018-08-18T11:33:53.753Z,72.17
2018-08-18T11:35:03.912Z,71.88
2018-08-18T11:36:13.884Z,71.88
2018-08-18T11:37:23.701Z,71.88
2018-08-18T11:38:33.794Z,71.72
2018-08-18T11:39:43.938Z,71.62
2018-08-18T11:40:53.757Z,71.91
2018-08-18T11:42:03.872Z,72.11
2018-08-18T11:43:13.989Z,72.01
2018-08-18T11:44:23.837Z,72.24
2018-08-18T11:45:33.990Z,72.21
2018-08-18T11:46:44.099Z,71.81
2018-08-18T11:47:53.933Z,72.14
2018-08-18T11:49:03.753Z,72.05
2018-08-18T11:50:13.850Z,71.85
2018-08-18T11:51:23.995Z,72.05
2018-08-18T11:52:34.127Z,72.24
2018-08-18T11:53:44.220Z,71.95
2018-08-18T11:54:54.052Z,71.95
2018-08-18T11:56:04.160Z,72.24
2018-08-18T11:57:14.257Z,72.05
2018-08-18T11:58:24.072Z,72.24
2018-08-18T11:59:34.161Z,72.05
2018-08-18T12:00:43.729Z,71.88
2018-08-18T12:01:53.585Z,71.69
2018-08-18T12:03:04.224Z,71.78
2018-08-18T12:04:13.806Z,71.69
2018-08-18T12:05:23.895Z,71.59
2018-08-18T12:06:33.703Z,71.69
2018-08-18T12:07:43.531Z,71.72
2018-08-18T12:08:53.361Z,71.88
2018-08-18T12:10:03.440Z,71.59
2018-08-18T12:11:13.523Z,71.69
2018-08-18T12:12:23.617Z,71.72
2018-08-18T12:13:33.728Z,71.78
2018-08-18T12:14:43.561Z,71.82
2018-08-18T12:15:53.408Z,71.69
2018-08-18T12:17:03.498Z,71.72
2018-08-18T12:18:13.388Z,71.72
2018-08-18T12:19:23.473Z,71.52
2018-08-18T12:20:33.908Z,71.52
2018-08-18T12:21:44.016Z,71.56
2018-08-18T12:22:53.843Z,71.66
2018-08-18T12:24:03.919Z,71.95
2018-08-18T12:25:13.746Z,71.75
2018-08-18T12:26:23.889Z,71.5
2018-08-18T12:27:33.982Z,71.5
2018-08-18T12:28:44.066Z,71.5
2018-08-18T12:29:54.238Z,71.98
2018-08-18T12:31:05.019Z,71.59
2018-08-18T12:32:14.859Z,72.09
2018-08-18T12:33:24.952Z,71.53
2018-08-18T12:34:35.063Z,71.92
2018-08-18T12:35:45.154Z,71.62
2018-08-18T12:36:55.439Z,71.59
2018-08-18T12:38:05.847Z,71.73
2018-08-18T12:39:15.671Z,71.79
2018-08-18T12:40:25.758Z,71.83
2018-08-18T12:41:35.857Z,71.83
2018-08-18T12:42:45.698Z,71.73
2018-08-18T12:43:55.767Z,72.12
2018-08-18T12:45:06.070Z,71.53
2018-08-18T12:46:15.890Z,71.43
2018-08-18T12:47:26.035Z,71.53
2018-08-18T12:48:36.146Z,71.92
2018-08-18T12:49:46.035Z,71.73
2018-08-18T12:50:56.079Z,71.69
2018-08-18T12:52:06.173Z,71.69
2018-08-18T12:53:16.293Z,71.89
2018-08-18T12:54:26.384Z,72.34
2018-08-18T12:55:36.472Z,72.28
2018-08-18T12:56:46.336Z,71.98
2018-08-18T12:57:56.414Z,72.34
2018-08-18T12:59:06.528Z,72.34
2018-08-18T13:00:16.640Z,72.34
2018-08-18T13:01:26.469Z,72.25
2018-08-18T13:02:36.606Z,72.25
2018-08-18T13:03:46.711Z,71.92
2018-08-18T13:04:56.801Z,71.92
2018-08-18T13:06:06.897Z,71.82
2018-08-18T13:07:16.778Z,71.82
2018-08-18T13:08:26.882Z,72.22
2018-08-18T13:09:36.716Z,71.92
2018-08-18T13:10:46.557Z,72.11
2018-08-18T13:11:56.399Z,72.11
2018-08-18T13:13:06.570Z,72.25
2018-08-18T13:14:16.737Z,72.31
2018-08-18T13:15:27.047Z,72.31
2018-08-18T13:16:36.893Z,72.25
2018-08-18T13:17:47.005Z,71.95
2018-08-18T13:18:57.172Z,72.15
2018-08-18T13:20:07.262Z,71.75
2018-08-18T13:21:16.857Z,71.5
2018-08-18T13:22:26.696Z,71.89
2018-08-18T13:23:36.837Z,71.89
2018-08-18T13:24:46.936Z,71.98
2018-08-18T13:25:57.026Z,72.05
2018-08-18T13:27:06.861Z,72.05
2018-08-18T13:28:16.957Z,71.86
2018-08-18T13:29:26.775Z,71.86
2018-08-18T13:30:36.898Z,71.95
2018-08-18T13:31:47.102Z,72.05
2018-08-18T13:32:57.236Z,71.98
2018-08-18T13:34:07.374Z,71.5
2018-08-18T13:35:17.222Z,72.09
2018-08-18T13:36:26.787Z,72.09
2018-08-18T13:37:36.681Z,71.98
2018-08-18T13:38:46.781Z,72.19
2018-08-18T13:39:56.867Z,72.28
2018-08-18T13:41:06.696Z,72.05
2018-08-18T13:42:16.814Z,72.05
2018-08-18T13:43:26.929Z,72.15
2018-08-18T13:44:37.034Z,72.15
2018-08-18T13:45:47.122Z,71.95
2018-08-18T13:46:56.957Z,71.95
2018-08-18T13:48:07.114Z,71.95
2018-08-18T13:49:17.222Z,71.95
2018-08-18T13:50:27.358Z,72.34
2018-08-18T13:51:37.425Z,72.34
2018-08-18T13:52:47.501Z,72.45
2018-08-18T13:53:57.848Z,72.05
2018-08-18T13:55:08.160Z,72.05
2018-08-18T13:56:18.257Z,72.34
2018-08-18T13:57:28.372Z,72.34
2018-08-18T13:58:38.305Z,72.31
2018-08-18T13:59:48.618Z,72.05
2018-08-18T14:00:58.769Z,72.61
2018-08-18T14:02:08.865Z,72.61
2018-08-18T14:03:18.980Z,72.61
2018-08-18T14:04:29.297Z,72.51
2018-08-18T14:05:39.248Z,72.51
2018-08-18T14:06:49.123Z,72.51
2018-08-18T14:07:59.377Z,72.51
2018-08-18T14:09:09.830Z,72.41
2018-08-18T14:10:19.916Z,72.81
2018-08-18T14:11:30.009Z,72.61
2018-08-18T14:12:39.842Z,72.61
2018-08-18T14:13:49.978Z,72.71
2018-08-18T14:15:00.060Z,72.31
2018-08-18T14:16:10.159Z,71.92
2018-08-18T14:17:20.340Z,72.31
2018-08-18T14:18:30.758Z,72.11
2018-08-18T14:19:40.842Z,72.15
2018-08-18T14:20:50.945Z,71.82
2018-08-18T14:22:01.039Z,71.92
2018-08-18T14:23:11.435Z,72.02
2018-08-18T14:24:21.292Z,72.05
2018-08-18T14:25:31.382Z,71.92
2018-08-18T14:26:41.519Z,72.02
2018-08-18T14:27:51.619Z,72.61
2018-08-18T14:29:01.437Z,72.61
2018-08-18T14:30:11.549Z,72.71
2018-08-18T14:31:21.392Z,72.81
2018-08-18T14:32:31.473Z,72.11
2018-08-18T14:33:41.298Z,72.61
2018-08-18T14:34:51.404Z,72.11
2018-08-18T14:36:01.226Z,72.41
2018-08-18T14:37:11.058Z,72.81
2018-08-18T14:38:20.894Z,72.61
2018-08-18T14:39:30.991Z,72.61
2018-08-18T14:40:41.097Z,72.61
2018-08-18T14:41:51.239Z,72.71
2018-08-18T14:43:01.325Z,72.71
2018-08-18T14:44:11.432Z,72.77
2018-08-18T14:45:21.525Z,72.47
2018-08-18T14:46:31.924Z,72.77
2018-08-18T14:47:42.369Z,72.47
2018-08-18T14:48:52.460Z,72.24
2018-08-18T14:50:02.273Z,72.34
2018-08-18T14:51:12.102Z,72.74
2018-08-18T14:52:22.211Z,72.47
2018-08-18T14:53:32.369Z,72.83
2018-08-18T14:54:42.468Z,72.47
2018-08-18T14:55:52.577Z,72.77
2018-08-18T14:57:03.066Z,72.54
2018-08-18T14:58:13.151Z,72.34
2018-08-18T14:59:23.299Z,72.44
2018-08-18T15:00:33.397Z,72.34
2018-08-18T15:01:43.499Z,72.54
2018-08-18T15:02:53.588Z,72.83
2018-08-18T15:04:03.696Z,72.54
2018-08-18T15:05:13.792Z,72.54
2018-08-18T15:06:23.656Z,72.44
2018-08-18T15:07:33.749Z,72.64
2018-08-18T15:08:43.993Z,73.23
2018-08-18T15:09:54.470Z,73.23
2018-08-18T15:11:04.670Z,73.43
2018-08-18T15:12:14.787Z,73.13
2018-08-18T15:13:24.917Z,73.39
2018-08-18T15:14:34.999Z,73.1
2018-08-18T15:15:45.622Z,73.19
2018-08-18T15:16:55.811Z,73.1
2018-08-18T15:18:05.743Z,73
2018-08-18T15:19:15.936Z,73
2018-08-18T15:20:26.083Z,73.1
2018-08-18T15:21:36.228Z,73
2018-08-18T15:22:46.050Z,73.19
2018-08-18T15:23:56.164Z,73.16
2018-08-18T15:25:06.377Z,73.25
2018-08-18T15:26:16.481Z,73.16
2018-08-18T15:27:26.588Z,73.06
2018-08-18T15:28:36.696Z,73.16
2018-08-18T15:29:46.794Z,73.16
2018-08-18T15:30:56.376Z,73.06
2018-08-18T15:32:05.974Z,72.96
2018-08-18T15:33:16.056Z,73.06
2018-08-18T15:34:25.945Z,73.46
2018-08-18T15:35:36.054Z,73.55