createdAt,value
2018-02-11T00:00:38.089Z,1.30
2018-02-11T00:03:11.687Z,1.20
2018-02-11T00:05:45.225Z,1.30
2018-02-11T00:08:19.663Z,1.50
2018-02-11T00:10:53.554Z,1.50
2018-02-11T00:13:27.288Z,1.50
2018-02-11T00:16:00.876Z,1.50
2018-02-11T00:18:34.444Z,1.40
2018-02-11T00:21:08.067Z,1.30
2018-02-11T00:23:41.677Z,1.40
2018-02-11T00:26:15.256Z,1.40
2018-02-11T00:28:48.806Z,1.30
2018-02-11T00:31:23.111Z,1.50
2018-02-11T00:33:56.678Z,1.50
2018-02-11T00:36:30.201Z,1.40
2018-02-11T00:39:03.752Z,1.40
2018-02-11T00:41:37.541Z,1.50
2018-02-11T00:44:11.140Z,1.40
2018-02-11T00:46:44.936Z,1.40
2018-02-11T00:49:18.667Z,1.30
2018-02-11T00:51:53.079Z,1.20
2018-02-11T00:54:26.640Z,1.20
2018-02-11T00:57:01.158Z,1.20
2018-02-11T00:59:34.892Z,1.30
2018-02-11T01:02:08.472Z,1.30
2018-02-11T01:04:42.176Z,1.30
2018-02-11T01:07:15.791Z,1.30
2018-02-11T01:09:49.760Z,1.30
2018-02-11T01:12:23.333Z,1.30
2018-02-11T01:14:57.057Z,1.20
2018-02-11T01:17:30.667Z,1.20
2018-02-11T01:20:04.272Z,1.20
2018-02-11T01:22:37.861Z,1.20
2018-02-11T01:25:11.522Z,1.20
2018-02-11T01:27:45.126Z,1.20
2018-02-11T01:30:18.671Z,1.20
2018-02-11T01:32:52.292Z,1.20
2018-02-11T01:35:25.809Z,1.20
2018-02-11T01:37:59.427Z,1.30
2018-02-11T01:40:33.202Z,1.30
2018-02-11T01:43:09.859Z,1.20
2018-02-11T01:45:43.363Z,1.20
2018-02-11T01:48:18.468Z,1.10
2018-02-11T01:50:52.198Z,1.10
2018-02-11T01:53:25.814Z,1.00
2018-02-11T01:55:59.348Z,0.70
2018-02-11T01:58:33.138Z,0.50
2018-02-11T02:01:06.882Z,0.70
2018-02-11T02:03:40.572Z,0.80
2018-02-11T02:06:14.920Z,0.80
2018-02-11T02:08:48.550Z,0.80
2018-02-11T02:11:22.147Z,0.50
2018-02-11T02:13:56.587Z,0.80
2018-02-11T02:16:30.354Z,0.80
2018-02-11T02:19:03.962Z,0.90
2018-02-11T02:21:38.274Z,1.00
2018-02-11T02:24:11.898Z,0.90
2018-02-11T02:26:45.595Z,1.00
2018-02-11T02:29:19.236Z,0.90
2018-02-11T02:31:53.022Z,1.00
2018-02-11T02:34:27.471Z,1.10
2018-02-11T02:37:01.034Z,1.10
2018-02-11T02:39:34.574Z,1.20
2018-02-11T02:42:08.269Z,1.20
2018-02-11T02:44:42.046Z,1.10
2018-02-11T02:47:15.617Z,1.10
2018-02-11T02:49:49.196Z,1.10
2018-02-11T02:52:22.939Z,1.10
2018-02-11T02:54:56.489Z,1.10
2018-02-11T02:57:36.505Z,1.00
2018-02-11T03:00:10.080Z,1.00
2018-02-11T03:02:44.391Z,1.10
2018-02-11T03:05:17.940Z,1.10
2018-02-11T03:07:51.517Z,1.00
2018-02-11T03:10:25.039Z,1.10
2018-02-11T03:12:59.507Z,0.70
2018-02-11T03:15:33.039Z,0.70
2018-02-11T03:18:06.730Z,0.90
2018-02-11T03:20:41.017Z,1.00
2018-02-11T03:23:14.728Z,1.00
2018-02-11T03:25:48.458Z,1.00
2018-02-11T03:28:22.019Z,1.00
2018-02-11T03:30:55.546Z,1.00
2018-02-11T03:33:29.151Z,1.00
2018-02-11T03:36:02.735Z,1.00
2018-02-11T03:38:36.444Z,1.00
2018-02-11T03:41:10.029Z,1.10
2018-02-11T03:43:43.670Z,1.10
2018-02-11T03:46:17.240Z,1.10
2018-02-11T03:48:51.556Z,0.90
2018-02-11T03:51:25.340Z,0.90
2018-02-11T03:53:58.825Z,1.00
2018-02-11T03:56:33.168Z,1.00
2018-02-11T03:59:06.852Z,0.90
2018-02-11T04:01:40.364Z,0.90
2018-02-11T04:04:14.694Z,0.80
2018-02-11T04:06:49.046Z,0.70
2018-02-11T04:09:22.707Z,0.70
2018-02-11T04:11:56.338Z,0.80
2018-02-11T04:14:29.892Z,0.90
2018-02-11T04:17:03.655Z,1.00
2018-02-11T04:19:37.389Z,0.90
2018-02-11T04:22:11.777Z,1.00
2018-02-11T04:24:45.355Z,1.00
2018-02-11T04:27:19.777Z,1.00
2018-02-11T04:29:54.195Z,1.00
2018-02-11T04:32:27.806Z,1.00
2018-02-11T04:35:01.565Z,1.10
2018-02-11T04:37:35.289Z,1.00
2018-02-11T04:40:09.096Z,1.00
2018-02-11T04:42:46.155Z,0.90
2018-02-11T04:45:19.782Z,0.90
2018-02-11T04:47:53.412Z,0.90
2018-02-11T04:50:27.013Z,0.90
2018-02-11T04:53:00.605Z,0.90
2018-02-11T04:55:34.162Z,0.80
2018-02-11T04:58:07.908Z,0.70
2018-02-11T05:00:41.455Z,0.70
2018-02-11T05:03:15.048Z,0.70
2018-02-11T05:05:48.650Z,0.60
2018-02-11T05:08:22.234Z,0.50
2018-02-11T05:10:56.712Z,0.40
2018-02-11T05:13:30.341Z,0.40
2018-02-11T05:16:03.923Z,0.30
2018-02-11T05:18:37.509Z,0.20
2018-02-11T05:21:11.025Z,0.20
2018-02-11T05:23:44.634Z,0.20
2018-02-11T05:26:18.735Z,0.10
2018-02-11T05:28:52.929Z,0.00
2018-02-11T05:31:26.665Z,-0.20
2018-02-11T05:34:00.976Z,-0.20
2018-02-11T05:36:34.556Z,-0.30
2018-02-11T05:39:08.164Z,-0.30
2018-02-11T05:41:41.738Z,-0.40
2018-02-11T05:44:15.285Z,-0.50
2018-02-11T05:46:48.966Z,-0.60
2018-02-11T05:49:22.469Z,-0.60
2018-02-11T05:51:56.192Z,-0.60
2018-02-11T05:54:30.065Z,-0.70
2018-02-11T05:57:03.697Z,-0.70
2018-02-11T05:59:37.531Z,-0.70
2018-02-11T06:02:11.249Z,-0.70
2018-02-11T06:04:44.849Z,-1.30
2018-02-11T06:07:18.485Z,-1.30
2018-02-11T06:09:52.181Z,-1.10
2018-02-11T06:12:26.550Z,-1.00
2018-02-11T06:15:01.179Z,-1.10
2018-02-11T06:17:34.860Z,-1.10
2018-02-11T06:20:08.479Z,-1.10
2018-02-11T06:22:42.476Z,-1.20
2018-02-11T06:25:22.176Z,-1.20
2018-02-11T06:27:55.694Z,-1.20
2018-02-11T06:30:29.291Z,-1.20
2018-02-11T06:33:03.842Z,-1.40
2018-02-11T06:35:37.422Z,-1.40
2018-02-11T06:38:11.024Z,-1.50
2018-02-11T06:40:47.693Z,-1.50
2018-02-11T06:43:22.015Z,-1.50
2018-02-11T06:45:55.730Z,-1.50
2018-02-11T06:48:29.299Z,-1.50
2018-02-11T06:51:02.917Z,-1.50
2018-02-11T06:53:36.444Z,-1.50
2018-02-11T06:56:12.029Z,-1.40
2018-02-11T06:58:45.827Z,-1.50
2018-02-11T07:01:19.450Z,-1.50
2018-02-11T07:03:53.130Z,-1.50
2018-02-11T07:06:26.788Z,-1.40
2018-02-11T07:09:00.483Z,-1.60
2018-02-11T07:11:34.099Z,-1.50
2018-02-11T07:14:08.696Z,-1.40
2018-02-11T07:16:42.443Z,-1.40
2018-02-11T07:19:16.004Z,-1.30
2018-02-11T07:21:49.664Z,-1.20
2018-02-11T07:24:23.244Z,-1.20
2018-02-11T07:26:56.833Z,-1.10
2018-02-11T07:29:33.209Z,-1.10
2018-02-11T07:32:06.882Z,-1.10
2018-02-11T07:34:40.454Z,-1.00
2018-02-11T07:37:14.130Z,-0.90
2018-02-11T07:39:47.865Z,-0.90
2018-02-11T07:42:21.468Z,-0.90
2018-02-11T07:44:55.066Z,-0.70
2018-02-11T07:47:28.659Z,-0.60
2018-02-11T07:50:02.311Z,-0.40
2018-02-11T07:52:35.983Z,-0.20
2018-02-11T07:55:09.511Z,-0.10
2018-02-11T07:57:47.371Z,-0.10
2018-02-11T08:00:20.981Z,-0.10
2018-02-11T08:02:54.498Z,0.10
2018-02-11T08:05:28.196Z,0.20
2018-02-11T08:08:01.748Z,0.40
2018-02-11T08:10:36.214Z,0.70
2018-02-11T08:13:09.794Z,0.70
2018-02-11T08:15:44.099Z,0.40
2018-02-11T08:18:17.762Z,0.40
2018-02-11T08:20:51.248Z,0.20
2018-02-11T08:23:24.855Z,0.40
2018-02-11T08:25:58.413Z,0.40
2018-02-11T08:28:32.059Z,0.40
2018-02-11T08:31:05.794Z,0.40
2018-02-11T08:33:39.333Z,0.70
2018-02-11T08:36:12.824Z,0.80
2018-02-11T08:38:46.521Z,0.70
2018-02-11T08:41:20.095Z,0.70
2018-02-11T08:43:53.765Z,1.00
2018-02-11T08:46:27.331Z,1.20
2018-02-11T08:49:00.920Z,1.40
2018-02-11T08:51:34.629Z,1.60
2018-02-11T08:54:08.157Z,1.80
2018-02-11T08:56:41.735Z,2.10
2018-02-11T08:59:15.305Z,2.20
2018-02-11T09:01:48.925Z,2.20
2018-02-11T09:04:22.521Z,2.10
2018-02-11T09:06:56.044Z,2.10
2018-02-11T09:09:29.665Z,2.00
2018-02-11T09:12:03.209Z,1.90
2018-02-11T09:14:36.973Z,1.60
2018-02-11T09:17:10.669Z,1.50
2018-02-11T09:19:44.159Z,1.70
2018-02-11T09:22:17.723Z,2.00
2018-02-11T09:24:51.437Z,2.20
2018-02-11T09:27:25.756Z,2.70
2018-02-11T09:29:59.492Z,2.60
2018-02-11T09:32:33.017Z,2.70
2018-02-11T09:35:06.583Z,2.80
2018-02-11T09:37:40.151Z,2.80
2018-02-11T09:40:13.824Z,2.90
2018-02-11T09:42:47.343Z,2.90
2018-02-11T09:45:20.939Z,2.90
2018-02-11T09:47:54.551Z,3.00
2018-02-11T09:50:28.098Z,3.10
2018-02-11T09:53:01.789Z,3.00
2018-02-11T09:55:35.390Z,3.10
2018-02-11T09:58:09.073Z,3.30
2018-02-11T10:00:42.812Z,3.30
2018-02-11T10:03:16.469Z,3.50
2018-02-11T10:05:50.078Z,3.50
2018-02-11T10:08:23.680Z,3.60
2018-02-11T10:10:57.284Z,3.60
2018-02-11T10:13:31.631Z,3.30
2018-02-11T10:16:05.260Z,3.30
2018-02-11T10:18:38.913Z,3.20
2018-02-11T10:21:12.498Z,3.10
2018-02-11T10:23:46.081Z,3.10
2018-02-11T10:26:19.593Z,3.30
2018-02-11T10:28:53.227Z,3.40
2018-02-11T10:31:26.805Z,3.40
2018-02-11T10:34:00.327Z,3.10
2018-02-11T10:36:33.886Z,3.40
2018-02-11T10:39:07.432Z,3.60
2018-02-11T10:41:41.009Z,3.60
2018-02-11T10:44:15.610Z,3.30
2018-02-11T10:46:49.145Z,3.30
2018-02-11T10:49:22.709Z,3.50
2018-02-11T10:51:56.237Z,3.50
2018-02-11T10:54:29.914Z,3.40
2018-02-11T10:57:03.419Z,3.70
2018-02-11T10:59:36.955Z,3.90
2018-02-11T11:02:11.487Z,4.10
2018-02-11T11:04:45.280Z,4.10
2018-02-11T11:07:19.579Z,4.40
2018-02-11T11:09:53.168Z,4.40
2018-02-11T11:12:27.531Z,4.60
2018-02-11T11:15:02.213Z,4.60
2018-02-11T11:17:36.035Z,4.60
2018-02-11T11:20:09.614Z,4.60
2018-02-11T11:22:43.210Z,4.70
2018-02-11T11:25:16.735Z,4.80
2018-02-11T11:27:50.337Z,4.90
2018-02-11T11:30:23.901Z,5.00
2018-02-11T11:32:57.391Z,5.00
2018-02-11T11:35:30.978Z,5.00
2018-02-11T11:38:04.544Z,5.00
2018-02-11T11:40:38.077Z,5.00
2018-02-11T11:43:11.605Z,4.80
2018-02-11T11:45:45.211Z,4.80
2018-02-11T11:48:18.695Z,4.90
2018-02-11T11:50:52.230Z,4.80
2018-02-11T11:53:25.798Z,4.70
2018-02-11T11:56:00.148Z,4.70
2018-02-11T11:58:33.831Z,4.70
2018-02-11T12:01:07.438Z,4.70
2018-02-11T12:03:41.020Z,4.80
2018-02-11T12:06:14.548Z,4.90
2018-02-11T12:08:48.185Z,5.00
2018-02-11T12:11:21.850Z,5.20
2018-02-11T12:13:55.356Z,5.30
2018-02-11T12:16:28.939Z,5.30
2018-02-11T12:19:02.496Z,4.30
2018-02-11T12:21:36.036Z,4.20
2018-02-11T12:24:09.621Z,4.50
2018-02-11T12:26:43.217Z,4.70
2018-02-11T12:29:16.765Z,4.40
2018-02-11T12:31:50.431Z,3.90
2018-02-11T12:34:24.023Z,3.90
2018-02-11T12:36:58.357Z,4.50
2018-02-11T12:39:32.049Z,4.50
2018-02-11T12:42:05.647Z,4.70
2018-02-11T12:44:39.138Z,4.80
2018-02-11T12:47:12.752Z,4.90
2018-02-11T12:49:46.483Z,5.10
2018-02-11T12:52:20.780Z,5.10
2018-02-11T12:54:54.410Z,5.10
2018-02-11T12:57:27.974Z,5.10
2018-02-11T13:00:01.573Z,5.20
2018-02-11T13:02:35.878Z,5.20
2018-02-11T13:05:09.591Z,4.70
2018-02-11T13:07:43.277Z,4.40
2018-02-11T13:10:16.936Z,4.60
2018-02-11T13:12:50.600Z,4.80
2018-02-11T13:15:24.304Z,4.80
2018-02-11T13:17:58.625Z,5.00
2018-02-11T13:20:32.158Z,5.00
2018-02-11T13:23:05.737Z,5.10
2018-02-11T13:25:40.147Z,5.30
2018-02-11T13:28:13.725Z,5.20
2018-02-11T13:30:47.288Z,5.30
2018-02-11T13:33:21.013Z,5.50
2018-02-11T13:35:55.362Z,5.50
2018-02-11T13:38:29.052Z,5.50
2018-02-11T13:41:02.675Z,5.50
2018-02-11T13:43:36.254Z,5.60
2018-02-11T13:46:09.837Z,5.30
2018-02-11T13:48:43.386Z,4.40
2018-02-11T13:51:16.944Z,4.30
2018-02-11T13:53:51.292Z,4.60
2018-02-11T13:56:25.011Z,4.60
2018-02-11T13:58:58.518Z,4.50
2018-02-11T14:01:32.101Z,3.90
2018-02-11T14:04:05.711Z,4.10
2018-02-11T14:06:42.955Z,4.60
2018-02-11T14:09:17.392Z,4.60
2018-02-11T14:11:50.994Z,4.50
2018-02-11T14:14:24.533Z,4.50
2018-02-11T14:16:58.095Z,4.40
2018-02-11T14:19:31.686Z,4.50
2018-02-11T14:22:05.298Z,4.40
2018-02-11T14:24:38.859Z,4.40
2018-02-11T14:27:12.390Z,4.60
2018-02-11T14:29:45.916Z,4.60
2018-02-11T14:32:19.475Z,4.70
2018-02-11T14:34:53.010Z,4.70
2018-02-11T14:37:26.612Z,4.70
2018-02-11T14:40:00.926Z,4.80
2018-02-11T14:42:34.641Z,4.80
2018-02-11T14:45:08.176Z,4.80
2018-02-11T14:47:41.702Z,4.60
2018-02-11T14:50:15.305Z,4.50
2018-02-11T14:52:48.820Z,4.00
2018-02-11T14:55:22.386Z,4.20
2018-02-11T14:57:56.012Z,4.20
2018-02-11T15:00:29.641Z,3.90
2018-02-11T15:03:03.215Z,3.60
2018-02-11T15:05:36.937Z,3.80
2018-02-11T15:08:10.528Z,3.90
2018-02-11T15:10:44.103Z,4.10
2018-02-11T15:13:17.645Z,4.10
2018-02-11T15:15:51.221Z,4.20
2018-02-11T15:18:24.829Z,4.20
2018-02-11T15:20:58.716Z,4.10
2018-02-11T15:23:32.353Z,4.00
2018-02-11T15:26:05.902Z,3.80
2018-02-11T15:28:39.506Z,3.70
2018-02-11T15:31:13.058Z,3.50
2018-02-11T15:33:46.599Z,3.60
2018-02-11T15:36:20.139Z,3.80
2018-02-11T15:38:53.766Z,3.90
2018-02-11T15:41:27.417Z,4.00
2018-02-11T15:44:01.001Z,4.10
2018-02-11T15:46:34.514Z,3.70
2018-02-11T15:49:08.107Z,3.80
2018-02-11T15:51:42.599Z,3.70
2018-02-11T15:54:16.978Z,3.60
2018-02-11T15:56:50.669Z,3.60
2018-02-11T15:59:24.400Z,3.60
2018-02-11T16:01:58.094Z,3.80
2018-02-11T16:04:31.682Z,3.40
2018-02-11T16:07:05.282Z,3.50
2018-02-11T16:09:38.887Z,3.40
2018-02-11T16:12:12.447Z,3.30
2018-02-11T16:14:46.071Z,3.30
2018-02-11T16:17:19.718Z,3.20
2018-02-11T16:19:53.349Z,3.00
2018-02-11T16:22:26.886Z,2.90
2018-02-11T16:25:01.200Z,3.30
2018-02-11T16:27:34.709Z,3.20
2018-02-11T16:30:08.355Z,3.10
2018-02-11T16:32:42.314Z,3.20
2018-02-11T16:35:15.626Z,3.30
2018-02-11T16:37:50.150Z,3.30
2018-02-11T16:40:23.795Z,3.40
2018-02-11T16:42:57.366Z,3.40
2018-02-11T16:45:31.037Z,3.50
2018-02-11T16:48:04.674Z,3.50
2018-02-11T16:50:39.050Z,3.50
2018-02-11T16:53:12.757Z,3.50
2018-02-11T16:55:46.312Z,3.60
2018-02-11T16:58:19.843Z,3.50
2018-02-11T17:00:53.459Z,3.50
2018-02-11T17:03:27.051Z,3.50
2018-02-11T17:06:00.628Z,3.60
2018-02-11T17:08:34.373Z,3.50
2018-02-11T17:11:07.942Z,3.60
2018-02-11T17:13:41.561Z,3.60
2018-02-11T17:16:15.160Z,3.60
2018-02-11T17:18:48.876Z,3.50
2018-02-11T17:21:22.453Z,3.20
2018-02-11T17:23:55.996Z,3.30
2018-02-11T17:26:29.568Z,3.30
2018-02-11T17:29:03.890Z,3.00
2018-02-11T17:31:37.602Z,3.00
2018-02-11T17:34:11.169Z,2.80
2018-02-11T17:36:44.700Z,3.00
2018-02-11T17:39:18.274Z,3.00
2018-02-11T17:41:51.916Z,2.90
2018-02-11T17:44:25.477Z,3.00
2018-02-11T17:46:58.974Z,3.10
2018-02-11T17:49:32.583Z,3.10
2018-02-11T17:52:06.903Z,3.20
2018-02-11T17:54:40.596Z,3.20
2018-02-11T17:57:14.190Z,3.20
2018-02-11T17:59:47.844Z,3.30
2018-02-11T18:02:22.168Z,3.40
2018-02-11T18:04:55.817Z,3.40
2018-02-11T18:07:29.353Z,3.40
2018-02-11T18:10:03.010Z,3.40
2018-02-11T18:12:37.536Z,3.00
2018-02-11T18:15:11.128Z,3.00
2018-02-11T18:17:44.646Z,3.10
2018-02-11T18:20:18.320Z,3.20
2018-02-11T18:22:52.654Z,3.30
2018-02-11T18:25:27.037Z,3.30
2018-02-11T18:28:00.644Z,3.30
2018-02-11T18:30:34.279Z,3.40
2018-02-11T18:33:08.602Z,3.40
2018-02-11T18:35:42.909Z,3.40
2018-02-11T18:38:16.526Z,3.40
2018-02-11T18:40:50.101Z,3.40
2018-02-11T18:43:23.844Z,3.50
2018-02-11T18:45:57.413Z,3.50
2018-02-11T18:48:31.138Z,3.50
2018-02-11T18:51:04.761Z,3.60
2018-02-11T18:53:38.317Z,3.60
2018-02-11T18:56:12.012Z,3.70
2018-02-11T18:58:45.638Z,3.60
2018-02-11T19:01:20.074Z,3.40
2018-02-11T19:03:54.718Z,3.40
2018-02-11T19:06:28.578Z,3.10
2018-02-11T19:09:02.191Z,2.70
2018-02-11T19:11:35.784Z,2.60
2018-02-11T19:14:09.456Z,2.70
2018-02-11T19:16:43.235Z,2.70
2018-02-11T19:19:16.890Z,2.60
2018-02-11T19:21:50.630Z,2.60
2018-02-11T19:24:25.049Z,2.60
2018-02-11T19:26:58.832Z,2.60
2018-02-11T19:29:32.453Z,2.60
2018-02-11T19:32:06.145Z,2.50
2018-02-11T19:34:40.412Z,2.50
2018-02-11T19:37:14.870Z,2.50
2018-02-11T19:39:48.566Z,2.50
2018-02-11T19:42:22.266Z,2.50
2018-02-11T19:44:55.947Z,2.60
2018-02-11T19:47:30.313Z,2.60
2018-02-11T19:50:03.882Z,2.60
2018-02-11T19:52:37.421Z,2.50
2018-02-11T19:55:11.082Z,2.40
2018-02-11T19:57:44.684Z,2.40
2018-02-11T20:00:18.320Z,2.60
2018-02-11T20:02:51.911Z,2.70
2018-02-11T20:05:25.453Z,2.60
2018-02-11T20:07:59.908Z,2.70
2018-02-11T20:10:33.432Z,2.70
2018-02-11T20:13:07.072Z,2.90
2018-02-11T20:15:40.606Z,2.90
2018-02-11T20:18:14.196Z,2.80
2018-02-11T20:20:48.530Z,2.60
2018-02-11T20:23:22.120Z,2.60
2018-02-11T20:25:55.662Z,2.70
2018-02-11T20:28:29.240Z,2.70
2018-02-11T20:31:02.954Z,2.40
2018-02-11T20:33:36.528Z,2.60
2018-02-11T20:36:10.116Z,2.80
2018-02-11T20:38:43.736Z,2.80
2018-02-11T20:41:17.373Z,2.60
2018-02-11T20:43:51.094Z,2.40
2018-02-11T20:46:24.629Z,2.60
2018-02-11T20:48:58.224Z,2.60
2018-02-11T20:51:31.733Z,2.80
2018-02-11T20:54:05.325Z,2.80
2018-02-11T20:56:39.044Z,2.40
2018-02-11T20:59:12.793Z,2.30
2018-02-11T21:01:46.346Z,2.20
2018-02-11T21:04:19.948Z,2.30
2018-02-11T21:06:53.514Z,2.20
2018-02-11T21:09:27.264Z,2.20
2018-02-11T21:12:00.927Z,2.20
2018-02-11T21:14:34.591Z,2.30
2018-02-11T21:17:08.325Z,2.30
2018-02-11T21:19:41.895Z,2.20
2018-02-11T21:22:15.444Z,2.30
2018-02-11T21:24:49.068Z,2.20
2018-02-11T21:27:22.650Z,2.30
2018-02-11T21:29:56.377Z,2.20
2018-02-11T21:32:30.660Z,2.20
2018-02-11T21:35:04.274Z,2.20
2018-02-11T21:37:37.823Z,2.10
2018-02-11T21:40:12.204Z,2.50
2018-02-11T21:42:45.795Z,2.50
2018-02-11T21:45:19.467Z,2.50
2018-02-11T21:47:53.028Z,2.50
2018-02-11T21:50:26.876Z,2.40
2018-02-11T21:53:00.415Z,2.20
2018-02-11T21:55:34.105Z,2.20
2018-02-11T21:58:07.684Z,2.10
2018-02-11T22:00:41.920Z,2.00
2018-02-11T22:03:15.507Z,2.00
2018-02-11T22:05:49.254Z,2.10
2018-02-11T22:08:23.438Z,2.00
2018-02-11T22:10:57.866Z,2.10
2018-02-11T22:13:31.886Z,2.20
2018-02-11T22:16:05.583Z,2.10
2018-02-11T22:18:39.765Z,2.10
2018-02-11T22:21:14.886Z,2.20
2018-02-11T22:23:49.663Z,2.20
2018-02-11T22:26:25.617Z,2.20
2018-02-11T22:28:59.453Z,2.10
2018-02-11T22:31:33.579Z,2.10
2018-02-11T22:34:07.377Z,2.10
2018-02-11T22:36:42.133Z,2.00
2018-02-11T22:39:15.811Z,2.10
2018-02-11T22:41:49.583Z,2.20
2018-02-11T22:44:24.148Z,2.10
2018-02-11T22:46:57.752Z,2.00
2018-02-11T22:49:31.464Z,2.10
2018-02-11T22:52:05.337Z,2.10
2018-02-11T22:54:39.822Z,1.90
2018-02-11T22:57:14.982Z,1.80
2018-02-11T22:59:49.547Z,1.80
2018-02-11T23:02:23.506Z,1.80
2018-02-11T23:04:57.064Z,1.60
2018-02-11T23:07:30.836Z,1.30
2018-02-11T23:10:04.683Z,1.40
2018-02-11T23:12:38.446Z,1.60
2018-02-11T23:15:12.107Z,1.70
2018-02-11T23:17:45.887Z,1.70
2018-02-11T23:20:20.541Z,1.50
2018-02-11T23:22:55.018Z,1.50
2018-02-11T23:25:28.736Z,1.70
2018-02-11T23:28:03.846Z,1.80
2018-02-11T23:30:37.443Z,1.80
2018-02-11T23:33:11.474Z,1.50
2018-02-11T23:35:46.078Z,1.30
2018-02-11T23:38:19.854Z,1.30
2018-02-11T23:40:54.716Z,1.70
2018-02-11T23:43:28.428Z,1.70
2018-02-11T23:46:03.588Z,1.90
2018-02-11T23:48:37.793Z,2.00
2018-02-11T23:51:12.310Z,2.10
2018-02-11T23:53:46.068Z,2.10
2018-02-11T23:56:19.812Z,2.10
2018-02-11T23:58:53.458Z,2.10
