createdAt,value
2022-10-02T00:02:31.417Z,100016.97
2022-10-02T00:05:37.060Z,100014.22
2022-10-02T00:08:41.503Z,99995.84
2022-10-02T00:11:45.526Z,100010.69
2022-10-02T00:14:49.190Z,100010.72
2022-10-02T00:17:53.415Z,100035.25
2022-10-02T00:21:24.612Z,100033.37
2022-10-02T00:24:31.595Z,100029.81
2022-10-02T00:27:41.579Z,100038.69
2022-10-02T00:31:02.919Z,100036.91
2022-10-02T00:34:15.141Z,100046.44
2022-10-02T00:37:32.953Z,100043.81
2022-10-02T00:41:04.750Z,100035.94
2022-10-02T00:44:39.649Z,100050.81
2022-10-02T00:47:51.003Z,100062.41
2022-10-02T00:51:05.567Z,100058.63
2022-10-02T00:54:07.927Z,100070.84
2022-10-02T00:57:13.257Z,100092.59
2022-10-02T01:00:19.447Z,100098.69
2022-10-02T01:03:28.664Z,100093.34
2022-10-02T01:06:31.284Z,100094.31
2022-10-02T01:09:34.051Z,100099.47
2022-10-02T01:12:38.055Z,100101.16
2022-10-02T01:15:44.495Z,100102.84
2022-10-02T01:18:48.085Z,100099.34
2022-10-02T01:21:53.350Z,100094.94
2022-10-02T01:24:57.051Z,100101.97
2022-10-02T01:27:59.795Z,100090.44
2022-10-02T01:31:05.128Z,100098.25
2022-10-02T01:34:07.883Z,100098.13
2022-10-02T01:37:10.863Z,100099.81
2022-10-02T01:40:23.372Z,100097.16
2022-10-02T01:43:32.048Z,100115.47
2022-10-02T01:46:53.462Z,100112.84
2022-10-02T01:49:58.920Z,100122.31
2022-10-02T01:53:19.571Z,100136.25
2022-10-02T01:56:38.111Z,100138.84
2022-10-02T01:59:44.020Z,100144.94
2022-10-02T02:02:51.229Z,100144.09
2022-10-02T02:05:56.216Z,100151.19
2022-10-02T02:09:05.088Z,100147.59
2022-10-02T02:12:40.296Z,100162.50
2022-10-02T02:15:49.295Z,100164.06
2022-10-02T02:19:00.212Z,100158.00
2022-10-02T02:22:17.475Z,100170.03
2022-10-02T02:25:26.203Z,100170.78
2022-10-02T02:28:31.000Z,100162.78
2022-10-02T02:31:37.325Z,100167.06
2022-10-02T02:34:42.947Z,100166.44
2022-10-02T02:37:47.788Z,100177.41
2022-10-02T02:40:51.335Z,100170.25
2022-10-02T02:43:58.507Z,100185.53
2022-10-02T02:47:04.080Z,100182.47
2022-10-02T02:50:16.865Z,100190.25
2022-10-02T02:53:23.372Z,100185.87
2022-10-02T02:56:28.325Z,100195.44
2022-10-02T02:59:32.312Z,100199.87
2022-10-02T03:02:34.873Z,100206.84
2022-10-02T03:05:39.228Z,100199.84
2022-10-02T03:08:42.058Z,100218.12
2022-10-02T03:12:04.927Z,100215.53
2022-10-02T03:15:27.236Z,100222.41
2022-10-02T03:18:43.003Z,100218.94
2022-10-02T03:21:57.582Z,100227.66
2022-10-02T03:25:03.863Z,100222.50
2022-10-02T03:28:27.224Z,100230.41
2022-10-02T03:31:39.805Z,100228.00
2022-10-02T03:34:42.375Z,100228.81
2022-10-02T03:37:47.691Z,100235.72
2022-10-02T03:40:53.009Z,100240.91
2022-10-02T03:43:55.503Z,100246.25
2022-10-02T03:46:58.028Z,100245.44
2022-10-02T03:50:00.459Z,100241.38
2022-10-02T03:53:09.914Z,100249.97
2022-10-02T03:56:31.418Z,100248.22
2022-10-02T03:59:40.042Z,100259.34
2022-10-02T04:02:44.573Z,100261.91
2022-10-02T04:05:53.321Z,100255.19
2022-10-02T04:09:02.891Z,100262.16
2022-10-02T04:12:11.368Z,100260.53
2022-10-02T04:15:20.610Z,100263.06
2022-10-02T04:18:26.694Z,100262.19
2022-10-02T04:21:32.075Z,100272.00
2022-10-02T04:24:45.694Z,100290.25
2022-10-02T04:27:51.270Z,100272.03
2022-10-02T04:30:54.036Z,100274.78
2022-10-02T04:34:00.827Z,100284.91
2022-10-02T04:37:21.843Z,100297.53
2022-10-02T04:40:24.662Z,100300.06
2022-10-02T04:43:36.855Z,100304.41
2022-10-02T04:46:48.438Z,100318.41
2022-10-02T04:50:04.330Z,100309.13
2022-10-02T04:53:17.038Z,100316.69
2022-10-02T04:56:38.365Z,100330.88
2022-10-02T04:59:44.004Z,100318.53
2022-10-02T05:03:05.298Z,100325.31
2022-10-02T05:06:35.530Z,100332.19
2022-10-02T05:09:40.189Z,100333.97
2022-10-02T05:12:57.758Z,100330.44
2022-10-02T05:16:19.025Z,100335.75
2022-10-02T05:19:33.809Z,100344.53
2022-10-02T05:22:39.083Z,100351.53
2022-10-02T05:26:14.332Z,100348.19
2022-10-02T05:29:26.277Z,100347.31
2022-10-02T05:32:37.138Z,100347.41
2022-10-02T05:35:47.686Z,100346.75
2022-10-02T05:39:07.902Z,100339.91
2022-10-02T05:42:16.222Z,100351.38
2022-10-02T05:45:25.419Z,100352.25
2022-10-02T05:48:32.570Z,100355.94
2022-10-02T05:51:40.349Z,100347.34
2022-10-02T05:54:47.083Z,100363.16
2022-10-02T05:57:52.610Z,100364.94
2022-10-02T06:00:58.698Z,100370.38
2022-10-02T06:04:06.198Z,100368.66
2022-10-02T06:07:10.315Z,100383.94
2022-10-02T06:10:17.752Z,100390.16
2022-10-02T06:13:29.308Z,100392.19
2022-10-02T06:16:38.462Z,100394.09
2022-10-02T06:19:44.986Z,100396.03
2022-10-02T06:22:50.687Z,100395.41
2022-10-02T06:25:59.338Z,100400.06
2022-10-02T06:29:07.649Z,100400.31
2022-10-02T06:32:32.044Z,100391.94
2022-10-02T06:35:43.373Z,100397.25
2022-10-02T06:38:48.734Z,100396.72
2022-10-02T06:41:54.595Z,100405.72
2022-10-02T06:44:59.640Z,100403.22
2022-10-02T06:48:13.257Z,100408.72
2022-10-02T06:51:37.583Z,100411.75
2022-10-02T06:54:52.519Z,100432.25
2022-10-02T06:58:13.558Z,100437.97
2022-10-02T07:01:27.689Z,100442.69
2022-10-02T07:04:33.101Z,100451.13
2022-10-02T07:08:05.166Z,100463.75
2022-10-02T07:11:07.311Z,100463.22
2022-10-02T07:14:22.110Z,100465.28
2022-10-02T07:17:41.318Z,100469.09
2022-10-02T07:20:44.011Z,100463.16
2022-10-02T07:23:51.950Z,100463.38
2022-10-02T07:27:09.271Z,100458.19
2022-10-02T07:30:12.676Z,100465.38
2022-10-02T07:33:21.293Z,100467.31
2022-10-02T07:36:32.766Z,100475.28
2022-10-02T07:39:54.356Z,100478.75
2022-10-02T07:43:15.559Z,100471.22
2022-10-02T07:46:24.049Z,100466.03
2022-10-02T07:49:38.244Z,100467.25
2022-10-02T07:52:49.135Z,100463.03
2022-10-02T07:55:53.240Z,100459.81
2022-10-02T07:58:58.481Z,100460.13
2022-10-02T08:02:09.193Z,100445.56
2022-10-02T08:05:18.145Z,100441.66
2022-10-02T08:08:30.412Z,100448.62
2022-10-02T08:11:37.175Z,100449.94
2022-10-02T08:14:45.412Z,100447.53
2022-10-02T08:17:50.347Z,100446.28
2022-10-02T08:20:52.670Z,100437.84
2022-10-02T08:23:55.374Z,100443.78
2022-10-02T08:26:59.307Z,100450.03
2022-10-02T08:30:03.909Z,100439.19
2022-10-02T08:33:18.002Z,100437.53
2022-10-02T08:36:29.876Z,100443.00
2022-10-02T08:39:32.052Z,100438.66
2022-10-02T08:43:04.188Z,100435.56
2022-10-02T08:46:23.583Z,100444.75
2022-10-02T08:49:33.862Z,100443.87
2022-10-02T08:52:54.831Z,100446.22
2022-10-02T08:56:03.133Z,100456.12
2022-10-02T08:59:26.041Z,100452.06
2022-10-02T09:03:07.243Z,100449.09
2022-10-02T09:06:09.448Z,100450.19
2022-10-02T09:09:14.998Z,100458.09
2022-10-02T09:12:37.942Z,100448.75
2022-10-02T09:16:13.334Z,100448.53
2022-10-02T09:19:15.558Z,100448.75
2022-10-02T09:22:24.418Z,100443.31
2022-10-02T09:25:35.898Z,100460.00
2022-10-02T09:28:38.562Z,100452.31
2022-10-02T09:31:41.153Z,100452.22
2022-10-02T09:35:10.051Z,100443.44
2022-10-02T09:38:14.129Z,100441.19
2022-10-02T09:41:34.936Z,100431.00
2022-10-02T09:45:01.590Z,100432.53
2022-10-02T09:48:07.094Z,100434.59
2022-10-02T09:51:27.863Z,100439.47
2022-10-02T09:54:48.693Z,100428.19
2022-10-02T09:57:56.771Z,100426.50
2022-10-02T10:00:59.654Z,100437.22
2022-10-02T10:04:20.644Z,100430.03
2022-10-02T10:07:46.135Z,100442.28
2022-10-02T10:10:56.231Z,100439.12
2022-10-02T10:14:02.020Z,100426.53
2022-10-02T10:17:09.255Z,100427.94
2022-10-02T10:20:41.317Z,100434.91
2022-10-02T10:23:57.893Z,100422.88
2022-10-02T10:27:11.282Z,100432.91
2022-10-02T10:30:40.247Z,100422.88
2022-10-02T10:33:42.612Z,100418.59
2022-10-02T10:37:19.424Z,100419.50
2022-10-02T10:40:27.637Z,100400.63
2022-10-02T10:43:37.564Z,100411.47
2022-10-02T10:46:42.719Z,100405.00
2022-10-02T10:50:04.130Z,100404.06
2022-10-02T10:53:29.620Z,100410.75
2022-10-02T10:56:37.157Z,100417.00
2022-10-02T10:59:42.552Z,100408.41
2022-10-02T11:02:55.136Z,100411.41
2022-10-02T11:06:06.980Z,100401.25
2022-10-02T11:09:09.481Z,100407.84
2022-10-02T11:12:22.955Z,100419.84
2022-10-02T11:15:43.277Z,100409.47
2022-10-02T11:19:00.887Z,100422.25
2022-10-02T11:22:09.805Z,100433.00
2022-10-02T11:25:19.502Z,100424.16
2022-10-02T11:28:41.725Z,100433.87
2022-10-02T11:31:47.063Z,100428.28
2022-10-02T11:35:02.001Z,100410.94
2022-10-02T11:38:04.479Z,100410.16
2022-10-02T11:41:20.810Z,100411.94
2022-10-02T11:44:43.468Z,100384.34
2022-10-02T11:47:46.776Z,100397.97
2022-10-02T11:50:49.503Z,100389.34
2022-10-02T11:54:12.590Z,100387.56
2022-10-02T11:57:15.141Z,100379.00
2022-10-02T12:00:36.042Z,100374.28
2022-10-02T12:03:41.851Z,100374.41
2022-10-02T12:07:02.045Z,100370.34
2022-10-02T12:10:10.908Z,100382.78
2022-10-02T12:13:16.077Z,100372.59
2022-10-02T12:16:19.327Z,100374.47
2022-10-02T12:19:33.721Z,100376.69
2022-10-02T12:23:06.446Z,100373.41
2022-10-02T12:26:34.445Z,100371.16
2022-10-02T12:29:53.464Z,100369.13
2022-10-02T12:33:08.223Z,100367.66
2022-10-02T12:36:17.616Z,100361.06
2022-10-02T12:39:25.971Z,100353.00
2022-10-02T12:42:31.751Z,100357.72
2022-10-02T12:45:52.799Z,100341.41
2022-10-02T12:48:55.555Z,100345.69
2022-10-02T12:51:57.864Z,100341.97
2022-10-02T12:55:19.403Z,100347.34
2022-10-02T12:58:37.047Z,100345.63
2022-10-02T13:01:58.729Z,100350.19
2022-10-02T13:05:28.815Z,100352.09
2022-10-02T13:08:50.406Z,100343.50
2022-10-02T13:12:11.929Z,100347.09
2022-10-02T13:15:20.423Z,100330.38
2022-10-02T13:18:23.064Z,100327.69
2022-10-02T13:21:46.917Z,100318.78
2022-10-02T13:25:18.143Z,100317.03
2022-10-02T13:28:27.875Z,100316.03
2022-10-02T13:31:36.797Z,100321.44
2022-10-02T13:34:55.018Z,100317.00
2022-10-02T13:38:09.896Z,100317.97
2022-10-02T13:41:30.890Z,100315.37
2022-10-02T13:44:40.875Z,100318.09
2022-10-02T13:47:50.763Z,100304.09
2022-10-02T13:51:11.911Z,100309.38
2022-10-02T13:54:38.299Z,100297.00
2022-10-02T13:57:56.691Z,100308.50
2022-10-02T14:01:19.251Z,100308.50
2022-10-02T14:04:22.612Z,100291.72
2022-10-02T14:07:35.624Z,100294.37
2022-10-02T14:10:47.556Z,100288.22
2022-10-02T14:13:52.868Z,100287.34
2022-10-02T14:17:04.953Z,100294.34
2022-10-02T14:20:25.929Z,100283.81
2022-10-02T14:23:31.402Z,100282.94
2022-10-02T14:26:33.790Z,100295.28
2022-10-02T14:29:45.760Z,100285.56
2022-10-02T14:32:48.165Z,100280.22
2022-10-02T14:35:54.128Z,100276.69
2022-10-02T14:39:03.454Z,100275.84
2022-10-02T14:42:25.951Z,100270.53
2022-10-02T14:45:31.568Z,100273.16
2022-10-02T14:49:03.071Z,100265.25
2022-10-02T14:52:15.472Z,100266.06
2022-10-02T14:55:18.877Z,100268.75
2022-10-02T14:58:30.259Z,100252.91
2022-10-02T15:01:35.092Z,100251.09
2022-10-02T15:05:02.292Z,100239.59
2022-10-02T15:08:16.112Z,100228.13
2022-10-02T15:11:22.692Z,100230.69
2022-10-02T15:14:25.334Z,100230.69
2022-10-02T15:17:55.467Z,100235.94
2022-10-02T15:21:09.517Z,100231.50
2022-10-02T15:24:20.524Z,100229.72
2022-10-02T15:27:37.433Z,100226.91
2022-10-02T15:30:47.339Z,100226.91
2022-10-02T15:34:10.711Z,100225.97
2022-10-02T15:37:25.786Z,100220.63
2022-10-02T15:40:36.686Z,100236.44
2022-10-02T15:44:06.829Z,100225.00
2022-10-02T15:47:09.347Z,100226.66
2022-10-02T15:50:17.513Z,100229.25
2022-10-02T15:53:25.803Z,100227.47
2022-10-02T15:56:31.263Z,100214.28
2022-10-02T15:59:39.508Z,100222.97
2022-10-02T16:02:51.344Z,100210.59
2022-10-02T16:06:03.691Z,100210.56
2022-10-02T16:09:16.349Z,100206.97
2022-10-02T16:12:34.071Z,100206.06
2022-10-02T16:15:53.112Z,100210.41
2022-10-02T16:18:58.655Z,100209.56
2022-10-02T16:22:19.837Z,100201.50
2022-10-02T16:25:34.417Z,100201.38
2022-10-02T16:28:52.161Z,100189.94
2022-10-02T16:32:03.306Z,100196.84
2022-10-02T16:35:26.015Z,100201.22
2022-10-02T16:38:36.903Z,100223.06
2022-10-02T16:41:39.300Z,100219.53
2022-10-02T16:44:57.225Z,100224.75
2022-10-02T16:48:10.403Z,100220.34
2022-10-02T16:51:29.676Z,100215.25
2022-10-02T16:54:34.769Z,100206.31
2022-10-02T16:57:43.410Z,100202.78
2022-10-02T17:00:50.594Z,100198.28
2022-10-02T17:04:11.741Z,100206.94
2022-10-02T17:07:26.158Z,100214.13
2022-10-02T17:10:40.369Z,100209.66
2022-10-02T17:14:01.793Z,100204.59
2022-10-02T17:17:24.834Z,100205.38
2022-10-02T17:20:31.410Z,100212.25
2022-10-02T17:23:33.870Z,100211.34
2022-10-02T17:26:40.855Z,100208.72
2022-10-02T17:29:51.335Z,100219.34
2022-10-02T17:33:06.984Z,100208.72
2022-10-02T17:36:29.151Z,100211.28
2022-10-02T17:39:37.715Z,100204.19
2022-10-02T17:43:00.228Z,100209.47
2022-10-02T17:46:05.545Z,100197.28
2022-10-02T17:49:08.099Z,100205.19
2022-10-02T17:52:32.687Z,100211.28
2022-10-02T17:56:13.731Z,100213.87
2022-10-02T17:59:25.769Z,100213.84
2022-10-02T18:02:55.073Z,100213.31
2022-10-02T18:06:24.195Z,100229.00
2022-10-02T18:09:35.691Z,100220.91
2022-10-02T18:12:52.917Z,100210.44
2022-10-02T18:15:55.100Z,100212.03
2022-10-02T18:18:57.820Z,100218.09
2022-10-02T18:22:18.999Z,100221.62
2022-10-02T18:25:24.569Z,100228.81
2022-10-02T18:28:45.357Z,100218.12
2022-10-02T18:32:07.154Z,100210.25
2022-10-02T18:35:22.053Z,100219.00
2022-10-02T18:38:44.966Z,100223.31
2022-10-02T18:41:50.259Z,100212.94
2022-10-02T18:44:53.042Z,100226.87
2022-10-02T18:48:19.764Z,100226.03
2022-10-02T18:51:35.051Z,100208.50
2022-10-02T18:54:37.366Z,100205.75
2022-10-02T18:57:44.171Z,100211.00
2022-10-02T19:01:25.293Z,100214.44
2022-10-02T19:04:40.407Z,100216.13
2022-10-02T19:07:45.635Z,100205.56
2022-10-02T19:10:48.371Z,100212.63
2022-10-02T19:13:50.605Z,100203.63
2022-10-02T19:16:58.669Z,100199.47
2022-10-02T19:20:14.219Z,100216.75
2022-10-02T19:23:28.334Z,100225.47
2022-10-02T19:26:33.206Z,100218.59
2022-10-02T19:29:39.314Z,100216.06
2022-10-02T19:32:42.340Z,100217.69
2022-10-02T19:35:45.060Z,100215.78
2022-10-02T19:38:53.478Z,100212.31
2022-10-02T19:41:57.804Z,100200.16
2022-10-02T19:45:03.056Z,100187.78
2022-10-02T19:48:10.260Z,100175.66
2022-10-02T19:51:17.287Z,100178.25
2022-10-02T19:54:23.197Z,100176.22
2022-10-02T19:57:29.941Z,100176.25
2022-10-02T20:00:38.369Z,100177.25
2022-10-02T20:03:42.412Z,100177.28
2022-10-02T20:06:48.446Z,100164.91
2022-10-02T20:10:01.032Z,100173.72
2022-10-02T20:13:14.210Z,100180.66
2022-10-02T20:16:44.465Z,100171.09
2022-10-02T20:19:53.017Z,100168.31
2022-10-02T20:22:58.809Z,100163.16
2022-10-02T20:26:08.259Z,100164.88
2022-10-02T20:29:14.551Z,100161.16
2022-10-02T20:32:19.663Z,100154.81
2022-10-02T20:35:29.854Z,100158.44
2022-10-02T20:38:38.003Z,100156.56
2022-10-02T20:41:50.250Z,100153.06
2022-10-02T20:44:52.747Z,100157.41
2022-10-02T20:48:13.852Z,100144.38
2022-10-02T20:51:24.635Z,100136.38
2022-10-02T20:54:43.682Z,100131.09
2022-10-02T20:58:04.947Z,100137.22
2022-10-02T21:01:07.526Z,100124.19
2022-10-02T21:04:28.856Z,100130.28
2022-10-02T21:07:54.248Z,100137.97
2022-10-02T21:11:09.247Z,100147.66
2022-10-02T21:14:30.547Z,100155.53
2022-10-02T21:17:51.727Z,100150.31
2022-10-02T21:21:03.233Z,100148.53
2022-10-02T21:24:18.833Z,100146.66
2022-10-02T21:27:24.331Z,100150.25
2022-10-02T21:30:34.141Z,100141.44
2022-10-02T21:33:40.442Z,100142.34
2022-10-02T21:36:57.549Z,100143.16
2022-10-02T21:40:18.831Z,100150.91
2022-10-02T21:43:40.064Z,100140.44
2022-10-02T21:46:48.582Z,100137.84
2022-10-02T21:49:57.361Z,100144.81
2022-10-02T21:53:15.179Z,100152.72
2022-10-02T21:56:36.665Z,100147.34
2022-10-02T21:59:45.033Z,100147.25
2022-10-02T22:02:50.458Z,100144.84
2022-10-02T22:06:08.054Z,100144.75
2022-10-02T22:09:42.822Z,100141.13
2022-10-02T22:12:57.342Z,100143.69
2022-10-02T22:16:04.810Z,100160.22
2022-10-02T22:19:30.199Z,100156.59
2022-10-02T22:22:38.559Z,100154.84
2022-10-02T22:25:46.969Z,100151.38
2022-10-02T22:28:52.654Z,100149.78
2022-10-02T22:32:20.034Z,100158.53
2022-10-02T22:35:33.596Z,100157.47
2022-10-02T22:38:36.105Z,100155.72
2022-10-02T22:41:43.041Z,100154.75
2022-10-02T22:44:57.924Z,100153.06
2022-10-02T22:48:03.428Z,100155.81
2022-10-02T22:51:12.086Z,100142.69
2022-10-02T22:54:22.054Z,100130.31
2022-10-02T22:57:43.154Z,100135.47
2022-10-02T23:00:46.268Z,100133.75
2022-10-02T23:03:58.192Z,100137.25
2022-10-02T23:07:14.103Z,100129.56
2022-10-02T23:10:28.558Z,100133.78
2022-10-02T23:13:57.177Z,100127.66
2022-10-02T23:17:03.327Z,100123.34
2022-10-02T23:20:05.869Z,100102.25
2022-10-02T23:23:19.516Z,100116.13
2022-10-02T23:26:41.251Z,100112.66
2022-10-02T23:29:46.752Z,100110.81
2022-10-02T23:32:52.284Z,100106.53
2022-10-02T23:35:57.655Z,100112.38
2022-10-02T23:39:12.887Z,100112.47
2022-10-02T23:42:19.298Z,100110.75
2022-10-02T23:45:21.688Z,100116.78
2022-10-02T23:48:24.558Z,100112.31
2022-10-02T23:51:35.639Z,100129.66
2022-10-02T23:54:38.112Z,100145.47
2022-10-02T23:57:59.592Z,100136.88
