createdAt,value
2019-01-03T00:01:36.094Z,100190.39
2019-01-03T00:04:25.088Z,100192.13
2019-01-03T00:07:24.058Z,100196.09
2019-01-03T00:10:12.517Z,100196.09
2019-01-03T00:13:01.273Z,100188.67
2019-01-03T00:15:50.333Z,100184.89
2019-01-03T00:18:50.036Z,100190.90
2019-01-03T00:21:38.895Z,100191.13
2019-01-03T00:24:25.607Z,100191.13
2019-01-03T00:27:21.432Z,100200.89
2019-01-03T00:30:10.384Z,100206.13
2019-01-03T00:32:58.826Z,100218.92
2019-01-03T00:35:58.141Z,100226.98
2019-01-03T00:38:56.414Z,100233.55
2019-01-03T00:41:46.093Z,100233.55
2019-01-03T00:44:54.603Z,100234.97
2019-01-03T00:47:47.892Z,100238.44
2019-01-03T00:50:45.643Z,100238.44
2019-01-03T00:53:31.729Z,100242.66
2019-01-03T00:56:34.508Z,100252.70
2019-01-03T00:59:39.756Z,100253.56
2019-01-03T01:02:42.250Z,100253.56
2019-01-03T01:05:30.676Z,100265.72
2019-01-03T01:08:27.009Z,100266.51
2019-01-03T01:11:30.527Z,100266.51
2019-01-03T01:14:19.572Z,100269.96
2019-01-03T01:17:09.568Z,100269.96
2019-01-03T01:20:06.414Z,100282.53
2019-01-03T01:22:55.155Z,100281.60
2019-01-03T01:25:43.906Z,100285.03
2019-01-03T01:28:34.210Z,100285.03
2019-01-03T01:31:26.952Z,100289.80
2019-01-03T01:34:35.080Z,100287.11
2019-01-03T01:37:24.030Z,100286.61
2019-01-03T01:40:08.162Z,100277.28
2019-01-03T01:42:57.122Z,100282.04
2019-01-03T01:45:45.681Z,100287.20
2019-01-03T01:48:39.964Z,100287.20
2019-01-03T01:51:30.487Z,100298.94
2019-01-03T01:54:22.716Z,100297.58
2019-01-03T01:57:21.928Z,100293.28
2019-01-03T02:00:18.124Z,100308.44
2019-01-03T02:03:07.189Z,100306.33
2019-01-03T02:05:54.454Z,100317.89
2019-01-03T02:08:50.552Z,100317.89
2019-01-03T02:11:43.179Z,100318.73
2019-01-03T02:14:31.946Z,100329.06
2019-01-03T02:17:24.895Z,100323.48
2019-01-03T02:20:13.546Z,100323.48
2019-01-03T02:23:02.303Z,100336.44
2019-01-03T02:25:55.582Z,100348.52
2019-01-03T02:28:55.075Z,100348.52
2019-01-03T02:31:43.320Z,100351.89
2019-01-03T02:34:36.485Z,100361.73
2019-01-03T02:37:35.767Z,100361.73
2019-01-03T02:40:25.360Z,100380.89
2019-01-03T02:43:14.845Z,100391.16
2019-01-03T02:46:10.752Z,100392.02
2019-01-03T02:49:09.142Z,100392.02
2019-01-03T02:52:02.080Z,100400.64
2019-01-03T02:54:52.898Z,100397.96
2019-01-03T02:57:46.156Z,100400.07
2019-01-03T03:00:35.007Z,100400.07
2019-01-03T03:03:23.754Z,100404.69
2019-01-03T03:06:19.573Z,100419.28
2019-01-03T03:09:07.410Z,100419.28
2019-01-03T03:11:57.916Z,100418.02
2019-01-03T03:14:48.209Z,100418.41
2019-01-03T03:17:41.263Z,100420.05
2019-01-03T03:20:28.492Z,100429.00
2019-01-03T03:23:30.758Z,100429.00
2019-01-03T03:26:21.348Z,100432.75
2019-01-03T03:29:09.872Z,100432.75
2019-01-03T03:32:01.225Z,100436.70
2019-01-03T03:34:57.457Z,100447.84
2019-01-03T03:37:50.403Z,100444.83
2019-01-03T03:40:38.950Z,100444.83
2019-01-03T03:43:32.634Z,100462.36
2019-01-03T03:46:23.630Z,100477.83
2019-01-03T03:49:32.354Z,100477.83
2019-01-03T03:52:21.320Z,100471.34
2019-01-03T03:55:23.799Z,100474.67
2019-01-03T03:58:12.611Z,100476.31
2019-01-03T04:01:15.018Z,100475.37
2019-01-03T04:04:14.534Z,100475.75
2019-01-03T04:07:18.234Z,100475.75
2019-01-03T04:10:08.631Z,100471.40
2019-01-03T04:13:07.924Z,100476.05
2019-01-03T04:15:58.121Z,100475.52
2019-01-03T04:18:48.757Z,100472.40
2019-01-03T04:21:41.992Z,100465.09
2019-01-03T04:24:30.738Z,100470.22
2019-01-03T04:27:32.904Z,100471.06
2019-01-03T04:30:35.889Z,100468.80
2019-01-03T04:33:21.093Z,100458.27
2019-01-03T04:36:19.712Z,100458.27
2019-01-03T04:39:10.148Z,100459.53
2019-01-03T04:42:13.033Z,100451.66
2019-01-03T04:45:15.417Z,100449.30
2019-01-03T04:48:04.058Z,100449.30
2019-01-03T04:50:52.917Z,100452.70
2019-01-03T04:53:41.378Z,100454.73
2019-01-03T04:56:43.948Z,100460.31
2019-01-03T04:59:34.131Z,100455.88
2019-01-03T05:02:24.527Z,100451.76
2019-01-03T05:05:17.084Z,100453.45
2019-01-03T05:08:07.668Z,100448.09
2019-01-03T05:10:54.838Z,100444.97
2019-01-03T05:13:43.551Z,100446.67
2019-01-03T05:16:32.709Z,100446.67
2019-01-03T05:19:21.977Z,100443.91
2019-01-03T05:22:27.555Z,100443.91
2019-01-03T05:25:16.581Z,100432.44
2019-01-03T05:28:18.248Z,100432.44
2019-01-03T05:31:08.800Z,100432.88
2019-01-03T05:34:05.374Z,100409.30
2019-01-03T05:36:58.744Z,100409.30
2019-01-03T05:39:57.894Z,100396.05
2019-01-03T05:42:48.029Z,100409.99
2019-01-03T05:45:50.193Z,100408.22
2019-01-03T05:48:39.057Z,100401.56
2019-01-03T05:51:27.812Z,100394.23
2019-01-03T05:54:18.204Z,100394.23
2019-01-03T05:57:07.266Z,100398.05
2019-01-03T05:59:53.196Z,100393.75
2019-01-03T06:02:45.305Z,100386.44
2019-01-03T06:05:34.861Z,100386.44
2019-01-03T06:08:23.631Z,100369.86
2019-01-03T06:11:19.537Z,100359.51
2019-01-03T06:14:08.402Z,100362.20
2019-01-03T06:17:10.482Z,100362.20
2019-01-03T06:20:00.648Z,100361.16
2019-01-03T06:22:44.804Z,100342.75
2019-01-03T06:25:45.226Z,100343.70
2019-01-03T06:28:34.804Z,100343.70
2019-01-03T06:31:43.430Z,100336.54
2019-01-03T06:34:29.239Z,100318.55
2019-01-03T06:37:18.379Z,100318.48
2019-01-03T06:40:09.071Z,100304.36
2019-01-03T06:43:02.437Z,100299.21
2019-01-03T06:45:52.915Z,100299.21
2019-01-03T06:48:38.928Z,100291.20
2019-01-03T06:51:39.658Z,100286.39
2019-01-03T06:54:32.617Z,100281.86
2019-01-03T06:57:22.082Z,100263.28
2019-01-03T07:00:18.014Z,100253.02
2019-01-03T07:03:08.242Z,100249.78
2019-01-03T07:05:57.575Z,100249.78
2019-01-03T07:08:57.582Z,100244.75
2019-01-03T07:12:07.135Z,100248.44
2019-01-03T07:14:56.199Z,100247.06
2019-01-03T07:17:52.636Z,100247.05
2019-01-03T07:20:44.666Z,100242.25
2019-01-03T07:23:50.102Z,100242.25
2019-01-03T07:26:51.947Z,100245.74
2019-01-03T07:29:41.954Z,100245.23
2019-01-03T07:32:30.803Z,100226.91
2019-01-03T07:35:19.347Z,100226.91
2019-01-03T07:38:12.511Z,100227.31
2019-01-03T07:41:02.617Z,100215.39
2019-01-03T07:43:53.204Z,100213.80
2019-01-03T07:46:42.677Z,100205.53
2019-01-03T07:49:48.430Z,100200.84
2019-01-03T07:52:36.885Z,100199.74
2019-01-03T07:55:25.741Z,100187.56
2019-01-03T07:58:14.379Z,100187.56
2019-01-03T08:01:19.822Z,100181.40
2019-01-03T08:04:11.972Z,100182.79
2019-01-03T08:07:02.571Z,100179.84
2019-01-03T08:10:11.629Z,100183.44
2019-01-03T08:13:02.621Z,100183.44
2019-01-03T08:16:00.574Z,100172.47
2019-01-03T08:18:53.727Z,100161.66
2019-01-03T08:21:49.971Z,100161.66
2019-01-03T08:24:42.917Z,100156.02
2019-01-03T08:27:31.670Z,100147.27
2019-01-03T08:30:33.950Z,100147.27
2019-01-03T08:33:22.605Z,100145.78
2019-01-03T08:36:11.662Z,100130.34
2019-01-03T08:39:04.719Z,100125.22
2019-01-03T08:41:52.954Z,100125.22
2019-01-03T08:44:52.468Z,100125.11
2019-01-03T08:47:54.177Z,100118.78
2019-01-03T08:50:40.626Z,100113.11
2019-01-03T08:53:29.594Z,100104.16
2019-01-03T08:56:29.842Z,100104.16
2019-01-03T08:59:29.210Z,100106.62
2019-01-03T09:02:37.217Z,100106.62
2019-01-03T09:05:26.388Z,100102.51
2019-01-03T09:08:13.206Z,100096.59
2019-01-03T09:11:09.535Z,100096.59
2019-01-03T09:13:58.075Z,100103.88
2019-01-03T09:16:40.999Z,100097.31
2019-01-03T09:19:30.976Z,100096.45
2019-01-03T09:22:19.256Z,100092.54
2019-01-03T09:25:20.891Z,100092.54
2019-01-03T09:28:17.215Z,100083.81
2019-01-03T09:31:07.244Z,100089.30
2019-01-03T09:33:52.685Z,100079.61
2019-01-03T09:36:41.844Z,100074.04
2019-01-03T09:39:39.515Z,100074.04
2019-01-03T09:42:28.475Z,100074.52
2019-01-03T09:44:59.881Z,100081.77
2019-01-03T09:47:32.071Z,100080.19
2019-01-03T09:50:03.195Z,100080.97
2019-01-03T09:52:34.443Z,100080.92
2019-01-03T09:55:05.912Z,100083.20
2019-01-03T09:57:37.213Z,100080.11
2019-01-03T10:00:10.552Z,100080.11
2019-01-03T10:02:41.883Z,100077.36
2019-01-03T10:05:13.551Z,100077.63
2019-01-03T10:07:44.910Z,100085.56
2019-01-03T10:10:16.242Z,100087.67
2019-01-03T10:12:47.567Z,100081.09
2019-01-03T10:15:18.675Z,100081.09
2019-01-03T10:17:50.756Z,100085.28
2019-01-03T10:20:22.410Z,100085.28
2019-01-03T10:22:54.015Z,100080.73
2019-01-03T10:25:25.373Z,100080.73
2019-01-03T10:27:56.596Z,100087.34
2019-01-03T10:30:28.072Z,100087.21
2019-01-03T10:32:59.583Z,100087.21
2019-01-03T10:35:31.434Z,100082.97
2019-01-03T10:38:02.538Z,100084.16
2019-01-03T10:40:33.802Z,100089.83
2019-01-03T10:43:05.291Z,100084.96
2019-01-03T10:45:36.414Z,100084.96
2019-01-03T10:48:08.408Z,100091.77
2019-01-03T10:50:39.836Z,100085.36
2019-01-03T10:53:11.223Z,100090.69
2019-01-03T10:55:42.773Z,100090.69
2019-01-03T10:58:14.062Z,100090.46
2019-01-03T11:00:45.321Z,100090.56
2019-01-03T11:03:16.604Z,100098.97
2019-01-03T11:05:47.897Z,100094.92
2019-01-03T11:08:19.122Z,100099.74
2019-01-03T11:10:50.544Z,100097.94
2019-01-03T11:13:21.944Z,100097.94
2019-01-03T11:15:53.176Z,100099.88
2019-01-03T11:18:25.189Z,100094.80
2019-01-03T11:20:56.837Z,100095.78
2019-01-03T11:23:28.153Z,100115.13
2019-01-03T11:26:05.446Z,100115.13
2019-01-03T11:28:36.689Z,100103.61
2019-01-03T11:31:12.668Z,100103.61
2019-01-03T11:33:52.835Z,100101.50
2019-01-03T11:36:24.665Z,100098.61
2019-01-03T11:38:59.565Z,100104.16
2019-01-03T11:41:32.638Z,100106.72
2019-01-03T11:44:05.802Z,100106.72
2019-01-03T11:46:38.678Z,100111.26
2019-01-03T11:49:11.238Z,100109.14
2019-01-03T11:51:47.283Z,100104.50
2019-01-03T11:54:18.847Z,100101.04
2019-01-03T11:56:57.484Z,100092.41
2019-01-03T11:59:29.251Z,100093.30
2019-01-03T12:02:00.898Z,100093.30
2019-01-03T12:04:32.039Z,100098.57
2019-01-03T12:07:03.973Z,100090.16
2019-01-03T12:09:35.150Z,100082.00
2019-01-03T12:12:06.640Z,100082.00
2019-01-03T12:14:38.284Z,100087.93
2019-01-03T12:17:09.915Z,100091.61
2019-01-03T12:19:42.137Z,100091.61
2019-01-03T12:22:13.625Z,100094.35
2019-01-03T12:24:45.119Z,100095.42
2019-01-03T12:27:16.887Z,100106.27
2019-01-03T12:29:48.187Z,100106.27
2019-01-03T12:32:20.951Z,100111.98
2019-01-03T12:34:52.286Z,100125.95
2019-01-03T12:37:23.576Z,100122.53
2019-01-03T12:39:54.816Z,100135.20
2019-01-03T12:42:26.453Z,100123.47
2019-01-03T12:44:57.738Z,100132.59
2019-01-03T12:47:30.450Z,100130.08
2019-01-03T12:50:02.558Z,100125.83
2019-01-03T12:52:34.056Z,100134.95
2019-01-03T12:55:05.580Z,100128.12
2019-01-03T12:57:37.027Z,100122.50
2019-01-03T13:00:12.668Z,100122.50
2019-01-03T13:02:45.437Z,100127.42
2019-01-03T13:05:16.747Z,100136.63
2019-01-03T13:07:48.415Z,100134.13
2019-01-03T13:10:21.003Z,100139.83
2019-01-03T13:12:53.406Z,100139.83
2019-01-03T13:15:25.037Z,100136.78
2019-01-03T13:17:56.750Z,100141.03
2019-01-03T13:20:28.609Z,100148.04
2019-01-03T13:23:00.116Z,100155.41
2019-01-03T13:25:31.597Z,100155.41
2019-01-03T13:28:02.870Z,100167.09
2019-01-03T13:30:34.122Z,100167.09
2019-01-03T13:33:05.609Z,100174.80
2019-01-03T13:35:36.968Z,100180.69
2019-01-03T13:38:08.271Z,100180.69
2019-01-03T13:40:39.245Z,100181.47
2019-01-03T13:43:11.095Z,100174.95
2019-01-03T13:45:42.178Z,100174.95
2019-01-03T13:48:13.447Z,100182.52
2019-01-03T13:50:44.843Z,100183.63
2019-01-03T13:53:16.378Z,100181.47
2019-01-03T13:55:47.478Z,100190.36
2019-01-03T13:58:18.863Z,100190.36
2019-01-03T14:00:50.010Z,100206.40
2019-01-03T14:03:21.731Z,100208.59
2019-01-03T14:05:52.910Z,100199.78
2019-01-03T14:08:24.657Z,100199.78
2019-01-03T14:10:55.819Z,100204.20
2019-01-03T14:13:27.750Z,100202.16
2019-01-03T14:15:58.915Z,100202.16
2019-01-03T14:18:30.237Z,100202.75
2019-01-03T14:21:02.001Z,100203.94
2019-01-03T14:23:33.553Z,100203.94
2019-01-03T14:26:04.801Z,100207.81
2019-01-03T14:28:36.294Z,100206.95
2019-01-03T14:31:07.387Z,100210.38
2019-01-03T14:33:38.795Z,100214.36
2019-01-03T14:36:09.966Z,100213.02
2019-01-03T14:38:41.652Z,100226.02
2019-01-03T14:41:13.786Z,100236.02
2019-01-03T14:43:45.371Z,100225.60
2019-01-03T14:46:16.545Z,100224.53
2019-01-03T14:48:48.266Z,100224.53
2019-01-03T14:51:20.218Z,100231.45
2019-01-03T14:53:51.535Z,100236.66
2019-01-03T14:56:22.737Z,100236.66
2019-01-03T14:58:54.019Z,100231.05
2019-01-03T15:01:25.325Z,100232.79
2019-01-03T15:03:57.339Z,100240.57
2019-01-03T15:06:28.601Z,100239.60
2019-01-03T15:08:59.804Z,100239.60
2019-01-03T15:11:30.779Z,100238.23
2019-01-03T15:14:02.357Z,100238.23
2019-01-03T15:16:33.510Z,100234.98
2019-01-03T15:19:04.947Z,100234.98
2019-01-03T15:21:36.610Z,100235.77
2019-01-03T15:24:07.880Z,100233.98
2019-01-03T15:26:39.291Z,100234.54
2019-01-03T15:29:10.843Z,100234.54
2019-01-03T15:31:42.557Z,100234.09
2019-01-03T15:34:14.264Z,100236.36
2019-01-03T15:36:45.588Z,100239.52
2019-01-03T15:39:17.109Z,100233.18
2019-01-03T15:41:48.271Z,100233.18
2019-01-03T15:44:19.503Z,100234.82
2019-01-03T15:46:50.681Z,100234.82
2019-01-03T15:49:22.326Z,100239.05
2019-01-03T15:51:54.106Z,100238.08
2019-01-03T15:54:25.595Z,100227.33
2019-01-03T15:56:56.693Z,100227.33
2019-01-03T15:59:29.075Z,100232.22
2019-01-03T16:02:00.720Z,100232.22
2019-01-03T16:04:32.652Z,100218.94
2019-01-03T16:07:03.772Z,100219.42
2019-01-03T16:09:35.460Z,100219.42
2019-01-03T16:12:07.023Z,100219.45
2019-01-03T16:14:38.879Z,100224.17
2019-01-03T16:17:10.495Z,100222.02
2019-01-03T16:19:41.638Z,100224.63
2019-01-03T16:22:13.055Z,100214.31
2019-01-03T16:24:44.791Z,100217.36
2019-01-03T16:27:15.941Z,100217.36
2019-01-03T16:29:47.222Z,100222.56
2019-01-03T16:32:18.220Z,100225.20
2019-01-03T16:34:49.537Z,100225.20
2019-01-03T16:37:20.521Z,100228.73
2019-01-03T16:39:52.273Z,100230.17
2019-01-03T16:42:25.335Z,100229.63
2019-01-03T16:44:56.991Z,100229.63
2019-01-03T16:47:28.236Z,100232.94
2019-01-03T16:49:59.487Z,100232.94
2019-01-03T16:52:31.440Z,100241.86
2019-01-03T16:55:02.782Z,100241.55
2019-01-03T16:57:34.521Z,100239.89
2019-01-03T17:00:06.112Z,100239.89
2019-01-03T17:02:38.582Z,100242.98
2019-01-03T17:05:10.547Z,100239.58
2019-01-03T17:07:41.595Z,100249.45
2019-01-03T17:10:18.164Z,100247.34
2019-01-03T17:12:49.194Z,100237.52
2019-01-03T17:15:20.606Z,100237.52
2019-01-03T17:17:52.261Z,100229.86
2019-01-03T17:20:23.442Z,100229.86
2019-01-03T17:22:55.390Z,100225.76
2019-01-03T17:25:26.707Z,100230.22
2019-01-03T17:27:58.200Z,100230.22
2019-01-03T17:30:29.871Z,100228.09
2019-01-03T17:33:01.405Z,100228.09
2019-01-03T17:35:32.926Z,100225.79
2019-01-03T17:38:04.608Z,100229.34
2019-01-03T17:40:36.269Z,100218.20
2019-01-03T17:43:07.422Z,100221.74
2019-01-03T17:45:39.061Z,100225.20
2019-01-03T17:48:11.467Z,100225.20
2019-01-03T17:50:43.189Z,100222.77
2019-01-03T17:53:14.772Z,100222.77
2019-01-03T17:55:46.478Z,100228.86
2019-01-03T17:58:18.004Z,100213.34
2019-01-03T18:00:49.773Z,100208.38
2019-01-03T18:03:21.431Z,100208.38
2019-01-03T18:05:52.944Z,100202.71
2019-01-03T18:08:24.073Z,100199.87
2019-01-03T18:10:55.927Z,100206.34
2019-01-03T18:13:27.075Z,100198.09
2019-01-03T18:15:58.770Z,100203.13
2019-01-03T18:18:30.259Z,100201.47
2019-01-03T18:21:02.906Z,100190.66
2019-01-03T18:23:34.975Z,100184.13
2019-01-03T18:26:06.621Z,100189.59
2019-01-03T18:28:37.964Z,100194.84
2019-01-03T18:31:09.227Z,100196.97
2019-01-03T18:33:40.526Z,100196.97
2019-01-03T18:36:12.477Z,100196.55
2019-01-03T18:38:44.083Z,100197.63
2019-01-03T18:41:15.849Z,100191.06
2019-01-03T18:43:46.841Z,100191.06
2019-01-03T18:46:18.160Z,100189.06
2019-01-03T18:48:50.648Z,100188.93
2019-01-03T18:51:22.279Z,100190.00
2019-01-03T18:53:54.215Z,100190.00
2019-01-03T18:56:25.894Z,100192.52
2019-01-03T18:58:57.301Z,100192.52
2019-01-03T19:01:29.229Z,100191.69
2019-01-03T19:04:00.280Z,100188.92
2019-01-03T19:06:31.861Z,100187.56
2019-01-03T19:09:03.078Z,100187.56
2019-01-03T19:11:35.912Z,100181.66
2019-01-03T19:14:07.421Z,100179.91
2019-01-03T19:16:39.276Z,100179.91
2019-01-03T19:19:10.818Z,100186.77
2019-01-03T19:21:42.085Z,100185.27
2019-01-03T19:24:13.816Z,100185.70
2019-01-03T19:26:45.028Z,100182.75
2019-01-03T19:29:16.191Z,100182.75
2019-01-03T19:31:47.929Z,100181.30
2019-01-03T19:34:19.530Z,100182.83
2019-01-03T19:36:51.043Z,100178.47
2019-01-03T19:39:22.701Z,100181.02
2019-01-03T19:41:54.421Z,100187.19
2019-01-03T19:44:25.519Z,100187.19
2019-01-03T19:46:56.851Z,100190.58
2019-01-03T19:49:28.015Z,100188.07
2019-01-03T19:51:59.660Z,100192.02
2019-01-03T19:54:32.337Z,100192.02
2019-01-03T19:57:03.642Z,100186.66
2019-01-03T19:59:35.090Z,100189.20
2019-01-03T20:02:07.596Z,100189.20
2019-01-03T20:04:39.237Z,100176.66
2019-01-03T20:07:10.651Z,100176.27
2019-01-03T20:09:42.146Z,100182.63
2019-01-03T20:12:13.791Z,100182.63
2019-01-03T20:14:45.000Z,100176.10
2019-01-03T20:17:16.451Z,100172.70
2019-01-03T20:19:47.461Z,100188.23
2019-01-03T20:22:19.854Z,100188.23
2019-01-03T20:24:51.365Z,100187.01
2019-01-03T20:27:23.062Z,100188.80
2019-01-03T20:29:54.298Z,100186.67
2019-01-03T20:32:25.561Z,100186.67
2019-01-03T20:34:56.934Z,100188.39
2019-01-03T20:37:28.974Z,100190.80
2019-01-03T20:40:00.338Z,100191.59
2019-01-03T20:42:31.559Z,100191.59
2019-01-03T20:45:02.918Z,100185.52
2019-01-03T20:47:34.553Z,100182.52
2019-01-03T20:50:05.927Z,100182.09
2019-01-03T20:52:37.599Z,100173.84
2019-01-03T20:55:10.520Z,100175.24
2019-01-03T20:57:41.886Z,100164.08
2019-01-03T21:00:14.861Z,100164.08
2019-01-03T21:02:46.045Z,100167.59
2019-01-03T21:05:17.201Z,100169.07
2019-01-03T21:07:48.552Z,100168.83
2019-01-03T21:10:19.710Z,100168.83
2019-01-03T21:12:51.392Z,100165.66
2019-01-03T21:15:22.609Z,100160.05
2019-01-03T21:17:54.237Z,100156.55
2019-01-03T21:20:25.316Z,100156.55
2019-01-03T21:22:56.898Z,100163.30
2019-01-03T21:25:28.723Z,100156.66
2019-01-03T21:28:00.151Z,100157.08
2019-01-03T21:30:32.456Z,100157.08
2019-01-03T21:33:04.270Z,100147.16
2019-01-03T21:35:35.424Z,100141.16
2019-01-03T21:38:07.162Z,100141.16
2019-01-03T21:40:38.152Z,100151.36
2019-01-03T21:43:09.414Z,100150.73
2019-01-03T21:45:40.799Z,100149.89
2019-01-03T21:48:12.561Z,100157.69
2019-01-03T21:50:43.717Z,100157.69
2019-01-03T21:53:15.288Z,100146.76
2019-01-03T21:55:46.945Z,100146.76
2019-01-03T21:58:18.177Z,100137.58
2019-01-03T22:00:49.344Z,100137.58
2019-01-03T22:03:21.062Z,100127.30
2019-01-03T22:05:52.209Z,100124.70
2019-01-03T22:08:24.981Z,100115.28
2019-01-03T22:10:57.626Z,100115.28
2019-01-03T22:13:29.318Z,100101.37
2019-01-03T22:16:01.731Z,100095.72
2019-01-03T22:18:33.337Z,100095.72
2019-01-03T22:21:04.650Z,100102.31
2019-01-03T22:23:37.524Z,100100.34
2019-01-03T22:26:09.122Z,100100.34
2019-01-03T22:28:40.875Z,100097.22
2019-01-03T22:31:12.014Z,100098.00
2019-01-03T22:33:44.122Z,100098.78
2019-01-03T22:36:15.420Z,100084.17
2019-01-03T22:38:47.250Z,100084.17
2019-01-03T22:41:18.488Z,100082.45
2019-01-03T22:43:50.047Z,100089.77
2019-01-03T22:46:21.167Z,100091.97
2019-01-03T22:48:52.850Z,100091.97
2019-01-03T22:51:24.156Z,100088.92
2019-01-03T22:53:55.649Z,100085.03
2019-01-03T22:56:27.177Z,100085.03
2019-01-03T22:58:58.490Z,100070.23
2019-01-03T23:01:29.697Z,100053.78
2019-01-03T23:04:00.926Z,100053.14
2019-01-03T23:06:32.191Z,100048.18
2019-01-03T23:09:04.817Z,100049.91
2019-01-03T23:11:36.303Z,100066.44
2019-01-03T23:14:07.641Z,100070.19
2019-01-03T23:16:38.789Z,100063.92
2019-01-03T23:19:10.319Z,100067.04
2019-01-03T23:21:41.829Z,100074.17
2019-01-03T23:24:13.734Z,100074.17
2019-01-03T23:26:46.375Z,100076.93
2019-01-03T23:29:18.136Z,100076.95
2019-01-03T23:31:49.492Z,100089.45
2019-01-03T23:34:21.087Z,100089.45
2019-01-03T23:36:52.231Z,100080.17
2019-01-03T23:39:23.480Z,100093.59
2019-01-03T23:41:54.980Z,100095.50
2019-01-03T23:44:26.789Z,100087.97
2019-01-03T23:46:58.011Z,100090.92
2019-01-03T23:49:30.258Z,100092.34
2019-01-03T23:52:01.586Z,100098.47
2019-01-03T23:54:33.221Z,100090.73
2019-01-03T23:57:04.901Z,100100.19
2019-01-03T23:59:36.600Z,100100.93
