createdAt,value
2018-03-06T00:02:07.533Z,12.40
2018-03-06T00:04:35.148Z,12.90
2018-03-06T00:07:02.688Z,13.07
2018-03-06T00:09:30.264Z,15.00
2018-03-06T00:11:57.879Z,14.60
2018-03-06T00:14:26.273Z,13.67
2018-03-06T00:16:54.692Z,10.77
2018-03-06T00:19:22.211Z,13.23
2018-03-06T00:21:50.470Z,15.47
2018-03-06T00:24:18.721Z,13.13
2018-03-06T00:26:46.369Z,14.60
2018-03-06T00:29:13.937Z,13.47
2018-03-06T00:31:41.461Z,14.80
2018-03-06T00:34:09.011Z,15.07
2018-03-06T00:36:36.541Z,15.50
2018-03-06T00:39:04.806Z,17.20
2018-03-06T00:41:32.422Z,17.03
2018-03-06T00:44:00.084Z,17.63
2018-03-06T00:46:27.762Z,17.77
2018-03-06T00:48:56.288Z,16.83
2018-03-06T00:51:28.089Z,16.57
2018-03-06T00:53:56.219Z,19.33
2018-03-06T00:56:23.773Z,19.33
2018-03-06T00:58:52.231Z,16.63
2018-03-06T01:01:20.836Z,15.13
2018-03-06T01:03:48.343Z,16.17
2018-03-06T01:06:16.160Z,17.50
2018-03-06T01:08:43.781Z,19.43
2018-03-06T01:11:11.272Z,18.87
2018-03-06T01:13:38.781Z,18.70
2018-03-06T01:16:06.481Z,18.73
2018-03-06T01:18:34.916Z,21.33
2018-03-06T01:21:02.625Z,19.53
2018-03-06T01:23:31.123Z,20.77
2018-03-06T01:25:58.698Z,21.93
2018-03-06T01:28:26.234Z,23.43
2018-03-06T01:30:53.789Z,21.90
2018-03-06T01:33:21.330Z,23.37
2018-03-06T01:35:49.590Z,23.60
2018-03-06T01:38:17.510Z,24.20
2018-03-06T01:40:45.037Z,23.73
2018-03-06T01:43:12.744Z,21.37
2018-03-06T01:45:40.361Z,20.57
2018-03-06T01:48:07.887Z,23.33
2018-03-06T01:50:35.496Z,26.93
2018-03-06T01:53:03.162Z,20.83
2018-03-06T01:55:30.901Z,25.63
2018-03-06T01:57:58.428Z,23.57
2018-03-06T02:00:26.729Z,23.17
2018-03-06T02:02:54.345Z,22.93
2018-03-06T02:05:21.871Z,25.63
2018-03-06T02:07:49.398Z,23.90
2018-03-06T02:10:17.657Z,27.80
2018-03-06T02:12:46.057Z,22.20
2018-03-06T02:15:13.742Z,26.77
2018-03-06T02:17:41.404Z,29.87
2018-03-06T02:20:09.137Z,23.33
2018-03-06T02:22:36.783Z,25.87
2018-03-06T02:25:04.450Z,23.57
2018-03-06T02:27:32.825Z,23.00
2018-03-06T02:30:00.321Z,36.57
2018-03-06T02:32:27.819Z,30.93
2018-03-06T02:34:55.327Z,24.13
2018-03-06T02:37:22.915Z,24.47
2018-03-06T02:39:50.576Z,26.97
2018-03-06T02:42:18.115Z,21.57
2018-03-06T02:44:45.604Z,24.23
2018-03-06T02:47:13.132Z,27.37
2018-03-06T02:49:40.597Z,23.10
2018-03-06T02:52:08.089Z,23.27
2018-03-06T02:54:36.330Z,25.47
2018-03-06T02:57:03.833Z,23.07
2018-03-06T02:59:32.089Z,22.67
2018-03-06T03:02:00.364Z,24.50
2018-03-06T03:04:28.663Z,22.60
2018-03-06T03:06:56.871Z,24.47
2018-03-06T03:09:24.381Z,24.93
2018-03-06T03:11:52.671Z,26.43
2018-03-06T03:14:20.160Z,25.30
2018-03-06T03:16:47.641Z,27.23
2018-03-06T03:19:15.128Z,25.07
2018-03-06T03:21:43.378Z,24.70
2018-03-06T03:24:10.873Z,26.30
2018-03-06T03:26:38.346Z,24.43
2018-03-06T03:29:05.903Z,24.50
2018-03-06T03:31:33.403Z,28.07
2018-03-06T03:34:00.980Z,27.83
2018-03-06T03:36:28.489Z,24.37
2018-03-06T03:38:56.043Z,24.47
2018-03-06T03:41:23.583Z,23.37
2018-03-06T03:43:51.087Z,29.30
2018-03-06T03:46:18.575Z,26.63
2018-03-06T03:48:46.182Z,25.47
2018-03-06T03:51:13.822Z,25.17
2018-03-06T03:53:41.370Z,22.33
2018-03-06T03:56:09.037Z,26.27
2018-03-06T03:58:36.542Z,29.00
2018-03-06T04:01:04.032Z,26.23
2018-03-06T04:03:31.518Z,23.77
2018-03-06T04:05:59.072Z,26.00
2018-03-06T04:08:26.603Z,28.53
2018-03-06T04:10:54.136Z,27.83
2018-03-06T04:13:22.394Z,31.93
2018-03-06T04:15:50.011Z,30.40
2018-03-06T04:18:17.523Z,26.97
2018-03-06T04:20:45.825Z,28.23
2018-03-06T04:23:13.522Z,27.47
2018-03-06T04:25:41.051Z,31.40
2018-03-06T04:28:08.573Z,29.23
2018-03-06T04:30:36.853Z,29.57
2018-03-06T04:33:05.100Z,25.53
2018-03-06T04:35:32.648Z,29.63
2018-03-06T04:38:00.188Z,28.63
2018-03-06T04:40:27.795Z,30.57
2018-03-06T04:42:56.168Z,29.70
2018-03-06T04:45:23.746Z,26.80
2018-03-06T04:47:51.276Z,30.30
2018-03-06T04:50:19.821Z,29.20
2018-03-06T04:52:47.445Z,32.63
2018-03-06T04:55:14.962Z,29.27
2018-03-06T04:57:42.520Z,29.53
2018-03-06T05:00:09.997Z,34.57
2018-03-06T05:02:37.482Z,28.47
2018-03-06T05:05:04.975Z,33.10
2018-03-06T05:07:32.471Z,29.27
2018-03-06T05:09:59.974Z,28.73
2018-03-06T05:12:27.499Z,30.90
2018-03-06T05:14:55.095Z,31.13
2018-03-06T05:17:22.586Z,31.50
2018-03-06T05:19:50.067Z,29.13
2018-03-06T05:22:18.334Z,32.33
2018-03-06T05:24:46.776Z,28.87
2018-03-06T05:27:16.642Z,31.23
2018-03-06T05:29:45.021Z,30.07
2018-03-06T05:32:12.551Z,33.30
2018-03-06T05:34:40.806Z,30.53
2018-03-06T05:37:08.343Z,30.07
2018-03-06T05:39:35.861Z,29.53
2018-03-06T05:42:03.353Z,31.93
2018-03-06T05:44:30.914Z,30.17
2018-03-06T05:46:59.050Z,32.40
2018-03-06T05:49:26.772Z,30.50
2018-03-06T05:51:54.339Z,34.30
2018-03-06T05:54:22.684Z,31.80
2018-03-06T05:56:50.203Z,34.07
2018-03-06T05:59:17.902Z,29.50
2018-03-06T06:01:45.379Z,35.60
2018-03-06T06:04:13.059Z,33.80
2018-03-06T06:06:41.307Z,33.37
2018-03-06T06:09:08.945Z,36.43
2018-03-06T06:11:36.466Z,32.23
2018-03-06T06:14:04.753Z,34.20
2018-03-06T06:16:33.099Z,36.93
2018-03-06T06:19:00.740Z,33.93
2018-03-06T06:21:28.294Z,36.37
2018-03-06T06:23:55.822Z,32.23
2018-03-06T06:26:23.719Z,32.37
2018-03-06T06:28:51.255Z,39.20
2018-03-06T06:31:18.878Z,36.57
2018-03-06T06:33:47.192Z,33.10
2018-03-06T06:36:14.813Z,34.57
2018-03-06T06:38:43.096Z,35.10
2018-03-06T06:41:11.364Z,35.53
2018-03-06T06:43:39.207Z,35.93
2018-03-06T06:46:06.705Z,34.70
2018-03-06T06:48:34.269Z,35.43
2018-03-06T06:51:02.513Z,35.80
2018-03-06T06:53:30.014Z,39.87
2018-03-06T06:55:57.677Z,41.77
2018-03-06T06:58:25.895Z,33.17
2018-03-06T07:00:54.171Z,44.00
2018-03-06T07:03:21.653Z,35.83
2018-03-06T07:05:49.924Z,38.17
2018-03-06T07:08:18.531Z,38.37
2018-03-06T07:10:46.092Z,42.20
2018-03-06T07:13:13.768Z,32.27
2018-03-06T07:15:41.293Z,37.40
2018-03-06T07:18:09.783Z,37.03
2018-03-06T07:20:37.316Z,37.43
2018-03-06T07:23:05.752Z,35.70
2018-03-06T07:25:34.376Z,35.60
2018-03-06T07:28:02.705Z,35.33
2018-03-06T07:30:30.719Z,35.80
2018-03-06T07:32:58.508Z,37.40
2018-03-06T07:35:26.025Z,40.53
2018-03-06T07:37:54.357Z,36.67
2018-03-06T07:40:21.912Z,39.83
2018-03-06T07:42:49.504Z,38.20
2018-03-06T07:45:18.529Z,43.70
2018-03-06T07:47:46.067Z,41.73
2018-03-06T07:50:14.368Z,43.83
2018-03-06T07:52:42.324Z,39.20
2018-03-06T07:55:10.579Z,39.57
2018-03-06T07:57:38.089Z,39.70
2018-03-06T08:00:05.580Z,41.53
2018-03-06T08:02:33.395Z,39.03
2018-03-06T08:05:00.885Z,42.03
2018-03-06T08:07:28.378Z,38.87
2018-03-06T08:09:56.626Z,35.60
2018-03-06T08:12:24.261Z,37.73
2018-03-06T08:14:51.743Z,40.83
2018-03-06T08:17:19.234Z,37.97
2018-03-06T08:19:46.867Z,42.00
2018-03-06T08:22:15.185Z,35.63
2018-03-06T08:24:42.699Z,33.53
2018-03-06T08:27:10.202Z,37.70
2018-03-06T08:29:37.713Z,35.57
2018-03-06T08:32:05.224Z,35.30
2018-03-06T08:34:32.693Z,33.20
2018-03-06T08:37:00.199Z,49.80
2018-03-06T08:39:28.495Z,42.67
2018-03-06T08:41:56.023Z,37.83
2018-03-06T08:44:23.679Z,36.77
2018-03-06T08:46:51.961Z,35.03
2018-03-06T08:49:20.355Z,34.00
2018-03-06T08:51:47.999Z,36.37
2018-03-06T08:54:16.245Z,30.10
2018-03-06T08:57:04.596Z,35.30
2018-03-06T08:59:32.116Z,38.27
2018-03-06T09:01:59.623Z,36.97
2018-03-06T09:04:27.882Z,32.53
2018-03-06T09:06:55.389Z,41.27
2018-03-06T09:09:23.125Z,42.47
2018-03-06T09:11:51.421Z,36.50
2018-03-06T09:14:18.995Z,33.43
2018-03-06T09:16:47.371Z,32.00
2018-03-06T09:19:14.955Z,36.03
2018-03-06T09:21:42.794Z,39.37
2018-03-06T09:24:10.356Z,41.07
2018-03-06T09:26:37.894Z,35.23
2018-03-06T09:29:05.465Z,36.37
2018-03-06T09:31:32.973Z,37.57
2018-03-06T09:34:00.462Z,36.87
2018-03-06T09:36:27.972Z,37.10
2018-03-06T09:38:55.593Z,35.13
2018-03-06T09:41:23.434Z,34.23
2018-03-06T09:43:51.728Z,37.53
2018-03-06T09:46:19.282Z,37.87
2018-03-06T09:48:46.960Z,38.50
2018-03-06T09:51:14.501Z,36.07
2018-03-06T09:53:42.034Z,38.30
2018-03-06T09:56:10.290Z,42.10
2018-03-06T09:58:37.778Z,37.17
2018-03-06T10:01:05.328Z,39.07
2018-03-06T10:03:32.915Z,34.17
2018-03-06T10:06:00.423Z,35.37
2018-03-06T10:08:27.972Z,34.07
2018-03-06T10:10:55.472Z,32.53
2018-03-06T10:13:22.982Z,33.07
2018-03-06T10:15:51.365Z,34.83
2018-03-06T10:18:19.281Z,32.03
2018-03-06T10:20:47.457Z,33.00
2018-03-06T10:23:15.114Z,34.13
2018-03-06T10:25:42.626Z,30.73
2018-03-06T10:28:10.140Z,29.93
2018-03-06T10:30:38.122Z,32.97
2018-03-06T10:33:05.822Z,33.43
2018-03-06T10:35:34.067Z,29.83
2018-03-06T10:38:05.082Z,28.37
2018-03-06T10:40:32.646Z,30.53
2018-03-06T10:43:00.138Z,27.53
2018-03-06T10:45:27.626Z,27.00
2018-03-06T10:47:55.328Z,32.37
2018-03-06T10:50:22.908Z,34.17
2018-03-06T10:52:50.482Z,29.77
2018-03-06T10:55:17.962Z,24.73
2018-03-06T10:57:50.898Z,32.60
2018-03-06T11:00:24.090Z,30.73
2018-03-06T11:02:52.485Z,28.57
2018-03-06T11:05:20.875Z,30.40
2018-03-06T11:07:49.295Z,31.40
2018-03-06T11:10:16.914Z,32.80
2018-03-06T11:12:45.306Z,35.10
2018-03-06T11:15:13.089Z,31.37
2018-03-06T11:17:40.705Z,31.93
2018-03-06T11:20:09.238Z,26.93
2018-03-06T11:22:36.917Z,35.07
2018-03-06T11:25:04.466Z,25.67
2018-03-06T11:27:32.043Z,29.03
2018-03-06T11:30:00.423Z,26.57
2018-03-06T11:32:28.247Z,27.57
2018-03-06T11:34:55.937Z,29.60
2018-03-06T11:37:23.603Z,27.63
2018-03-06T11:39:51.325Z,32.07
2018-03-06T11:42:19.115Z,31.67
2018-03-06T11:44:46.748Z,25.20
2018-03-06T11:47:14.382Z,30.33
2018-03-06T11:49:42.680Z,27.20
2018-03-06T11:52:10.535Z,31.63
2018-03-06T11:54:38.449Z,28.43
2018-03-06T11:57:06.173Z,30.03
2018-03-06T11:59:33.777Z,31.23
2018-03-06T12:02:01.388Z,28.53
2018-03-06T12:04:29.207Z,27.30
2018-03-06T12:06:56.865Z,29.87
2018-03-06T12:09:24.691Z,31.77
2018-03-06T12:11:52.446Z,28.63
2018-03-06T12:14:20.110Z,26.83
2018-03-06T12:16:47.780Z,34.63
2018-03-06T12:19:15.506Z,28.83
2018-03-06T12:21:43.852Z,31.67
2018-03-06T12:24:11.688Z,33.87
2018-03-06T12:26:39.450Z,37.97
2018-03-06T12:29:07.116Z,32.03
2018-03-06T12:31:34.636Z,33.13
2018-03-06T12:34:02.200Z,26.70
2018-03-06T12:36:29.696Z,30.20
2018-03-06T12:38:57.262Z,31.33
2018-03-06T12:41:25.081Z,27.10
2018-03-06T12:43:52.588Z,32.00
2018-03-06T12:46:20.156Z,29.97
2018-03-06T12:48:48.403Z,30.20
2018-03-06T12:51:17.676Z,23.57
2018-03-06T12:53:45.325Z,24.87
2018-03-06T12:56:13.192Z,30.80
2018-03-06T12:58:40.746Z,26.63
2018-03-06T13:01:08.347Z,28.93
2018-03-06T13:03:35.826Z,24.07
2018-03-06T13:06:04.303Z,24.57
2018-03-06T13:08:31.859Z,24.97
2018-03-06T13:10:59.667Z,24.07
2018-03-06T13:13:27.219Z,28.70
2018-03-06T13:15:54.799Z,26.13
2018-03-06T13:18:22.284Z,27.87
2018-03-06T13:20:51.867Z,24.93
2018-03-06T13:23:19.790Z,22.03
2018-03-06T13:25:47.435Z,20.80
2018-03-06T13:28:16.200Z,24.03
2018-03-06T13:30:43.794Z,20.60
2018-03-06T13:33:11.389Z,24.73
2018-03-06T13:35:40.906Z,26.23
2018-03-06T13:38:08.528Z,24.77
2018-03-06T13:40:36.135Z,22.40
2018-03-06T13:43:03.725Z,22.00
2018-03-06T13:45:31.960Z,23.20
2018-03-06T13:47:59.461Z,22.40
2018-03-06T13:50:27.794Z,25.33
2018-03-06T13:52:55.319Z,24.93
2018-03-06T13:55:22.792Z,20.27
2018-03-06T13:57:50.384Z,21.10
2018-03-06T14:00:17.949Z,24.23
2018-03-06T14:02:46.987Z,23.60
2018-03-06T14:05:14.547Z,25.90
2018-03-06T14:07:42.050Z,27.53
2018-03-06T14:10:09.559Z,26.03
2018-03-06T14:12:37.086Z,27.43
2018-03-06T14:15:05.420Z,33.70
2018-03-06T14:17:33.006Z,25.63
2018-03-06T14:20:01.420Z,24.93
2018-03-06T14:22:28.905Z,26.07
2018-03-06T14:24:56.418Z,25.40
2018-03-06T14:27:23.956Z,23.37
2018-03-06T14:29:52.252Z,22.83
2018-03-06T14:32:19.945Z,24.17
2018-03-06T14:34:47.486Z,23.27
2018-03-06T14:37:14.971Z,23.10
2018-03-06T14:39:42.603Z,24.57
2018-03-06T14:42:10.111Z,23.47
2018-03-06T14:44:38.311Z,24.53
2018-03-06T14:47:05.885Z,24.03
2018-03-06T14:49:33.868Z,18.13
2018-03-06T14:52:01.416Z,17.70
2018-03-06T14:54:28.958Z,16.13
2018-03-06T14:56:56.598Z,17.10
2018-03-06T14:59:25.089Z,15.57
2018-03-06T15:01:52.662Z,12.30
2018-03-06T15:04:20.325Z,12.80
2018-03-06T15:06:48.046Z,14.60
2018-03-06T15:09:15.753Z,12.67
2018-03-06T15:11:43.363Z,15.27
2018-03-06T15:14:10.870Z,15.10
2018-03-06T15:16:38.442Z,13.87
2018-03-06T15:19:06.150Z,19.07
2018-03-06T15:21:34.361Z,15.37
2018-03-06T15:24:01.847Z,15.33
2018-03-06T15:26:29.344Z,17.60
2018-03-06T15:28:57.623Z,17.63
2018-03-06T15:31:25.893Z,15.87
2018-03-06T15:33:54.164Z,16.33
2018-03-06T15:36:21.654Z,17.23
2018-03-06T15:38:49.141Z,13.53
2018-03-06T15:41:16.672Z,15.87
2018-03-06T15:43:44.132Z,14.43
2018-03-06T15:46:11.613Z,15.50
2018-03-06T15:48:39.133Z,17.47
2018-03-06T15:51:06.611Z,16.43
2018-03-06T15:53:34.093Z,15.77
2018-03-06T15:56:01.615Z,10.67
2018-03-06T15:58:29.158Z,10.13
2018-03-06T16:00:56.686Z,11.70
2018-03-06T16:03:24.928Z,10.27
2018-03-06T16:05:52.398Z,10.77
2018-03-06T16:08:19.912Z,16.20
2018-03-06T16:10:47.414Z,16.47
2018-03-06T16:13:14.895Z,13.03
2018-03-06T16:15:43.126Z,15.03
2018-03-06T16:18:10.628Z,17.13
2018-03-06T16:20:38.875Z,21.57
2018-03-06T16:23:06.390Z,13.63
2018-03-06T16:25:39.491Z,18.50
2018-03-06T16:28:07.034Z,15.07
2018-03-06T16:30:34.596Z,16.43
2018-03-06T16:33:02.104Z,14.03
2018-03-06T16:35:30.381Z,19.30
2018-03-06T16:37:58.656Z,19.70
2018-03-06T16:40:26.145Z,16.87
2018-03-06T16:42:53.644Z,18.73
2018-03-06T16:45:21.815Z,19.33
2018-03-06T16:47:49.371Z,22.63
2018-03-06T16:50:17.464Z,20.97
2018-03-06T16:52:45.703Z,17.43
2018-03-06T16:55:13.226Z,20.13
2018-03-06T16:57:41.547Z,18.53
2018-03-06T17:00:09.023Z,21.43
2018-03-06T17:02:37.293Z,26.37
2018-03-06T17:05:04.814Z,22.50
2018-03-06T17:07:32.288Z,19.90
2018-03-06T17:09:59.772Z,20.37
2018-03-06T17:12:28.083Z,19.43
2018-03-06T17:14:56.204Z,19.87
2018-03-06T17:17:23.819Z,20.70
2018-03-06T17:19:51.304Z,17.70
2018-03-06T17:22:18.836Z,18.57
2018-03-06T17:24:46.311Z,21.67
2018-03-06T17:27:13.807Z,21.50
2018-03-06T17:29:42.117Z,19.80
2018-03-06T17:32:09.612Z,27.03
2018-03-06T17:34:37.090Z,23.87
2018-03-06T17:37:05.327Z,21.70
2018-03-06T17:39:32.858Z,19.93
2018-03-06T17:42:00.399Z,22.40
2018-03-06T17:44:27.892Z,21.10
2018-03-06T17:46:55.360Z,17.83
2018-03-06T17:49:22.847Z,22.13
2018-03-06T17:51:51.105Z,22.43
2018-03-06T17:54:18.626Z,18.33
2018-03-06T17:56:46.114Z,20.80
2018-03-06T17:59:13.596Z,19.03
2018-03-06T18:01:42.112Z,21.57
2018-03-06T18:04:09.770Z,21.57
2018-03-06T18:06:37.350Z,19.80
2018-03-06T18:09:04.860Z,22.90
2018-03-06T18:11:33.109Z,22.27
2018-03-06T18:14:01.402Z,18.47
2018-03-06T18:16:29.727Z,18.67
2018-03-06T18:18:57.226Z,18.67
2018-03-06T18:21:24.754Z,16.87
2018-03-06T18:23:52.332Z,17.37
2018-03-06T18:26:19.946Z,16.90
2018-03-06T18:28:48.788Z,15.87
2018-03-06T18:31:17.061Z,17.57
2018-03-06T18:33:44.578Z,15.90
2018-03-06T18:36:12.118Z,15.43
2018-03-06T18:38:39.609Z,15.83
2018-03-06T18:41:07.108Z,16.33
2018-03-06T18:43:34.620Z,21.70
2018-03-06T18:46:02.144Z,14.47
2018-03-06T18:48:29.646Z,14.30
2018-03-06T18:51:09.159Z,15.10
2018-03-06T18:53:36.692Z,15.93
2018-03-06T18:56:04.176Z,17.10
2018-03-06T18:58:31.995Z,17.43
2018-03-06T19:04:21.919Z,13.73
2018-03-06T19:07:07.165Z,15.13
2018-03-06T19:09:35.491Z,14.10
2018-03-06T19:12:03.219Z,16.37
2018-03-06T19:14:30.803Z,15.50
2018-03-06T19:16:58.318Z,14.70
2018-03-06T19:19:27.171Z,17.70
2018-03-06T19:21:55.451Z,14.77
2018-03-06T19:24:22.956Z,18.00
2018-03-06T19:26:50.462Z,15.63
2018-03-06T19:29:19.555Z,14.37
2018-03-06T19:31:48.473Z,15.13
2018-03-06T19:34:16.121Z,13.07
2018-03-06T19:36:43.614Z,16.87
2018-03-06T19:39:11.762Z,14.07
2018-03-06T19:41:39.505Z,16.70
2018-03-06T19:44:08.041Z,14.60
2018-03-06T19:46:35.539Z,13.57
2018-03-06T19:49:03.145Z,13.17
2018-03-06T19:51:30.653Z,14.80
2018-03-06T19:53:58.130Z,11.87
2018-03-06T19:56:26.379Z,10.80
2018-03-06T19:58:53.867Z,14.60
2018-03-06T20:01:26.756Z,14.27
2018-03-06T20:03:54.323Z,13.47
2018-03-06T20:06:21.846Z,13.27
2018-03-06T20:08:50.092Z,12.20
2018-03-06T20:11:18.089Z,12.50
2018-03-06T20:13:46.385Z,14.03
2018-03-06T20:16:13.870Z,14.03
2018-03-06T20:18:41.415Z,14.03
2018-03-06T20:21:09.024Z,16.20
2018-03-06T20:23:37.266Z,14.63
2018-03-06T20:26:04.789Z,13.97
2018-03-06T20:28:32.299Z,13.53
2018-03-06T20:31:05.612Z,14.70
2018-03-06T20:33:33.105Z,16.57
2018-03-06T20:36:00.592Z,16.63
2018-03-06T20:38:33.848Z,17.43
2018-03-06T20:41:01.339Z,17.03
2018-03-06T20:43:28.862Z,18.20
2018-03-06T20:46:02.050Z,21.43
2018-03-06T20:48:29.542Z,16.60
2018-03-06T20:50:57.016Z,21.07
2018-03-06T20:53:30.348Z,22.70
2018-03-06T20:55:57.898Z,19.90
2018-03-06T20:58:25.394Z,20.10
2018-03-06T21:00:52.863Z,19.97
2018-03-06T21:03:20.390Z,23.53
2018-03-06T21:05:47.944Z,21.40
2018-03-06T21:08:15.436Z,20.23
2018-03-06T21:10:42.939Z,16.50
2018-03-06T21:13:11.205Z,22.03
2018-03-06T21:15:39.484Z,17.63
2018-03-06T21:18:07.872Z,17.83
2018-03-06T21:20:35.401Z,18.20
2018-03-06T21:23:02.934Z,14.90
2018-03-06T21:25:30.512Z,17.40
2018-03-06T21:27:58.050Z,16.43
2018-03-06T21:30:25.525Z,19.03
2018-03-06T21:32:53.266Z,15.73
2018-03-06T21:35:20.778Z,19.83
2018-03-06T21:37:48.260Z,21.53
2018-03-06T21:40:15.791Z,18.10
2018-03-06T21:42:43.278Z,20.40
2018-03-06T21:45:10.784Z,18.43
2018-03-06T21:47:39.027Z,18.20
2018-03-06T21:50:06.555Z,18.10
2018-03-06T21:52:34.067Z,21.03
2018-03-06T21:55:02.318Z,20.50
2018-03-06T21:57:29.810Z,22.53
2018-03-06T21:59:58.094Z,24.27
2018-03-06T22:02:25.616Z,25.87
2018-03-06T22:04:53.097Z,25.53
2018-03-06T22:07:21.350Z,23.43
2018-03-06T22:09:49.590Z,22.17
2018-03-06T22:12:17.101Z,26.17
2018-03-06T22:14:44.587Z,24.07
2018-03-06T22:17:12.075Z,22.20
2018-03-06T22:19:39.554Z,21.53
2018-03-06T22:22:07.794Z,20.20
2018-03-06T22:24:35.352Z,24.70
2018-03-06T22:27:02.895Z,22.00
2018-03-06T22:29:30.667Z,26.87
2018-03-06T22:31:58.271Z,23.40
2018-03-06T22:34:27.376Z,23.70
2018-03-06T22:36:55.636Z,21.63
2018-03-06T22:39:23.883Z,22.77
2018-03-06T22:41:51.362Z,24.77
2018-03-06T22:44:18.847Z,21.90
2018-03-06T22:46:46.301Z,22.23
2018-03-06T22:49:13.808Z,27.03
2018-03-06T22:51:41.281Z,21.43
2018-03-06T22:54:09.532Z,29.53
2018-03-06T22:56:37.027Z,22.73
2018-03-06T22:59:05.334Z,25.60
2018-03-06T23:01:32.809Z,22.20
2018-03-06T23:04:00.352Z,25.93
2018-03-06T23:06:27.835Z,26.40
2018-03-06T23:08:55.326Z,37.27
2018-03-06T23:11:23.638Z,40.77
2018-03-06T23:13:51.108Z,37.27
2018-03-06T23:16:18.630Z,33.87
2018-03-06T23:18:46.140Z,35.37
2018-03-06T23:21:13.628Z,33.13
2018-03-06T23:23:41.124Z,29.87
2018-03-06T23:26:08.668Z,26.80
2018-03-06T23:28:36.132Z,30.53
2018-03-06T23:31:03.640Z,27.73
2018-03-06T23:33:31.136Z,29.83
2018-03-06T23:35:58.660Z,29.27
2018-03-06T23:38:26.145Z,26.67
2018-03-06T23:40:53.658Z,26.93
2018-03-06T23:43:21.146Z,26.37
2018-03-06T23:45:49.404Z,28.07
2018-03-06T23:48:17.641Z,31.53
2018-03-06T23:50:45.376Z,35.60
2018-03-06T23:53:13.351Z,31.20
2018-03-06T23:55:40.814Z,30.30
2018-03-06T23:58:08.336Z,37.77
