createdAt,value
2023-02-26T00:01:24.336Z,78.81
2023-02-26T00:06:28.483Z,78.02
2023-02-26T00:11:33.976Z,78.89
2023-02-26T00:16:37.992Z,77.11
2023-02-26T00:21:41.480Z,76.70
2023-02-26T00:26:45.717Z,74.28
2023-02-26T00:31:49.227Z,76.48
2023-02-26T00:37:12.848Z,76.61
2023-02-26T00:42:18.699Z,76.63
2023-02-26T00:47:30.904Z,75.07
2023-02-26T00:52:40.478Z,77.50
2023-02-26T00:57:44.630Z,77.81
2023-02-26T01:02:48.109Z,77.00
2023-02-26T01:08:00.557Z,73.78
2023-02-26T01:13:05.518Z,74.07
2023-02-26T01:18:15.309Z,71.82
2023-02-26T01:23:21.028Z,66.70
2023-02-26T01:28:26.165Z,65.19
2023-02-26T01:33:38.162Z,64.89
2023-02-26T01:38:45.892Z,62.76
2023-02-26T01:44:00.655Z,61.63
2023-02-26T01:49:05.980Z,62.04
2023-02-26T01:54:08.830Z,62.93
2023-02-26T01:59:17.131Z,63.56
2023-02-26T02:04:19.822Z,65.99
2023-02-26T02:09:22.604Z,67.00
2023-02-26T02:14:38.073Z,68.01
2023-02-26T02:20:11.552Z,69.66
2023-02-26T02:25:36.507Z,69.11
2023-02-26T02:31:02.774Z,69.60
2023-02-26T02:36:11.899Z,70.92
2023-02-26T02:41:20.320Z,71.96
2023-02-26T02:46:29.345Z,71.68
2023-02-26T02:51:35.414Z,69.75
2023-02-26T02:56:44.062Z,69.92
2023-02-26T03:01:51.712Z,70.58
2023-02-26T03:06:54.587Z,70.90
2023-02-26T03:11:57.363Z,70.61
2023-02-26T03:17:15.565Z,69.32
2023-02-26T03:22:29.158Z,69.17
2023-02-26T03:27:37.847Z,68.73
2023-02-26T03:32:51.314Z,69.44
2023-02-26T03:38:01.739Z,68.41
2023-02-26T03:43:09.667Z,67.64
2023-02-26T03:48:19.029Z,67.11
2023-02-26T03:53:31.961Z,67.99
2023-02-26T03:58:40.701Z,66.38
2023-02-26T04:04:20.333Z,65.30
2023-02-26T04:09:23.923Z,64.50
2023-02-26T04:14:26.898Z,64.73
2023-02-26T04:19:31.452Z,64.58
2023-02-26T04:24:35.041Z,64.69
2023-02-26T04:29:38.814Z,62.03
2023-02-26T04:34:43.852Z,63.57
2023-02-26T04:39:47.039Z,63.85
2023-02-26T04:44:50.177Z,67.27
2023-02-26T04:49:54.538Z,68.33
2023-02-26T04:54:57.352Z,68.10
2023-02-26T05:00:00.362Z,68.96
2023-02-26T05:05:10.588Z,68.03
2023-02-26T05:10:13.910Z,70.06
2023-02-26T05:15:16.705Z,70.14
2023-02-26T05:20:21.496Z,70.22
2023-02-26T05:25:25.316Z,71.45
2023-02-26T05:30:28.218Z,70.47
2023-02-26T05:35:32.409Z,69.06
2023-02-26T05:40:35.306Z,70.22
2023-02-26T05:45:38.260Z,68.73
2023-02-26T05:50:42.356Z,69.09
2023-02-26T05:55:45.120Z,70.59
2023-02-26T06:00:48.012Z,69.97
2023-02-26T06:05:52.168Z,69.33
2023-02-26T06:10:55.004Z,69.47
2023-02-26T06:15:57.914Z,68.84
2023-02-26T06:21:02.439Z,67.51
2023-02-26T06:26:05.825Z,67.38
2023-02-26T06:31:08.611Z,66.43
2023-02-26T06:36:13.226Z,64.87
2023-02-26T06:41:15.994Z,63.62
2023-02-26T06:46:19.813Z,63.63
2023-02-26T06:51:23.977Z,62.49
2023-02-26T06:56:27.325Z,62.06
2023-02-26T07:01:31.965Z,54.48
2023-02-26T07:06:36.211Z,48.38
2023-02-26T07:11:38.939Z,48.10
2023-02-26T07:16:41.789Z,49.04
2023-02-26T07:21:45.891Z,51.25
2023-02-26T07:26:49.174Z,53.18
2023-02-26T07:31:52.002Z,56.48
2023-02-26T07:36:56.129Z,57.48
2023-02-26T07:41:58.862Z,58.93
2023-02-26T07:47:05.004Z,58.34
2023-02-26T07:52:09.334Z,60.20
2023-02-26T07:57:12.110Z,59.06
2023-02-26T08:02:15.106Z,60.33
2023-02-26T08:07:19.433Z,57.46
2023-02-26T08:12:22.198Z,57.95
2023-02-26T08:17:24.997Z,57.02
2023-02-26T08:22:29.152Z,56.47
2023-02-26T08:27:31.891Z,55.46
2023-02-26T08:32:34.832Z,56.19
2023-02-26T08:37:39.363Z,56.97
2023-02-26T08:42:42.166Z,57.19
2023-02-26T08:47:56.380Z,56.35
2023-02-26T08:53:01.310Z,56.59
2023-02-26T08:58:04.459Z,56.76
2023-02-26T09:03:07.490Z,54.68
2023-02-26T09:08:15.255Z,54.46
2023-02-26T09:13:18.060Z,54.17
2023-02-26T09:18:20.781Z,53.22
2023-02-26T09:23:24.906Z,52.56
2023-02-26T09:28:27.747Z,51.72
2023-02-26T09:33:30.486Z,52.37
2023-02-26T09:38:35.835Z,51.20
2023-02-26T09:43:56.803Z,49.42
2023-02-26T09:49:08.219Z,49.99
2023-02-26T09:54:19.226Z,49.63
2023-02-26T09:59:22.210Z,49.21
2023-02-26T10:04:42.856Z,48.62
2023-02-26T10:10:02.273Z,48.63
2023-02-26T10:15:13.229Z,48.71
2023-02-26T10:20:21.564Z,49.25
2023-02-26T10:25:28.896Z,48.69
2023-02-26T10:30:37.680Z,47.35
2023-02-26T10:35:46.712Z,45.31
2023-02-26T10:40:52.339Z,44.62
2023-02-26T10:46:07.303Z,45.29
2023-02-26T10:51:14.529Z,47.05
2023-02-26T10:56:25.120Z,45.94
2023-02-26T11:01:30.850Z,45.25
2023-02-26T11:06:39.723Z,44.95
2023-02-26T11:11:48.666Z,45.53
2023-02-26T11:16:54.929Z,47.88
2023-02-26T11:22:00.873Z,45.84
2023-02-26T11:27:07.936Z,45.94
2023-02-26T11:32:19.437Z,44.89
2023-02-26T11:37:25.878Z,45.60
2023-02-26T11:42:30.196Z,44.84
2023-02-26T11:47:35.216Z,46.29
2023-02-26T11:52:43.116Z,45.80
2023-02-26T11:57:53.902Z,46.53
2023-02-26T12:03:01.265Z,49.05
2023-02-26T12:08:07.220Z,47.65
2023-02-26T12:13:20.776Z,47.22
2023-02-26T12:18:37.118Z,48.45
2023-02-26T12:24:04.707Z,48.47
2023-02-26T12:29:41.809Z,48.25
2023-02-26T12:35:12.359Z,46.85
2023-02-26T12:40:31.637Z,47.55
2023-02-26T12:45:47.220Z,47.19
2023-02-26T12:51:01.826Z,46.55
2023-02-26T12:56:22.079Z,47.45
2023-02-26T13:01:47.079Z,47.19
2023-02-26T13:07:49.598Z,47.43
2023-02-26T13:13:02.576Z,47.41
2023-02-26T13:18:17.120Z,46.91
2023-02-26T13:23:24.857Z,46.87
2023-02-26T13:28:39.496Z,46.77
2023-02-26T13:33:46.250Z,46.20
2023-02-26T13:39:04.662Z,45.88
2023-02-26T13:44:31.451Z,45.82
2023-02-26T13:49:49.056Z,45.12
2023-02-26T13:54:51.916Z,46.25
2023-02-26T14:00:02.062Z,46.06
2023-02-26T14:05:26.681Z,46.00
2023-02-26T14:10:37.563Z,44.51
2023-02-26T14:15:49.826Z,45.00
2023-02-26T14:20:54.074Z,45.68
2023-02-26T14:26:04.240Z,46.17
2023-02-26T14:31:17.533Z,48.72
2023-02-26T14:36:32.945Z,47.02
2023-02-26T14:41:40.504Z,49.00
2023-02-26T14:46:44.832Z,49.01
2023-02-26T14:52:04.257Z,47.60
2023-02-26T14:57:16.530Z,47.08
2023-02-26T15:02:29.647Z,46.95
2023-02-26T15:07:46.873Z,44.73
2023-02-26T15:13:06.497Z,45.39
2023-02-26T15:18:27.121Z,47.37
2023-02-26T15:23:39.890Z,47.40
2023-02-26T15:28:43.480Z,48.01
2023-02-26T15:33:49.669Z,47.66
2023-02-26T15:38:58.331Z,47.21
2023-02-26T15:44:06.002Z,47.15
2023-02-26T15:49:15.645Z,47.34
2023-02-26T15:54:23.269Z,46.91
2023-02-26T15:59:30.609Z,46.58
2023-02-26T16:04:36.619Z,46.93
2023-02-26T16:09:46.367Z,48.10
2023-02-26T16:14:54.043Z,48.05
2023-02-26T16:19:59.874Z,47.12
2023-02-26T16:25:09.184Z,47.21
2023-02-26T16:30:18.164Z,46.65
2023-02-26T16:35:24.351Z,46.08
2023-02-26T16:40:34.612Z,47.61
2023-02-26T16:45:51.008Z,47.69
2023-02-26T16:51:00.528Z,48.39
2023-02-26T16:56:06.254Z,47.89
2023-02-26T17:01:15.146Z,47.67
2023-02-26T17:06:20.312Z,48.23
2023-02-26T17:11:28.197Z,48.27
2023-02-26T17:16:31.149Z,48.99
2023-02-26T17:21:34.113Z,49.41
2023-02-26T17:26:38.232Z,49.42
2023-02-26T17:31:43.609Z,50.26
2023-02-26T17:36:46.431Z,51.34
2023-02-26T17:41:50.587Z,51.24
2023-02-26T17:46:53.570Z,51.10
2023-02-26T17:51:56.793Z,50.87
2023-02-26T17:57:01.345Z,51.26
2023-02-26T18:02:16.643Z,51.75
2023-02-26T18:07:20.253Z,51.91
2023-02-26T18:12:24.550Z,52.86
2023-02-26T18:17:31.011Z,52.29
2023-02-26T18:22:34.547Z,52.34
2023-02-26T18:27:38.852Z,52.40
2023-02-26T18:32:41.681Z,52.59
2023-02-26T18:37:44.620Z,52.95
2023-02-26T18:42:49.339Z,54.71
2023-02-26T18:47:52.188Z,55.25
2023-02-26T18:52:55.276Z,54.51
2023-02-26T18:58:07.720Z,54.71
2023-02-26T19:03:19.338Z,55.04
2023-02-26T19:08:22.159Z,54.42
2023-02-26T19:13:27.061Z,55.16
2023-02-26T19:18:30.191Z,56.41
2023-02-26T19:23:32.921Z,56.94
2023-02-26T19:28:37.386Z,56.72
2023-02-26T19:33:40.398Z,55.56
2023-02-26T19:38:47.374Z,56.63
2023-02-26T19:43:51.517Z,55.24
2023-02-26T19:48:54.284Z,56.94
2023-02-26T19:53:57.116Z,57.01
2023-02-26T19:59:01.470Z,56.61
2023-02-26T20:04:04.297Z,57.32
2023-02-26T20:09:07.283Z,57.13
2023-02-26T20:14:11.395Z,57.28
2023-02-26T20:19:14.211Z,57.88
2023-02-26T20:24:18.435Z,58.72
2023-02-26T20:36:16.360Z,59.73
2023-02-26T20:41:27.127Z,60.34
2023-02-26T20:46:32.917Z,61.02
2023-02-26T20:58:10.600Z,61.08
2023-02-26T21:03:14.715Z,61.44
2023-02-26T21:08:17.592Z,62.03
2023-02-26T21:13:20.834Z,60.84
2023-02-26T21:18:25.438Z,61.86
2023-02-26T21:23:28.316Z,61.73
2023-02-26T21:28:31.110Z,63.23
2023-02-26T21:33:35.224Z,63.70
2023-02-26T21:38:38.486Z,63.57
2023-02-26T21:43:41.232Z,64.33
2023-02-26T21:48:46.296Z,63.39
2023-02-26T21:53:49.622Z,63.61
2023-02-26T21:58:52.926Z,63.60
2023-02-26T22:03:57.034Z,64.73
2023-02-26T22:08:59.784Z,63.46
2023-02-26T22:14:02.529Z,64.16
2023-02-26T22:19:09.644Z,63.53
2023-02-26T22:24:12.373Z,63.94
2023-02-26T22:29:15.195Z,63.55
2023-02-26T22:34:19.281Z,62.22
2023-02-26T22:39:22.096Z,61.70
2023-02-26T22:44:24.999Z,61.27
2023-02-26T22:49:29.195Z,62.90
2023-02-26T22:54:31.911Z,63.85
2023-02-26T22:59:34.857Z,65.02
2023-02-26T23:04:39.548Z,64.24
2023-02-26T23:09:42.447Z,63.91
2023-02-26T23:14:45.296Z,63.85
2023-02-26T23:19:49.385Z,64.23
2023-02-26T23:24:52.239Z,64.62
2023-02-26T23:29:55.023Z,64.76
2023-02-26T23:34:59.223Z,63.90
2023-02-26T23:40:01.919Z,66.71
2023-02-26T23:45:05.125Z,66.15
2023-02-26T23:50:10.732Z,66.13
2023-02-26T23:55:13.596Z,66.63
