createdAt,value
2019-06-27T00:01:35.379Z,91.20
2019-06-27T00:04:05.329Z,91.30
2019-06-27T00:06:35.512Z,91.30
2019-06-27T00:09:08.225Z,91.30
2019-06-27T00:11:38.656Z,91.60
2019-06-27T00:14:08.634Z,91.30
2019-06-27T00:16:38.705Z,91.20
2019-06-27T00:19:08.883Z,91.30
2019-06-27T00:21:38.819Z,91.30
2019-06-27T00:24:08.950Z,91.30
2019-06-27T00:26:38.860Z,91.30
2019-06-27T00:29:08.776Z,91.30
2019-06-27T00:31:41.201Z,91.30
2019-06-27T00:34:11.368Z,91.30
2019-06-27T00:36:41.249Z,91.40
2019-06-27T00:39:11.213Z,91.40
2019-06-27T00:41:41.192Z,91.40
2019-06-27T00:44:11.947Z,91.40
2019-06-27T00:46:42.212Z,91.40
2019-06-27T00:49:12.639Z,91.40
2019-06-27T00:51:45.349Z,91.50
2019-06-27T00:54:15.696Z,91.60
2019-06-27T00:56:47.120Z,91.60
2019-06-27T00:59:17.291Z,91.60
2019-06-27T01:01:47.567Z,91.60
2019-06-27T01:04:17.492Z,91.60
2019-06-27T01:06:48.778Z,91.60
2019-06-27T01:09:18.854Z,91.60
2019-06-27T01:11:49.080Z,91.60
2019-06-27T01:14:19.117Z,91.70
2019-06-27T01:17:01.674Z,92.00
2019-06-27T01:19:32.602Z,91.60
2019-06-27T01:22:02.592Z,91.60
2019-06-27T01:24:33.205Z,91.60
2019-06-27T01:27:03.989Z,91.60
2019-06-27T01:29:34.446Z,91.50
2019-06-27T01:32:04.465Z,91.50
2019-06-27T01:34:34.310Z,91.50
2019-06-27T01:37:05.031Z,91.60
2019-06-27T01:39:35.385Z,91.50
2019-06-27T01:42:05.354Z,91.60
2019-06-27T01:44:43.991Z,91.50
2019-06-27T01:47:13.857Z,91.60
2019-06-27T01:49:44.178Z,91.50
2019-06-27T01:52:14.518Z,91.60
2019-06-27T01:54:44.618Z,91.50
2019-06-27T01:57:14.850Z,91.50
2019-06-27T01:59:44.903Z,91.50
2019-06-27T02:02:15.119Z,91.50
2019-06-27T02:04:45.145Z,91.60
2019-06-27T02:07:15.720Z,91.60
2019-06-27T02:09:45.704Z,91.60
2019-06-27T02:12:15.859Z,91.60
2019-06-27T02:14:45.766Z,91.50
2019-06-27T02:17:16.594Z,91.60
2019-06-27T02:19:46.593Z,91.60
2019-06-27T02:22:16.686Z,91.90
2019-06-27T02:24:47.086Z,91.50
2019-06-27T02:27:16.969Z,91.50
2019-06-27T02:29:47.144Z,91.60
2019-06-27T02:32:17.173Z,91.60
2019-06-27T02:34:47.986Z,91.60
2019-06-27T02:37:17.941Z,91.60
2019-06-27T02:39:48.799Z,91.60
2019-06-27T02:42:18.672Z,91.50
2019-06-27T02:44:48.810Z,91.60
2019-06-27T02:47:19.169Z,91.50
2019-06-27T02:49:50.451Z,91.30
2019-06-27T02:52:21.171Z,91.30
2019-06-27T02:54:51.064Z,91.30
2019-06-27T02:57:21.837Z,91.30
2019-06-27T02:59:51.981Z,91.30
2019-06-27T03:02:22.108Z,91.30
2019-06-27T03:04:52.708Z,91.30
2019-06-27T03:07:23.011Z,91.30
2019-06-27T03:09:53.359Z,91.20
2019-06-27T03:12:24.638Z,91.20
2019-06-27T03:14:54.893Z,91.20
2019-06-27T03:17:25.203Z,91.10
2019-06-27T03:19:55.239Z,91.10
2019-06-27T03:22:25.526Z,91.10
2019-06-27T03:24:55.984Z,91.10
2019-06-27T03:27:26.174Z,91.20
2019-06-27T03:29:56.352Z,91.10
2019-06-27T03:32:26.327Z,91.10
2019-06-27T03:34:56.275Z,91.10
2019-06-27T03:37:26.934Z,91.20
2019-06-27T03:39:56.786Z,91.20
2019-06-27T03:42:26.830Z,91.20
2019-06-27T03:44:56.672Z,91.10
2019-06-27T03:47:27.576Z,91.10
2019-06-27T03:49:58.645Z,91.10
2019-06-27T03:52:28.810Z,91.10
2019-06-27T03:54:58.899Z,90.90
2019-06-27T03:57:28.997Z,90.90
2019-06-27T03:59:59.341Z,91.00
2019-06-27T04:02:29.841Z,91.10
2019-06-27T04:05:00.290Z,91.10
2019-06-27T04:07:30.615Z,91.10
2019-06-27T04:10:00.871Z,91.10
2019-06-27T04:12:30.900Z,91.30
2019-06-27T04:15:01.406Z,91.00
2019-06-27T04:17:31.858Z,91.00
2019-06-27T04:20:01.985Z,91.00
2019-06-27T04:22:33.478Z,90.90
2019-06-27T04:25:04.129Z,90.90
2019-06-27T04:27:34.798Z,90.80
2019-06-27T04:30:05.002Z,90.70
2019-06-27T04:32:35.399Z,90.80
2019-06-27T04:35:07.047Z,90.70
2019-06-27T04:37:36.939Z,90.60
2019-06-27T04:40:07.407Z,90.40
2019-06-27T04:42:38.052Z,90.30
2019-06-27T04:45:08.436Z,90.30
2019-06-27T04:47:38.375Z,90.70
2019-06-27T04:50:08.833Z,90.40
2019-06-27T04:52:39.210Z,90.10
2019-06-27T04:55:09.762Z,90.10
2019-06-27T04:57:41.480Z,90.20
2019-06-27T05:00:15.728Z,90.10
2019-06-27T05:02:46.828Z,90.30
2019-06-27T05:05:17.384Z,90.10
2019-06-27T05:07:47.669Z,90.10
2019-06-27T05:10:18.196Z,90.10
2019-06-27T05:12:48.374Z,89.90
2019-06-27T05:15:18.769Z,89.90
2019-06-27T05:17:48.942Z,89.60
2019-06-27T05:20:20.065Z,89.00
2019-06-27T05:22:50.457Z,88.70
2019-06-27T05:25:20.926Z,88.30
2019-06-27T05:27:51.043Z,88.50
2019-06-27T05:30:21.458Z,88.40
2019-06-27T05:32:51.524Z,88.60
2019-06-27T05:35:23.268Z,88.70
2019-06-27T05:37:53.591Z,88.70
2019-06-27T05:40:23.541Z,88.70
2019-06-27T05:42:53.588Z,88.60
2019-06-27T05:45:23.622Z,88.40
2019-06-27T05:47:53.674Z,88.30
2019-06-27T05:50:23.672Z,88.20
2019-06-27T05:52:54.013Z,88.20
2019-06-27T05:55:24.246Z,88.00
2019-06-27T05:57:54.713Z,88.00
2019-06-27T06:00:28.667Z,88.00
2019-06-27T06:02:57.743Z,87.90
2019-06-27T06:05:28.066Z,87.80
2019-06-27T06:07:58.350Z,87.80
2019-06-27T06:10:28.662Z,87.70
2019-06-27T06:12:58.595Z,87.70
2019-06-27T06:15:28.523Z,87.60
2019-06-27T06:17:58.424Z,87.50
2019-06-27T06:20:30.569Z,87.10
2019-06-27T06:23:00.725Z,87.40
2019-06-27T06:25:30.677Z,87.50
2019-06-27T06:28:00.536Z,87.40
2019-06-27T06:30:43.875Z,87.30
2019-06-27T06:33:02.724Z,87.40
2019-06-27T06:35:32.972Z,87.30
2019-06-27T06:38:03.304Z,87.20
2019-06-27T06:40:33.525Z,87.20
2019-06-27T06:43:03.635Z,87.00
2019-06-27T06:45:34.793Z,87.00
2019-06-27T06:48:04.791Z,87.10
2019-06-27T06:50:35.129Z,87.10
2019-06-27T06:53:05.137Z,87.00
2019-06-27T06:55:35.021Z,87.00
2019-06-27T06:58:05.520Z,87.00
2019-06-27T07:00:36.012Z,87.00
2019-06-27T07:03:06.121Z,86.90
2019-06-27T07:05:36.744Z,86.90
2019-06-27T07:08:06.907Z,86.90
2019-06-27T07:10:36.898Z,86.90
2019-06-27T07:13:07.574Z,86.80
2019-06-27T07:15:37.777Z,86.70
2019-06-27T07:18:07.918Z,86.70
2019-06-27T07:20:38.819Z,86.80
2019-06-27T07:23:09.472Z,86.70
2019-06-27T07:25:41.886Z,86.70
2019-06-27T07:28:12.323Z,86.60
2019-06-27T07:30:42.604Z,86.50
2019-06-27T07:33:12.828Z,86.40
2019-06-27T07:35:42.825Z,86.50
2019-06-27T07:38:13.065Z,86.40
2019-06-27T07:40:43.060Z,86.30
2019-06-27T07:43:13.233Z,86.30
2019-06-27T07:45:43.361Z,86.20
2019-06-27T07:48:13.560Z,86.20
2019-06-27T07:50:43.874Z,86.20
2019-06-27T07:53:14.605Z,86.20
2019-06-27T07:55:44.776Z,86.10
2019-06-27T07:58:14.637Z,86.10
2019-06-27T08:00:44.770Z,86.00
2019-06-27T08:03:15.024Z,85.90
2019-06-27T08:05:45.077Z,85.90
2019-06-27T08:08:14.916Z,85.80
2019-06-27T08:10:44.906Z,85.90
2019-06-27T08:13:14.935Z,85.90
2019-06-27T08:15:44.946Z,85.80
2019-06-27T08:18:14.964Z,85.70
2019-06-27T08:20:44.893Z,85.70
2019-06-27T08:23:15.557Z,85.70
2019-06-27T08:25:46.033Z,85.70
2019-06-27T08:28:16.709Z,85.70
2019-06-27T08:30:46.710Z,85.70
2019-06-27T08:33:17.407Z,85.80
2019-06-27T08:35:47.739Z,85.70
2019-06-27T08:38:18.066Z,85.70
2019-06-27T08:40:47.995Z,85.70
2019-06-27T08:43:18.310Z,85.60
2019-06-27T08:45:48.249Z,85.50
2019-06-27T08:48:18.627Z,85.60
2019-06-27T08:50:48.813Z,85.50
2019-06-27T08:53:19.475Z,85.40
2019-06-27T08:55:49.818Z,85.40
2019-06-27T08:58:19.891Z,85.30
2019-06-27T09:00:49.746Z,85.30
2019-06-27T09:03:19.902Z,85.30
2019-06-27T09:05:50.035Z,85.40
2019-06-27T09:08:22.014Z,85.10
2019-06-27T09:10:51.877Z,85.00
2019-06-27T09:13:22.187Z,85.00
2019-06-27T09:15:52.821Z,85.00
2019-06-27T09:18:24.143Z,84.90
2019-06-27T09:20:54.192Z,84.80
2019-06-27T09:23:24.508Z,84.70
2019-06-27T09:25:54.921Z,84.60
2019-06-27T09:28:25.031Z,85.30
2019-06-27T09:30:55.592Z,84.40
2019-06-27T09:33:25.499Z,84.30
2019-06-27T09:35:56.129Z,84.20
2019-06-27T09:38:26.565Z,84.20
2019-06-27T09:40:56.614Z,84.10
2019-06-27T09:43:26.452Z,84.00
2019-06-27T09:45:56.772Z,83.90
2019-06-27T09:48:26.845Z,83.80
2019-06-27T09:50:57.068Z,83.70
2019-06-27T09:53:27.454Z,83.80
2019-06-27T09:55:57.694Z,83.70
2019-06-27T09:58:27.622Z,83.70
2019-06-27T10:00:57.821Z,83.70
2019-06-27T10:03:28.164Z,83.60
2019-06-27T10:05:58.559Z,83.60
2019-06-27T10:08:28.469Z,83.70
2019-06-27T10:10:58.308Z,83.60
2019-06-27T10:13:28.222Z,83.50
2019-06-27T10:15:58.154Z,83.50
2019-06-27T10:18:28.815Z,83.50
2019-06-27T10:20:58.678Z,83.40
2019-06-27T10:23:28.610Z,83.30
2019-06-27T10:25:58.936Z,83.20
2019-06-27T10:28:29.525Z,83.20
2019-06-27T10:30:59.577Z,83.20
2019-06-27T10:33:29.405Z,83.10
2019-06-27T10:35:59.552Z,83.10
2019-06-27T10:38:29.844Z,83.00
2019-06-27T10:40:59.791Z,82.80
2019-06-27T10:43:30.478Z,82.70
2019-06-27T10:46:00.493Z,82.50
2019-06-27T10:48:31.319Z,82.20
2019-06-27T10:51:01.969Z,82.20
2019-06-27T10:53:31.895Z,82.20
2019-06-27T10:56:01.811Z,82.30
2019-06-27T10:58:32.188Z,82.30
2019-06-27T11:01:02.938Z,82.10
2019-06-27T11:03:32.872Z,82.10
2019-06-27T11:06:03.000Z,82.10
2019-06-27T11:08:34.064Z,82.10
2019-06-27T11:11:03.987Z,82.20
2019-06-27T11:13:33.974Z,82.10
2019-06-27T11:16:04.423Z,82.00
2019-06-27T11:18:34.984Z,81.90
2019-06-27T11:21:05.343Z,81.70
2019-06-27T11:23:36.334Z,81.50
2019-06-27T11:26:09.378Z,81.50
2019-06-27T11:28:38.043Z,81.30
2019-06-27T11:31:08.312Z,81.40
2019-06-27T11:33:38.508Z,81.30
2019-06-27T11:36:08.709Z,81.50
2019-06-27T11:38:39.896Z,81.40
2019-06-27T11:41:10.051Z,81.10
2019-06-27T11:43:40.091Z,81.10
2019-06-27T11:46:10.492Z,81.10
2019-06-27T11:48:40.654Z,81.10
2019-06-27T11:51:10.872Z,81.10
2019-06-27T11:53:41.955Z,81.10
2019-06-27T11:56:12.251Z,81.10
2019-06-27T11:58:42.976Z,80.80
2019-06-27T12:01:13.193Z,80.70
2019-06-27T12:03:49.400Z,80.90
2019-06-27T12:06:14.948Z,80.30
2019-06-27T12:08:45.114Z,80.70
2019-06-27T12:11:16.001Z,80.60
2019-06-27T12:13:46.456Z,80.70
2019-06-27T12:16:16.490Z,80.50
2019-06-27T12:18:46.498Z,80.60
2019-06-27T12:21:16.619Z,80.60
2019-06-27T12:23:46.516Z,80.60
2019-06-27T12:26:16.495Z,80.50
2019-06-27T12:28:49.605Z,80.40
2019-06-27T12:31:22.736Z,80.50
2019-06-27T12:34:06.471Z,80.30
2019-06-27T12:36:25.115Z,80.50
2019-06-27T12:38:55.103Z,80.20
2019-06-27T12:41:25.251Z,80.20
2019-06-27T12:43:55.166Z,80.10
2019-06-27T12:46:24.977Z,80.30
2019-06-27T12:48:54.881Z,80.10
2019-06-27T12:51:25.087Z,80.00
2019-06-27T12:53:56.283Z,80.10
2019-06-27T12:56:26.609Z,80.10
2019-06-27T12:58:56.656Z,79.80
2019-06-27T13:01:27.142Z,79.70
2019-06-27T13:03:57.261Z,79.70
2019-06-27T13:06:27.159Z,79.70
2019-06-27T13:08:57.524Z,79.70
2019-06-27T13:11:29.662Z,79.90
2019-06-27T13:14:00.723Z,79.60
2019-06-27T13:16:31.345Z,79.60
2019-06-27T13:19:01.514Z,79.40
2019-06-27T13:21:31.537Z,79.40
2019-06-27T13:24:01.427Z,79.30
2019-06-27T13:26:31.657Z,79.50
2019-06-27T13:29:01.703Z,79.30
2019-06-27T13:31:31.971Z,79.10
2019-06-27T13:34:02.176Z,79.10
2019-06-27T13:36:33.395Z,79.30
2019-06-27T13:39:06.367Z,79.30
2019-06-27T13:41:36.819Z,79.20
2019-06-27T13:44:06.858Z,79.20
2019-06-27T13:46:36.954Z,79.20
2019-06-27T13:49:07.418Z,78.80
2019-06-27T13:51:37.773Z,78.80
2019-06-27T13:54:07.924Z,78.80
2019-06-27T13:56:38.025Z,78.70
2019-06-27T13:59:07.960Z,78.50
2019-06-27T14:01:38.319Z,78.70
2019-06-27T14:04:08.215Z,78.60
2019-06-27T14:06:41.239Z,78.40
2019-06-27T14:09:22.270Z,78.30
2019-06-27T14:12:00.922Z,78.40
2019-06-27T14:14:30.963Z,78.50
2019-06-27T14:17:02.550Z,78.50
2019-06-27T14:19:32.428Z,78.30
2019-06-27T14:22:02.540Z,78.30
2019-06-27T14:24:32.549Z,78.30
2019-06-27T14:27:04.753Z,78.00
2019-06-27T14:29:35.524Z,78.00
2019-06-27T14:32:05.624Z,78.00
2019-06-27T14:34:35.765Z,78.00
2019-06-27T14:37:05.740Z,78.00
2019-06-27T14:39:35.793Z,77.80
2019-06-27T14:42:06.006Z,77.70
2019-06-27T14:44:35.966Z,77.50
2019-06-27T14:47:06.355Z,77.20
2019-06-27T14:49:36.792Z,76.90
2019-06-27T14:52:07.132Z,77.20
2019-06-27T14:54:37.128Z,77.10
2019-06-27T14:57:07.366Z,77.10
2019-06-27T14:59:37.565Z,77.10
2019-06-27T15:02:08.262Z,77.00
2019-06-27T15:04:38.566Z,76.80
2019-06-27T15:07:10.065Z,76.70
2019-06-27T15:09:40.060Z,76.90
2019-06-27T15:12:10.761Z,76.50
2019-06-27T15:14:40.943Z,76.30
2019-06-27T15:17:11.233Z,76.10
2019-06-27T15:19:41.293Z,76.40
2019-06-27T15:22:11.305Z,76.40
2019-06-27T15:24:41.361Z,76.20
2019-06-27T15:27:11.361Z,76.30
2019-06-27T15:29:41.480Z,76.10
2019-06-27T15:32:11.499Z,76.00
2019-06-27T15:34:41.874Z,75.80
2019-06-27T15:37:13.657Z,75.50
2019-06-27T15:39:43.492Z,75.60
2019-06-27T15:42:14.919Z,76.00
2019-06-27T15:44:44.850Z,76.00
2019-06-27T15:47:15.150Z,75.80
2019-06-27T15:49:45.010Z,75.70
2019-06-27T15:52:15.008Z,75.50
2019-06-27T15:54:45.325Z,75.30
2019-06-27T15:57:15.337Z,75.50
2019-06-27T15:59:45.369Z,75.50
2019-06-27T16:02:15.627Z,75.40
2019-06-27T16:04:45.498Z,75.50
2019-06-27T16:07:17.435Z,75.30
2019-06-27T16:09:47.835Z,75.20
2019-06-27T16:12:18.065Z,75.40
2019-06-27T16:14:48.887Z,75.00
2019-06-27T16:17:19.377Z,75.20
2019-06-27T16:19:49.642Z,74.90
2019-06-27T16:22:19.680Z,75.20
2019-06-27T16:24:49.819Z,75.30
2019-06-27T16:27:19.818Z,75.00
2019-06-27T16:29:50.123Z,75.20
2019-06-27T16:32:20.071Z,75.00
2019-06-27T16:34:50.112Z,74.70
2019-06-27T16:37:20.165Z,74.90
2019-06-27T16:39:50.520Z,75.00
2019-06-27T16:42:21.173Z,75.00
2019-06-27T16:44:51.310Z,75.00
2019-06-27T16:47:21.679Z,74.70
2019-06-27T16:49:51.903Z,74.40
2019-06-27T16:52:23.699Z,74.70
2019-06-27T16:54:54.206Z,74.90
2019-06-27T16:57:24.173Z,74.60
2019-06-27T16:59:55.042Z,74.60
2019-06-27T17:02:25.516Z,74.70
2019-06-27T17:04:55.698Z,74.70
2019-06-27T17:07:26.004Z,74.70
2019-06-27T17:09:56.104Z,74.50
2019-06-27T17:12:25.980Z,74.50
2019-06-27T17:14:56.291Z,74.30
2019-06-27T17:17:26.587Z,74.50
2019-06-27T17:19:57.319Z,75.20
2019-06-27T17:22:27.286Z,74.20
2019-06-27T17:24:57.195Z,74.10
2019-06-27T17:27:28.280Z,74.40
2019-06-27T17:29:59.038Z,74.30
2019-06-27T17:32:29.620Z,74.30
2019-06-27T17:34:59.645Z,74.30
2019-06-27T17:37:29.813Z,74.20
2019-06-27T17:39:59.917Z,71.20
2019-06-27T17:42:30.249Z,62.70
2019-06-27T17:45:01.212Z,59.90
2019-06-27T17:47:31.665Z,59.50
2019-06-27T17:50:01.962Z,59.20
2019-06-27T17:52:32.037Z,59.00
2019-06-27T17:55:02.273Z,59.80
2019-06-27T17:57:32.936Z,59.90
2019-06-27T18:00:03.646Z,60.20
2019-06-27T18:02:33.685Z,60.40
2019-06-27T18:05:03.954Z,60.10
2019-06-27T18:07:36.163Z,61.00
2019-06-27T18:10:06.628Z,60.70
2019-06-27T18:12:36.661Z,59.30
2019-06-27T18:15:07.364Z,59.10
2019-06-27T18:17:37.846Z,59.30
2019-06-27T18:20:08.582Z,59.40
2019-06-27T18:22:39.304Z,59.60
2019-06-27T18:25:09.551Z,59.60
2019-06-27T18:27:40.068Z,59.70
2019-06-27T18:30:11.241Z,59.80
2019-06-27T18:32:44.208Z,60.00
2019-06-27T18:35:14.179Z,60.20
2019-06-27T18:37:45.153Z,60.60
2019-06-27T18:40:15.903Z,61.10
2019-06-27T18:42:46.107Z,61.10
2019-06-27T18:45:16.501Z,61.40
2019-06-27T18:47:46.351Z,61.70
2019-06-27T18:50:17.198Z,61.50
2019-06-27T18:52:47.463Z,61.60
2019-06-27T18:55:18.081Z,61.60
2019-06-27T18:57:48.472Z,61.80
2019-06-27T19:00:18.575Z,61.50
2019-06-27T19:02:48.773Z,61.70
2019-06-27T19:05:18.732Z,61.30
2019-06-27T19:07:49.212Z,61.30
2019-06-27T19:10:19.235Z,61.50
2019-06-27T19:12:49.315Z,61.40
2019-06-27T19:15:20.559Z,61.70
2019-06-27T19:17:50.775Z,61.80
2019-06-27T19:20:32.503Z,61.90
2019-06-27T19:23:21.989Z,62.00
2019-06-27T19:25:53.369Z,62.10
2019-06-27T19:28:25.294Z,62.30
2019-06-27T19:30:55.571Z,62.30
2019-06-27T19:33:26.440Z,62.40
2019-06-27T19:35:56.488Z,62.50
2019-06-27T19:38:26.884Z,62.60
2019-06-27T19:40:56.985Z,62.70
2019-06-27T19:43:28.453Z,62.90
2019-06-27T19:45:59.273Z,63.20
2019-06-27T19:48:29.430Z,63.40
2019-06-27T19:50:59.383Z,63.50
2019-06-27T19:53:29.443Z,63.60
2019-06-27T19:56:00.426Z,63.80
2019-06-27T19:58:30.541Z,63.90
2019-06-27T20:01:00.505Z,63.90
2019-06-27T20:03:30.715Z,64.30
2019-06-27T20:06:01.131Z,64.60
2019-06-27T20:08:31.204Z,64.80
2019-06-27T20:11:02.932Z,65.00
2019-06-27T20:13:35.859Z,65.20
2019-06-27T20:16:06.112Z,65.30
2019-06-27T20:18:36.265Z,65.40
2019-06-27T20:21:06.214Z,65.60
2019-06-27T20:23:36.365Z,65.60
2019-06-27T20:26:06.936Z,65.70
2019-06-27T20:28:37.727Z,65.80
2019-06-27T20:31:07.842Z,65.90
2019-06-27T20:33:39.184Z,65.90
2019-06-27T20:36:09.115Z,65.90
2019-06-27T20:38:39.134Z,65.90
2019-06-27T20:41:09.794Z,65.90
2019-06-27T20:43:40.420Z,65.90
2019-06-27T20:46:10.627Z,65.90
2019-06-27T20:48:40.714Z,65.90
2019-06-27T20:51:10.758Z,65.80
2019-06-27T20:53:40.793Z,65.90
2019-06-27T20:56:10.690Z,66.00
2019-06-27T20:58:41.048Z,66.00
2019-06-27T21:01:12.704Z,66.00
2019-06-27T21:03:42.656Z,66.10
2019-06-27T21:06:12.898Z,66.20
2019-06-27T21:08:51.378Z,66.30
2019-06-27T21:11:14.872Z,66.90
2019-06-27T21:13:45.347Z,67.30
2019-06-27T21:16:15.728Z,67.30
2019-06-27T21:18:45.789Z,67.40
2019-06-27T21:21:15.902Z,67.40
2019-06-27T21:23:45.850Z,67.30
2019-06-27T21:26:16.091Z,67.20
2019-06-27T21:28:46.022Z,67.20
2019-06-27T21:31:17.491Z,67.00
2019-06-27T21:33:47.876Z,66.80
2019-06-27T21:36:18.182Z,66.70
2019-06-27T21:38:48.039Z,66.90
2019-06-27T21:41:19.220Z,66.90
2019-06-27T21:43:49.660Z,66.90
2019-06-27T21:46:19.714Z,66.90
2019-06-27T21:48:50.299Z,67.00
2019-06-27T21:51:20.552Z,67.00
2019-06-27T21:53:50.837Z,67.00
2019-06-27T21:56:20.821Z,66.80
2019-06-27T21:58:51.153Z,66.90
2019-06-27T22:01:21.239Z,66.90
2019-06-27T22:03:52.001Z,67.00
2019-06-27T22:06:25.151Z,67.00
2019-06-27T22:08:55.132Z,67.10
2019-06-27T22:11:25.587Z,67.20
2019-06-27T22:13:55.510Z,67.40
2019-06-27T22:16:26.701Z,67.40
2019-06-27T22:19:01.113Z,67.60
2019-06-27T22:21:31.485Z,67.70
2019-06-27T22:24:03.981Z,67.70
2019-06-27T22:26:34.674Z,67.70
2019-06-27T22:29:04.702Z,67.80
2019-06-27T22:31:34.992Z,67.90
2019-06-27T22:34:05.380Z,68.00
2019-06-27T22:36:35.919Z,68.10
2019-06-27T22:39:39.356Z,68.20
2019-06-27T22:42:14.346Z,68.20
2019-06-27T22:45:02.457Z,68.50
2019-06-27T22:47:50.973Z,69.30
2019-06-27T22:50:53.567Z,68.60
2019-06-27T22:53:25.376Z,68.70
2019-06-27T22:55:55.591Z,68.70
2019-06-27T22:58:25.521Z,68.80
2019-06-27T23:00:55.352Z,68.90
2019-06-27T23:03:25.706Z,69.00
2019-06-27T23:05:55.704Z,69.10
2019-06-27T23:08:25.868Z,69.10
2019-06-27T23:10:55.760Z,69.10
2019-06-27T23:13:25.809Z,69.20
2019-06-27T23:15:55.984Z,69.30
2019-06-27T23:18:26.304Z,69.40
2019-06-27T23:20:56.158Z,69.50
2019-06-27T23:23:26.003Z,69.40
2019-06-27T23:25:55.844Z,69.50
2019-06-27T23:28:25.728Z,69.60
2019-06-27T23:30:55.698Z,69.60
2019-06-27T23:33:25.988Z,69.70
2019-06-27T23:35:55.878Z,69.80
2019-06-27T23:38:25.895Z,70.30
2019-06-27T23:40:55.725Z,70.60
2019-06-27T23:43:25.711Z,70.70
2019-06-27T23:45:56.074Z,71.00
2019-06-27T23:48:26.581Z,71.10
2019-06-27T23:50:57.444Z,71.10
2019-06-27T23:53:27.674Z,71.30
2019-06-27T23:55:57.644Z,71.30
2019-06-27T23:58:27.499Z,71.50
