createdAt,value
2018-06-09T00:01:29.337Z,72.90
2018-06-09T00:04:02.269Z,513.37
2018-06-09T00:06:34.297Z,107.80
2018-06-09T00:09:40.303Z,81.10
2018-06-09T00:12:11.287Z,74.43
2018-06-09T00:14:41.884Z,73.03
2018-06-09T00:17:11.916Z,76.60
2018-06-09T00:19:45.364Z,86.23
2018-06-09T00:22:15.790Z,83.17
2018-06-09T00:24:47.309Z,95.30
2018-06-09T00:27:18.501Z,98.43
2018-06-09T00:29:51.544Z,94.70
2018-06-09T00:32:24.263Z,98.47
2018-06-09T00:34:54.905Z,92.63
2018-06-09T00:37:24.922Z,103.67
2018-06-09T00:39:57.090Z,109.03
2018-06-09T00:42:28.134Z,104.07
2018-06-09T00:45:02.643Z,106.03
2018-06-09T00:47:34.705Z,110.80
2018-06-09T00:50:04.633Z,100.73
2018-06-09T00:52:36.652Z,105.00
2018-06-09T00:55:07.454Z,108.00
2018-06-09T00:57:40.059Z,114.47
2018-06-09T01:00:12.383Z,107.23
2018-06-09T01:02:42.655Z,107.87
2018-06-09T01:05:13.574Z,112.33
2018-06-09T01:07:44.033Z,114.70
2018-06-09T01:10:15.856Z,109.23
2018-06-09T01:12:46.431Z,112.40
2018-06-09T01:15:17.002Z,113.77
2018-06-09T01:17:47.607Z,110.63
2018-06-09T01:20:18.615Z,112.70
2018-06-09T01:22:48.942Z,108.93
2018-06-09T01:25:26.774Z,105.70
2018-06-09T01:27:57.467Z,119.37
2018-06-09T01:30:27.667Z,120.63
2018-06-09T01:32:58.010Z,121.33
2018-06-09T01:35:29.770Z,122.80
2018-06-09T01:38:00.108Z,122.00
2018-06-09T01:40:36.807Z,130.83
2018-06-09T01:43:07.248Z,125.03
2018-06-09T01:45:37.557Z,129.80
2018-06-09T01:48:07.765Z,127.43
2018-06-09T01:50:39.605Z,135.73
2018-06-09T01:53:10.160Z,127.87
2018-06-09T01:55:42.129Z,132.63
2018-06-09T01:58:13.576Z,129.63
2018-06-09T02:00:43.083Z,128.97
2018-06-09T02:03:13.805Z,133.53
2018-06-09T02:05:44.716Z,126.37
2018-06-09T02:08:16.209Z,128.40
2018-06-09T02:10:46.648Z,131.50
2018-06-09T02:13:17.916Z,136.17
2018-06-09T02:15:48.078Z,141.30
2018-06-09T02:18:18.385Z,135.13
2018-06-09T02:20:48.577Z,136.50
2018-06-09T02:23:18.557Z,133.50
2018-06-09T02:25:48.985Z,138.17
2018-06-09T02:28:19.696Z,135.80
2018-06-09T02:30:49.632Z,139.13
2018-06-09T02:33:20.217Z,132.53
2018-06-09T02:35:51.113Z,134.53
2018-06-09T02:38:21.703Z,137.87
2018-06-09T02:40:52.701Z,142.90
2018-06-09T02:43:23.248Z,133.37
2018-06-09T02:45:53.244Z,152.80
2018-06-09T02:48:24.075Z,165.37
2018-06-09T02:50:54.685Z,144.83
2018-06-09T02:53:25.172Z,170.77
2018-06-09T02:55:55.428Z,175.20
2018-06-09T02:58:25.935Z,176.10
2018-06-09T03:00:56.702Z,180.03
2018-06-09T03:03:29.973Z,172.30
2018-06-09T03:06:02.567Z,181.47
2018-06-09T03:08:34.166Z,169.77
2018-06-09T03:11:04.319Z,169.10
2018-06-09T03:13:36.853Z,176.07
2018-06-09T03:16:09.398Z,185.93
2018-06-09T03:18:39.876Z,168.63
2018-06-09T03:21:11.069Z,171.03
2018-06-09T03:23:41.077Z,164.77
2018-06-09T03:26:11.220Z,174.93
2018-06-09T03:28:41.243Z,167.17
2018-06-09T03:31:11.315Z,170.83
2018-06-09T03:33:41.658Z,161.77
2018-06-09T03:36:13.646Z,178.47
2018-06-09T03:38:44.008Z,180.97
2018-06-09T03:41:14.428Z,190.07
2018-06-09T03:43:45.962Z,187.07
2018-06-09T03:46:16.454Z,185.93
2018-06-09T03:48:47.943Z,175.43
2018-06-09T03:51:18.023Z,173.53
2018-06-09T03:53:48.418Z,179.07
2018-06-09T03:56:31.004Z,180.77
2018-06-09T03:59:01.148Z,172.70
2018-06-09T04:01:31.291Z,181.80
2018-06-09T04:04:02.660Z,181.03
2018-06-09T04:06:33.374Z,165.07
2018-06-09T04:09:03.651Z,160.43
2018-06-09T04:11:33.808Z,175.47
2018-06-09T04:14:04.687Z,175.93
2018-06-09T04:16:35.189Z,161.93
2018-06-09T04:19:05.190Z,163.10
2018-06-09T04:21:35.348Z,177.97
2018-06-09T04:24:06.156Z,179.67
2018-06-09T04:26:36.733Z,175.57
2018-06-09T04:29:07.768Z,178.43
2018-06-09T04:31:38.344Z,184.67
2018-06-09T04:34:08.009Z,186.33
2018-06-09T04:36:38.180Z,176.43
2018-06-09T04:39:10.197Z,160.67
2018-06-09T04:41:40.375Z,158.30
2018-06-09T04:44:10.699Z,153.10
2018-06-09T04:46:42.001Z,151.27
2018-06-09T04:49:13.880Z,166.70
2018-06-09T04:51:44.641Z,163.17
2018-06-09T04:54:15.801Z,158.10
2018-06-09T04:56:45.869Z,160.90
2018-06-09T04:59:16.495Z,171.53
2018-06-09T05:01:47.078Z,169.67
2018-06-09T05:04:17.560Z,138.37
2018-06-09T05:06:49.346Z,143.57
2018-06-09T05:09:19.029Z,142.50
2018-06-09T05:11:49.357Z,157.13
2018-06-09T05:14:20.272Z,153.10
2018-06-09T05:16:50.695Z,149.57
2018-06-09T05:19:21.419Z,146.30
2018-06-09T05:21:51.795Z,149.20
2018-06-09T05:24:22.230Z,145.50
2018-06-09T05:26:52.653Z,146.60
2018-06-09T05:29:25.233Z,139.10
2018-06-09T05:31:55.849Z,150.23
2018-06-09T05:34:27.325Z,146.03
2018-06-09T05:36:58.602Z,130.03
2018-06-09T05:39:29.395Z,132.87
2018-06-09T05:41:59.951Z,150.47
2018-06-09T05:44:30.934Z,138.97
2018-06-09T05:47:02.488Z,147.60
2018-06-09T05:49:33.628Z,149.90
2018-06-09T05:52:06.271Z,172.60
2018-06-09T05:54:36.543Z,159.93
2018-06-09T05:57:06.909Z,168.27
2018-06-09T05:59:37.048Z,164.33
2018-06-09T06:02:10.726Z,170.33
2018-06-09T06:04:42.849Z,172.83
2018-06-09T06:07:12.952Z,167.63
2018-06-09T06:09:43.260Z,155.67
2018-06-09T06:12:13.872Z,146.47
2018-06-09T06:14:44.157Z,172.97
2018-06-09T06:17:16.275Z,165.10
2018-06-09T06:19:48.807Z,165.47
2018-06-09T06:25:01.540Z,145.30
2018-06-09T06:27:33.990Z,152.53
2018-06-09T06:30:12.683Z,149.10
2018-06-09T06:32:52.550Z,150.27
2018-06-09T06:35:23.202Z,143.73
2018-06-09T06:37:53.315Z,143.97
2018-06-09T06:40:23.629Z,146.13
2018-06-09T06:42:55.025Z,151.87
2018-06-09T06:45:26.834Z,164.27
2018-06-09T06:47:57.987Z,156.07
2018-06-09T06:50:29.694Z,168.57
2018-06-09T06:53:00.032Z,168.20
2018-06-09T06:55:30.474Z,166.17
2018-06-09T06:58:00.517Z,149.77
2018-06-09T07:00:31.269Z,153.50
2018-06-09T07:03:02.584Z,154.43
2018-06-09T07:05:34.064Z,149.20
2018-06-09T07:08:05.709Z,154.40
2018-06-09T07:10:37.395Z,134.03
2018-06-09T07:13:10.522Z,136.40
2018-06-09T07:15:42.060Z,137.93
2018-06-09T07:18:12.938Z,134.63
2018-06-09T07:20:43.789Z,146.13
2018-06-09T07:23:15.748Z,139.13
2018-06-09T07:25:47.727Z,134.37
2018-06-09T07:28:18.554Z,135.70
2018-06-09T07:30:48.919Z,136.00
2018-06-09T07:33:19.700Z,135.97
2018-06-09T07:35:51.588Z,138.90
2018-06-09T07:38:24.222Z,138.83
2018-06-09T07:40:55.968Z,141.63
2018-06-09T07:43:27.357Z,138.63
2018-06-09T07:45:57.929Z,142.77
2018-06-09T07:48:28.661Z,144.23
2018-06-09T07:51:01.941Z,152.17
2018-06-09T07:53:35.037Z,148.07
2018-06-09T07:56:09.461Z,145.60
2018-06-09T07:58:42.193Z,148.77
2018-06-09T08:01:15.058Z,150.50
2018-06-09T08:03:46.148Z,151.27
2018-06-09T08:06:19.327Z,156.03
2018-06-09T08:08:56.796Z,147.43
2018-06-09T08:11:34.027Z,158.97
2018-06-09T08:14:06.963Z,178.77
2018-06-09T08:16:39.340Z,195.03
2018-06-09T08:19:10.480Z,193.47
2018-06-09T08:21:43.006Z,191.97
2018-06-09T08:24:16.603Z,182.43
2018-06-09T08:26:48.753Z,185.53
2018-06-09T08:29:20.201Z,186.67
2018-06-09T08:32:01.487Z,190.93
2018-06-09T08:34:33.472Z,190.67
2018-06-09T08:37:04.513Z,197.70
2018-06-09T08:39:37.119Z,198.83
2018-06-09T08:42:08.571Z,200.67
2018-06-09T08:44:43.556Z,196.97
2018-06-09T08:47:15.859Z,199.63
2018-06-09T08:49:50.202Z,220.70
2018-06-09T08:52:22.878Z,194.07
2018-06-09T08:54:56.062Z,171.33
2018-06-09T08:57:29.519Z,169.40
2018-06-09T09:00:11.205Z,159.33
2018-06-09T09:02:44.354Z,164.50
2018-06-09T09:05:18.407Z,158.67
2018-06-09T09:07:53.787Z,163.33
2018-06-09T09:10:26.898Z,155.90
2018-06-09T09:12:59.853Z,148.57
2018-06-09T09:15:31.524Z,146.60
2018-06-09T09:18:04.136Z,134.93
2018-06-09T09:20:38.584Z,128.37
2018-06-09T09:23:12.677Z,126.20
2018-06-09T09:25:45.737Z,132.87
2018-06-09T09:28:21.772Z,125.73
2018-06-09T09:30:54.680Z,121.97
2018-06-09T09:33:25.878Z,125.13
2018-06-09T09:36:00.620Z,115.07
2018-06-09T09:38:32.818Z,120.17
2018-06-09T09:41:06.420Z,134.40
2018-06-09T09:43:40.159Z,126.57
2018-06-09T09:46:16.065Z,125.23
2018-06-09T09:48:52.171Z,124.90
2018-06-09T09:51:26.644Z,121.93
2018-06-09T09:54:08.232Z,130.83
2018-06-09T09:56:40.503Z,117.63
2018-06-09T09:59:14.051Z,119.87
2018-06-09T10:01:53.758Z,113.47
2018-06-09T10:04:29.144Z,111.53
2018-06-09T10:07:03.086Z,113.93
2018-06-09T10:09:40.445Z,120.67
2018-06-09T10:12:16.236Z,116.97
2018-06-09T10:14:53.629Z,120.03
2018-06-09T10:17:27.719Z,99.33
2018-06-09T10:20:08.402Z,105.83
2018-06-09T10:22:40.573Z,113.60
2018-06-09T10:25:16.692Z,105.67
2018-06-09T10:27:52.655Z,114.27
2018-06-09T10:30:24.773Z,108.23
2018-06-09T10:33:10.172Z,117.47
2018-06-09T10:35:42.599Z,109.43
2018-06-09T10:38:13.219Z,108.83
2018-06-09T10:40:45.913Z,107.13
2018-06-09T10:43:16.497Z,103.40
2018-06-09T10:45:47.919Z,107.47
2018-06-09T10:48:19.892Z,108.27
2018-06-09T10:50:54.881Z,110.30
2018-06-09T10:53:26.653Z,107.57
2018-06-09T10:55:58.991Z,97.70
2018-06-09T10:58:36.216Z,103.23
2018-06-09T11:01:08.958Z,108.40
2018-06-09T11:03:44.575Z,91.97
2018-06-09T11:06:19.364Z,99.50
2018-06-09T11:08:54.126Z,105.97
2018-06-09T11:11:28.611Z,98.50
2018-06-09T11:14:01.052Z,96.17
2018-06-09T11:16:36.324Z,89.93
2018-06-09T11:19:08.637Z,98.70
2018-06-09T11:21:47.835Z,96.93
2018-06-09T11:24:23.088Z,101.17
2018-06-09T11:27:02.035Z,97.40
2018-06-09T11:29:33.531Z,94.90
2018-06-09T11:32:07.574Z,91.23
2018-06-09T11:34:43.740Z,92.33
2018-06-09T11:37:18.320Z,96.43
2018-06-09T11:39:51.072Z,87.03
2018-06-09T11:42:24.037Z,86.07
2018-06-09T11:44:59.432Z,92.97
2018-06-09T11:47:42.198Z,90.37
2018-06-09T11:50:13.281Z,90.70
2018-06-09T11:52:45.950Z,87.33
2018-06-09T11:55:32.104Z,95.93
2018-06-09T11:58:18.825Z,93.07
2018-06-09T12:00:55.665Z,88.57
2018-06-09T12:03:33.412Z,79.37
2018-06-09T12:06:11.615Z,87.23
2018-06-09T12:09:10.418Z,86.23
2018-06-09T12:11:44.248Z,87.10
2018-06-09T12:14:24.742Z,88.10
2018-06-09T12:17:00.833Z,88.60
2018-06-09T12:19:35.228Z,85.17
2018-06-09T12:22:10.109Z,88.03
2018-06-09T12:24:44.610Z,78.70
2018-06-09T12:27:15.531Z,83.33
2018-06-09T12:29:46.508Z,82.80
2018-06-09T12:32:17.045Z,76.57
2018-06-09T12:34:47.608Z,75.70
2018-06-09T12:37:22.518Z,82.37
2018-06-09T12:39:56.421Z,81.07
2018-06-09T12:42:34.413Z,76.10
2018-06-09T12:45:08.945Z,80.00
2018-06-09T12:47:41.657Z,77.87
2018-06-09T12:50:12.707Z,80.67
2018-06-09T12:52:43.050Z,74.37
2018-06-09T12:55:16.374Z,75.20
2018-06-09T12:57:51.611Z,74.93
2018-06-09T13:00:23.146Z,85.60
2018-06-09T13:02:54.021Z,76.93
2018-06-09T13:05:30.711Z,86.73
2018-06-09T13:08:02.724Z,83.77
2018-06-09T13:10:33.217Z,81.03
2018-06-09T13:13:07.851Z,77.40
2018-06-09T13:15:43.718Z,71.03
2018-06-09T13:18:14.347Z,77.67
2018-06-09T13:20:49.612Z,79.27
2018-06-09T13:23:25.889Z,74.93
2018-06-09T13:25:57.693Z,71.43
2018-06-09T13:28:30.667Z,69.80
2018-06-09T13:31:05.450Z,66.47
2018-06-09T13:33:41.039Z,68.57
2018-06-09T13:36:15.388Z,67.10
2018-06-09T13:38:48.639Z,69.33
2018-06-09T13:41:27.977Z,75.70
2018-06-09T13:44:00.794Z,70.40
2018-06-09T13:46:34.760Z,75.67
2018-06-09T13:49:08.907Z,74.87
2018-06-09T13:51:39.845Z,74.83
2018-06-09T13:54:19.266Z,75.70
2018-06-09T13:57:02.084Z,71.63
2018-06-09T13:59:33.592Z,71.37
2018-06-09T14:02:10.339Z,69.77
2018-06-09T14:04:44.610Z,68.47
2018-06-09T14:07:16.090Z,72.93
2018-06-09T14:09:49.219Z,74.90
2018-06-09T14:12:24.805Z,70.40
2018-06-09T14:15:00.466Z,70.97
2018-06-09T14:17:32.337Z,72.47
2018-06-09T14:20:05.924Z,69.20
2018-06-09T14:22:39.170Z,71.60
2018-06-09T14:25:12.607Z,69.47
2018-06-09T14:27:44.857Z,70.70
2018-06-09T14:30:16.995Z,70.40
2018-06-09T14:32:47.931Z,70.50
2018-06-09T14:35:18.786Z,70.17
2018-06-09T14:37:49.269Z,67.87
2018-06-09T14:40:21.864Z,67.13
2018-06-09T14:42:54.385Z,70.00
2018-06-09T14:45:26.166Z,65.83
2018-06-09T14:47:59.392Z,67.60
2018-06-09T14:50:33.524Z,63.90
2018-06-09T14:53:08.697Z,66.50
2018-06-09T14:55:43.931Z,69.83
2018-06-09T14:58:17.908Z,73.77
2018-06-09T15:00:53.688Z,68.30
2018-06-09T15:03:29.645Z,68.77
2018-06-09T15:06:01.164Z,64.70
2018-06-09T15:08:39.746Z,71.77
2018-06-09T15:11:13.900Z,68.40
2018-06-09T15:13:44.877Z,67.17
2018-06-09T15:16:16.279Z,66.37
2018-06-09T15:18:47.429Z,68.73
2018-06-09T15:21:26.692Z,70.33
2018-06-09T15:23:57.458Z,64.33
2018-06-09T15:26:28.861Z,59.97
2018-06-09T15:29:01.867Z,71.67
2018-06-09T15:31:42.517Z,66.70
2018-06-09T15:34:25.640Z,70.33
2018-06-09T15:37:02.754Z,70.20
2018-06-09T15:39:37.409Z,75.37
2018-06-09T15:42:11.057Z,74.90
2018-06-09T15:44:45.644Z,76.47
2018-06-09T15:47:23.673Z,73.27
2018-06-09T15:49:57.160Z,80.47
2018-06-09T15:52:30.307Z,77.33
2018-06-09T15:55:04.409Z,72.10
2018-06-09T15:57:38.702Z,73.30
2018-06-09T16:00:09.994Z,74.73
2018-06-09T16:02:42.654Z,77.93
2018-06-09T16:05:17.650Z,80.70
2018-06-09T16:07:54.982Z,82.27
2018-06-09T16:10:26.524Z,82.40
2018-06-09T16:12:59.476Z,82.63
2018-06-09T16:15:32.726Z,80.23
2018-06-09T16:18:06.777Z,73.57
2018-06-09T16:20:40.690Z,75.80
2018-06-09T16:23:11.666Z,68.73
2018-06-09T16:25:45.693Z,73.77
2018-06-09T16:28:19.228Z,67.93
2018-06-09T16:30:54.604Z,65.40
2018-06-09T16:33:40.783Z,62.90
2018-06-09T16:36:14.773Z,61.40
2018-06-09T16:41:25.419Z,53.47
2018-06-09T16:43:59.693Z,53.03
2018-06-09T16:46:41.546Z,56.03
2018-06-09T16:49:16.052Z,54.83
2018-06-09T16:51:48.497Z,53.40
2018-06-09T16:54:21.071Z,47.53
2018-06-09T16:56:51.612Z,50.23
2018-06-09T16:59:23.695Z,50.10
2018-06-09T17:02:00.484Z,49.70
2018-06-09T17:04:32.961Z,49.23
2018-06-09T17:07:04.662Z,44.77
2018-06-09T17:09:39.393Z,49.33
2018-06-09T17:12:11.880Z,51.13
2018-06-09T17:14:45.438Z,48.67
2018-06-09T17:17:17.092Z,51.20
2018-06-09T17:19:51.482Z,51.03
2018-06-09T17:22:25.528Z,45.37
2018-06-09T17:24:57.146Z,51.77
2018-06-09T17:27:27.858Z,47.07
2018-06-09T17:29:59.024Z,53.07
2018-06-09T17:32:30.282Z,52.87
2018-06-09T17:35:01.619Z,43.50
2018-06-09T17:37:32.919Z,45.53
2018-06-09T17:40:04.641Z,43.67
2018-06-09T17:42:37.705Z,39.43
2018-06-09T17:45:12.629Z,38.63
2018-06-09T17:47:44.262Z,39.53
2018-06-09T17:50:20.559Z,39.23
2018-06-09T17:52:55.519Z,37.20
2018-06-09T17:55:31.465Z,36.27
2018-06-09T17:58:07.452Z,38.37
2018-06-09T18:00:39.244Z,41.93
2018-06-09T18:03:16.615Z,39.53
2018-06-09T18:05:50.108Z,36.07
2018-06-09T18:08:21.059Z,36.90
2018-06-09T18:10:57.382Z,36.83
2018-06-09T18:13:29.673Z,34.03
2018-06-09T18:16:01.240Z,36.00
2018-06-09T18:18:32.341Z,39.37
2018-06-09T18:21:08.649Z,35.37
2018-06-09T18:23:43.949Z,37.40
2018-06-09T18:26:23.404Z,34.47
2018-06-09T18:28:59.020Z,35.83
2018-06-09T18:31:34.177Z,38.87
2018-06-09T18:34:05.813Z,35.33
2018-06-09T18:36:37.532Z,37.87
2018-06-09T18:39:15.308Z,38.87
2018-06-09T18:41:51.688Z,38.20
2018-06-09T18:44:24.801Z,38.77
2018-06-09T18:47:17.455Z,36.87
2018-06-09T18:49:52.122Z,35.10
2018-06-09T18:52:30.467Z,37.73
2018-06-09T18:55:04.943Z,39.27
2018-06-09T18:57:56.527Z,35.17
2018-06-09T19:00:36.333Z,40.13
2018-06-09T19:03:15.060Z,38.03
2018-06-09T19:05:54.933Z,39.30
2018-06-09T19:08:27.706Z,37.77
2018-06-09T19:10:58.527Z,40.73
2018-06-09T19:13:38.497Z,40.27
2018-06-09T19:16:12.842Z,36.43
2018-06-09T19:18:47.776Z,36.83
2018-06-09T19:21:21.590Z,40.17
2018-06-09T19:23:53.590Z,39.43
2018-06-09T19:26:29.699Z,40.53
2018-06-09T19:29:18.477Z,42.10
2018-06-09T19:31:49.616Z,40.97
2018-06-09T19:34:24.321Z,43.37
2018-06-09T19:37:07.968Z,46.43
2018-06-09T19:39:53.343Z,46.10
2018-06-09T19:42:24.071Z,44.20
2018-06-09T19:44:59.791Z,45.93
2018-06-09T19:47:33.589Z,49.53
2018-06-09T19:50:06.098Z,46.93
2018-06-09T19:52:37.820Z,53.30
2018-06-09T19:55:22.963Z,51.90
2018-06-09T19:57:58.039Z,49.10
2018-06-09T20:00:32.213Z,58.10
2018-06-09T20:03:08.833Z,53.23
2018-06-09T20:05:41.370Z,56.00
2018-06-09T20:08:13.245Z,55.50
2018-06-09T20:10:47.821Z,60.20
2018-06-09T20:13:22.557Z,65.07
2018-06-09T20:15:59.588Z,64.90
2018-06-09T20:18:30.523Z,64.13
2018-06-09T20:21:02.399Z,64.73
2018-06-09T20:23:37.296Z,64.03
2018-06-09T20:26:12.637Z,64.80
2018-06-09T20:28:47.369Z,65.57
2018-06-09T20:31:21.552Z,71.03
2018-06-09T20:33:55.805Z,67.60
2018-06-09T20:36:29.690Z,61.97
2018-06-09T20:39:09.635Z,65.30
2018-06-09T20:41:43.111Z,65.37
2018-06-09T20:44:18.608Z,67.97
2018-06-09T20:46:55.457Z,66.53
2018-06-09T20:49:28.913Z,67.13
2018-06-09T20:52:01.822Z,69.93
2018-06-09T20:54:37.804Z,66.00
2018-06-09T20:57:17.326Z,63.17
2018-06-09T20:59:49.476Z,59.43
2018-06-09T21:02:24.555Z,57.57
2018-06-09T21:05:03.502Z,57.53
2018-06-09T21:07:39.913Z,55.57
2018-06-09T21:10:13.251Z,48.70
2018-06-09T21:12:59.051Z,45.23
2018-06-09T21:15:40.849Z,46.57
2018-06-09T21:18:16.989Z,41.17
2018-06-09T21:20:50.257Z,43.60
2018-06-09T21:23:26.819Z,41.00
2018-06-09T21:26:07.281Z,38.53
2018-06-09T21:28:44.116Z,40.23
2018-06-09T21:31:20.514Z,45.27
2018-06-09T21:34:07.837Z,39.97
2018-06-09T21:36:44.529Z,41.83
2018-06-09T21:39:22.282Z,38.03
2018-06-09T21:42:01.746Z,33.10
2018-06-09T21:44:42.410Z,36.50
2018-06-09T21:47:17.689Z,33.53
2018-06-09T21:49:52.027Z,39.13
2018-06-09T21:52:28.224Z,37.27
2018-06-09T21:54:59.634Z,39.30
2018-06-09T21:57:30.572Z,42.27
2018-06-09T22:00:05.779Z,42.37
2018-06-09T22:02:51.875Z,30.27
2018-06-09T22:05:26.487Z,24.93
2018-06-09T22:07:59.291Z,27.70
2018-06-09T22:10:36.241Z,27.77
2018-06-09T22:13:12.123Z,32.57
2018-06-09T22:15:46.059Z,31.47
2018-06-09T22:18:22.836Z,35.33
2018-06-09T22:20:54.368Z,40.43
2018-06-09T22:23:28.552Z,42.17
2018-06-09T22:26:02.080Z,40.20
2018-06-09T22:28:37.305Z,38.07
2018-06-09T22:31:09.849Z,39.10
2018-06-09T22:33:43.075Z,39.63
2018-06-09T22:36:16.190Z,36.47
2018-06-09T22:38:52.280Z,38.33
2018-06-09T22:41:23.296Z,38.27
2018-06-09T22:43:54.670Z,33.93
2018-06-09T22:46:26.495Z,37.57
2018-06-09T22:48:57.582Z,34.30
2018-06-09T22:51:29.403Z,35.00
2018-06-09T22:54:10.662Z,32.17
2018-06-09T22:56:43.958Z,37.23
2018-06-09T22:59:18.050Z,34.00
2018-06-09T23:01:53.476Z,32.03
2018-06-09T23:04:28.682Z,30.20
2018-06-09T23:07:06.060Z,33.30
2018-06-09T23:09:39.343Z,34.17
2018-06-09T23:12:14.601Z,30.60
2018-06-09T23:14:45.463Z,29.73
2018-06-09T23:17:16.280Z,27.10
2018-06-09T23:19:50.146Z,26.77
2018-06-09T23:22:20.957Z,24.07
2018-06-09T23:24:54.622Z,23.47
2018-06-09T23:27:26.797Z,30.07
2018-06-09T23:30:01.706Z,30.27
2018-06-09T23:32:39.496Z,27.70
2018-06-09T23:35:15.481Z,27.47
2018-06-09T23:37:45.956Z,26.97
2018-06-09T23:40:18.043Z,24.67
2018-06-09T23:43:02.380Z,25.67
2018-06-09T23:45:34.265Z,22.77
2018-06-09T23:48:05.824Z,22.87
2018-06-09T23:50:36.931Z,21.27
2018-06-09T23:53:10.582Z,20.93
2018-06-09T23:55:42.556Z,21.30
2018-06-09T23:58:13.084Z,21.63
