createdAt,value
2019-04-07T00:01:14.580Z,60.30
2019-04-07T00:03:46.379Z,50.85
2019-04-07T00:06:17.960Z,52.70
2019-04-07T00:08:49.767Z,44.25
2019-04-07T00:11:21.514Z,52.43
2019-04-07T00:13:53.096Z,53.42
2019-04-07T00:16:26.415Z,48.40
2019-04-07T00:18:58.526Z,48.98
2019-04-07T00:24:02.414Z,49.85
2019-04-07T00:26:34.258Z,51.15
2019-04-07T00:29:05.836Z,50.55
2019-04-07T00:31:37.468Z,49.23
2019-04-07T00:34:09.599Z,57.30
2019-04-07T00:36:41.192Z,56.13
2019-04-07T00:39:12.852Z,51.70
2019-04-07T00:41:44.430Z,42.73
2019-04-07T00:44:16.020Z,49.03
2019-04-07T00:46:47.695Z,46.88
2019-04-07T00:49:19.378Z,54.42
2019-04-07T00:51:52.940Z,54.05
2019-04-07T00:54:25.273Z,52.83
2019-04-07T00:56:57.752Z,54.77
2019-04-07T00:59:29.709Z,49.27
2019-04-07T01:04:31.946Z,49.13
2019-04-07T01:07:03.657Z,53.42
2019-04-07T01:09:35.341Z,54.85
2019-04-07T01:12:07.195Z,48.00
2019-04-07T01:14:40.072Z,51.53
2019-04-07T01:17:11.714Z,48.70
2019-04-07T01:19:44.221Z,47.65
2019-04-07T01:22:16.567Z,47.23
2019-04-07T01:27:19.215Z,51.50
2019-04-07T01:29:51.683Z,46.37
2019-04-07T01:32:24.609Z,51.00
2019-04-07T01:34:56.184Z,46.88
2019-04-07T01:37:28.982Z,45.98
2019-04-07T01:40:01.546Z,55.63
2019-04-07T01:42:37.604Z,52.62
2019-04-07T01:45:28.009Z,51.42
2019-04-07T01:48:03.909Z,51.13
2019-04-07T01:50:40.137Z,45.08
2019-04-07T01:53:28.273Z,50.88
2019-04-07T01:56:07.624Z,52.05
2019-04-07T01:58:40.919Z,40.20
2019-04-07T02:01:23.089Z,48.40
2019-04-07T02:06:32.068Z,46.18
2019-04-07T02:09:12.707Z,56.00
2019-04-07T02:12:03.796Z,45.40
2019-04-07T02:14:53.360Z,49.15
2019-04-07T02:17:38.259Z,48.92
2019-04-07T02:20:17.868Z,51.77
2019-04-07T02:22:53.177Z,57.03
2019-04-07T02:25:30.018Z,64.32
2019-04-07T02:28:09.051Z,56.73
2019-04-07T02:30:45.957Z,60.33
2019-04-07T02:33:28.778Z,56.65
2019-04-07T02:36:17.978Z,50.17
2019-04-07T02:38:45.713Z,46.68
2019-04-07T02:41:22.198Z,52.17
2019-04-07T02:44:04.928Z,47.98
2019-04-07T02:46:38.362Z,42.33
2019-04-07T02:49:12.316Z,46.08
2019-04-07T02:51:47.796Z,44.35
2019-04-07T02:54:24.664Z,44.70
2019-04-07T02:57:00.793Z,46.33
2019-04-07T02:59:44.281Z,47.10
2019-04-07T03:02:30.336Z,46.85
2019-04-07T03:05:13.700Z,47.35
2019-04-07T03:07:53.171Z,42.70
2019-04-07T03:10:41.355Z,56.05
2019-04-07T03:13:26.828Z,54.85
2019-04-07T03:16:01.945Z,48.60
2019-04-07T03:18:38.941Z,50.58
2019-04-07T03:21:19.464Z,54.08
2019-04-07T03:24:04.906Z,49.70
2019-04-07T03:26:55.631Z,51.00
2019-04-07T03:29:28.827Z,51.30
2019-04-07T03:32:02.846Z,53.78
2019-04-07T03:34:40.822Z,60.92
2019-04-07T03:37:32.245Z,54.88
2019-04-07T03:40:08.295Z,51.20
2019-04-07T03:42:41.779Z,55.28
2019-04-07T03:45:15.727Z,46.77
2019-04-07T03:47:52.416Z,49.80
2019-04-07T03:50:31.612Z,51.08
2019-04-07T03:53:20.829Z,52.10
2019-04-07T03:55:57.721Z,54.20
2019-04-07T03:58:39.852Z,51.42
2019-04-07T04:01:28.500Z,55.73
2019-04-07T04:04:14.238Z,51.45
2019-04-07T04:07:17.782Z,52.45
2019-04-07T04:09:45.481Z,46.05
2019-04-07T04:12:27.748Z,47.20
2019-04-07T04:15:10.918Z,48.68
2019-04-07T04:17:42.544Z,46.35
2019-04-07T04:20:14.764Z,44.98
2019-04-07T04:22:46.558Z,44.85
2019-04-07T04:25:19.030Z,50.80
2019-04-07T04:27:51.090Z,63.80
2019-04-07T04:30:22.755Z,43.87
2019-04-07T04:32:54.350Z,46.90
2019-04-07T04:35:26.629Z,52.33
2019-04-07T04:37:59.656Z,47.70
2019-04-07T04:40:32.309Z,51.45
2019-04-07T04:43:04.685Z,45.90
2019-04-07T04:45:36.578Z,40.73
2019-04-07T04:48:08.756Z,41.73
2019-04-07T04:50:40.504Z,47.17
2019-04-07T04:53:12.524Z,52.25
2019-04-07T04:55:44.192Z,46.65
2019-04-07T04:58:15.753Z,44.42
2019-04-07T05:00:48.479Z,42.40
2019-04-07T05:03:21.576Z,45.12
2019-04-07T05:08:24.728Z,44.58
2019-04-07T05:10:56.552Z,42.48
2019-04-07T05:13:28.331Z,45.83
2019-04-07T05:16:00.526Z,45.40
2019-04-07T05:18:32.434Z,46.50
2019-04-07T05:21:04.305Z,36.95
2019-04-07T05:23:36.035Z,41.70
2019-04-07T05:26:07.877Z,36.80
2019-04-07T05:28:40.610Z,40.43
2019-04-07T05:36:03.868Z,31.55
2019-04-07T05:38:35.703Z,37.90
2019-04-07T05:43:38.172Z,28.20
2019-04-07T05:46:09.856Z,26.45
2019-04-07T05:48:42.047Z,35.10
2019-04-07T05:51:14.354Z,25.10
2019-04-07T05:53:47.405Z,27.20
2019-04-07T05:56:19.818Z,23.80
2019-04-07T05:58:51.770Z,23.95
2019-04-07T06:01:24.535Z,24.10
2019-04-07T06:03:56.712Z,31.82
2019-04-07T06:08:59.822Z,25.43
2019-04-07T06:11:34.016Z,21.00
2019-04-07T06:14:05.015Z,28.27
2019-04-07T06:16:37.772Z,19.45
2019-04-07T06:19:09.439Z,18.30
2019-04-07T06:21:41.617Z,24.55
2019-04-07T06:24:13.421Z,22.80
2019-04-07T06:26:48.132Z,19.92
2019-04-07T06:29:18.354Z,20.72
2019-04-07T06:31:49.887Z,23.15
2019-04-07T06:34:21.635Z,25.20
2019-04-07T06:36:55.324Z,24.57
2019-04-07T06:39:26.715Z,28.27
2019-04-07T06:42:01.366Z,33.60
2019-04-07T06:44:33.472Z,27.17
2019-04-07T06:49:53.727Z,24.05
2019-04-07T06:52:39.802Z,29.15
2019-04-07T06:55:29.666Z,25.88
2019-04-07T06:58:12.883Z,25.92
2019-04-07T07:00:49.287Z,30.23
2019-04-07T07:03:39.853Z,18.23
2019-04-07T07:06:25.192Z,18.62
2019-04-07T07:09:08.288Z,19.85
2019-04-07T07:11:44.105Z,26.33
2019-04-07T07:14:32.391Z,25.97
2019-04-07T07:17:00.414Z,22.95
2019-04-07T07:19:51.171Z,33.50
2019-04-07T07:22:36.392Z,15.93
2019-04-07T07:25:10.325Z,17.92
2019-04-07T07:27:42.731Z,22.30
2019-04-07T07:30:18.354Z,28.00
2019-04-07T07:32:49.753Z,18.05
2019-04-07T07:35:22.275Z,16.17
2019-04-07T07:37:57.585Z,20.20
2019-04-07T07:40:27.564Z,20.77
2019-04-07T07:45:31.723Z,31.07
2019-04-07T07:48:03.322Z,19.10
2019-04-07T07:50:38.028Z,20.43
2019-04-07T07:53:08.194Z,13.62
2019-04-07T07:55:40.198Z,13.95
2019-04-07T07:58:12.282Z,12.88
2019-04-07T08:00:44.838Z,20.97
2019-04-07T08:03:18.897Z,16.02
2019-04-07T08:05:51.336Z,23.55
2019-04-07T08:08:23.446Z,20.45
2019-04-07T08:10:58.563Z,16.82
2019-04-07T08:13:28.993Z,16.07
2019-04-07T08:17:09.358Z,21.07
2019-04-07T08:19:42.262Z,32.78
2019-04-07T08:22:12.234Z,36.38
2019-04-07T08:24:42.746Z,27.60
2019-04-07T08:27:13.050Z,29.07
2019-04-07T08:29:43.314Z,29.67
2019-04-07T08:32:13.430Z,25.32
2019-04-07T08:34:43.767Z,92.97
2019-04-07T08:37:15.170Z,30.92
2019-04-07T08:39:45.714Z,28.10
2019-04-07T08:42:18.526Z,41.42
2019-04-07T08:47:21.020Z,24.30
2019-04-07T08:52:18.697Z,18.23
2019-04-07T08:54:51.367Z,28.47
2019-04-07T08:57:21.342Z,13.13
2019-04-07T08:59:51.636Z,15.67
2019-04-07T09:02:24.476Z,22.15
2019-04-07T09:07:24.668Z,21.37
2019-04-07T09:09:55.556Z,22.70
2019-04-07T09:12:28.894Z,23.73
2019-04-07T09:17:46.629Z,44.27
2019-04-07T09:20:34.608Z,27.62
2019-04-07T09:23:06.978Z,14.25
2019-04-07T09:25:56.228Z,20.02
2019-04-07T09:31:25.801Z,183.47
2019-04-07T09:36:53.030Z,28.80
2019-04-07T09:39:54.668Z,79.37
2019-04-07T09:42:13.743Z,17.15
2019-04-07T09:44:54.682Z,23.05
2019-04-07T09:47:32.412Z,30.88
2019-04-07T09:50:20.464Z,27.80
2019-04-07T09:52:52.137Z,28.25
2019-04-07T09:55:36.752Z,20.27
2019-04-07T09:58:11.612Z,21.57
2019-04-07T10:00:46.535Z,13.90
2019-04-07T10:03:38.153Z,23.52
2019-04-07T10:06:13.133Z,16.97
2019-04-07T10:08:51.027Z,24.02
2019-04-07T10:11:29.562Z,17.10
2019-04-07T10:14:19.535Z,25.02
2019-04-07T10:17:08.646Z,25.43
2019-04-07T10:19:41.336Z,18.75
2019-04-07T10:25:18.668Z,22.58
2019-04-07T10:27:59.273Z,16.57
2019-04-07T10:30:49.134Z,15.13
2019-04-07T10:33:27.206Z,18.65
2019-04-07T10:35:59.172Z,13.58
2019-04-07T10:41:18.446Z,15.87
2019-04-07T10:44:08.495Z,15.53
2019-04-07T10:46:56.669Z,21.15
2019-04-07T10:49:40.618Z,17.62
2019-04-07T10:52:19.664Z,30.90
2019-04-07T10:54:57.415Z,14.85
2019-04-07T10:57:35.426Z,14.93
2019-04-07T11:00:09.023Z,11.73
2019-04-07T11:02:55.429Z,16.30
2019-04-07T11:05:42.736Z,13.58
2019-04-07T11:08:30.958Z,19.75
2019-04-07T11:11:14.769Z,20.23
2019-04-07T11:13:49.988Z,16.87
2019-04-07T11:16:22.054Z,12.85
2019-04-07T11:19:10.060Z,24.77
2019-04-07T11:21:56.748Z,15.00
2019-04-07T11:24:34.030Z,12.53
2019-04-07T11:27:21.226Z,20.20
2019-04-07T11:29:52.959Z,11.63
2019-04-07T11:34:58.579Z,15.80
2019-04-07T11:37:30.877Z,11.12
2019-04-07T11:40:11.808Z,22.27
2019-04-07T11:42:46.616Z,10.90
2019-04-07T11:45:18.401Z,11.38
2019-04-07T11:50:27.870Z,18.57
2019-04-07T11:53:03.796Z,10.50
2019-04-07T11:55:45.314Z,16.25
2019-04-07T11:58:34.646Z,11.08
2019-04-07T12:01:06.827Z,15.00
2019-04-07T12:03:54.713Z,23.83
2019-04-07T12:06:34.243Z,12.28
2019-04-07T12:09:10.809Z,9.40
2019-04-07T12:11:59.553Z,10.68
2019-04-07T12:14:40.200Z,18.75
2019-04-07T12:17:28.776Z,11.48
2019-04-07T12:20:00.557Z,12.45
2019-04-07T12:25:17.004Z,23.30
2019-04-07T12:27:48.844Z,16.42
2019-04-07T12:33:09.903Z,13.55
2019-04-07T12:35:58.623Z,29.05
2019-04-07T12:38:30.681Z,18.32
2019-04-07T12:41:13.384Z,11.68
2019-04-07T12:43:45.707Z,13.22
2019-04-07T12:46:22.050Z,15.23
2019-04-07T12:48:59.764Z,15.32
2019-04-07T12:51:31.827Z,9.18
2019-04-07T12:54:10.339Z,15.32
2019-04-07T12:56:45.572Z,11.28
2019-04-07T12:59:18.320Z,12.20
2019-04-07T13:01:51.045Z,14.68
2019-04-07T13:07:19.495Z,23.22
2019-04-07T13:09:51.869Z,11.73
2019-04-07T13:12:29.492Z,10.58
2019-04-07T13:15:02.312Z,14.00
2019-04-07T13:17:53.766Z,11.88
2019-04-07T13:20:25.444Z,14.45
2019-04-07T13:25:38.502Z,26.48
2019-04-07T13:28:10.940Z,14.15
2019-04-07T13:30:50.028Z,15.55
2019-04-07T13:33:39.367Z,14.10
2019-04-07T13:36:29.109Z,16.32
2019-04-07T13:39:12.597Z,12.28
2019-04-07T13:41:46.421Z,16.52
2019-04-07T13:44:17.717Z,12.85
2019-04-07T13:49:31.811Z,17.70
2019-04-07T13:52:19.302Z,15.10
2019-04-07T13:54:48.335Z,16.00
2019-04-07T14:00:12.857Z,15.85
2019-04-07T14:02:50.918Z,16.93
2019-04-07T14:05:41.830Z,13.58
2019-04-07T14:08:31.002Z,17.37
2019-04-07T14:11:10.118Z,14.55
2019-04-07T14:13:44.740Z,15.28
2019-04-07T14:16:22.303Z,12.43
2019-04-07T14:19:06.703Z,17.10
2019-04-07T14:21:39.597Z,14.73
2019-04-07T14:24:17.336Z,13.85
2019-04-07T14:26:49.917Z,18.75
2019-04-07T14:29:38.025Z,20.08
2019-04-07T14:32:09.942Z,21.50
2019-04-07T14:34:41.721Z,15.38
2019-04-07T14:39:57.272Z,22.52
2019-04-07T14:42:44.565Z,15.75
2019-04-07T14:45:16.756Z,11.45
2019-04-07T14:50:23.190Z,13.75
2019-04-07T14:52:55.174Z,19.70
2019-04-07T14:55:45.170Z,10.72
2019-04-07T14:58:26.932Z,18.12
2019-04-07T15:03:44.639Z,13.75
2019-04-07T15:06:16.481Z,19.85
2019-04-07T15:08:50.956Z,14.00
2019-04-07T15:11:23.767Z,14.10
2019-04-07T15:13:56.965Z,9.73
2019-04-07T15:18:56.610Z,11.38
2019-04-07T15:21:27.427Z,14.58
2019-04-07T15:24:01.908Z,12.33
2019-04-07T15:29:05.327Z,17.20
2019-04-07T15:34:04.105Z,16.05
2019-04-07T15:36:33.177Z,17.45
2019-04-07T15:39:05.234Z,22.40
2019-04-07T15:41:36.205Z,20.23
2019-04-07T15:44:09.165Z,22.48
2019-04-07T15:46:38.180Z,23.87
2019-04-07T15:49:08.844Z,23.22
2019-04-07T15:51:41.584Z,23.55
2019-04-07T15:56:41.317Z,23.35
2019-04-07T15:59:11.927Z,21.42
2019-04-07T16:01:42.975Z,21.80
2019-04-07T16:04:13.929Z,21.55
2019-04-07T16:06:47.383Z,18.97
2019-04-07T16:14:19.241Z,28.98
2019-04-07T16:16:51.301Z,16.95
2019-04-07T16:19:34.160Z,18.92
2019-04-07T16:21:53.008Z,21.55
2019-04-07T16:24:23.138Z,27.77
2019-04-07T16:26:53.248Z,21.80
2019-04-07T16:29:23.560Z,18.95
2019-04-07T16:31:55.775Z,24.72
2019-04-07T16:36:57.236Z,23.65
2019-04-07T16:41:56.779Z,21.77
2019-04-07T16:44:27.685Z,28.23
2019-04-07T16:47:02.654Z,58.03
2019-04-07T16:49:30.400Z,35.40
2019-04-07T16:52:02.288Z,30.08
2019-04-07T16:54:32.628Z,34.60
2019-04-07T16:57:03.214Z,30.57
2019-04-07T16:59:34.926Z,28.23
2019-04-07T17:02:05.711Z,28.80
2019-04-07T17:04:36.521Z,32.60
2019-04-07T17:07:12.000Z,32.40
2019-04-07T17:09:38.555Z,44.08
2019-04-07T17:12:11.127Z,44.35
2019-04-07T17:14:40.588Z,46.73
2019-04-07T17:17:11.163Z,53.10
2019-04-07T17:19:43.671Z,41.85
2019-04-07T17:22:16.007Z,47.73
2019-04-07T17:27:16.105Z,67.40
2019-04-07T17:29:49.148Z,62.08
2019-04-07T17:32:18.857Z,48.28
2019-04-07T17:34:49.709Z,45.38
2019-04-07T17:37:20.154Z,45.20
2019-04-07T17:39:51.814Z,48.28
2019-04-07T17:42:25.836Z,54.63
2019-04-07T17:45:01.453Z,53.30
2019-04-07T17:47:35.543Z,68.37
2019-04-07T17:50:26.039Z,57.83
2019-04-07T17:53:11.655Z,54.48
2019-04-07T17:55:42.121Z,34.83
2019-04-07T17:58:30.970Z,36.35
2019-04-07T18:01:09.016Z,38.25
2019-04-07T18:03:49.739Z,35.60
2019-04-07T18:06:34.495Z,31.85
2019-04-07T18:09:23.573Z,36.90
2019-04-07T18:12:11.629Z,28.12
2019-04-07T18:14:44.483Z,23.47
2019-04-07T18:17:33.474Z,33.08
2019-04-07T18:20:10.770Z,34.98
2019-04-07T18:22:42.829Z,30.55
2019-04-07T18:25:27.369Z,48.08
2019-04-07T18:27:59.945Z,38.42
2019-04-07T18:30:33.435Z,39.78
2019-04-07T18:33:18.220Z,27.15
2019-04-07T18:35:56.858Z,33.67
2019-04-07T18:38:41.698Z,27.75
2019-04-07T18:41:11.355Z,28.00
2019-04-07T18:44:01.927Z,23.87
2019-04-07T18:46:26.981Z,26.90
2019-04-07T18:49:04.812Z,21.82
2019-04-07T18:51:52.369Z,25.72
2019-04-07T18:54:30.782Z,23.10
2019-04-07T18:57:17.933Z,21.02
2019-04-07T19:00:04.304Z,25.43
2019-04-07T19:02:53.861Z,22.90
2019-04-07T19:05:26.384Z,20.02
2019-04-07T19:08:17.470Z,27.45
2019-04-07T19:10:51.579Z,28.60
2019-04-07T19:13:30.010Z,27.42
2019-04-07T19:16:04.801Z,30.88
2019-04-07T19:18:42.755Z,30.77
2019-04-07T19:21:27.973Z,24.45
2019-04-07T19:24:10.260Z,28.65
2019-04-07T19:29:29.127Z,32.10
2019-04-07T19:32:01.711Z,31.15
2019-04-07T19:34:51.654Z,41.25
2019-04-07T19:37:26.254Z,43.87
2019-04-07T19:40:01.259Z,41.60
2019-04-07T19:42:43.977Z,41.23
2019-04-07T19:45:13.756Z,39.85
2019-04-07T19:47:54.876Z,35.43
2019-04-07T19:50:43.162Z,34.58
2019-04-07T19:53:32.485Z,30.50
2019-04-07T19:56:19.594Z,31.65
2019-04-07T19:59:04.983Z,23.07
2019-04-07T20:01:37.925Z,25.30
2019-04-07T20:04:18.810Z,28.90
2019-04-07T20:07:07.066Z,27.45
2019-04-07T20:09:42.789Z,29.85
2019-04-07T20:12:14.840Z,27.87
2019-04-07T20:14:51.962Z,27.07
2019-04-07T20:17:38.850Z,30.10
2019-04-07T20:20:25.808Z,24.85
2019-04-07T20:22:58.788Z,24.63
2019-04-07T20:25:48.115Z,26.73
2019-04-07T20:28:23.709Z,22.58
2019-04-07T20:31:12.608Z,22.10
2019-04-07T20:34:04.604Z,64.27
2019-04-07T20:36:43.177Z,62.98
2019-04-07T20:39:20.950Z,52.65
2019-04-07T20:41:52.612Z,64.72
2019-04-07T20:44:31.684Z,62.78
2019-04-07T20:47:03.274Z,42.65
2019-04-07T20:49:51.641Z,54.05
2019-04-07T20:52:29.924Z,37.28
2019-04-07T20:55:04.802Z,31.87
2019-04-07T20:57:39.084Z,31.62
2019-04-07T21:00:14.295Z,30.10
2019-04-07T21:03:06.574Z,31.75
2019-04-07T21:05:42.099Z,29.65
2019-04-07T21:08:29.942Z,33.55
2019-04-07T21:11:08.616Z,31.23
2019-04-07T21:13:40.331Z,35.35
2019-04-07T21:16:11.982Z,35.65
2019-04-07T21:18:53.165Z,26.27
2019-04-07T21:21:25.634Z,26.68
2019-04-07T21:24:18.236Z,29.70
2019-04-07T21:27:00.936Z,20.45
2019-04-07T21:29:44.064Z,22.45
2019-04-07T21:32:18.659Z,27.13
2019-04-07T21:35:06.014Z,26.37
2019-04-07T21:37:40.872Z,22.75
2019-04-07T21:40:18.784Z,20.32
2019-04-07T21:42:54.113Z,22.35
2019-04-07T21:45:36.884Z,21.10
2019-04-07T21:48:00.186Z,22.77
2019-04-07T21:50:49.760Z,23.57
2019-04-07T21:53:28.868Z,24.63
2019-04-07T21:55:58.931Z,24.18
2019-04-07T21:58:33.632Z,23.15
2019-04-07T22:01:11.507Z,26.87
2019-04-07T22:03:46.206Z,23.52
2019-04-07T22:06:23.087Z,33.40
2019-04-07T22:08:59.025Z,24.77
2019-04-07T22:11:30.467Z,25.15
2019-04-07T22:14:01.004Z,24.10
2019-04-07T22:16:32.778Z,28.67
2019-04-07T22:19:02.970Z,22.42
2019-04-07T22:21:34.088Z,20.15
2019-04-07T22:24:04.900Z,23.60
2019-04-07T22:26:35.340Z,24.80
2019-04-07T22:29:05.648Z,23.57
2019-04-07T22:31:53.440Z,18.90
2019-04-07T22:34:24.772Z,20.52
2019-04-07T22:36:55.836Z,23.10
2019-04-07T22:39:28.743Z,22.20
2019-04-07T22:41:58.339Z,18.02
2019-04-07T22:44:29.159Z,19.98
2019-04-07T22:46:59.766Z,19.60
2019-04-07T22:49:32.315Z,19.55
2019-04-07T22:52:01.673Z,30.10
2019-04-07T22:54:32.727Z,22.48
2019-04-07T22:57:03.029Z,18.77
2019-04-07T22:59:34.328Z,21.33
2019-04-07T23:02:05.333Z,15.05
2019-04-07T23:04:36.765Z,18.95
2019-04-07T23:07:06.904Z,20.15
2019-04-07T23:09:37.149Z,16.35
2019-04-07T23:12:08.326Z,20.95
2019-04-07T23:14:38.551Z,18.42
2019-04-07T23:17:08.777Z,19.15
2019-04-07T23:19:39.866Z,15.75
2019-04-07T23:22:10.229Z,20.23
2019-04-07T23:24:41.123Z,18.85
2019-04-07T23:27:12.409Z,16.85
2019-04-07T23:29:42.741Z,22.07
2019-04-07T23:32:12.849Z,20.65
2019-04-07T23:34:43.626Z,25.55
2019-04-07T23:37:14.493Z,17.23
2019-04-07T23:39:44.735Z,18.05
2019-04-07T23:42:15.540Z,19.42
2019-04-07T23:44:45.956Z,18.37
2019-04-07T23:47:16.046Z,24.35
2019-04-07T23:49:46.827Z,23.45
2019-04-07T23:52:17.061Z,19.37
2019-04-07T23:54:47.164Z,31.02
2019-04-07T23:57:17.736Z,21.68
2019-04-07T23:59:48.591Z,22.80
