createdAt,value
2022-11-23T00:00:47.458Z,46.70
2022-11-23T00:03:16.590Z,52.90
2022-11-23T00:05:45.759Z,46.43
2022-11-23T00:08:13.559Z,48.53
2022-11-23T00:10:41.941Z,49.40
2022-11-23T00:13:09.764Z,53.83
2022-11-23T00:15:37.726Z,50.73
2022-11-23T00:18:05.597Z,50.37
2022-11-23T00:20:33.451Z,52.07
2022-11-23T00:23:02.633Z,53.50
2022-11-23T00:25:30.455Z,47.07
2022-11-23T00:27:58.263Z,48.10
2022-11-23T00:30:26.170Z,54.20
2022-11-23T00:32:55.705Z,49.73
2022-11-23T00:35:24.003Z,49.10
2022-11-23T00:37:51.821Z,50.37
2022-11-23T00:40:21.069Z,55.20
2022-11-23T00:42:49.185Z,48.43
2022-11-23T00:45:17.219Z,46.50
2022-11-23T00:47:45.295Z,54.53
2022-11-23T00:50:13.190Z,49.53
2022-11-23T00:52:41.196Z,45.33
2022-11-23T00:55:09.560Z,54.80
2022-11-23T00:57:39.081Z,46.23
2022-11-23T01:00:13.225Z,44.37
2022-11-23T01:02:41.572Z,45.50
2022-11-23T01:05:10.083Z,48.37
2022-11-23T01:07:38.019Z,51.37
2022-11-23T01:10:08.076Z,46.53
2022-11-23T01:12:35.947Z,49.83
2022-11-23T01:15:05.651Z,45.90
2022-11-23T01:17:33.667Z,50.43
2022-11-23T01:20:01.508Z,49.57
2022-11-23T01:22:29.461Z,44.40
2022-11-23T01:24:57.313Z,43.60
2022-11-23T01:27:25.210Z,47.57
2022-11-23T01:29:52.996Z,49.13
2022-11-23T01:32:22.403Z,44.27
2022-11-23T01:34:50.261Z,49.23
2022-11-23T01:37:18.329Z,44.13
2022-11-23T01:39:48.943Z,46.37
2022-11-23T01:42:18.130Z,44.20
2022-11-23T01:44:46.141Z,44.90
2022-11-23T01:47:14.198Z,44.60
2022-11-23T01:49:49.346Z,47.17
2022-11-23T01:52:21.073Z,45.97
2022-11-23T01:54:51.553Z,44.40
2022-11-23T01:57:24.943Z,46.53
2022-11-23T01:59:54.149Z,43.73
2022-11-23T02:02:22.047Z,43.50
2022-11-23T02:04:58.158Z,40.93
2022-11-23T02:07:26.801Z,44.10
2022-11-23T02:09:55.061Z,43.27
2022-11-23T02:12:22.948Z,39.40
2022-11-23T02:14:51.130Z,42.07
2022-11-23T02:17:21.918Z,41.90
2022-11-23T02:19:58.861Z,44.43
2022-11-23T02:22:34.481Z,46.23
2022-11-23T02:25:08.582Z,41.70
2022-11-23T02:27:39.605Z,44.97
2022-11-23T02:30:11.211Z,37.43
2022-11-23T02:32:39.601Z,43.37
2022-11-23T02:35:07.836Z,42.07
2022-11-23T02:37:35.984Z,38.77
2022-11-23T02:40:12.410Z,41.47
2022-11-23T02:42:42.180Z,42.03
2022-11-23T02:45:19.406Z,44.63
2022-11-23T02:47:48.985Z,43.43
2022-11-23T02:50:17.028Z,43.33
2022-11-23T02:52:44.897Z,40.77
2022-11-23T02:55:16.039Z,39.33
2022-11-23T02:57:45.348Z,38.27
2022-11-23T03:00:14.336Z,41.57
2022-11-23T03:02:43.350Z,39.23
2022-11-23T03:05:13.021Z,43.60
2022-11-23T03:07:40.955Z,42.03
2022-11-23T03:10:12.631Z,45.03
2022-11-23T03:12:40.588Z,39.27
2022-11-23T03:15:11.370Z,43.03
2022-11-23T03:17:41.829Z,43.13
2022-11-23T03:20:13.558Z,39.43
2022-11-23T03:22:45.457Z,41.47
2022-11-23T03:25:15.418Z,39.47
2022-11-23T03:27:45.916Z,39.87
2022-11-23T03:30:16.417Z,41.77
2022-11-23T03:32:44.882Z,42.20
2022-11-23T03:35:12.685Z,45.17
2022-11-23T03:38:00.234Z,40.70
2022-11-23T03:40:28.278Z,42.63
2022-11-23T03:43:09.478Z,42.90
2022-11-23T03:45:38.727Z,42.53
2022-11-23T03:48:07.002Z,39.70
2022-11-23T03:50:35.109Z,41.57
2022-11-23T03:53:03.206Z,40.97
2022-11-23T03:55:31.192Z,41.23
2022-11-23T03:58:00.371Z,42.00
2022-11-23T04:00:32.774Z,42.63
2022-11-23T04:03:02.266Z,44.13
2022-11-23T04:05:48.911Z,43.57
2022-11-23T04:08:22.452Z,37.77
2022-11-23T04:10:51.168Z,43.57
2022-11-23T04:13:23.849Z,40.87
2022-11-23T04:15:51.764Z,34.50
2022-11-23T04:18:20.975Z,42.53
2022-11-23T04:20:49.828Z,40.77
2022-11-23T04:23:19.850Z,36.50
2022-11-23T04:25:49.929Z,37.07
2022-11-23T04:28:18.957Z,39.93
2022-11-23T04:30:49.056Z,37.83
2022-11-23T04:33:17.221Z,38.33
2022-11-23T04:35:46.832Z,41.17
2022-11-23T04:38:15.189Z,39.30
2022-11-23T04:40:43.865Z,38.83
2022-11-23T04:43:12.500Z,37.77
2022-11-23T04:45:41.170Z,39.23
2022-11-23T04:48:15.960Z,38.93
2022-11-23T04:50:46.900Z,34.97
2022-11-23T04:53:21.271Z,37.33
2022-11-23T04:55:50.472Z,38.67
2022-11-23T04:58:18.707Z,32.67
2022-11-23T05:00:51.800Z,37.77
2022-11-23T05:03:20.424Z,37.30
2022-11-23T05:05:49.605Z,36.87
2022-11-23T05:08:17.709Z,35.73
2022-11-23T05:11:21.410Z,37.57
2022-11-23T05:13:51.361Z,33.23
2022-11-23T05:16:19.456Z,35.50
2022-11-23T05:18:47.467Z,36.20
2022-11-23T05:21:16.763Z,35.33
2022-11-23T05:23:44.849Z,29.77
2022-11-23T05:26:13.095Z,33.07
2022-11-23T05:28:41.707Z,32.80
2022-11-23T05:31:13.923Z,36.60
2022-11-23T05:33:43.788Z,32.50
2022-11-23T05:36:13.798Z,34.00
2022-11-23T05:38:44.600Z,33.53
2022-11-23T05:41:22.245Z,34.03
2022-11-23T05:43:54.926Z,34.80
2022-11-23T05:46:27.260Z,29.20
2022-11-23T05:48:55.657Z,32.07
2022-11-23T05:51:24.887Z,33.80
2022-11-23T05:53:54.729Z,31.30
2022-11-23T05:56:38.783Z,31.13
2022-11-23T05:59:14.380Z,31.13
2022-11-23T06:01:45.928Z,31.90
2022-11-23T06:04:21.558Z,32.43
2022-11-23T06:06:49.601Z,32.20
2022-11-23T06:09:18.829Z,32.13
2022-11-23T06:11:48.631Z,31.97
2022-11-23T06:14:20.242Z,29.63
2022-11-23T06:16:48.927Z,28.33
2022-11-23T06:19:46.106Z,29.70
2022-11-23T06:22:15.247Z,32.33
2022-11-23T06:24:52.371Z,30.80
2022-11-23T06:27:36.132Z,31.40
2022-11-23T06:30:09.576Z,29.77
2022-11-23T06:32:38.504Z,28.33
2022-11-23T06:35:06.610Z,31.97
2022-11-23T06:37:38.539Z,31.03
2022-11-23T06:40:10.155Z,28.13
2022-11-23T06:42:39.892Z,30.57
2022-11-23T06:45:14.726Z,28.43
2022-11-23T06:47:43.759Z,29.03
2022-11-23T06:50:11.994Z,29.47
2022-11-23T06:52:40.277Z,28.23
2022-11-23T06:55:09.937Z,31.03
2022-11-23T06:57:37.811Z,28.93
2022-11-23T07:00:09.424Z,30.20
2022-11-23T07:02:39.355Z,26.27
2022-11-23T07:05:07.987Z,30.80
2022-11-23T07:07:37.668Z,26.37
2022-11-23T07:10:14.213Z,30.30
2022-11-23T07:12:47.795Z,29.27
2022-11-23T07:15:19.897Z,30.43
2022-11-23T07:17:47.830Z,24.07
2022-11-23T07:20:16.246Z,30.23
2022-11-23T07:22:45.779Z,29.07
2022-11-23T07:25:18.339Z,25.17
2022-11-23T07:27:46.272Z,27.33
2022-11-23T07:30:14.981Z,29.60
2022-11-23T07:32:42.966Z,30.17
2022-11-23T07:35:11.278Z,30.37
2022-11-23T07:37:41.029Z,29.77
2022-11-23T07:40:10.585Z,29.83
2022-11-23T07:42:45.023Z,28.67
2022-11-23T07:45:14.480Z,27.13
2022-11-23T07:47:46.503Z,28.00
2022-11-23T07:50:15.253Z,32.50
2022-11-23T07:52:43.047Z,28.97
2022-11-23T07:55:11.252Z,28.10
2022-11-23T07:57:39.064Z,29.53
2022-11-23T08:00:10.288Z,29.57
2022-11-23T08:02:57.867Z,29.30
2022-11-23T08:05:29.526Z,28.10
2022-11-23T08:08:00.039Z,28.00
2022-11-23T08:10:28.596Z,30.23
2022-11-23T08:12:58.660Z,26.20
2022-11-23T08:15:29.058Z,26.93
2022-11-23T08:17:57.177Z,29.03
2022-11-23T08:20:25.186Z,30.13
2022-11-23T08:22:55.809Z,27.07
2022-11-23T08:25:24.350Z,30.60
2022-11-23T08:27:56.197Z,24.60
2022-11-23T08:30:24.153Z,26.40
2022-11-23T08:32:53.323Z,28.10
2022-11-23T08:35:21.651Z,25.93
2022-11-23T08:37:49.781Z,25.43
2022-11-23T08:40:23.643Z,24.53
2022-11-23T08:42:53.274Z,24.20
2022-11-23T08:45:21.394Z,26.73
2022-11-23T08:47:49.448Z,27.00
2022-11-23T08:50:19.088Z,27.37
2022-11-23T08:52:47.133Z,23.70
2022-11-23T08:55:15.140Z,27.53
2022-11-23T08:57:43.228Z,25.57
2022-11-23T09:00:11.840Z,24.53
2022-11-23T09:02:39.652Z,26.97
2022-11-23T09:05:07.952Z,26.93
2022-11-23T09:07:37.287Z,28.10
2022-11-23T09:10:06.428Z,23.13
2022-11-23T09:12:34.680Z,26.83
2022-11-23T09:15:02.576Z,24.33
2022-11-23T09:17:32.767Z,27.83
2022-11-23T09:20:00.845Z,23.83
2022-11-23T09:22:28.754Z,25.70
2022-11-23T09:24:58.146Z,22.87
2022-11-23T09:27:26.229Z,25.87
2022-11-23T09:29:54.260Z,24.70
2022-11-23T09:32:22.125Z,21.20
2022-11-23T09:34:50.093Z,23.77
2022-11-23T09:37:18.237Z,22.30
2022-11-23T09:39:46.083Z,22.13
2022-11-23T09:42:48.138Z,23.57
2022-11-23T09:45:23.517Z,22.77
2022-11-23T09:48:08.805Z,21.97
2022-11-23T09:50:47.421Z,24.63
2022-11-23T09:53:20.605Z,21.37
2022-11-23T09:55:51.316Z,18.83
2022-11-23T09:58:22.693Z,19.97
2022-11-23T10:00:56.736Z,22.53
2022-11-23T10:03:24.793Z,23.20
2022-11-23T10:06:02.905Z,19.73
2022-11-23T10:08:44.154Z,19.27
2022-11-23T10:11:31.926Z,19.87
2022-11-23T10:14:14.190Z,22.33
2022-11-23T10:16:52.274Z,19.30
2022-11-23T10:19:32.321Z,20.30
2022-11-23T10:22:09.221Z,22.07
2022-11-23T10:24:43.692Z,20.20
2022-11-23T10:27:16.467Z,17.03
2022-11-23T10:29:46.165Z,24.00
2022-11-23T10:32:26.019Z,16.93
2022-11-23T10:35:03.641Z,21.17
2022-11-23T10:37:32.600Z,21.40
2022-11-23T10:40:00.408Z,18.60
2022-11-23T10:42:33.381Z,18.00
2022-11-23T10:45:02.675Z,18.70
2022-11-23T10:47:39.690Z,18.13
2022-11-23T10:50:26.684Z,16.20
2022-11-23T10:52:56.787Z,17.57
2022-11-23T10:55:31.199Z,17.77
2022-11-23T10:57:59.380Z,20.17
2022-11-23T11:00:31.209Z,14.47
2022-11-23T11:03:02.436Z,19.77
2022-11-23T11:08:28.596Z,18.17
2022-11-23T11:11:00.806Z,15.63
2022-11-23T11:13:31.365Z,17.70
2022-11-23T11:16:02.949Z,16.47
2022-11-23T11:18:33.173Z,18.67
2022-11-23T11:21:05.630Z,17.77
2022-11-23T11:23:35.520Z,16.90
2022-11-23T11:26:18.094Z,14.50
2022-11-23T11:28:50.470Z,14.47
2022-11-23T11:31:48.461Z,17.10
2022-11-23T11:34:25.026Z,17.20
2022-11-23T11:37:00.934Z,16.20
2022-11-23T11:39:35.006Z,18.53
2022-11-23T11:42:07.562Z,18.67
2022-11-23T11:44:41.333Z,17.60
2022-11-23T11:47:24.017Z,16.20
2022-11-23T11:49:55.344Z,15.13
2022-11-23T11:52:26.645Z,17.20
2022-11-23T11:55:02.339Z,17.27
2022-11-23T11:57:36.268Z,16.40
2022-11-23T12:00:11.244Z,15.33
2022-11-23T12:02:50.077Z,19.10
2022-11-23T12:05:24.652Z,16.43
2022-11-23T12:08:01.945Z,14.97
2022-11-23T12:10:37.631Z,16.70
2022-11-23T12:13:05.628Z,15.87
2022-11-23T12:15:49.396Z,17.50
2022-11-23T12:18:43.917Z,13.83
2022-11-23T12:21:26.565Z,16.77
2022-11-23T12:24:04.025Z,14.53
2022-11-23T12:26:42.863Z,13.97
2022-11-23T12:29:27.066Z,14.83
2022-11-23T12:32:04.162Z,16.17
2022-11-23T12:34:49.052Z,12.70
2022-11-23T12:37:39.232Z,14.73
2022-11-23T12:40:34.553Z,13.47
2022-11-23T12:43:06.087Z,17.10
2022-11-23T12:46:05.469Z,16.40
2022-11-23T12:48:53.713Z,16.33
2022-11-23T12:51:31.566Z,14.90
2022-11-23T12:54:14.496Z,11.77
2022-11-23T12:57:09.490Z,13.97
2022-11-23T12:59:45.258Z,16.30
2022-11-23T13:02:29.959Z,13.13
2022-11-23T13:05:51.127Z,13.67
2022-11-23T13:08:40.332Z,13.03
2022-11-23T13:11:20.462Z,11.40
2022-11-23T13:14:02.776Z,13.00
2022-11-23T13:16:41.990Z,12.47
2022-11-23T13:19:30.571Z,10.90
2022-11-23T13:21:59.369Z,20.13
2022-11-23T13:24:31.717Z,14.23
2022-11-23T13:27:31.805Z,13.27
2022-11-23T13:30:01.168Z,12.43
2022-11-23T13:32:43.458Z,11.20
2022-11-23T13:35:44.683Z,17.97
2022-11-23T13:38:36.361Z,12.53
2022-11-23T13:41:38.179Z,10.93
2022-11-23T13:44:13.314Z,11.23
2022-11-23T13:46:42.359Z,14.83
2022-11-23T13:49:31.252Z,11.77
2022-11-23T13:52:16.812Z,14.70
2022-11-23T13:54:55.756Z,12.53
2022-11-23T13:57:25.259Z,13.20
2022-11-23T13:59:53.108Z,12.50
2022-11-23T14:02:30.388Z,10.73
2022-11-23T14:05:43.716Z,13.50
2022-11-23T14:08:13.665Z,11.87
2022-11-23T14:10:44.438Z,12.53
2022-11-23T14:13:19.143Z,11.67
2022-11-23T14:15:55.946Z,11.57
2022-11-23T14:18:54.080Z,12.10
2022-11-23T14:21:29.270Z,11.20
2022-11-23T14:24:24.301Z,10.50
2022-11-23T14:27:39.429Z,12.43
2022-11-23T14:30:23.530Z,12.00
2022-11-23T14:33:06.430Z,9.73
2022-11-23T14:35:44.617Z,14.27
2022-11-23T14:38:48.131Z,10.27
2022-11-23T14:41:18.641Z,11.43
2022-11-23T14:43:47.980Z,10.87
2022-11-23T14:46:19.902Z,12.40
2022-11-23T14:48:48.862Z,9.77
2022-11-23T14:51:19.585Z,10.70
2022-11-23T14:53:49.462Z,11.90
2022-11-23T14:56:32.223Z,11.57
2022-11-23T14:59:04.454Z,12.53
2022-11-23T15:01:34.919Z,11.60
2022-11-23T15:04:09.622Z,12.07
2022-11-23T15:06:45.525Z,10.87
2022-11-23T15:09:27.206Z,12.13
2022-11-23T15:12:07.304Z,13.50
2022-11-23T15:14:35.823Z,11.23
2022-11-23T15:17:26.636Z,12.63
2022-11-23T15:19:56.176Z,12.20
2022-11-23T15:22:25.108Z,12.53
2022-11-23T15:24:53.320Z,11.10
2022-11-23T15:27:28.175Z,11.13
2022-11-23T15:29:58.161Z,13.77
2022-11-23T15:32:33.426Z,12.17
2022-11-23T15:35:04.900Z,16.07
2022-11-23T15:37:35.990Z,12.07
2022-11-23T15:40:07.041Z,12.23
2022-11-23T15:42:34.966Z,12.33
2022-11-23T15:45:03.091Z,11.73
2022-11-23T15:47:32.595Z,13.63
2022-11-23T15:50:10.047Z,12.47
2022-11-23T15:52:39.218Z,11.77
2022-11-23T15:55:10.366Z,13.43
2022-11-23T15:57:39.916Z,12.43
2022-11-23T16:00:09.931Z,13.83
2022-11-23T16:02:43.870Z,15.43
2022-11-23T16:05:14.995Z,14.63
2022-11-23T16:07:54.210Z,12.27
2022-11-23T16:10:24.517Z,15.57
2022-11-23T16:12:54.001Z,16.93
2022-11-23T16:15:43.416Z,14.33
2022-11-23T16:18:24.653Z,13.77
2022-11-23T16:20:54.801Z,15.17
2022-11-23T16:23:24.809Z,14.70
2022-11-23T16:25:58.873Z,13.90
2022-11-23T16:28:30.359Z,14.77
2022-11-23T16:30:59.142Z,17.43
2022-11-23T16:33:30.189Z,19.57
2022-11-23T16:35:58.272Z,18.40
2022-11-23T16:38:26.457Z,17.23
2022-11-23T16:40:56.224Z,12.97
2022-11-23T16:43:24.315Z,13.83
2022-11-23T16:45:52.438Z,13.73
2022-11-23T16:48:40.979Z,13.10
2022-11-23T16:51:14.053Z,14.23
2022-11-23T16:54:11.794Z,15.17
2022-11-23T16:56:31.527Z,15.17
2022-11-23T16:58:59.400Z,16.87
2022-11-23T17:01:29.456Z,13.43
2022-11-23T17:03:58.840Z,14.97
2022-11-23T17:06:26.713Z,15.17
2022-11-23T17:09:03.180Z,15.00
2022-11-23T17:11:36.188Z,16.27
2022-11-23T17:14:05.410Z,16.63
2022-11-23T17:16:34.137Z,19.03
2022-11-23T17:19:03.509Z,19.57
2022-11-23T17:21:31.297Z,22.53
2022-11-23T17:23:59.255Z,18.17
2022-11-23T17:26:32.934Z,14.67
2022-11-23T17:29:03.370Z,21.40
2022-11-23T17:31:31.830Z,15.50
2022-11-23T17:33:59.825Z,17.00
2022-11-23T17:36:31.412Z,18.10
2022-11-23T17:38:59.586Z,16.83
2022-11-23T17:41:27.452Z,13.33
2022-11-23T17:43:55.537Z,14.93
2022-11-23T17:46:25.184Z,17.33
2022-11-23T17:49:02.177Z,15.17
2022-11-23T17:51:31.503Z,15.13
2022-11-23T17:53:59.343Z,18.70
2022-11-23T17:56:27.933Z,15.33
2022-11-23T17:58:55.877Z,16.67
2022-11-23T18:01:24.050Z,20.27
2022-11-23T18:03:52.188Z,17.07
2022-11-23T18:06:22.053Z,16.13
2022-11-23T18:08:52.715Z,15.10
2022-11-23T18:11:21.440Z,18.23
2022-11-23T18:13:50.394Z,20.50
2022-11-23T18:16:19.717Z,17.93
2022-11-23T18:18:47.840Z,16.23
2022-11-23T18:21:16.076Z,15.83
2022-11-23T18:23:44.151Z,20.00
2022-11-23T18:26:18.463Z,17.83
2022-11-23T18:28:46.628Z,18.40
2022-11-23T18:31:14.651Z,15.03
2022-11-23T18:33:42.971Z,18.53
2022-11-23T18:36:11.487Z,19.80
2022-11-23T18:38:40.346Z,16.63
2022-11-23T18:41:08.626Z,18.30
2022-11-23T18:43:37.899Z,16.87
2022-11-23T18:46:07.020Z,18.27
2022-11-23T18:48:35.290Z,20.47
2022-11-23T18:51:03.824Z,16.93
2022-11-23T18:53:33.084Z,15.83
2022-11-23T18:56:04.477Z,19.67
2022-11-23T18:58:33.806Z,18.27
2022-11-23T19:01:12.152Z,18.73
2022-11-23T19:03:41.582Z,17.37
2022-11-23T19:06:13.368Z,19.23
2022-11-23T19:08:42.485Z,18.17
2022-11-23T19:11:15.758Z,17.47
2022-11-23T19:13:44.764Z,20.03
2022-11-23T19:16:16.162Z,17.50
2022-11-23T19:18:45.083Z,19.37
2022-11-23T19:21:14.447Z,19.30
2022-11-23T19:23:42.423Z,20.47
2022-11-23T19:26:10.492Z,18.40
2022-11-23T19:28:39.854Z,21.60
2022-11-23T19:31:12.185Z,19.40
2022-11-23T19:33:41.491Z,16.30
2022-11-23T19:36:11.089Z,20.77
2022-11-23T19:38:39.071Z,19.17
2022-11-23T19:41:07.096Z,20.60
2022-11-23T19:43:35.325Z,21.73
2022-11-23T19:46:05.967Z,19.80
2022-11-23T19:48:35.321Z,18.57
2022-11-23T19:51:06.140Z,20.23
2022-11-23T19:53:36.070Z,19.10
2022-11-23T19:56:05.703Z,16.47
2022-11-23T19:58:35.122Z,19.53
2022-11-23T20:01:04.303Z,18.57
2022-11-23T20:03:35.275Z,18.33
2022-11-23T20:06:07.305Z,22.87
2022-11-23T20:08:35.470Z,20.13
2022-11-23T20:11:08.280Z,19.87
2022-11-23T20:13:36.233Z,20.63
2022-11-23T20:16:04.948Z,17.53
2022-11-23T20:18:32.887Z,18.77
2022-11-23T20:21:01.745Z,19.20
2022-11-23T20:23:31.211Z,19.83
2022-11-23T20:25:59.612Z,19.97
2022-11-23T20:28:27.623Z,19.87
2022-11-23T20:30:55.526Z,21.10
2022-11-23T20:33:23.351Z,21.80
2022-11-23T20:35:51.496Z,22.10
2022-11-23T20:38:19.297Z,23.57
2022-11-23T20:40:48.527Z,20.77
2022-11-23T20:43:16.333Z,23.57
2022-11-23T20:45:44.505Z,18.53
2022-11-23T20:48:12.820Z,18.60
2022-11-23T20:50:40.705Z,20.17
2022-11-23T20:53:08.479Z,19.93
2022-11-23T20:55:36.837Z,20.57
2022-11-23T20:58:06.710Z,22.60
2022-11-23T21:00:34.548Z,18.27
2022-11-23T21:03:02.382Z,21.07
2022-11-23T21:05:30.336Z,18.70
2022-11-23T21:07:58.225Z,18.60
2022-11-23T21:10:43.555Z,20.97
2022-11-23T21:13:48.600Z,18.17
2022-11-23T21:16:17.055Z,17.83
2022-11-23T21:18:44.871Z,18.67
2022-11-23T21:21:12.972Z,19.13
2022-11-23T21:23:40.856Z,22.63
2022-11-23T21:26:08.718Z,19.50
2022-11-23T21:28:37.840Z,21.10
2022-11-23T21:31:08.559Z,23.50
2022-11-23T21:33:37.134Z,17.87
2022-11-23T21:36:05.573Z,16.87
2022-11-23T21:38:35.227Z,23.77
2022-11-23T21:41:03.696Z,19.90
2022-11-23T21:43:32.179Z,20.37
2022-11-23T21:46:02.423Z,20.80
2022-11-23T21:48:30.753Z,19.90
2022-11-23T21:51:02.816Z,20.63
2022-11-23T21:53:31.529Z,18.30
2022-11-23T21:56:03.844Z,22.10
2022-11-23T21:58:31.905Z,19.77
2022-11-23T22:01:09.715Z,19.67
2022-11-23T22:03:38.350Z,16.77
2022-11-23T22:06:06.599Z,22.23
2022-11-23T22:08:35.206Z,23.43
2022-11-23T22:11:11.543Z,21.27
2022-11-23T22:13:40.181Z,17.53
2022-11-23T22:16:18.562Z,21.30
2022-11-23T22:18:51.373Z,16.53
2022-11-23T22:21:24.137Z,18.33
2022-11-23T22:23:52.060Z,19.53
2022-11-23T22:26:21.483Z,19.60
2022-11-23T22:28:51.438Z,18.97
2022-11-23T22:31:22.623Z,18.53
2022-11-23T22:33:51.019Z,20.27
2022-11-23T22:36:21.126Z,19.80
2022-11-23T22:38:49.618Z,18.17
2022-11-23T22:41:18.746Z,16.70
2022-11-23T22:43:47.425Z,17.90
2022-11-23T22:46:17.612Z,17.17
2022-11-23T22:48:48.197Z,21.23
2022-11-23T22:51:18.168Z,18.67
2022-11-23T22:53:46.260Z,20.50
2022-11-23T22:56:15.536Z,18.90
2022-11-23T22:58:44.362Z,17.23
2022-11-23T23:01:14.466Z,16.53
2022-11-23T23:03:43.534Z,17.77
2022-11-23T23:06:16.512Z,18.10
2022-11-23T23:08:45.546Z,21.20
2022-11-23T23:11:14.781Z,18.03
2022-11-23T23:13:43.513Z,16.83
2022-11-23T23:16:12.880Z,16.13
2022-11-23T23:18:41.284Z,20.43
2022-11-23T23:21:11.127Z,19.33
2022-11-23T23:23:42.089Z,19.57
2022-11-23T23:26:11.064Z,16.90
2022-11-23T23:28:39.136Z,22.40
2022-11-23T23:31:09.121Z,20.13
2022-11-23T23:33:37.175Z,20.50
2022-11-23T23:36:06.014Z,19.17
2022-11-23T23:38:34.422Z,19.73
2022-11-23T23:41:04.194Z,22.30
2022-11-23T23:43:32.590Z,16.27
2022-11-23T23:46:02.213Z,19.63
2022-11-23T23:48:31.820Z,20.77
2022-11-23T23:50:59.726Z,17.63
2022-11-23T23:53:27.570Z,16.30
2022-11-23T23:55:59.429Z,16.50
2022-11-23T23:58:29.759Z,15.47
