createdAt,value
2018-02-21T00:00:30.052Z,0
2018-02-21T00:01:39.757Z,0
2018-02-21T00:02:49.448Z,0
2018-02-21T00:03:58.875Z,0
2018-02-21T00:05:08.584Z,0
2018-02-21T00:06:18.548Z,0
2018-02-21T00:07:28.232Z,0
2018-02-21T00:08:37.932Z,0
2018-02-21T00:09:47.632Z,0
2018-02-21T00:10:57.599Z,0
2018-02-21T00:12:07.033Z,0
2018-02-21T00:13:16.732Z,0
2018-02-21T00:14:26.686Z,0
2018-02-21T00:15:36.400Z,0
2018-02-21T00:16:46.374Z,0
2018-02-21T00:17:56.341Z,0
2018-02-21T00:19:05.252Z,0
2018-02-21T00:20:14.961Z,0
2018-02-21T00:21:24.923Z,0
2018-02-21T00:22:34.923Z,0
2018-02-21T00:23:44.585Z,0
2018-02-21T00:24:54.284Z,0
2018-02-21T00:26:03.980Z,0
2018-02-21T00:27:13.930Z,0
2018-02-21T00:28:23.890Z,0
2018-02-21T00:29:33.841Z,0
2018-02-21T00:30:43.805Z,0
2018-02-21T00:31:53.509Z,0
2018-02-21T00:33:03.459Z,0
2018-02-21T00:34:12.902Z,0
2018-02-21T00:35:22.859Z,0
2018-02-21T00:36:32.559Z,0
2018-02-21T00:37:41.997Z,0
2018-02-21T00:38:51.965Z,0
2018-02-21T00:40:01.596Z,0
2018-02-21T00:41:11.033Z,0
2018-02-21T00:42:20.729Z,0
2018-02-21T00:43:30.445Z,0
2018-02-21T00:44:40.414Z,0
2018-02-21T00:45:50.112Z,0
2018-02-21T00:47:00.081Z,0
2018-02-21T00:48:09.793Z,0
2018-02-21T00:49:19.750Z,0
2018-02-21T00:50:29.179Z,0
2018-02-21T00:51:38.869Z,0
2018-02-21T00:52:48.663Z,0
2018-02-21T00:53:58.626Z,0
2018-02-21T00:55:08.066Z,0
2018-02-21T00:56:18.025Z,0
2018-02-21T00:57:27.968Z,0
2018-02-21T00:58:37.920Z,0
2018-02-21T00:59:47.369Z,0
2018-02-21T01:00:57.324Z,0
2018-02-21T01:02:07.283Z,0
2018-02-21T01:03:16.727Z,0
2018-02-21T01:04:26.438Z,0
2018-02-21T01:05:35.870Z,0
2018-02-21T01:06:45.580Z,0
2018-02-21T01:07:55.275Z,0
2018-02-21T01:09:04.713Z,0
2018-02-21T01:10:14.148Z,0
2018-02-21T01:11:23.862Z,0
2018-02-21T01:12:33.816Z,0
2018-02-21T01:13:43.786Z,0
2018-02-21T01:14:53.246Z,0
2018-02-21T01:16:03.206Z,0
2018-02-21T01:17:12.899Z,0
2018-02-21T01:18:22.598Z,0
2018-02-21T01:19:32.567Z,0
2018-02-21T01:20:42.512Z,0
2018-02-21T01:21:52.457Z,0
2018-02-21T01:23:02.165Z,0
2018-02-21T01:24:12.138Z,0
2018-02-21T01:25:21.840Z,0
2018-02-21T01:26:31.538Z,0
2018-02-21T01:27:41.225Z,0
2018-02-21T01:28:50.663Z,0
2018-02-21T01:30:00.366Z,0
2018-02-21T01:31:10.313Z,0
2018-02-21T01:32:20.013Z,0
2018-02-21T01:33:29.445Z,0
2018-02-21T01:34:39.403Z,0
2018-02-21T01:35:49.091Z,0
2018-02-21T01:36:59.050Z,0
2018-02-21T01:38:09.008Z,0
2018-02-21T01:39:18.963Z,0
2018-02-21T01:40:28.919Z,0
2018-02-21T01:41:38.871Z,0
2018-02-21T01:42:48.831Z,0
2018-02-21T01:43:58.790Z,0
2018-02-21T01:45:08.496Z,0
2018-02-21T01:46:18.453Z,0
2018-02-21T01:47:28.153Z,0
2018-02-21T01:48:38.110Z,0
2018-02-21T01:49:47.804Z,0
2018-02-21T01:50:57.237Z,0
2018-02-21T01:52:07.226Z,0
2018-02-21T01:53:16.921Z,0
2018-02-21T01:54:26.870Z,0
2018-02-21T01:55:36.828Z,0
2018-02-21T01:56:46.267Z,0
2018-02-21T01:57:55.705Z,0
2018-02-21T01:59:05.416Z,0
2018-02-21T02:00:15.115Z,0
2018-02-21T02:01:25.062Z,0
2018-02-21T02:02:34.233Z,0
2018-02-21T02:03:43.922Z,0
2018-02-21T02:04:53.624Z,0
2018-02-21T02:06:03.572Z,0
2018-02-21T02:07:13.526Z,0
2018-02-21T02:08:23.481Z,0
2018-02-21T02:09:33.435Z,0
2018-02-21T02:10:43.649Z,0
2018-02-21T02:11:53.331Z,0
2018-02-21T02:13:03.285Z,0
2018-02-21T02:14:13.237Z,0
2018-02-21T02:15:22.921Z,0
2018-02-21T02:16:32.868Z,0
2018-02-21T02:17:42.561Z,0
2018-02-21T02:18:52.253Z,0
2018-02-21T02:20:01.942Z,0
2018-02-21T02:21:11.637Z,0
2018-02-21T02:22:21.598Z,0
2018-02-21T02:23:31.292Z,0
2018-02-21T02:24:41.003Z,0
2018-02-21T02:25:50.711Z,0
2018-02-21T02:27:00.666Z,0
2018-02-21T02:28:10.385Z,0
2018-02-21T02:29:20.080Z,0
2018-02-21T02:30:30.032Z,0
2018-02-21T02:31:39.740Z,0
2018-02-21T02:32:49.441Z,0
2018-02-21T02:33:59.407Z,0
2018-02-21T02:35:09.116Z,0
2018-02-21T02:36:19.106Z,0
2018-02-21T02:37:28.813Z,0
2018-02-21T02:38:38.248Z,0
2018-02-21T02:39:48.200Z,0
2018-02-21T02:40:57.912Z,0
2018-02-21T02:42:07.616Z,0
2018-02-21T02:43:17.311Z,0
2018-02-21T02:44:26.497Z,0
2018-02-21T02:45:35.945Z,0
2018-02-21T02:46:45.904Z,0
2018-02-21T02:47:55.865Z,0
2018-02-21T02:49:05.577Z,0
2018-02-21T02:50:14.756Z,0
2018-02-21T02:51:24.455Z,0
2018-02-21T02:52:34.166Z,0
2018-02-21T02:53:43.594Z,0
2018-02-21T02:54:53.030Z,0
2018-02-21T02:56:02.744Z,0
2018-02-21T02:57:12.472Z,0
2018-02-21T02:58:22.424Z,0
2018-02-21T02:59:32.131Z,0
2018-02-21T03:00:42.088Z,0
2018-02-21T03:01:51.521Z,0
2018-02-21T03:03:01.475Z,0
2018-02-21T03:04:11.450Z,0
2018-02-21T03:05:21.163Z,0
2018-02-21T03:06:30.339Z,0
2018-02-21T03:07:40.218Z,0
2018-02-21T03:08:49.917Z,0
2018-02-21T03:09:59.873Z,0
2018-02-21T03:11:09.306Z,0
2018-02-21T03:12:19.007Z,0
2018-02-21T03:13:28.448Z,0
2018-02-21T03:14:37.883Z,0
2018-02-21T03:15:47.852Z,0
2018-02-21T03:16:57.814Z,0
2018-02-21T03:18:07.006Z,0
2018-02-21T03:19:16.958Z,0
2018-02-21T03:20:26.911Z,0
2018-02-21T03:21:36.601Z,0
2018-02-21T03:22:46.108Z,0
2018-02-21T03:23:56.070Z,0
2018-02-21T03:25:05.759Z,0
2018-02-21T03:26:15.449Z,0
2018-02-21T03:27:25.147Z,0
2018-02-21T03:28:34.836Z,0
2018-02-21T03:29:44.539Z,0
2018-02-21T03:30:54.239Z,0
2018-02-21T03:32:04.199Z,0
2018-02-21T03:33:13.639Z,0
2018-02-21T03:34:23.830Z,0
2018-02-21T03:35:33.778Z,0
2018-02-21T03:36:43.461Z,0
2018-02-21T03:37:53.165Z,0
2018-02-21T03:39:03.124Z,0
2018-02-21T03:40:12.817Z,0
2018-02-21T03:41:22.523Z,0
2018-02-21T03:42:32.216Z,0
2018-02-21T03:43:42.162Z,0
2018-02-21T03:44:52.115Z,0
2018-02-21T03:46:01.288Z,0
2018-02-21T03:47:11.232Z,0
2018-02-21T03:48:20.924Z,0
2018-02-21T03:49:30.888Z,0
2018-02-21T03:50:40.586Z,0
2018-02-21T03:51:50.291Z,0
2018-02-21T03:53:00.240Z,0
2018-02-21T03:54:10.201Z,0
2018-02-21T03:55:20.161Z,0
2018-02-21T03:56:30.109Z,0
2018-02-21T03:57:39.797Z,0
2018-02-21T03:58:49.480Z,0
2018-02-21T03:59:59.427Z,0
2018-02-21T04:01:09.390Z,0
2018-02-21T04:02:19.083Z,0
2018-02-21T04:03:29.166Z,0
2018-02-21T04:04:39.116Z,0
2018-02-21T04:05:48.550Z,0
2018-02-21T04:06:57.992Z,0
2018-02-21T04:08:07.683Z,0
2018-02-21T04:09:17.369Z,0
2018-02-21T04:10:27.356Z,0
2018-02-21T04:11:37.045Z,0
2018-02-21T04:12:46.738Z,0
2018-02-21T04:13:56.696Z,0
2018-02-21T04:15:06.394Z,0
2018-02-21T04:16:16.085Z,0
2018-02-21T04:17:25.783Z,0
2018-02-21T04:18:35.756Z,0
2018-02-21T04:19:45.712Z,0
2018-02-21T04:20:55.669Z,0
2018-02-21T04:22:05.104Z,0
2018-02-21T04:23:15.061Z,0
2018-02-21T04:24:25.008Z,0
2018-02-21T04:25:34.845Z,0
2018-02-21T04:26:44.545Z,0
2018-02-21T04:27:54.495Z,0
2018-02-21T04:29:04.187Z,0
2018-02-21T04:30:13.879Z,0
2018-02-21T04:31:23.569Z,0
2018-02-21T04:32:33.008Z,0
2018-02-21T04:33:42.449Z,0
2018-02-21T04:34:52.142Z,0
2018-02-21T04:36:02.084Z,0
2018-02-21T04:37:12.053Z,0
2018-02-21T04:38:22.012Z,0
2018-02-21T04:39:31.708Z,0
2018-02-21T04:40:41.397Z,0
2018-02-21T04:41:51.092Z,0
2018-02-21T04:43:01.051Z,0
2018-02-21T04:44:10.223Z,0
2018-02-21T04:45:19.910Z,0
2018-02-21T04:46:29.863Z,0
2018-02-21T04:47:39.549Z,0
2018-02-21T04:48:49.236Z,0
2018-02-21T04:49:59.198Z,0
2018-02-21T04:51:08.633Z,0
2018-02-21T04:52:18.627Z,0
2018-02-21T04:53:28.314Z,0
2018-02-21T04:54:38.008Z,0
2018-02-21T04:55:47.438Z,0
2018-02-21T04:56:56.850Z,0
2018-02-21T04:58:06.802Z,0
2018-02-21T04:59:16.771Z,0
2018-02-21T05:00:26.482Z,0
2018-02-21T05:01:35.926Z,0
2018-02-21T05:02:45.884Z,0
2018-02-21T05:03:55.572Z,0
2018-02-21T05:05:05.529Z,0
2018-02-21T05:06:15.230Z,0
2018-02-21T05:07:24.669Z,0
2018-02-21T05:08:34.628Z,0
2018-02-21T05:09:44.578Z,0
2018-02-21T05:10:54.536Z,0
2018-02-21T05:12:04.484Z,0
2018-02-21T05:13:14.435Z,0
2018-02-21T05:14:23.874Z,0
2018-02-21T05:15:33.565Z,0
2018-02-21T05:16:43.663Z,0
2018-02-21T05:17:53.346Z,0
2018-02-21T05:19:03.291Z,0
2018-02-21T05:20:12.737Z,0
2018-02-21T05:21:22.449Z,0
2018-02-21T05:22:32.147Z,0
2018-02-21T05:23:41.580Z,0
2018-02-21T05:24:51.282Z,0
2018-02-21T05:26:01.228Z,0
2018-02-21T05:27:10.915Z,0
2018-02-21T05:28:20.873Z,0
2018-02-21T05:29:30.819Z,0
2018-02-21T05:30:40.705Z,0
2018-02-21T05:31:50.665Z,0
2018-02-21T05:33:00.356Z,0
2018-02-21T05:34:10.070Z,0
2018-02-21T05:35:20.026Z,0
2018-02-21T05:36:29.480Z,0
2018-02-21T05:37:39.472Z,0
2018-02-21T05:38:49.183Z,0
2018-02-21T05:39:58.879Z,0
2018-02-21T05:41:08.839Z,0
2018-02-21T05:42:18.266Z,0
2018-02-21T05:43:27.970Z,0
2018-02-21T05:44:37.928Z,0
2018-02-21T05:45:47.882Z,0
2018-02-21T05:46:57.834Z,0
2018-02-21T05:48:07.285Z,0
2018-02-21T05:49:17.237Z,0
2018-02-21T05:50:27.196Z,0
2018-02-21T05:51:37.150Z,0
2018-02-21T05:52:47.104Z,0
2018-02-21T05:53:56.806Z,0
2018-02-21T05:55:06.235Z,0
2018-02-21T05:56:15.664Z,0
2018-02-21T05:57:25.605Z,0
2018-02-21T05:58:35.302Z,0
2018-02-21T05:59:45.252Z,5
2018-02-21T06:00:55.230Z,5
2018-02-21T06:02:04.716Z,5
2018-02-21T06:03:14.666Z,5
2018-02-21T06:04:24.356Z,5
2018-02-21T06:05:34.050Z,10
2018-02-21T06:06:43.493Z,10
2018-02-21T06:07:53.446Z,10
2018-02-21T06:09:02.877Z,10
2018-02-21T06:10:12.831Z,15
2018-02-21T06:11:22.930Z,15
2018-02-21T06:12:32.879Z,15
2018-02-21T06:13:42.320Z,20
2018-02-21T06:14:52.054Z,20
2018-02-21T06:16:01.748Z,25
2018-02-21T06:17:11.701Z,25
2018-02-21T06:18:21.427Z,30
2018-02-21T06:19:31.383Z,30
2018-02-21T06:20:41.596Z,30
2018-02-21T06:21:50.794Z,35
2018-02-21T06:23:00.731Z,35
2018-02-21T06:24:10.702Z,40
2018-02-21T06:25:20.667Z,45
2018-02-21T06:26:30.104Z,45
2018-02-21T06:27:40.057Z,50
2018-02-21T06:28:50.002Z,50
2018-02-21T06:29:59.689Z,55
2018-02-21T06:31:09.396Z,55
2018-02-21T06:32:19.182Z,60
2018-02-21T06:33:29.147Z,65
2018-02-21T06:34:38.896Z,65
2018-02-21T06:35:48.602Z,70
2018-02-21T06:36:58.548Z,75
2018-02-21T06:38:07.988Z,75
2018-02-21T06:39:17.704Z,80
2018-02-21T06:40:27.424Z,80
2018-02-21T06:41:37.155Z,85
2018-02-21T06:42:46.849Z,90
2018-02-21T06:43:56.884Z,90
2018-02-21T06:45:06.329Z,90
2018-02-21T06:46:16.033Z,95
2018-02-21T06:47:25.988Z,100
2018-02-21T06:48:35.450Z,100
2018-02-21T06:49:45.421Z,105
2018-02-21T06:50:54.881Z,105
2018-02-21T06:52:04.334Z,110
2018-02-21T06:53:13.778Z,115
2018-02-21T06:54:23.232Z,120
2018-02-21T06:55:32.671Z,120
2018-02-21T06:56:42.358Z,125
2018-02-21T06:57:52.297Z,130
2018-02-21T06:59:01.987Z,135
2018-02-21T07:00:11.704Z,135
2018-02-21T07:01:21.683Z,140
2018-02-21T07:02:30.856Z,145
2018-02-21T07:03:40.298Z,150
2018-02-21T07:04:49.742Z,155
2018-02-21T07:05:59.190Z,155
2018-02-21T07:07:08.893Z,160
2018-02-21T07:08:18.603Z,160
2018-02-21T07:09:28.294Z,165
2018-02-21T07:10:37.994Z,170
2018-02-21T07:11:47.428Z,175
2018-02-21T07:12:57.124Z,180
2018-02-21T07:14:06.573Z,185
2018-02-21T07:15:16.272Z,185
2018-02-21T07:16:26.275Z,185
2018-02-21T07:17:35.727Z,190
2018-02-21T07:18:45.427Z,190
2018-02-21T07:19:55.138Z,195
2018-02-21T07:21:04.584Z,195
2018-02-21T07:22:14.635Z,200
2018-02-21T07:23:24.338Z,205
2018-02-21T07:24:33.814Z,210
2018-02-21T07:25:43.799Z,220
2018-02-21T07:26:53.755Z,220
2018-02-21T07:28:03.710Z,225
2018-02-21T07:29:13.403Z,230
2018-02-21T07:30:23.376Z,240
2018-02-21T07:31:33.334Z,245
2018-02-21T07:32:42.768Z,250
2018-02-21T07:33:52.462Z,255
2018-02-21T07:35:02.182Z,270
2018-02-21T07:36:11.902Z,285
2018-02-21T07:37:21.873Z,290
2018-02-21T07:38:31.576Z,290
2018-02-21T07:39:41.275Z,290
2018-02-21T07:40:51.270Z,285
2018-02-21T07:42:01.230Z,285
2018-02-21T07:43:11.258Z,270
2018-02-21T07:44:21.053Z,265
2018-02-21T07:45:31.023Z,270
2018-02-21T07:46:40.987Z,290
2018-02-21T07:47:51.187Z,295
2018-02-21T07:49:01.193Z,295
2018-02-21T07:50:10.949Z,300
2018-02-21T07:51:20.936Z,300
2018-02-21T07:52:30.644Z,305
2018-02-21T07:53:40.622Z,305
2018-02-21T07:54:50.339Z,310
2018-02-21T07:56:00.057Z,310
2018-02-21T07:57:10.016Z,315
2018-02-21T07:58:19.721Z,320
2018-02-21T07:59:29.292Z,320
2018-02-21T08:00:38.989Z,325
2018-02-21T08:01:48.689Z,320
2018-02-21T08:02:58.170Z,325
2018-02-21T08:04:08.144Z,330
2018-02-21T08:05:18.099Z,330
2018-02-21T08:06:27.799Z,330
2018-02-21T08:07:37.494Z,340
2018-02-21T08:08:46.927Z,335
2018-02-21T08:09:56.113Z,340
2018-02-21T08:11:05.817Z,340
2018-02-21T08:12:15.515Z,340
2018-02-21T08:13:25.204Z,370
2018-02-21T08:14:34.925Z,415
2018-02-21T08:15:44.369Z,425
2018-02-21T08:16:54.078Z,445
2018-02-21T08:18:03.285Z,435
2018-02-21T08:19:13.252Z,450
2018-02-21T08:20:22.769Z,455
2018-02-21T08:21:32.501Z,460
2018-02-21T08:22:42.482Z,480
2018-02-21T08:23:52.453Z,465
2018-02-21T08:25:01.660Z,490
2018-02-21T08:26:11.660Z,495
2018-02-21T08:27:21.386Z,495
2018-02-21T08:28:31.135Z,510
2018-02-21T08:29:40.847Z,510
2018-02-21T08:30:51.052Z,525
2018-02-21T08:32:01.024Z,510
2018-02-21T08:33:10.749Z,510
2018-02-21T08:34:20.200Z,490
2018-02-21T08:35:29.919Z,470
2018-02-21T08:36:39.714Z,500
2018-02-21T08:37:49.426Z,510
2018-02-21T08:38:59.387Z,495
2018-02-21T08:40:09.373Z,530
2018-02-21T08:41:19.090Z,565
2018-02-21T08:42:28.305Z,570
2018-02-21T08:43:38.281Z,570
2018-02-21T08:44:48.255Z,580
2018-02-21T08:45:58.007Z,580
2018-02-21T08:47:07.981Z,600
2018-02-21T08:48:17.951Z,610
2018-02-21T08:49:27.652Z,615
2018-02-21T08:50:37.621Z,610
2018-02-21T08:51:46.818Z,585
2018-02-21T08:52:56.533Z,590
2018-02-21T08:54:06.248Z,615
2018-02-21T08:55:16.228Z,625
2018-02-21T08:56:26.204Z,635
2018-02-21T08:57:36.202Z,660
2018-02-21T08:58:46.233Z,670
2018-02-21T08:59:55.614Z,675
2018-02-21T09:01:05.085Z,670
2018-02-21T09:02:14.554Z,675
2018-02-21T09:03:24.275Z,670
2018-02-21T09:04:33.725Z,680
2018-02-21T09:05:43.441Z,685
2018-02-21T09:06:52.903Z,690
2018-02-21T09:08:02.623Z,695
2018-02-21T09:09:12.407Z,705
2018-02-21T09:10:22.127Z,720
2018-02-21T09:11:31.829Z,725
2018-02-21T09:12:41.808Z,735
2018-02-21T09:13:51.515Z,730
2018-02-21T09:15:01.496Z,720
2018-02-21T09:16:10.963Z,750
2018-02-21T09:17:20.412Z,770
2018-02-21T09:18:30.122Z,780
2018-02-21T09:19:39.846Z,795
2018-02-21T09:20:49.356Z,820
2018-02-21T09:21:59.463Z,825
2018-02-21T09:23:09.495Z,830
2018-02-21T09:24:19.464Z,845
2018-02-21T09:25:29.467Z,835
2018-02-21T09:26:39.449Z,855
2018-02-21T09:27:49.150Z,860
2018-02-21T09:28:58.868Z,895
2018-02-21T09:30:08.838Z,900
2018-02-21T09:31:18.826Z,895
2018-02-21T09:32:29.272Z,900
2018-02-21T09:33:39.237Z,940
2018-02-21T09:34:48.948Z,935
2018-02-21T09:35:58.662Z,910
2018-02-21T09:37:08.492Z,920
2018-02-21T09:38:17.937Z,995
2018-02-21T09:39:27.653Z,1005
2018-02-21T09:40:37.622Z,1040
2018-02-21T09:41:47.086Z,1060
2018-02-21T09:42:57.056Z,1060
2018-02-21T09:44:06.769Z,1070
2018-02-21T09:45:16.231Z,1080
2018-02-21T09:46:25.697Z,980
2018-02-21T09:47:35.414Z,1015
2018-02-21T09:48:44.869Z,1005
2018-02-21T09:49:54.325Z,1010
2018-02-21T09:51:04.319Z,1050
2018-02-21T09:52:13.771Z,1035
2018-02-21T09:53:23.752Z,1110
2018-02-21T09:54:33.800Z,1100
2018-02-21T09:55:43.517Z,1195
2018-02-21T09:56:53.225Z,1295
2018-02-21T09:58:02.953Z,1355
2018-02-21T09:59:12.942Z,1415
2018-02-21T10:00:22.664Z,1525
2018-02-21T10:01:32.434Z,1610
2018-02-21T10:02:42.212Z,1545
2018-02-21T10:03:51.912Z,1500
2018-02-21T10:05:01.889Z,1470
2018-02-21T10:06:11.917Z,1435
2018-02-21T10:07:21.897Z,1460
2018-02-21T10:08:31.613Z,1540
2018-02-21T10:09:41.581Z,1515
2018-02-21T10:10:51.555Z,1415
2018-02-21T10:12:01.530Z,1650
2018-02-21T10:13:11.513Z,1605
2018-02-21T10:14:21.227Z,1550
2018-02-21T10:15:30.948Z,1540
2018-02-21T10:16:40.933Z,1560
2018-02-21T10:17:50.701Z,1735
2018-02-21T10:19:00.457Z,1890
2018-02-21T10:20:10.428Z,1545
2018-02-21T10:21:20.149Z,1700
2018-02-21T10:22:30.134Z,1730
2018-02-21T10:23:40.116Z,1625
2018-02-21T10:24:49.573Z,1780
2018-02-21T10:25:59.565Z,1885
2018-02-21T10:27:09.543Z,1975
2018-02-21T10:28:19.532Z,1885
2018-02-21T10:29:29.540Z,1860
2018-02-21T10:30:39.271Z,2035
2018-02-21T10:31:49.035Z,1995
2018-02-21T10:32:58.756Z,1895
2018-02-21T10:34:08.230Z,1890
2018-02-21T10:35:17.678Z,1865
2018-02-21T10:36:27.381Z,1775
2018-02-21T10:37:37.108Z,1885
2018-02-21T10:38:47.097Z,1770
2018-02-21T10:39:57.080Z,1655
2018-02-21T10:41:06.266Z,1575
2018-02-21T10:42:15.983Z,1765
2018-02-21T10:43:25.749Z,1665
2018-02-21T10:44:35.489Z,1680
2018-02-21T10:45:44.934Z,1775
2018-02-21T10:46:54.735Z,1465
2018-02-21T10:48:04.759Z,1660
2018-02-21T10:49:14.487Z,1705
2018-02-21T10:50:24.231Z,1840
2018-02-21T10:51:33.974Z,1660
2018-02-21T10:52:43.691Z,1675
2018-02-21T10:53:53.422Z,1675
2018-02-21T10:55:02.875Z,1705
2018-02-21T10:56:12.850Z,1635
2018-02-21T10:57:22.858Z,1810
2018-02-21T10:58:32.858Z,1775
2018-02-21T10:59:42.748Z,1760
2018-02-21T11:00:52.496Z,1235
2018-02-21T11:02:01.954Z,1780
2018-02-21T11:03:11.941Z,1795
2018-02-21T11:04:21.670Z,1885
2018-02-21T11:05:31.138Z,2040
2018-02-21T11:06:41.128Z,1940
2018-02-21T11:07:50.883Z,1820
2018-02-21T11:09:00.604Z,1945
2018-02-21T11:10:09.793Z,2245
2018-02-21T11:11:19.557Z,2485
2018-02-21T11:12:29.269Z,2540
2018-02-21T11:13:39.041Z,1225
2018-02-21T11:14:48.758Z,1100
2018-02-21T11:15:58.759Z,2275
2018-02-21T11:17:08.229Z,830
2018-02-21T11:18:17.952Z,810
2018-02-21T11:19:27.916Z,2105
2018-02-21T11:20:37.894Z,1805
2018-02-21T11:21:47.881Z,855
2018-02-21T11:22:57.925Z,830
2018-02-21T11:24:07.920Z,1345
2018-02-21T11:25:17.898Z,2115
2018-02-21T11:26:27.868Z,1545
2018-02-21T11:27:37.318Z,805
2018-02-21T11:28:47.292Z,1960
2018-02-21T11:29:57.270Z,730
2018-02-21T11:31:07.012Z,740
2018-02-21T11:32:17.004Z,870
2018-02-21T11:33:26.709Z,815
2018-02-21T11:34:36.173Z,820
2018-02-21T11:35:46.154Z,2115
2018-02-21T11:36:56.135Z,2080
2018-02-21T11:38:06.259Z,1890
2018-02-21T11:39:16.260Z,865
2018-02-21T11:40:26.232Z,1895
2018-02-21T11:41:35.957Z,1825
2018-02-21T11:42:45.691Z,1800
2018-02-21T11:43:55.682Z,1280
2018-02-21T11:45:05.424Z,1730
2018-02-21T11:46:15.395Z,1585
2018-02-21T11:47:25.207Z,1605
2018-02-21T11:48:34.942Z,1570
2018-02-21T11:49:44.692Z,1720
2018-02-21T11:50:54.691Z,1705
2018-02-21T11:52:04.686Z,1615
2018-02-21T11:53:14.768Z,1760
2018-02-21T11:54:24.478Z,1765
2018-02-21T11:55:34.470Z,1495
2018-02-21T11:56:44.445Z,1445
2018-02-21T11:57:54.406Z,1465
2018-02-21T11:59:04.154Z,1535
2018-02-21T12:00:13.874Z,1565
2018-02-21T12:01:23.860Z,1540
2018-02-21T12:02:33.610Z,1520
2018-02-21T12:03:43.341Z,1595
2018-02-21T12:04:53.683Z,1590
2018-02-21T12:06:03.658Z,1555
2018-02-21T12:07:13.490Z,1230
2018-02-21T12:08:23.458Z,1495
2018-02-21T12:09:32.930Z,1635
2018-02-21T12:10:42.411Z,1805
2018-02-21T12:11:52.152Z,1865
2018-02-21T12:13:02.157Z,1755
2018-02-21T12:14:12.193Z,785
2018-02-21T12:15:22.166Z,820
2018-02-21T12:16:32.092Z,845
2018-02-21T12:17:41.591Z,740
2018-02-21T12:18:51.620Z,1435
2018-02-21T12:20:01.067Z,1510
2018-02-21T12:21:11.038Z,1555
2018-02-21T12:22:21.027Z,1660
2018-02-21T12:23:30.743Z,1725
2018-02-21T12:24:40.237Z,1740
2018-02-21T12:25:49.963Z,1765
2018-02-21T12:26:59.164Z,1765
2018-02-21T12:28:09.140Z,1835
2018-02-21T12:29:18.864Z,1845
2018-02-21T12:30:28.859Z,1965
2018-02-21T12:31:38.841Z,1995
2018-02-21T12:32:48.812Z,2050
2018-02-21T12:33:58.801Z,995
2018-02-21T12:35:08.795Z,775
2018-02-21T12:36:18.785Z,805
2018-02-21T12:37:28.241Z,840
2018-02-21T12:38:38.235Z,875
2018-02-21T12:39:47.956Z,800
2018-02-21T12:40:57.679Z,2295
2018-02-21T12:42:07.669Z,2015
2018-02-21T12:43:17.381Z,730
2018-02-21T12:44:27.361Z,755
2018-02-21T12:45:36.821Z,2080
2018-02-21T12:46:46.542Z,2090
2018-02-21T12:47:56.512Z,1205
2018-02-21T12:49:06.498Z,705
2018-02-21T12:50:16.450Z,715
2018-02-21T12:51:26.167Z,1740
2018-02-21T12:52:35.932Z,1865
2018-02-21T12:53:45.381Z,1970
2018-02-21T12:54:54.848Z,2075
2018-02-21T12:56:04.302Z,2130
2018-02-21T12:57:13.759Z,2125
2018-02-21T12:58:23.476Z,2175
2018-02-21T12:59:33.479Z,2240
2018-02-21T13:00:43.474Z,2320
2018-02-21T13:01:53.201Z,2400
2018-02-21T13:03:03.198Z,2330
2018-02-21T13:04:12.912Z,2230
2018-02-21T13:05:22.363Z,2290
2018-02-21T13:06:31.814Z,2265
2018-02-21T13:07:41.309Z,1775
2018-02-21T13:08:51.298Z,2225
2018-02-21T13:10:00.765Z,2430
2018-02-21T13:11:10.493Z,2445
2018-02-21T13:12:20.474Z,1775
2018-02-21T13:13:29.937Z,2440
2018-02-21T13:14:39.648Z,2460
2018-02-21T13:15:49.619Z,2445
2018-02-21T13:16:59.332Z,2400
2018-02-21T13:18:09.041Z,2390
2018-02-21T13:19:19.023Z,2415
2018-02-21T13:20:29.040Z,2455
2018-02-21T13:21:39.031Z,2515
2018-02-21T13:22:48.756Z,2445
2018-02-21T13:23:58.464Z,2455
2018-02-21T13:25:08.218Z,2450
2018-02-21T13:26:18.197Z,2555
2018-02-21T13:27:28.206Z,2565
2018-02-21T13:28:37.395Z,2345
2018-02-21T13:29:46.590Z,2200
2018-02-21T13:30:56.573Z,2080
2018-02-21T13:32:06.038Z,2015
2018-02-21T13:33:15.749Z,1920
2018-02-21T13:34:25.724Z,1895
2018-02-21T13:35:35.186Z,1755
2018-02-21T13:36:44.903Z,1730
2018-02-21T13:37:54.676Z,1715
2018-02-21T13:39:04.658Z,1760
2018-02-21T13:40:14.633Z,1785
2018-02-21T13:41:24.353Z,1775
2018-02-21T13:42:34.352Z,1790
2018-02-21T13:43:43.825Z,1830
2018-02-21T13:44:53.280Z,1865
2018-02-21T13:46:02.990Z,1945
2018-02-21T13:47:12.698Z,1330
2018-02-21T13:48:22.680Z,825
2018-02-21T13:49:32.451Z,1000
2018-02-21T13:50:41.904Z,1040
2018-02-21T13:51:51.379Z,1540
2018-02-21T13:53:01.103Z,1215
2018-02-21T13:54:10.834Z,805
2018-02-21T13:55:20.824Z,1605
2018-02-21T13:56:30.848Z,725
2018-02-21T13:57:40.299Z,695
2018-02-21T13:58:50.278Z,685
2018-02-21T13:59:59.736Z,735
2018-02-21T14:01:09.738Z,715
2018-02-21T14:02:19.727Z,665
2018-02-21T14:03:29.208Z,735
2018-02-21T14:04:39.186Z,660
2018-02-21T14:05:48.909Z,1400
2018-02-21T14:06:58.615Z,1700
2018-02-21T14:08:08.585Z,1595
2018-02-21T14:09:18.617Z,1670
2018-02-21T14:10:28.366Z,1660
2018-02-21T14:11:38.367Z,1635
2018-02-21T14:12:48.349Z,1395
2018-02-21T14:13:58.082Z,1320
2018-02-21T14:15:07.801Z,1420
2018-02-21T14:16:17.262Z,1465
2018-02-21T14:17:27.276Z,1245
2018-02-21T14:18:36.988Z,975
2018-02-21T14:19:46.192Z,1210
2018-02-21T14:20:55.915Z,1295
2018-02-21T14:22:05.382Z,1330
2018-02-21T14:23:15.384Z,1425
2018-02-21T14:24:25.360Z,1525
2018-02-21T14:25:34.813Z,1575
2018-02-21T14:26:44.796Z,1040
2018-02-21T14:27:54.259Z,635
2018-02-21T14:29:04.293Z,585
2018-02-21T14:30:13.966Z,645
2018-02-21T14:31:23.691Z,580
2018-02-21T14:32:33.415Z,590
2018-02-21T14:33:43.172Z,595
2018-02-21T14:34:52.633Z,680
2018-02-21T14:36:02.606Z,1705
2018-02-21T14:37:12.308Z,1645
2018-02-21T14:38:21.521Z,1500
2018-02-21T14:39:31.536Z,1415
2018-02-21T14:40:41.512Z,1570
2018-02-21T14:41:51.493Z,1555
2018-02-21T14:43:01.469Z,1505
2018-02-21T14:44:11.468Z,1465
2018-02-21T14:45:21.204Z,1485
2018-02-21T14:46:31.178Z,1480
2018-02-21T14:47:41.168Z,1485
2018-02-21T14:48:51.153Z,1525
2018-02-21T14:50:01.134Z,1540
2018-02-21T14:51:10.857Z,1525
2018-02-21T14:52:20.841Z,1440
2018-02-21T14:53:30.837Z,1275
2018-02-21T14:54:40.296Z,945
2018-02-21T14:55:50.280Z,1385
2018-02-21T14:57:00.280Z,1385
2018-02-21T14:58:10.504Z,1345
2018-02-21T14:59:20.222Z,1230
2018-02-21T15:00:30.186Z,1070
2018-02-21T15:01:40.159Z,865
2018-02-21T15:02:49.872Z,775
2018-02-21T15:03:59.319Z,745
2018-02-21T15:05:09.027Z,765
2018-02-21T15:06:19.005Z,805
2018-02-21T15:07:28.728Z,610
2018-02-21T15:08:38.180Z,750
2018-02-21T15:09:47.638Z,545
2018-02-21T15:10:57.376Z,450
2018-02-21T15:12:07.105Z,415
2018-02-21T15:13:16.582Z,390
2018-02-21T15:14:26.040Z,370
2018-02-21T15:15:36.015Z,355
2018-02-21T15:16:46.030Z,340
2018-02-21T15:17:56.123Z,335
2018-02-21T15:19:05.867Z,300
2018-02-21T15:20:15.578Z,295
2018-02-21T15:21:25.293Z,305
2018-02-21T15:22:35.256Z,315
2018-02-21T15:23:45.224Z,330
2018-02-21T15:24:54.694Z,340
2018-02-21T15:26:04.156Z,335
2018-02-21T15:27:13.871Z,350
2018-02-21T15:28:23.578Z,330
2018-02-21T15:29:33.556Z,285
2018-02-21T15:30:43.024Z,250
2018-02-21T15:31:52.748Z,230
2018-02-21T15:33:02.726Z,220
2018-02-21T15:34:12.753Z,215
2018-02-21T15:35:23.135Z,215
2018-02-21T15:36:33.128Z,225
2018-02-21T15:37:42.581Z,210
2018-02-21T15:38:52.763Z,190
2018-02-21T15:40:02.482Z,180
2018-02-21T15:41:12.040Z,185
2018-02-21T15:42:21.767Z,190
2018-02-21T15:43:31.476Z,190
2018-02-21T15:44:41.473Z,210
2018-02-21T15:45:51.483Z,200
2018-02-21T15:47:01.202Z,165
2018-02-21T15:48:10.917Z,155
2018-02-21T15:49:20.363Z,150
2018-02-21T15:50:30.087Z,145
2018-02-21T15:51:39.531Z,140
2018-02-21T15:52:48.737Z,135
2018-02-21T15:53:57.934Z,130
2018-02-21T15:55:07.646Z,125
2018-02-21T15:56:17.613Z,115
2018-02-21T15:57:27.319Z,110
2018-02-21T15:58:37.023Z,105
2018-02-21T15:59:46.979Z,95
2018-02-21T16:00:56.939Z,95
2018-02-21T16:02:06.120Z,90
2018-02-21T16:03:16.082Z,85
2018-02-21T16:04:25.806Z,80
2018-02-21T16:05:35.514Z,80
2018-02-21T16:06:45.483Z,75
2018-02-21T16:07:54.934Z,70
2018-02-21T16:09:04.658Z,65
2018-02-21T16:10:14.104Z,60
2018-02-21T16:11:24.095Z,55
2018-02-21T16:12:34.061Z,55
2018-02-21T16:13:44.133Z,55
2018-02-21T16:14:54.096Z,50
2018-02-21T16:16:04.092Z,45
2018-02-21T16:17:14.101Z,40
2018-02-21T16:18:24.063Z,40