createdAt,value
2018-05-12T00:01:25.179Z,28.20
2018-05-12T00:03:52.606Z,28.10
2018-05-12T00:06:20.043Z,27.90
2018-05-12T00:08:47.506Z,28.40
2018-05-12T00:11:14.939Z,28.40
2018-05-12T00:13:42.362Z,28.90
2018-05-12T00:16:10.566Z,28.60
2018-05-12T00:18:37.987Z,28.50
2018-05-12T00:21:05.422Z,29.20
2018-05-12T00:23:32.950Z,29.60
2018-05-12T00:26:00.382Z,29.80
2018-05-12T00:28:27.827Z,30.60
2018-05-12T00:30:55.267Z,31.30
2018-05-12T00:33:22.687Z,32.00
2018-05-12T00:35:50.125Z,30.40
2018-05-12T00:38:17.592Z,30.30
2018-05-12T00:40:45.055Z,29.90
2018-05-12T00:43:12.482Z,29.60
2018-05-12T00:45:39.942Z,30.10
2018-05-12T00:48:07.369Z,29.90
2018-05-12T00:50:35.758Z,30.20
2018-05-12T00:53:03.259Z,30.00
2018-05-12T00:55:30.683Z,30.90
2018-05-12T00:57:58.114Z,30.20
2018-05-12T01:00:26.306Z,30.60
2018-05-12T01:02:53.739Z,30.60
2018-05-12T01:05:21.242Z,31.10
2018-05-12T01:07:48.704Z,31.50
2018-05-12T01:10:16.134Z,33.00
2018-05-12T01:12:43.563Z,32.70
2018-05-12T01:15:10.987Z,33.60
2018-05-12T01:17:38.420Z,33.90
2018-05-12T01:20:05.958Z,34.30
2018-05-12T01:22:33.387Z,34.20
2018-05-12T01:25:00.809Z,35.10
2018-05-12T01:27:28.259Z,34.40
2018-05-12T01:29:55.671Z,34.00
2018-05-12T01:32:23.109Z,34.40
2018-05-12T01:34:50.526Z,34.80
2018-05-12T01:37:17.965Z,35.50
2018-05-12T01:39:45.383Z,34.40
2018-05-12T01:42:13.087Z,35.30
2018-05-12T01:44:40.515Z,34.80
2018-05-12T01:47:07.951Z,35.20
2018-05-12T01:49:35.371Z,34.60
2018-05-12T01:52:02.803Z,34.10
2018-05-12T01:54:30.242Z,33.10
2018-05-12T01:56:57.698Z,33.30
2018-05-12T01:59:25.137Z,33.70
2018-05-12T02:01:53.331Z,35.40
2018-05-12T02:04:20.757Z,35.30
2018-05-12T02:06:48.182Z,35.40
2018-05-12T02:09:15.698Z,35.40
2018-05-12T02:11:43.130Z,35.40
2018-05-12T02:14:10.641Z,35.40
2018-05-12T02:16:38.066Z,35.30
2018-05-12T02:19:05.498Z,35.40
2018-05-12T02:21:32.926Z,34.80
2018-05-12T02:24:00.360Z,34.70
2018-05-12T02:26:27.854Z,34.90
2018-05-12T02:28:55.280Z,35.40
2018-05-12T02:31:22.719Z,34.20
2018-05-12T02:33:50.287Z,35.10
2018-05-12T02:36:17.729Z,35.40
2018-05-12T02:38:45.159Z,35.90
2018-05-12T02:41:12.582Z,35.30
2018-05-12T02:43:40.102Z,35.40
2018-05-12T02:46:07.527Z,35.50
2018-05-12T02:48:34.959Z,36.90
2018-05-12T02:51:02.386Z,37.70
2018-05-12T02:53:29.931Z,37.80
2018-05-12T02:55:57.354Z,38.40
2018-05-12T02:58:24.794Z,38.50
2018-05-12T03:00:52.218Z,38.30
2018-05-12T03:03:19.671Z,37.30
2018-05-12T03:05:47.119Z,36.80
2018-05-12T03:08:14.622Z,36.90
2018-05-12T03:10:42.040Z,37.50
2018-05-12T03:13:09.474Z,37.50
2018-05-12T03:15:36.899Z,38.10
2018-05-12T03:18:05.099Z,39.40
2018-05-12T03:20:32.527Z,39.40
2018-05-12T03:22:59.967Z,38.10
2018-05-12T03:25:27.390Z,38.70
2018-05-12T03:27:54.823Z,38.60
2018-05-12T03:30:22.330Z,39.00
2018-05-12T03:32:49.759Z,38.50
2018-05-12T03:35:17.302Z,38.70
2018-05-12T03:37:44.722Z,37.50
2018-05-12T03:40:12.158Z,37.80
2018-05-12T03:42:39.670Z,38.00
2018-05-12T03:45:07.126Z,38.00
2018-05-12T03:47:34.552Z,37.70
2018-05-12T03:50:02.000Z,38.50
2018-05-12T03:52:29.410Z,38.40
2018-05-12T03:54:56.954Z,38.60
2018-05-12T03:57:24.375Z,39.40
2018-05-12T03:59:51.809Z,39.30
2018-05-12T04:02:19.230Z,38.80
2018-05-12T04:04:58.519Z,39.00
2018-05-12T04:07:37.826Z,38.20
2018-05-12T04:10:17.003Z,38.20
2018-05-12T04:12:44.438Z,38.30
2018-05-12T04:15:11.872Z,37.70
2018-05-12T04:17:39.294Z,38.20
2018-05-12T04:20:06.734Z,37.90
2018-05-12T04:22:34.158Z,37.40
2018-05-12T04:25:02.468Z,37.30
2018-05-12T04:27:29.903Z,37.10
2018-05-12T04:29:57.587Z,37.00
2018-05-12T04:32:25.044Z,36.80
2018-05-12T04:34:52.482Z,36.00
2018-05-12T04:37:19.906Z,36.40
2018-05-12T04:39:47.418Z,36.50
2018-05-12T04:42:15.053Z,36.00
2018-05-12T04:44:42.487Z,35.70
2018-05-12T04:47:10.681Z,35.10
2018-05-12T04:49:38.115Z,35.00
2018-05-12T04:52:05.539Z,36.20
2018-05-12T04:54:32.978Z,35.40
2018-05-12T04:57:00.431Z,35.10
2018-05-12T04:59:27.867Z,35.10
2018-05-12T05:01:55.446Z,35.10
2018-05-12T05:04:23.207Z,35.10
2018-05-12T05:06:50.638Z,35.10
2018-05-12T05:09:18.072Z,34.70
2018-05-12T05:11:45.574Z,34.90
2018-05-12T05:14:13.011Z,34.70
2018-05-12T05:16:40.492Z,34.70
2018-05-12T05:19:07.942Z,34.90
2018-05-12T05:21:35.370Z,35.30
2018-05-12T05:24:02.791Z,34.60
2018-05-12T05:26:30.227Z,35.20
2018-05-12T05:28:57.650Z,35.10
2018-05-12T05:31:25.138Z,34.80
2018-05-12T05:33:52.558Z,34.10
2018-05-12T05:36:20.079Z,33.70
2018-05-12T05:38:47.507Z,34.20
2018-05-12T05:41:15.050Z,34.70
2018-05-12T05:43:42.489Z,34.60
2018-05-12T05:46:09.971Z,35.90
2018-05-12T05:48:37.395Z,34.60
2018-05-12T05:51:04.826Z,34.00
2018-05-12T05:53:32.332Z,34.60
2018-05-12T05:55:59.772Z,34.10
2018-05-12T05:58:27.209Z,33.40
2018-05-12T06:00:54.626Z,32.90
2018-05-12T06:03:22.054Z,34.30
2018-05-12T06:05:49.490Z,31.40
2018-05-12T06:08:17.074Z,30.80
2018-05-12T06:10:44.502Z,32.80
2018-05-12T06:13:11.943Z,31.90
2018-05-12T06:15:39.358Z,31.60
2018-05-12T06:18:06.829Z,31.30
2018-05-12T06:20:34.978Z,31.50
2018-05-12T06:23:02.427Z,31.50
2018-05-12T06:25:29.850Z,30.70
2018-05-12T06:27:57.355Z,29.90
2018-05-12T06:30:25.588Z,29.20
2018-05-12T06:32:53.015Z,29.10
2018-05-12T06:35:21.955Z,35.50
2018-05-12T06:37:49.486Z,34.80
2018-05-12T06:40:17.020Z,33.80
2018-05-12T06:42:44.398Z,30.90
2018-05-12T06:45:11.830Z,28.50
2018-05-12T06:47:39.442Z,30.90
2018-05-12T06:50:06.894Z,32.40
2018-05-12T06:52:34.331Z,33.00
2018-05-12T06:55:01.812Z,32.70
2018-05-12T06:57:29.235Z,34.40
2018-05-12T06:59:56.724Z,35.00
2018-05-12T07:02:24.180Z,34.00
2018-05-12T07:04:51.607Z,31.20
2018-05-12T07:07:19.092Z,30.60
2018-05-12T07:09:46.547Z,28.80
2018-05-12T07:12:13.989Z,30.00
2018-05-12T07:14:41.454Z,31.50
2018-05-12T07:17:08.887Z,32.20
2018-05-12T07:19:36.310Z,32.00
2018-05-12T07:22:03.743Z,32.00
2018-05-12T07:24:31.168Z,31.90
2018-05-12T07:26:58.618Z,32.40
2018-05-12T07:29:26.066Z,33.70
2018-05-12T07:31:53.559Z,31.80
2018-05-12T07:34:21.111Z,31.20
2018-05-12T07:36:48.567Z,30.10
2018-05-12T07:39:15.987Z,29.50
2018-05-12T07:41:43.418Z,29.30
2018-05-12T07:44:10.843Z,29.80
2018-05-12T07:46:38.276Z,31.50
2018-05-12T07:49:05.742Z,30.30
2018-05-12T07:51:33.388Z,29.70
2018-05-12T07:54:00.730Z,29.30
2018-05-12T07:56:28.158Z,29.10
2018-05-12T07:58:55.588Z,31.10
2018-05-12T08:01:23.023Z,30.50
2018-05-12T08:03:50.578Z,30.10
2018-05-12T08:06:18.018Z,28.80
2018-05-12T08:08:45.442Z,27.60
2018-05-12T08:11:12.870Z,26.90
2018-05-12T08:13:40.405Z,26.10
2018-05-12T08:16:07.858Z,26.10
2018-05-12T08:18:35.318Z,26.70
2018-05-12T08:21:02.774Z,27.50
2018-05-12T08:23:30.202Z,27.70
2018-05-12T08:25:58.579Z,26.90
2018-05-12T08:28:25.999Z,26.20
2018-05-12T08:30:53.490Z,25.00
2018-05-12T08:33:20.914Z,25.30
2018-05-12T08:35:48.367Z,26.10
2018-05-12T08:38:15.790Z,26.20
2018-05-12T08:40:43.264Z,23.90
2018-05-12T08:43:10.803Z,23.90
2018-05-12T08:45:38.237Z,23.50
2018-05-12T08:48:05.663Z,23.50
2018-05-12T08:50:33.094Z,22.40
2018-05-12T08:53:00.523Z,22.00
2018-05-12T08:55:27.958Z,21.60
2018-05-12T08:57:55.598Z,21.80
2018-05-12T09:00:23.306Z,22.70
2018-05-12T09:02:50.763Z,23.10
2018-05-12T09:05:18.219Z,23.10
2018-05-12T09:07:45.858Z,24.00
2018-05-12T09:10:13.281Z,23.90
2018-05-12T09:12:41.506Z,24.10
2018-05-12T09:15:08.934Z,24.00
2018-05-12T09:17:36.363Z,21.90
2018-05-12T09:20:03.786Z,21.30
2018-05-12T09:22:31.256Z,21.20
2018-05-12T09:24:58.690Z,20.90
2018-05-12T09:27:26.241Z,22.00
2018-05-12T09:29:53.699Z,24.80
2018-05-12T09:32:21.131Z,24.30
2018-05-12T09:34:48.562Z,22.50
2018-05-12T09:37:16.043Z,22.40
2018-05-12T09:39:43.418Z,21.80
2018-05-12T09:42:11.012Z,19.10
2018-05-12T09:44:38.408Z,20.30
2018-05-12T09:47:05.887Z,21.20
2018-05-12T09:49:33.347Z,21.10
2018-05-12T09:52:00.807Z,21.30
2018-05-12T09:54:28.259Z,19.70
2018-05-12T09:56:55.694Z,17.40
2018-05-12T09:59:23.119Z,19.70
2018-05-12T10:01:50.550Z,18.90
2018-05-12T10:04:18.088Z,18.20
2018-05-12T10:06:45.518Z,19.20
2018-05-12T10:09:12.943Z,18.20
2018-05-12T10:11:40.386Z,18.60
2018-05-12T10:14:07.807Z,18.00
2018-05-12T10:16:35.283Z,16.50
2018-05-12T10:19:02.793Z,17.50
2018-05-12T10:21:30.286Z,17.20
2018-05-12T10:23:57.702Z,16.30
2018-05-12T10:26:26.651Z,15.90
2018-05-12T10:28:54.075Z,16.50
2018-05-12T10:31:21.554Z,17.30
2018-05-12T10:33:49.099Z,16.30
2018-05-12T10:36:16.531Z,15.70
2018-05-12T10:38:43.962Z,13.50
2018-05-12T10:41:11.399Z,12.50
2018-05-12T10:43:38.830Z,12.70
2018-05-12T10:46:06.266Z,12.90
2018-05-12T10:48:33.835Z,11.70
2018-05-12T10:51:01.270Z,12.10
2018-05-12T10:53:28.698Z,11.90
2018-05-12T10:55:56.123Z,12.90
2018-05-12T10:58:23.554Z,12.10
2018-05-12T11:00:51.119Z,12.90
2018-05-12T11:03:18.553Z,12.70
2018-05-12T11:05:46.042Z,13.50
2018-05-12T11:08:14.342Z,12.30
2018-05-12T11:10:41.747Z,13.70
2018-05-12T11:13:09.179Z,12.80
2018-05-12T11:15:37.370Z,11.00
2018-05-12T11:18:04.807Z,10.90
2018-05-12T11:20:32.231Z,12.00
2018-05-12T11:22:59.662Z,13.40
2018-05-12T11:25:27.086Z,9.30
2018-05-12T11:27:54.519Z,6.90
2018-05-12T11:30:22.704Z,8.40
2018-05-12T11:32:50.130Z,8.30
2018-05-12T11:35:17.554Z,8.60
2018-05-12T11:37:44.982Z,9.40
2018-05-12T11:40:12.495Z,7.60
2018-05-12T11:42:40.023Z,6.60
2018-05-12T11:45:07.569Z,6.50
2018-05-12T11:47:34.995Z,6.50
2018-05-12T11:50:02.419Z,4.70
2018-05-12T11:52:29.847Z,5.90
2018-05-12T11:54:57.270Z,4.50
2018-05-12T11:57:24.709Z,4.30
2018-05-12T11:59:52.111Z,3.10
2018-05-12T12:02:19.546Z,4.40
2018-05-12T12:04:46.979Z,2.00
2018-05-12T12:07:14.583Z,1.60
2018-05-12T12:09:42.039Z,3.30
2018-05-12T12:12:09.458Z,2.80
2018-05-12T12:14:36.908Z,4.80
2018-05-12T12:17:04.330Z,4.60
2018-05-12T12:19:32.772Z,4.70
2018-05-12T12:22:00.177Z,3.50
2018-05-12T12:24:27.590Z,4.00
2018-05-12T12:26:55.094Z,1.90
2018-05-12T12:29:22.510Z,2.70
2018-05-12T12:31:49.934Z,2.50
2018-05-12T12:34:18.116Z,1.00
2018-05-12T12:36:45.545Z,1.00
2018-05-12T12:39:12.961Z,1.00
2018-05-12T12:41:40.382Z,1.00
2018-05-12T12:44:07.794Z,1.00
2018-05-12T12:46:35.231Z,1.00
2018-05-12T12:49:02.646Z,1.00
2018-05-12T12:51:30.058Z,1.00
2018-05-12T12:53:57.482Z,1.00
2018-05-12T12:56:24.899Z,1.00
2018-05-12T12:58:52.320Z,1.00
2018-05-12T13:01:19.735Z,1.00
2018-05-12T13:03:47.150Z,1.00
2018-05-12T13:06:15.334Z,1.00
2018-05-12T13:08:42.763Z,1.00
2018-05-12T13:11:10.170Z,1.00
2018-05-12T13:13:37.746Z,1.00
2018-05-12T13:16:05.268Z,1.00
2018-05-12T13:18:32.582Z,1.00
2018-05-12T13:20:59.998Z,1.00
2018-05-12T13:23:27.422Z,1.00
2018-05-12T13:25:55.599Z,1.00
2018-05-12T13:28:23.019Z,1.00
2018-05-12T13:30:50.442Z,1.00
2018-05-12T13:33:17.862Z,1.00
2018-05-12T13:35:46.039Z,1.00
2018-05-12T13:38:13.458Z,1.00
2018-05-12T13:40:40.872Z,1.00
2018-05-12T13:43:08.294Z,1.00
2018-05-12T13:45:35.721Z,1.00
2018-05-12T13:48:03.143Z,1.00
2018-05-12T13:50:30.550Z,1.00
2018-05-12T13:52:57.981Z,1.00
2018-05-12T13:55:25.399Z,1.00
2018-05-12T13:57:52.820Z,1.00
2018-05-12T14:00:20.243Z,1.00
2018-05-12T14:02:47.658Z,1.00
2018-05-12T14:05:15.070Z,1.00
2018-05-12T14:07:42.503Z,1.00
2018-05-12T14:10:09.920Z,1.00
2018-05-12T14:12:37.335Z,1.00
2018-05-12T14:15:04.751Z,1.00
2018-05-12T14:17:32.175Z,1.00
2018-05-12T14:19:59.590Z,1.00
2018-05-12T14:22:27.071Z,1.00
2018-05-12T14:24:54.488Z,1.00
2018-05-12T14:27:21.907Z,1.00
2018-05-12T14:29:50.086Z,1.00
2018-05-12T14:32:17.506Z,1.00
2018-05-12T14:34:44.930Z,1.00
2018-05-12T14:37:12.357Z,1.00
2018-05-12T14:39:39.946Z,1.00
2018-05-12T14:42:07.367Z,1.00
2018-05-12T14:44:34.794Z,1.00
2018-05-12T14:47:02.212Z,1.00
2018-05-12T14:49:29.635Z,1.00
2018-05-12T14:51:57.047Z,1.00
2018-05-12T14:54:24.482Z,1.00
2018-05-12T14:56:51.934Z,1.00
2018-05-12T14:59:19.468Z,1.00
2018-05-12T15:01:46.887Z,1.00
2018-05-12T15:04:14.384Z,1.00
2018-05-12T15:06:42.587Z,1.00
2018-05-12T15:09:10.027Z,1.00
2018-05-12T15:11:37.441Z,1.00
2018-05-12T15:14:04.859Z,1.00
2018-05-12T15:16:32.289Z,1.00
2018-05-12T15:18:59.711Z,1.00
2018-05-12T15:21:27.954Z,1.00
2018-05-12T15:23:55.337Z,1.00
2018-05-12T15:26:22.763Z,1.00
2018-05-12T15:28:50.179Z,1.00
2018-05-12T15:31:17.595Z,1.00
2018-05-12T15:33:45.787Z,1.00
2018-05-12T15:36:13.212Z,1.00
2018-05-12T15:38:40.634Z,1.00
2018-05-12T15:41:08.043Z,1.00
2018-05-12T15:43:36.274Z,1.00
2018-05-12T15:46:03.734Z,1.00
2018-05-12T15:48:31.161Z,1.00
2018-05-12T15:50:58.583Z,1.00
2018-05-12T15:53:26.005Z,1.00
2018-05-12T15:55:53.426Z,1.00
2018-05-12T15:58:20.842Z,1.00
2018-05-12T16:00:50.047Z,1.00
2018-05-12T16:03:17.728Z,1.00
2018-05-12T16:05:45.038Z,1.00
2018-05-12T16:08:12.463Z,1.00
2018-05-12T16:10:39.874Z,1.00
2018-05-12T16:13:07.302Z,1.00
2018-05-12T16:15:34.715Z,1.00
2018-05-12T16:18:02.138Z,1.00
2018-05-12T16:20:29.622Z,1.00
2018-05-12T16:22:56.984Z,1.00
2018-05-12T16:25:24.399Z,1.00
2018-05-12T16:27:52.597Z,1.00
2018-05-12T16:30:20.011Z,1.00
2018-05-12T16:32:47.417Z,1.00
2018-05-12T16:35:14.839Z,1.00
2018-05-12T16:37:43.024Z,1.00
2018-05-12T16:40:10.450Z,1.00
2018-05-12T16:42:37.854Z,1.00
2018-05-12T16:45:05.274Z,1.00
2018-05-12T16:47:33.466Z,1.00
2018-05-12T16:50:00.890Z,1.00
2018-05-12T16:52:28.307Z,1.00
2018-05-12T16:54:55.730Z,1.00
2018-05-12T16:57:23.926Z,1.00
2018-05-12T16:59:51.346Z,1.00
2018-05-12T17:02:18.758Z,1.00
2018-05-12T17:04:46.190Z,1.00
2018-05-12T17:07:13.679Z,1.40
2018-05-12T17:09:41.090Z,2.00
2018-05-12T17:12:08.502Z,2.40
2018-05-12T17:14:35.927Z,2.50
2018-05-12T17:17:03.488Z,2.70
2018-05-12T17:19:30.914Z,2.90
2018-05-12T17:21:59.095Z,3.90
2018-05-12T17:24:26.519Z,3.90
2018-05-12T17:26:53.931Z,4.10
2018-05-12T17:29:21.366Z,4.00
2018-05-12T17:31:48.944Z,4.40
2018-05-12T17:34:16.361Z,4.30
2018-05-12T17:36:43.779Z,4.30
2018-05-12T17:39:11.204Z,4.60
2018-05-12T17:41:38.622Z,4.90
2018-05-12T17:44:06.830Z,5.60
2018-05-12T17:46:34.234Z,5.60
2018-05-12T17:49:01.662Z,5.60
2018-05-12T17:51:29.079Z,6.20
2018-05-12T17:53:56.503Z,6.30
2018-05-12T17:56:23.922Z,6.80
2018-05-12T17:58:51.343Z,7.00
2018-05-12T18:01:18.904Z,7.40
2018-05-12T18:03:46.407Z,7.80
2018-05-12T18:06:13.743Z,7.40
2018-05-12T18:08:41.274Z,7.30
2018-05-12T18:11:08.695Z,7.70
2018-05-12T18:13:36.115Z,7.90
2018-05-12T18:16:03.763Z,7.80
2018-05-12T18:18:31.187Z,8.20
2018-05-12T18:20:58.602Z,8.10
2018-05-12T18:23:26.063Z,8.30
2018-05-12T18:25:53.490Z,8.50
2018-05-12T18:28:20.906Z,8.70
2018-05-12T18:30:49.090Z,9.00
2018-05-12T18:33:16.568Z,9.00
2018-05-12T18:35:43.992Z,9.30
2018-05-12T18:38:11.406Z,9.20
2018-05-12T18:40:38.842Z,9.50
2018-05-12T18:43:06.263Z,10.00
2018-05-12T18:45:34.461Z,10.00
2018-05-12T18:48:01.882Z,10.00
2018-05-12T18:50:29.310Z,10.30
2018-05-12T18:52:57.499Z,11.40
2018-05-12T18:55:24.934Z,10.80
2018-05-12T18:57:52.350Z,10.70
2018-05-12T19:00:19.783Z,10.70
2018-05-12T19:02:47.278Z,12.40
2018-05-12T19:05:14.706Z,14.70
2018-05-12T19:07:42.131Z,16.70
2018-05-12T19:10:09.563Z,15.30
2018-05-12T19:12:37.106Z,18.40
2018-05-12T19:15:04.547Z,20.00
2018-05-12T19:17:31.966Z,21.40
2018-05-12T19:19:59.467Z,21.30
2018-05-12T19:22:26.977Z,21.10
2018-05-12T19:24:54.314Z,20.60
2018-05-12T19:27:22.761Z,21.30
2018-05-12T19:29:50.231Z,21.30
2018-05-12T19:32:17.674Z,21.90
2018-05-12T19:34:45.131Z,20.20
2018-05-12T19:37:12.558Z,20.90
2018-05-12T19:39:39.987Z,20.10
2018-05-12T19:42:07.416Z,20.30
2018-05-12T19:44:34.870Z,20.50
2018-05-12T19:47:02.299Z,20.50
2018-05-12T19:49:29.790Z,21.60
2018-05-12T19:51:57.914Z,22.70
2018-05-12T19:54:25.382Z,22.60
2018-05-12T19:56:52.806Z,23.10
2018-05-12T19:59:20.202Z,22.40
2018-05-12T20:01:47.628Z,22.90
2018-05-12T20:04:15.050Z,23.10
2018-05-12T20:06:42.551Z,22.80
2018-05-12T20:09:09.975Z,22.80
2018-05-12T20:11:38.179Z,23.20
2018-05-12T20:14:05.599Z,23.50
2018-05-12T20:16:33.031Z,23.90
2018-05-12T20:19:00.474Z,24.40
2018-05-12T20:21:27.920Z,25.00
2018-05-12T20:23:55.338Z,25.20
2018-05-12T20:26:23.542Z,25.30
2018-05-12T20:28:50.962Z,25.30
2018-05-12T20:31:18.394Z,25.20
2018-05-12T20:33:45.822Z,24.60
2018-05-12T20:36:13.259Z,24.10
2018-05-12T20:38:40.686Z,23.50
2018-05-12T20:41:08.887Z,22.00
2018-05-12T20:43:36.362Z,22.00
2018-05-12T20:46:03.791Z,22.50
2018-05-12T20:48:32.191Z,21.70
2018-05-12T20:50:59.626Z,21.30
2018-05-12T20:53:27.050Z,21.80
2018-05-12T20:55:54.483Z,21.70
2018-05-12T20:58:21.906Z,21.90
2018-05-12T21:00:49.342Z,22.00
2018-05-12T21:03:16.765Z,21.40
2018-05-12T21:05:44.299Z,21.80
2018-05-12T21:08:11.726Z,21.70
2018-05-12T21:10:39.298Z,21.70
2018-05-12T21:13:06.723Z,22.00
2018-05-12T21:15:34.154Z,21.70
2018-05-12T21:18:01.581Z,21.10
2018-05-12T21:20:29.122Z,21.70
2018-05-12T21:22:56.585Z,21.80
2018-05-12T21:25:24.010Z,22.10
2018-05-12T21:27:51.439Z,21.70
2018-05-12T21:30:18.874Z,21.90
2018-05-12T21:32:46.296Z,21.50
2018-05-12T21:35:13.778Z,22.10
2018-05-12T21:37:41.219Z,22.40
2018-05-12T21:40:08.650Z,22.30
2018-05-12T21:42:36.074Z,22.20
2018-05-12T21:45:05.242Z,20.90
2018-05-12T21:47:32.671Z,20.90
2018-05-12T21:50:00.095Z,20.90
2018-05-12T21:52:27.531Z,22.10
2018-05-12T21:54:55.766Z,23.80
2018-05-12T21:57:23.430Z,23.80
2018-05-12T21:59:50.846Z,24.40
2018-05-12T22:02:18.278Z,24.80
2018-05-12T22:04:45.701Z,28.30
2018-05-12T22:07:13.140Z,27.70
2018-05-12T22:09:40.700Z,27.70
2018-05-12T22:12:08.143Z,27.40
2018-05-12T22:14:35.570Z,27.70
2018-05-12T22:17:03.071Z,28.30
2018-05-12T22:19:30.535Z,28.70
2018-05-12T22:21:57.983Z,28.50
2018-05-12T22:24:25.391Z,28.70
2018-05-12T22:26:52.898Z,29.30
2018-05-12T22:29:20.318Z,30.10
2018-05-12T22:31:47.751Z,30.00
2018-05-12T22:34:15.175Z,29.50
2018-05-12T22:36:42.726Z,31.40
2018-05-12T22:39:10.158Z,30.00
2018-05-12T22:41:37.642Z,30.70
2018-05-12T22:44:05.059Z,31.10
2018-05-12T22:46:32.494Z,30.50
2018-05-12T22:48:59.922Z,30.20
2018-05-12T22:51:27.354Z,30.30
2018-05-12T22:53:54.782Z,29.60
2018-05-12T22:56:22.314Z,29.40
2018-05-12T22:58:49.842Z,29.70
2018-05-12T23:01:17.270Z,31.40
2018-05-12T23:03:44.703Z,32.80
2018-05-12T23:06:12.134Z,32.80
2018-05-12T23:08:39.653Z,33.40
2018-05-12T23:11:07.115Z,32.80
2018-05-12T23:13:34.539Z,31.40
2018-05-12T23:16:02.019Z,32.50
2018-05-12T23:18:29.446Z,32.90
2018-05-12T23:20:56.894Z,32.90
2018-05-12T23:23:24.368Z,32.80
2018-05-12T23:25:51.846Z,32.70
2018-05-12T23:28:19.280Z,32.40
2018-05-12T23:30:46.710Z,32.30
2018-05-12T23:33:14.135Z,31.20
2018-05-12T23:35:41.877Z,31.10
2018-05-12T23:38:09.439Z,29.80
2018-05-12T23:40:36.863Z,29.80
2018-05-12T23:43:04.346Z,29.40
2018-05-12T23:45:31.771Z,28.60
2018-05-12T23:48:00.090Z,27.90
2018-05-12T23:50:27.634Z,27.90
2018-05-12T23:52:55.063Z,27.80
2018-05-12T23:55:22.486Z,27.60
2018-05-12T23:57:49.912Z,27.00
