createdAt,value
2023-03-06T00:02:11.730Z,1.25
2023-03-06T00:04:41.146Z,2.10
2023-03-06T00:07:14.141Z,3.50
2023-03-06T00:09:43.984Z,2.05
2023-03-06T00:12:13.345Z,1.20
2023-03-06T00:14:39.724Z,2.47
2023-03-06T00:17:06.171Z,1.60
2023-03-06T00:19:32.583Z,1.92
2023-03-06T00:22:12.093Z,1.98
2023-03-06T00:27:45.785Z,1.38
2023-03-06T00:30:28.739Z,2.23
2023-03-06T00:32:55.066Z,1.50
2023-03-06T00:35:21.624Z,1.35
2023-03-06T00:37:51.617Z,1.08
2023-03-06T00:40:21.255Z,0.90
2023-03-06T00:42:49.809Z,1.13
2023-03-06T00:45:16.628Z,1.10
2023-03-06T00:47:43.407Z,1.63
2023-03-06T00:50:10.653Z,3.00
2023-03-06T00:52:37.648Z,1.42
2023-03-06T00:55:09.366Z,2.20
2023-03-06T00:57:38.296Z,2.58
2023-03-06T01:00:09.173Z,1.85
2023-03-06T01:02:35.709Z,2.97
2023-03-06T01:05:07.687Z,4.15
2023-03-06T01:07:36.468Z,1.40
2023-03-06T01:10:08.213Z,2.50
2023-03-06T01:12:37.427Z,2.20
2023-03-06T01:15:05.075Z,2.17
2023-03-06T01:17:34.569Z,2.20
2023-03-06T01:20:00.944Z,2.27
2023-03-06T01:22:27.322Z,1.85
2023-03-06T01:25:00.174Z,1.92
2023-03-06T01:27:30.584Z,2.60
2023-03-06T01:30:02.045Z,2.47
2023-03-06T01:32:28.540Z,3.47
2023-03-06T01:34:55.165Z,2.30
2023-03-06T01:37:23.618Z,2.53
2023-03-06T01:39:53.039Z,5.32
2023-03-06T01:42:19.397Z,2.92
2023-03-06T01:45:17.939Z,2.67
2023-03-06T01:47:47.629Z,2.35
2023-03-06T01:50:14.187Z,2.58
2023-03-06T01:52:55.038Z,2.53
2023-03-06T01:55:40.158Z,2.95
2023-03-06T01:58:12.863Z,5.10
2023-03-06T02:00:43.068Z,4.40
2023-03-06T02:03:29.856Z,2.75
2023-03-06T02:06:02.931Z,3.22
2023-03-06T02:08:30.354Z,4.00
2023-03-06T02:11:15.669Z,4.53
2023-03-06T02:13:46.938Z,3.63
2023-03-06T02:16:14.158Z,3.47
2023-03-06T02:18:45.854Z,5.32
2023-03-06T02:21:20.389Z,6.35
2023-03-06T02:24:31.478Z,5.83
2023-03-06T02:27:03.616Z,3.80
2023-03-06T02:29:34.606Z,4.45
2023-03-06T02:32:02.437Z,4.40
2023-03-06T02:34:28.803Z,7.45
2023-03-06T02:37:08.691Z,4.60
2023-03-06T02:39:45.399Z,4.20
2023-03-06T02:42:18.473Z,4.57
2023-03-06T02:44:47.847Z,5.03
2023-03-06T02:47:14.284Z,6.07
2023-03-06T02:49:44.920Z,7.30
2023-03-06T02:52:14.537Z,9.68
2023-03-06T02:54:48.607Z,6.60
2023-03-06T02:57:18.213Z,5.88
2023-03-06T02:59:46.704Z,6.18
2023-03-06T03:02:13.753Z,7.37
2023-03-06T03:04:43.019Z,7.07
2023-03-06T03:07:09.525Z,6.75
2023-03-06T03:17:46.963Z,7.20
2023-03-06T03:20:18.976Z,5.80
2023-03-06T03:22:55.441Z,9.25
2023-03-06T03:25:24.721Z,6.45
2023-03-06T03:27:54.898Z,6.45
2023-03-06T03:30:21.395Z,7.00
2023-03-06T03:32:47.760Z,5.97
2023-03-06T03:38:00.130Z,6.68
2023-03-06T03:40:29.562Z,6.03
2023-03-06T03:43:02.684Z,6.85
2023-03-06T03:45:31.843Z,6.17
2023-03-06T03:47:58.198Z,6.43
2023-03-06T03:50:27.395Z,5.20
2023-03-06T03:52:56.566Z,6.78
2023-03-06T03:55:27.606Z,5.25
2023-03-06T03:57:56.300Z,7.07
2023-03-06T04:00:22.973Z,4.78
2023-03-06T04:02:54.652Z,4.32
2023-03-06T04:05:23.930Z,4.70
2023-03-06T04:07:58.180Z,4.47
2023-03-06T04:10:24.538Z,4.73
2023-03-06T04:12:51.094Z,5.88
2023-03-06T04:15:20.545Z,4.35
2023-03-06T04:17:49.830Z,6.20
2023-03-06T04:20:16.458Z,4.65
2023-03-06T04:22:45.925Z,7.97
2023-03-06T04:25:15.402Z,5.22
2023-03-06T04:27:41.844Z,5.88
2023-03-06T04:30:11.412Z,5.78
2023-03-06T04:32:38.034Z,4.65
2023-03-06T04:35:04.801Z,5.30
2023-03-06T04:37:33.740Z,6.93
2023-03-06T04:40:04.162Z,4.82
2023-03-06T04:42:38.521Z,6.40
2023-03-06T04:45:05.336Z,5.53
2023-03-06T04:47:31.745Z,5.83
2023-03-06T04:50:02.557Z,4.82
2023-03-06T04:52:28.888Z,5.07
2023-03-06T04:54:55.310Z,6.03
2023-03-06T04:57:24.744Z,5.07
2023-03-06T04:59:54.377Z,9.10
2023-03-06T05:02:20.878Z,7.22
2023-03-06T05:04:50.634Z,5.95
2023-03-06T05:07:20.069Z,3.38
2023-03-06T05:09:54.206Z,2.42
2023-03-06T05:12:20.668Z,3.87
2023-03-06T05:14:48.102Z,5.13
2023-03-06T05:17:18.696Z,3.25
2023-03-06T05:19:45.102Z,2.30
2023-03-06T05:22:11.634Z,2.22
2023-03-06T05:27:33.484Z,2.10
2023-03-06T05:30:00.445Z,5.30
2023-03-06T05:32:35.339Z,2.08
2023-03-06T05:35:16.163Z,1.73
2023-03-06T05:37:45.063Z,2.67
2023-03-06T05:40:12.381Z,1.38
2023-03-06T05:42:38.780Z,5.45
2023-03-06T05:45:05.859Z,3.75
2023-03-06T05:47:34.307Z,1.88
2023-03-06T05:50:04.688Z,2.03
2023-03-06T05:52:33.148Z,2.35
2023-03-06T05:54:59.754Z,1.20
2023-03-06T05:57:29.177Z,1.60
2023-03-06T05:59:58.586Z,1.30
2023-03-06T06:02:25.028Z,1.73
2023-03-06T06:04:51.416Z,1.58
2023-03-06T06:07:17.876Z,2.10
2023-03-06T06:09:49.631Z,3.83
2023-03-06T06:12:15.963Z,3.15
2023-03-06T06:14:42.295Z,2.23
2023-03-06T06:17:12.198Z,2.53
2023-03-06T06:19:41.330Z,1.55
2023-03-06T06:22:10.783Z,2.90
2023-03-06T06:24:38.073Z,1.38
2023-03-06T06:27:04.830Z,3.07
2023-03-06T06:29:31.879Z,1.77
2023-03-06T06:32:02.526Z,1.10
2023-03-06T06:34:28.978Z,2.60
2023-03-06T06:36:55.501Z,0.77
2023-03-06T06:39:32.393Z,0.60
2023-03-06T06:42:20.046Z,1.80
2023-03-06T06:44:45.833Z,0.95
2023-03-06T06:47:24.502Z,1.08
2023-03-06T06:50:00.893Z,1.90
2023-03-06T06:52:31.483Z,0.80
2023-03-06T06:55:00.595Z,2.47
2023-03-06T06:57:27.059Z,1.25
2023-03-06T06:59:56.035Z,0.77
2023-03-06T07:02:25.568Z,1.00
2023-03-06T07:05:03.804Z,0.47
2023-03-06T07:07:33.832Z,2.50
2023-03-06T07:15:33.311Z,1.48
2023-03-06T07:18:08.857Z,0.40
2023-03-06T07:20:36.004Z,5.00
2023-03-06T07:23:02.803Z,1.50
2023-03-06T07:25:29.544Z,0.65
2023-03-06T07:28:03.248Z,0.73
2023-03-06T07:30:34.985Z,1.13
2023-03-06T07:33:04.310Z,0.93
2023-03-06T07:35:30.755Z,1.58
2023-03-06T07:37:57.859Z,0.88
2023-03-06T07:40:27.665Z,0.70
2023-03-06T07:43:06.059Z,0.70
2023-03-06T07:45:42.613Z,0.70
2023-03-06T07:48:11.781Z,0.60
2023-03-06T07:50:38.962Z,1.02
2023-03-06T07:53:08.563Z,1.90
2023-03-06T07:55:36.132Z,0.80
2023-03-06T07:58:02.468Z,0.95
2023-03-06T08:00:37.401Z,1.75
2023-03-06T08:03:04.057Z,1.33
2023-03-06T08:05:31.535Z,0.70
2023-03-06T08:07:57.906Z,0.83
2023-03-06T08:10:24.382Z,0.95
2023-03-06T08:12:50.777Z,0.40
2023-03-06T08:15:17.774Z,0.93
2023-03-06T08:17:44.295Z,0.47
2023-03-06T08:20:14.441Z,0.97
2023-03-06T08:22:40.840Z,0.40
2023-03-06T08:25:16.462Z,0.95
2023-03-06T08:27:50.064Z,0.90
2023-03-06T08:30:16.805Z,0.88
2023-03-06T08:32:43.211Z,2.87
2023-03-06T08:35:12.861Z,0.22
2023-03-06T08:37:42.416Z,2.38
2023-03-06T08:40:16.449Z,0.22
2023-03-06T08:42:42.865Z,2.30
2023-03-06T08:45:09.856Z,0.20
2023-03-06T08:47:49.235Z,0.57
2023-03-06T08:50:18.161Z,0.57
2023-03-06T08:52:47.494Z,0.32
2023-03-06T08:55:15.195Z,0.75
2023-03-06T08:57:45.973Z,1.67
2023-03-06T09:00:15.986Z,1.30
2023-03-06T09:02:42.376Z,0.70
2023-03-06T09:08:00.336Z,0.77
2023-03-06T09:10:27.691Z,1.07
2023-03-06T09:13:03.905Z,0.63
2023-03-06T09:15:30.395Z,0.22
2023-03-06T09:18:00.672Z,0.70
2023-03-06T09:20:27.244Z,0.30
2023-03-06T09:22:53.633Z,1.37
2023-03-06T09:25:22.283Z,0.50
2023-03-06T09:28:08.631Z,0.85
2023-03-06T09:30:37.151Z,0.40
2023-03-06T09:33:07.013Z,0.40
2023-03-06T09:35:56.121Z,0.57
2023-03-06T09:41:22.983Z,0.47
2023-03-06T09:44:06.093Z,0.40
2023-03-06T09:46:47.254Z,0.43
2023-03-06T09:49:47.766Z,1.17
2023-03-06T09:52:36.337Z,0.20
2023-03-06T09:55:22.629Z,0.40
2023-03-06T09:58:09.835Z,0.32
2023-03-06T10:00:44.451Z,0.38
2023-03-06T10:03:27.815Z,0.30
2023-03-06T10:06:12.204Z,0.85
2023-03-06T10:09:06.999Z,0.50
2023-03-06T10:11:49.225Z,0.55
2023-03-06T10:14:41.674Z,0.50
2023-03-06T10:17:23.295Z,0.87
2023-03-06T10:19:50.810Z,1.63
2023-03-06T10:22:31.248Z,0.25
2023-03-06T10:25:15.141Z,0.60
2023-03-06T10:27:51.138Z,0.55
2023-03-06T10:30:43.366Z,3.00
2023-03-06T10:33:22.289Z,1.10
2023-03-06T10:35:56.117Z,0.95
2023-03-06T10:38:27.353Z,0.52
2023-03-06T10:41:15.663Z,1.23
2023-03-06T10:44:06.592Z,0.87
2023-03-06T10:46:44.537Z,0.55
2023-03-06T10:49:24.913Z,0.95
2023-03-06T10:52:03.582Z,0.43
2023-03-06T10:54:37.134Z,0.60
2023-03-06T10:57:25.109Z,0.40
2023-03-06T11:00:08.434Z,0.95
2023-03-06T11:02:49.672Z,0.50
2023-03-06T11:05:23.094Z,0.68
2023-03-06T11:07:55.483Z,0.82
2023-03-06T11:10:37.657Z,0.80
2023-03-06T11:13:26.884Z,0.30
2023-03-06T11:15:57.825Z,0.20
2023-03-06T11:18:40.444Z,0.28
2023-03-06T11:21:31.985Z,1.00
2023-03-06T11:24:13.286Z,1.63
2023-03-06T11:27:02.817Z,0.40
2023-03-06T11:29:47.016Z,0.35
2023-03-06T11:32:58.621Z,0.50
2023-03-06T11:35:39.387Z,1.02
2023-03-06T11:38:27.220Z,0.50
2023-03-06T11:41:00.095Z,0.60
2023-03-06T11:43:55.406Z,0.65
2023-03-06T11:46:45.671Z,0.50
2023-03-06T11:49:39.947Z,2.15
2023-03-06T11:52:14.538Z,0.87
2023-03-06T11:54:40.869Z,0.82
2023-03-06T11:57:17.660Z,0.55
2023-03-06T12:00:02.616Z,2.58
2023-03-06T12:02:59.438Z,2.60
2023-03-06T12:05:42.562Z,0.93
2023-03-06T12:08:39.437Z,1.13
2023-03-06T12:14:11.924Z,1.33
2023-03-06T12:17:05.933Z,5.53
2023-03-06T12:20:07.385Z,0.60
2023-03-06T12:23:02.515Z,2.13
2023-03-06T12:25:51.340Z,0.90
2023-03-06T12:28:20.731Z,1.27
2023-03-06T12:31:23.735Z,2.35
2023-03-06T12:34:13.824Z,0.70
2023-03-06T12:37:02.787Z,1.40
2023-03-06T12:39:45.828Z,1.17
2023-03-06T12:42:48.794Z,1.38
2023-03-06T12:45:35.215Z,2.40
2023-03-06T12:48:20.534Z,1.30
2023-03-06T12:50:51.147Z,0.90
2023-03-06T12:53:38.208Z,1.88
2023-03-06T12:56:12.838Z,1.40
2023-03-06T12:58:51.848Z,1.67
2023-03-06T13:01:56.338Z,1.00
2023-03-06T13:05:15.673Z,0.82
2023-03-06T13:08:01.163Z,1.17
2023-03-06T13:10:42.238Z,1.00
2023-03-06T13:13:35.113Z,2.25
2023-03-06T13:16:23.278Z,2.10
2023-03-06T13:19:02.727Z,1.58
2023-03-06T13:22:15.451Z,1.48
2023-03-06T13:30:56.150Z,2.17
2023-03-06T13:33:55.078Z,2.30
2023-03-06T13:36:23.120Z,1.55
2023-03-06T13:38:52.570Z,2.83
2023-03-06T13:41:22.102Z,4.10
2023-03-06T13:43:54.742Z,2.57
2023-03-06T13:46:40.249Z,3.20
2023-03-06T13:54:35.023Z,3.50
2023-03-06T13:57:32.394Z,5.00
2023-03-06T14:00:45.415Z,3.22
2023-03-06T14:03:45.671Z,4.35
2023-03-06T14:06:42.260Z,3.45
2023-03-06T14:09:43.920Z,4.10
2023-03-06T14:12:27.204Z,4.13
2023-03-06T14:15:25.901Z,3.50
2023-03-06T14:18:18.515Z,4.40
2023-03-06T14:20:57.323Z,4.07
2023-03-06T14:24:01.435Z,4.95
2023-03-06T14:26:40.254Z,3.50
2023-03-06T14:29:32.250Z,3.30
2023-03-06T14:32:01.012Z,6.22
2023-03-06T14:34:50.747Z,3.90
2023-03-06T14:37:27.726Z,4.35
2023-03-06T14:39:57.173Z,3.50
2023-03-06T14:42:36.183Z,3.95
2023-03-06T14:45:17.271Z,4.10
2023-03-06T14:48:03.738Z,2.90
2023-03-06T14:50:52.392Z,3.72
2023-03-06T14:53:28.192Z,2.83
2023-03-06T14:56:27.521Z,2.08
2023-03-06T14:59:11.978Z,2.58
2023-03-06T15:01:51.194Z,5.28
2023-03-06T15:05:09.292Z,2.83
2023-03-06T15:07:35.784Z,2.00
2023-03-06T15:10:34.932Z,3.13
2023-03-06T15:13:56.722Z,2.30
2023-03-06T15:16:49.998Z,4.38
2023-03-06T15:19:21.838Z,2.90
2023-03-06T15:21:51.596Z,2.50
2023-03-06T15:25:12.141Z,4.00
2023-03-06T15:28:07.152Z,3.78
2023-03-06T15:30:35.791Z,3.17
2023-03-06T15:33:33.893Z,4.55
2023-03-06T15:36:25.674Z,4.23
2023-03-06T15:38:52.223Z,3.33
2023-03-06T15:42:12.749Z,2.78
2023-03-06T15:45:05.604Z,5.57
2023-03-06T15:47:32.106Z,6.45
2023-03-06T15:49:58.560Z,2.83
2023-03-06T15:52:30.554Z,3.38
2023-03-06T15:55:01.179Z,3.17
2023-03-06T15:57:31.429Z,3.60
2023-03-06T16:00:01.395Z,4.28
2023-03-06T16:02:31.977Z,4.00
2023-03-06T16:05:02.273Z,3.47
2023-03-06T16:07:28.716Z,5.00
2023-03-06T16:10:00.116Z,4.53
2023-03-06T16:12:30.924Z,5.40
2023-03-06T16:15:01.019Z,5.80
2023-03-06T16:17:30.182Z,5.85
2023-03-06T16:19:56.567Z,7.43
2023-03-06T16:22:26.564Z,8.43
2023-03-06T16:24:52.894Z,8.57
2023-03-06T16:27:19.809Z,12.27
2023-03-06T16:29:55.130Z,8.07
2023-03-06T16:32:21.500Z,7.85
2023-03-06T16:35:01.472Z,8.30
2023-03-06T16:37:28.906Z,10.15
2023-03-06T16:39:55.730Z,12.37
2023-03-06T16:42:23.178Z,13.18
2023-03-06T16:44:49.896Z,9.48
2023-03-06T16:47:19.158Z,11.68
2023-03-06T16:49:48.413Z,12.32
2023-03-06T16:52:20.520Z,9.83
2023-03-06T16:54:50.101Z,9.43
2023-03-06T16:57:19.817Z,11.07
2023-03-06T16:59:46.642Z,8.63
2023-03-06T17:02:13.186Z,12.93
2023-03-06T17:04:39.642Z,11.70
2023-03-06T17:07:09.006Z,11.98
2023-03-06T17:09:38.439Z,12.93
2023-03-06T17:12:04.905Z,10.85
2023-03-06T17:14:40.786Z,15.93
2023-03-06T17:17:07.321Z,9.93
2023-03-06T17:19:38.384Z,13.10
2023-03-06T17:22:04.863Z,12.60
2023-03-06T17:24:31.245Z,12.27
2023-03-06T17:27:03.050Z,13.25
2023-03-06T17:29:29.462Z,15.27
2023-03-06T17:31:55.818Z,13.73
2023-03-06T17:39:48.391Z,12.40
2023-03-06T17:42:17.575Z,10.83
2023-03-06T17:44:46.166Z,11.48
2023-03-06T17:47:12.704Z,11.73
2023-03-06T17:49:41.867Z,11.20
2023-03-06T17:52:10.722Z,14.60
2023-03-06T17:54:37.463Z,10.47
2023-03-06T17:57:05.643Z,11.30
2023-03-06T18:02:20.027Z,9.85
2023-03-06T18:04:49.369Z,11.82
2023-03-06T18:07:18.116Z,13.10
2023-03-06T18:09:49.786Z,12.85
2023-03-06T18:12:16.225Z,14.63
2023-03-06T18:14:53.729Z,11.85
2023-03-06T18:17:20.159Z,11.30
2023-03-06T18:19:46.608Z,11.93
2023-03-06T18:22:13.322Z,14.48
2023-03-06T18:24:43.608Z,13.80
2023-03-06T18:27:10.003Z,13.65
2023-03-06T18:29:36.359Z,15.23
2023-03-06T18:32:03.051Z,16.17
2023-03-06T18:34:29.542Z,16.33
2023-03-06T18:36:58.927Z,15.30
2023-03-06T18:39:28.392Z,17.15
2023-03-06T18:41:58.455Z,18.20
2023-03-06T18:44:24.866Z,14.20
2023-03-06T18:46:51.254Z,11.77
2023-03-06T18:49:17.856Z,20.40
2023-03-06T18:51:52.388Z,16.27
2023-03-06T18:54:18.783Z,15.02
2023-03-06T18:56:50.865Z,14.97
2023-03-06T18:59:18.946Z,14.98
2023-03-06T19:01:47.094Z,14.95
2023-03-06T19:04:18.809Z,12.95
2023-03-06T19:06:45.322Z,18.88
2023-03-06T19:09:17.819Z,13.83
2023-03-06T19:11:46.748Z,15.25
2023-03-06T19:14:15.664Z,16.48
2023-03-06T19:16:42.377Z,13.70
2023-03-06T19:19:09.382Z,15.20
2023-03-06T19:21:35.797Z,16.97
2023-03-06T19:24:14.020Z,18.85
2023-03-06T19:26:56.330Z,12.15
2023-03-06T19:29:29.883Z,15.80
2023-03-06T19:31:57.387Z,16.30
2023-03-06T19:34:31.650Z,17.13
2023-03-06T19:36:58.074Z,14.75
2023-03-06T19:39:24.796Z,14.43
2023-03-06T19:41:55.422Z,17.63
2023-03-06T19:44:23.133Z,17.17
2023-03-06T19:46:50.513Z,20.53
2023-03-06T19:49:25.598Z,20.98
2023-03-06T19:51:52.002Z,19.50
2023-03-06T19:54:23.184Z,20.08
2023-03-06T19:56:49.607Z,19.63
2023-03-06T19:59:16.100Z,21.70
2023-03-06T20:01:46.693Z,16.30
2023-03-06T20:04:13.161Z,15.00
2023-03-06T20:06:39.632Z,18.20
2023-03-06T20:09:08.764Z,19.20
2023-03-06T20:11:38.512Z,17.87
2023-03-06T20:14:09.871Z,20.70
2023-03-06T20:16:38.699Z,18.38
2023-03-06T20:19:05.659Z,18.85
2023-03-06T20:21:38.221Z,17.70
2023-03-06T20:24:06.308Z,23.73
2023-03-06T20:26:40.007Z,20.10
2023-03-06T20:29:06.462Z,20.15
2023-03-06T20:31:32.946Z,18.85
2023-03-06T20:34:04.401Z,22.13
2023-03-06T20:36:35.876Z,19.83
2023-03-06T20:39:07.010Z,21.30
2023-03-06T20:41:33.458Z,20.15
2023-03-06T20:44:01.768Z,17.40
2023-03-06T20:46:31.582Z,18.15
2023-03-06T20:48:58.160Z,18.83
2023-03-06T20:51:34.003Z,17.35
2023-03-06T20:54:02.354Z,19.50
2023-03-06T20:56:34.149Z,20.85
2023-03-06T20:59:03.417Z,15.18
2023-03-06T21:01:51.137Z,18.07
2023-03-06T21:04:19.916Z,16.08
2023-03-06T21:06:52.135Z,17.92
2023-03-06T21:09:23.786Z,18.45
2023-03-06T21:11:50.639Z,14.07
2023-03-06T21:14:17.074Z,15.77
2023-03-06T21:16:44.534Z,13.85
2023-03-06T21:19:14.075Z,15.63
2023-03-06T21:21:40.596Z,14.48
2023-03-06T21:24:12.420Z,15.32
2023-03-06T21:26:38.793Z,16.37
2023-03-06T21:29:05.555Z,15.60
2023-03-06T21:31:41.218Z,16.52
2023-03-06T21:34:08.014Z,18.98
2023-03-06T21:39:20.966Z,16.47
2023-03-06T21:41:47.340Z,16.42
2023-03-06T21:44:13.801Z,15.15
2023-03-06T21:46:48.622Z,15.43
2023-03-06T21:49:14.986Z,11.88
2023-03-06T21:51:41.325Z,10.70
2023-03-06T21:54:09.606Z,14.57
2023-03-06T21:56:36.092Z,12.23
2023-03-06T21:59:02.594Z,11.40
2023-03-06T22:01:32.719Z,10.68
2023-03-06T22:04:00.128Z,12.10
2023-03-06T22:06:29.386Z,9.05
2023-03-06T22:08:56.955Z,8.50
2023-03-06T22:11:24.621Z,6.13
2023-03-06T22:13:55.753Z,7.15
2023-03-06T22:16:29.500Z,8.20
2023-03-06T22:19:01.672Z,7.85
2023-03-06T22:21:31.016Z,4.97
2023-03-06T22:24:03.139Z,4.78
2023-03-06T22:26:32.707Z,5.20
2023-03-06T22:29:06.522Z,5.70
2023-03-06T22:31:36.112Z,5.80
2023-03-06T22:34:11.206Z,6.32
2023-03-06T22:36:37.702Z,5.03
2023-03-06T22:39:04.335Z,4.90
2023-03-06T22:41:54.217Z,4.10
2023-03-06T22:44:24.011Z,3.63
2023-03-06T22:46:51.838Z,3.63
2023-03-06T22:49:27.889Z,4.38
2023-03-06T22:51:59.474Z,3.10
2023-03-06T22:54:28.780Z,2.70
2023-03-06T22:56:55.099Z,2.63
2023-03-06T22:59:22.132Z,3.20
2023-03-06T23:01:51.607Z,2.67
2023-03-06T23:04:18.246Z,5.90
2023-03-06T23:06:46.954Z,3.37
2023-03-06T23:09:22.077Z,3.67
2023-03-06T23:11:52.147Z,3.08
2023-03-06T23:14:19.574Z,3.58
2023-03-06T23:16:53.890Z,3.28
2023-03-06T23:19:23.093Z,2.40
2023-03-06T23:21:51.145Z,4.40
2023-03-06T23:24:23.550Z,2.92
2023-03-06T23:26:50.008Z,3.72
2023-03-06T23:29:18.873Z,2.10
2023-03-06T23:31:48.151Z,3.17
2023-03-06T23:34:14.497Z,4.43
2023-03-06T23:36:49.075Z,2.63
2023-03-06T23:39:16.699Z,2.50
2023-03-06T23:41:43.153Z,3.28
2023-03-06T23:44:09.547Z,2.53
2023-03-06T23:46:36.116Z,4.07
2023-03-06T23:49:02.928Z,3.88
2023-03-06T23:51:33.976Z,4.90
2023-03-06T23:54:00.447Z,3.08
2023-03-06T23:56:30.822Z,6.20
2023-03-06T23:58:57.634Z,5.13
