createdAt,value
2019-01-18T00:00:33.200Z,0.00
2019-01-18T00:01:08.405Z,0.00
2019-01-18T00:01:43.716Z,0.00
2019-01-18T00:02:19.013Z,0.00
2019-01-18T00:02:54.362Z,0.00
2019-01-18T00:03:29.548Z,0.00
2019-01-18T00:04:04.859Z,0.00
2019-01-18T00:04:39.947Z,0.00
2019-01-18T00:05:15.262Z,0.00
2019-01-18T00:05:50.750Z,0.00
2019-01-18T00:06:26.353Z,0.00
2019-01-18T00:07:02.046Z,0.00
2019-01-18T00:07:38.077Z,0.00
2019-01-18T00:08:13.159Z,0.00
2019-01-18T00:08:48.835Z,0.00
2019-01-18T00:09:23.957Z,0.00
2019-01-18T00:09:59.087Z,0.00
2019-01-18T00:10:34.301Z,0.00
2019-01-18T00:11:09.647Z,0.00
2019-01-18T00:11:45.129Z,0.00
2019-01-18T00:12:20.757Z,0.00
2019-01-18T00:12:55.952Z,0.00
2019-01-18T00:13:31.479Z,0.00
2019-01-18T00:14:06.798Z,0.00
2019-01-18T00:14:42.124Z,0.00
2019-01-18T00:15:17.315Z,0.00
2019-01-18T00:15:52.637Z,0.00
2019-01-18T00:16:28.236Z,0.00
2019-01-18T00:17:03.889Z,0.00
2019-01-18T00:17:39.393Z,0.00
2019-01-18T00:18:14.832Z,0.00
2019-01-18T00:18:50.141Z,0.00
2019-01-18T00:19:25.565Z,0.00
2019-01-18T00:20:00.981Z,0.00
2019-01-18T00:20:36.328Z,0.00
2019-01-18T00:21:11.515Z,0.00
2019-01-18T00:21:46.952Z,0.00
2019-01-18T00:22:22.349Z,0.00
2019-01-18T00:22:57.793Z,0.00
2019-01-18T00:23:33.091Z,0.00
2019-01-18T00:24:08.433Z,0.00
2019-01-18T00:24:44.125Z,0.00
2019-01-18T00:25:19.345Z,0.00
2019-01-18T00:25:54.839Z,0.00
2019-01-18T00:26:30.078Z,0.00
2019-01-18T00:27:05.362Z,0.00
2019-01-18T00:27:40.582Z,0.00
2019-01-18T00:28:16.096Z,0.00
2019-01-18T00:28:51.581Z,0.00
2019-01-18T00:29:29.768Z,0.00
2019-01-18T00:30:02.039Z,0.00
2019-01-18T00:30:37.410Z,0.00
2019-01-18T00:31:12.628Z,0.00
2019-01-18T00:31:48.132Z,0.00
2019-01-18T00:32:23.247Z,0.00
2019-01-18T00:32:58.648Z,0.00
2019-01-18T00:33:33.981Z,0.00
2019-01-18T00:34:09.402Z,0.00
2019-01-18T00:34:44.656Z,0.00
2019-01-18T00:35:19.742Z,0.00
2019-01-18T00:35:55.384Z,0.00
2019-01-18T00:36:30.780Z,0.00
2019-01-18T00:37:06.753Z,0.00
2019-01-18T00:37:40.993Z,0.00
2019-01-18T00:38:16.217Z,0.00
2019-01-18T00:38:51.530Z,0.00
2019-01-18T00:39:26.852Z,0.00
2019-01-18T00:40:02.440Z,0.00
2019-01-18T00:40:37.784Z,0.00
2019-01-18T00:41:12.974Z,0.00
2019-01-18T00:41:48.200Z,0.00
2019-01-18T00:42:23.793Z,0.00
2019-01-18T00:42:59.007Z,0.00
2019-01-18T00:43:34.401Z,0.00
2019-01-18T00:44:09.769Z,0.00
2019-01-18T00:44:45.160Z,0.00
2019-01-18T00:45:20.393Z,0.00
2019-01-18T00:45:55.690Z,0.00
2019-01-18T00:46:31.111Z,0.00
2019-01-18T00:47:06.508Z,0.00
2019-01-18T00:47:41.729Z,0.00
2019-01-18T00:48:17.141Z,0.00
2019-01-18T00:48:52.886Z,0.00
2019-01-18T00:49:28.200Z,0.00
2019-01-18T00:50:03.412Z,0.00
2019-01-18T00:50:38.818Z,0.00
2019-01-18T00:51:14.236Z,0.00
2019-01-18T00:51:49.419Z,0.00
2019-01-18T00:52:24.840Z,0.00
2019-01-18T00:53:00.175Z,0.00
2019-01-18T00:53:35.397Z,0.00
2019-01-18T00:54:10.733Z,0.00
2019-01-18T00:54:46.073Z,0.00
2019-01-18T00:55:21.275Z,0.00
2019-01-18T00:55:57.116Z,0.00
2019-01-18T00:56:32.519Z,0.00
2019-01-18T00:57:07.948Z,0.00
2019-01-18T00:57:44.096Z,0.00
2019-01-18T00:58:19.741Z,0.00
2019-01-18T00:58:54.956Z,0.00
2019-01-18T00:59:36.167Z,0.00
2019-01-18T01:00:05.542Z,0.00
2019-01-18T01:00:41.225Z,0.00
2019-01-18T01:01:16.609Z,0.00
2019-01-18T01:01:52.223Z,0.00
2019-01-18T01:02:27.735Z,0.00
2019-01-18T01:03:02.957Z,0.00
2019-01-18T01:03:38.250Z,0.00
2019-01-18T01:04:13.507Z,0.00
2019-01-18T01:04:48.990Z,0.00
2019-01-18T01:05:24.500Z,0.00
2019-01-18T01:06:00.086Z,0.00
2019-01-18T01:06:35.635Z,0.00
2019-01-18T01:07:10.886Z,0.00
2019-01-18T01:07:46.217Z,0.00
2019-01-18T01:08:21.618Z,0.00
2019-01-18T01:08:56.948Z,0.00
2019-01-18T01:09:32.371Z,0.00
2019-01-18T01:10:07.776Z,0.00
2019-01-18T01:10:42.902Z,0.00
2019-01-18T01:11:18.174Z,0.00
2019-01-18T01:11:53.269Z,0.00
2019-01-18T01:12:28.286Z,0.00
2019-01-18T01:13:03.489Z,0.00
2019-01-18T01:13:38.823Z,0.00
2019-01-18T01:14:14.241Z,0.00
2019-01-18T01:14:49.482Z,0.00
2019-01-18T01:15:24.770Z,0.00
2019-01-18T01:16:00.100Z,0.00
2019-01-18T01:16:35.297Z,0.00
2019-01-18T01:17:10.726Z,0.00
2019-01-18T01:17:45.891Z,0.00
2019-01-18T01:18:21.302Z,0.00
2019-01-18T01:18:56.506Z,0.00
2019-01-18T01:19:32.365Z,0.00
2019-01-18T01:20:07.951Z,0.00
2019-01-18T01:20:43.069Z,0.00
2019-01-18T01:21:18.353Z,0.00
2019-01-18T01:21:53.675Z,0.00
2019-01-18T01:22:29.161Z,0.00
2019-01-18T01:23:04.269Z,0.00
2019-01-18T01:23:39.550Z,0.00
2019-01-18T01:24:14.895Z,0.00
2019-01-18T01:24:49.980Z,0.00
2019-01-18T01:25:25.309Z,0.00
2019-01-18T01:26:00.486Z,0.00
2019-01-18T01:26:35.706Z,0.00
2019-01-18T01:27:10.830Z,0.00
2019-01-18T01:27:46.042Z,0.00
2019-01-18T01:28:21.536Z,0.00
2019-01-18T01:28:56.778Z,0.00
2019-01-18T01:29:32.276Z,0.00
2019-01-18T01:30:08.016Z,0.00
2019-01-18T01:30:43.496Z,0.00
2019-01-18T01:31:18.717Z,0.00
2019-01-18T01:31:54.090Z,0.00
2019-01-18T01:32:29.427Z,0.00
2019-01-18T01:33:04.611Z,0.00
2019-01-18T01:33:40.112Z,0.00
2019-01-18T01:34:15.563Z,0.00
2019-01-18T01:34:51.182Z,0.00
2019-01-18T01:35:26.466Z,0.00
2019-01-18T01:36:01.985Z,0.00
2019-01-18T01:36:37.078Z,0.00
2019-01-18T01:37:12.492Z,0.00
2019-01-18T01:37:47.895Z,0.00
2019-01-18T01:38:23.405Z,0.00
2019-01-18T01:38:58.597Z,0.00
2019-01-18T01:39:34.056Z,0.00
2019-01-18T01:40:09.355Z,0.00
2019-01-18T01:40:44.581Z,0.00
2019-01-18T01:41:20.066Z,0.00
2019-01-18T01:41:55.697Z,0.00
2019-01-18T01:42:30.980Z,0.00
2019-01-18T01:43:06.208Z,0.00
2019-01-18T01:43:41.626Z,0.00
2019-01-18T01:44:17.371Z,0.00
2019-01-18T01:44:52.790Z,0.00
2019-01-18T01:45:28.506Z,0.00
2019-01-18T01:46:03.837Z,0.00
2019-01-18T01:46:39.188Z,0.00
2019-01-18T01:47:14.277Z,0.00
2019-01-18T01:47:49.703Z,0.00
2019-01-18T01:48:25.079Z,0.00
2019-01-18T01:49:00.706Z,0.00
2019-01-18T01:49:56.207Z,0.00
2019-01-18T01:50:31.529Z,0.00
2019-01-18T01:51:07.117Z,0.00
2019-01-18T01:51:42.366Z,0.00
2019-01-18T01:52:18.052Z,0.00
2019-01-18T01:52:53.380Z,0.00
2019-01-18T01:53:28.770Z,0.00
2019-01-18T01:54:04.288Z,0.00
2019-01-18T01:54:39.487Z,0.00
2019-01-18T01:55:14.946Z,0.00
2019-01-18T01:55:50.240Z,0.00
2019-01-18T01:56:26.162Z,0.00
2019-01-18T01:57:01.446Z,0.00
2019-01-18T01:57:37.065Z,0.00
2019-01-18T01:58:12.359Z,0.00
2019-01-18T01:58:47.776Z,0.00
2019-01-18T01:59:23.388Z,0.00
2019-01-18T01:59:58.938Z,0.00
2019-01-18T02:00:34.134Z,0.00
2019-01-18T02:01:09.791Z,0.00
2019-01-18T02:01:45.144Z,0.00
2019-01-18T02:02:20.687Z,0.00
2019-01-18T02:02:56.480Z,0.00
2019-01-18T02:03:31.910Z,0.00
2019-01-18T02:04:07.095Z,0.00
2019-01-18T02:04:42.408Z,0.00
2019-01-18T02:05:18.032Z,0.00
2019-01-18T02:05:53.864Z,0.00
2019-01-18T02:06:29.355Z,0.00
2019-01-18T02:07:04.779Z,0.00
2019-01-18T02:07:40.068Z,0.00
2019-01-18T02:08:15.400Z,0.00
2019-01-18T02:08:50.812Z,0.00
2019-01-18T02:09:26.334Z,0.00
2019-01-18T02:10:01.753Z,0.00
2019-01-18T02:10:36.962Z,0.00
2019-01-18T02:11:12.257Z,0.00
2019-01-18T02:11:47.671Z,0.00
2019-01-18T02:12:23.151Z,0.00
2019-01-18T02:12:58.693Z,0.00
2019-01-18T02:13:34.073Z,0.00
2019-01-18T02:14:09.303Z,0.00
2019-01-18T02:14:44.318Z,0.00
2019-01-18T02:15:19.862Z,0.00
2019-01-18T02:15:55.542Z,0.00
2019-01-18T02:16:30.873Z,0.00
2019-01-18T02:17:06.160Z,0.00
2019-01-18T02:17:41.681Z,0.00
2019-01-18T02:18:16.989Z,0.00
2019-01-18T02:18:52.447Z,0.00
2019-01-18T02:19:28.054Z,0.00
2019-01-18T02:20:03.301Z,0.00
2019-01-18T02:20:38.607Z,0.00
2019-01-18T02:21:13.946Z,0.00
2019-01-18T02:21:49.333Z,0.00
2019-01-18T02:22:24.636Z,0.00
2019-01-18T02:23:00.337Z,0.00
2019-01-18T02:23:35.746Z,0.00
2019-01-18T02:24:10.827Z,0.00
2019-01-18T02:24:46.466Z,0.00
2019-01-18T02:25:21.666Z,0.00
2019-01-18T02:25:56.992Z,0.00
2019-01-18T02:26:32.683Z,0.00
2019-01-18T02:27:08.096Z,0.00
2019-01-18T02:27:43.378Z,0.00
2019-01-18T02:28:18.993Z,0.00
2019-01-18T02:28:54.292Z,0.00
2019-01-18T02:29:29.812Z,0.00
2019-01-18T02:30:05.428Z,0.00
2019-01-18T02:30:40.658Z,0.00
2019-01-18T02:31:16.241Z,0.00
2019-01-18T02:31:51.749Z,0.00
2019-01-18T02:32:27.142Z,0.00
2019-01-18T02:33:02.593Z,0.00
2019-01-18T02:33:37.874Z,0.00
2019-01-18T02:34:13.104Z,0.00
2019-01-18T02:34:48.420Z,0.00
2019-01-18T02:35:24.136Z,0.00
2019-01-18T02:35:59.342Z,0.00
2019-01-18T02:36:35.075Z,0.00
2019-01-18T02:37:11.269Z,0.00
2019-01-18T02:37:46.589Z,0.00
2019-01-18T02:38:21.971Z,0.00
2019-01-18T02:38:57.087Z,0.00
2019-01-18T02:39:32.509Z,0.00
2019-01-18T02:40:07.878Z,0.00
2019-01-18T02:40:43.376Z,0.00
2019-01-18T02:41:18.692Z,0.00
2019-01-18T02:41:53.877Z,0.00
2019-01-18T02:42:29.198Z,0.00
2019-01-18T02:43:04.717Z,0.00
2019-01-18T02:43:39.966Z,0.00
2019-01-18T02:44:15.491Z,0.00
2019-01-18T02:44:50.839Z,0.00
2019-01-18T02:45:26.138Z,0.00
2019-01-18T02:46:01.537Z,0.00
2019-01-18T02:46:36.815Z,0.00
2019-01-18T02:47:12.163Z,0.00
2019-01-18T02:47:47.357Z,0.00
2019-01-18T02:48:22.788Z,0.00
2019-01-18T02:48:58.276Z,0.00
2019-01-18T02:49:33.631Z,0.00
2019-01-18T02:50:08.830Z,0.00
2019-01-18T02:50:44.153Z,0.00
2019-01-18T02:51:19.375Z,0.00
2019-01-18T02:51:54.488Z,0.00
2019-01-18T02:52:29.711Z,0.00
2019-01-18T02:53:05.104Z,0.00
2019-01-18T02:53:40.512Z,0.00
2019-01-18T02:54:15.749Z,0.00
2019-01-18T02:54:51.435Z,0.00
2019-01-18T02:55:28.992Z,0.00
2019-01-18T02:56:01.944Z,0.00
2019-01-18T02:56:37.260Z,0.00
2019-01-18T02:57:12.629Z,0.00
2019-01-18T02:57:47.848Z,0.00
2019-01-18T02:58:22.954Z,0.00
2019-01-18T02:58:58.284Z,0.00
2019-01-18T02:59:33.693Z,0.00
2019-01-18T03:00:09.138Z,0.00
2019-01-18T03:00:44.637Z,0.00
2019-01-18T03:01:19.964Z,0.00
2019-01-18T03:01:55.372Z,0.00
2019-01-18T03:02:30.806Z,0.00
2019-01-18T03:03:06.185Z,0.00
2019-01-18T03:03:41.295Z,0.00
2019-01-18T03:04:16.734Z,0.00
2019-01-18T03:04:52.052Z,0.00
2019-01-18T03:05:27.432Z,0.00
2019-01-18T03:06:02.458Z,0.00
2019-01-18T03:06:37.646Z,0.00
2019-01-18T03:07:13.074Z,0.00
2019-01-18T03:07:48.652Z,0.00
2019-01-18T03:08:24.185Z,0.00
2019-01-18T03:08:59.572Z,0.00
2019-01-18T03:09:34.802Z,0.00
2019-01-18T03:10:10.013Z,0.00
2019-01-18T03:10:45.417Z,0.00
2019-01-18T03:11:20.805Z,0.00
2019-01-18T03:11:56.014Z,0.00
2019-01-18T03:12:31.296Z,0.00
2019-01-18T03:13:06.514Z,0.00
2019-01-18T03:13:42.113Z,0.00
2019-01-18T03:14:17.459Z,0.00
2019-01-18T03:14:52.835Z,0.00
2019-01-18T03:15:28.252Z,0.00
2019-01-18T03:16:03.654Z,0.00
2019-01-18T03:16:38.854Z,0.00
2019-01-18T03:17:14.191Z,0.00
2019-01-18T03:17:49.403Z,0.00
2019-01-18T03:18:24.717Z,0.00
2019-01-18T03:18:59.831Z,0.00
2019-01-18T03:19:35.236Z,0.00
2019-01-18T03:20:10.448Z,0.00
2019-01-18T03:20:46.029Z,0.00
2019-01-18T03:21:21.367Z,0.00
2019-01-18T03:21:56.658Z,0.00
2019-01-18T03:22:31.896Z,0.00
2019-01-18T03:23:07.601Z,0.00
2019-01-18T03:23:43.324Z,0.00
2019-01-18T03:24:18.852Z,0.00
2019-01-18T03:24:54.086Z,0.00
2019-01-18T03:25:29.368Z,0.00
2019-01-18T03:26:04.593Z,0.00
2019-01-18T03:26:39.970Z,0.00
2019-01-18T03:27:15.084Z,0.00
2019-01-18T03:27:50.268Z,0.00
2019-01-18T03:28:25.576Z,0.00
2019-01-18T03:29:01.211Z,0.00
2019-01-18T03:29:36.421Z,0.00
2019-01-18T03:30:18.564Z,0.00
2019-01-18T03:30:46.958Z,0.00
2019-01-18T03:31:22.528Z,0.00
2019-01-18T03:31:57.846Z,0.00
2019-01-18T03:32:33.129Z,0.00
2019-01-18T03:33:08.462Z,0.00
2019-01-18T03:33:43.878Z,0.00
2019-01-18T03:34:19.174Z,0.00
2019-01-18T03:34:54.489Z,0.00
2019-01-18T03:35:29.710Z,0.00
2019-01-18T03:36:04.901Z,0.00
2019-01-18T03:36:40.612Z,0.00
2019-01-18T03:37:15.797Z,0.00
2019-01-18T03:37:51.217Z,0.00
2019-01-18T03:38:26.619Z,0.00
2019-01-18T03:39:01.964Z,0.00
2019-01-18T03:39:37.762Z,0.00
2019-01-18T03:40:13.575Z,0.00
2019-01-18T03:40:49.160Z,0.00
2019-01-18T03:41:24.480Z,0.00
2019-01-18T03:41:59.867Z,0.00
2019-01-18T03:42:35.087Z,0.00
2019-01-18T03:43:10.569Z,0.00
2019-01-18T03:43:45.947Z,0.00
2019-01-18T03:44:21.416Z,0.00
2019-01-18T03:44:56.567Z,0.00
2019-01-18T03:45:31.945Z,0.00
2019-01-18T03:46:07.199Z,0.00
2019-01-18T03:46:42.199Z,0.00
2019-01-18T03:47:17.615Z,0.00
2019-01-18T03:47:52.998Z,0.00
2019-01-18T03:48:28.168Z,0.00
2019-01-18T03:49:03.673Z,0.00
2019-01-18T03:49:39.490Z,0.00
2019-01-18T03:50:14.790Z,0.00
2019-01-18T03:50:50.200Z,0.00
2019-01-18T03:51:25.704Z,0.00
2019-01-18T03:52:01.015Z,0.00
2019-01-18T03:52:36.621Z,0.00
2019-01-18T03:53:12.235Z,0.00
2019-01-18T03:53:47.653Z,0.00
2019-01-18T03:54:23.183Z,0.00
2019-01-18T03:54:58.576Z,0.00
2019-01-18T03:55:33.789Z,0.00
2019-01-18T03:56:09.067Z,0.00
2019-01-18T03:56:44.301Z,0.00
2019-01-18T03:57:19.708Z,0.00
2019-01-18T03:57:54.807Z,0.00
2019-01-18T03:58:30.320Z,0.00
2019-01-18T03:59:05.845Z,0.00
2019-01-18T03:59:41.122Z,0.00
2019-01-18T04:00:16.438Z,0.00
2019-01-18T04:00:51.944Z,0.00
2019-01-18T04:01:27.177Z,0.00
2019-01-18T04:02:02.253Z,0.00
2019-01-18T04:02:37.562Z,0.00
2019-01-18T04:03:12.988Z,0.00
2019-01-18T04:03:48.419Z,0.00
2019-01-18T04:04:23.808Z,0.00
2019-01-18T04:04:59.130Z,0.00
2019-01-18T04:05:34.806Z,0.00
2019-01-18T04:06:10.229Z,0.00
2019-01-18T04:06:45.508Z,0.00
2019-01-18T04:07:21.318Z,0.00
2019-01-18T04:07:56.412Z,0.00
2019-01-18T04:08:32.144Z,0.00
2019-01-18T04:09:07.239Z,0.00
2019-01-18T04:09:42.654Z,0.00
2019-01-18T04:10:17.853Z,0.00
2019-01-18T04:10:53.073Z,0.00
2019-01-18T04:11:28.450Z,0.00
2019-01-18T04:12:03.564Z,0.00
2019-01-18T04:12:39.250Z,0.00
2019-01-18T04:13:14.715Z,0.00
2019-01-18T04:13:50.199Z,0.00
2019-01-18T04:14:26.012Z,0.00
2019-01-18T04:15:00.802Z,0.00
2019-01-18T04:15:36.036Z,0.00
2019-01-18T04:16:11.420Z,0.00
2019-01-18T04:17:06.744Z,0.00
2019-01-18T04:17:42.135Z,0.00
2019-01-18T04:18:17.369Z,0.00
2019-01-18T04:18:52.777Z,0.00
2019-01-18T04:19:27.894Z,0.00
2019-01-18T04:20:03.068Z,0.00
2019-01-18T04:20:38.697Z,0.00
2019-01-18T04:21:13.989Z,0.00
2019-01-18T04:21:49.306Z,0.00
2019-01-18T04:22:24.329Z,0.00
2019-01-18T04:22:59.819Z,0.00
2019-01-18T04:23:35.221Z,0.00
2019-01-18T04:24:10.545Z,0.00
2019-01-18T04:24:46.041Z,0.00
2019-01-18T04:25:21.258Z,0.00
2019-01-18T04:25:56.245Z,0.00
2019-01-18T04:26:31.766Z,0.00
2019-01-18T04:27:07.364Z,0.00
2019-01-18T04:27:42.570Z,0.00
2019-01-18T04:28:17.791Z,0.00
2019-01-18T04:28:53.305Z,0.00
2019-01-18T04:29:28.886Z,0.00
2019-01-18T04:30:04.116Z,0.00
2019-01-18T04:30:39.191Z,0.00
2019-01-18T04:31:14.537Z,0.00
2019-01-18T04:31:50.022Z,0.00
2019-01-18T04:32:25.361Z,0.00
2019-01-18T04:33:00.730Z,0.00
2019-01-18T04:33:36.066Z,0.00
2019-01-18T04:34:11.670Z,0.00
2019-01-18T04:34:47.278Z,0.00
2019-01-18T04:35:22.767Z,0.00
2019-01-18T04:35:58.113Z,0.00
2019-01-18T04:36:33.392Z,0.00
2019-01-18T04:37:08.671Z,0.00
2019-01-18T04:37:43.871Z,0.00
2019-01-18T04:38:19.195Z,0.00
2019-01-18T04:38:54.803Z,0.00
2019-01-18T04:39:30.414Z,0.00
2019-01-18T04:40:05.727Z,0.00
2019-01-18T04:40:41.034Z,0.00
2019-01-18T04:41:16.370Z,0.00
2019-01-18T04:41:51.560Z,0.00
2019-01-18T04:42:26.936Z,0.00
2019-01-18T04:43:02.362Z,0.00
2019-01-18T04:43:37.749Z,0.00
2019-01-18T04:44:12.960Z,0.00
2019-01-18T04:44:48.241Z,0.00
2019-01-18T04:45:23.888Z,0.00
2019-01-18T04:45:59.270Z,0.00
2019-01-18T04:46:34.589Z,0.00
2019-01-18T04:47:09.912Z,0.00
2019-01-18T04:47:45.521Z,0.00
2019-01-18T04:48:21.108Z,0.00
2019-01-18T04:48:56.536Z,0.00
2019-01-18T04:49:31.822Z,0.00
2019-01-18T04:50:07.344Z,0.00
2019-01-18T04:50:42.922Z,0.00
2019-01-18T04:51:18.460Z,0.00
2019-01-18T04:51:53.661Z,0.00
2019-01-18T04:52:28.904Z,0.00
2019-01-18T04:53:04.487Z,0.00
2019-01-18T04:53:39.802Z,0.00
2019-01-18T04:54:15.109Z,0.00
2019-01-18T04:54:50.427Z,0.00
2019-01-18T04:55:25.909Z,0.00
2019-01-18T04:56:01.221Z,0.00
2019-01-18T04:56:36.801Z,0.00
2019-01-18T04:57:12.016Z,0.00
2019-01-18T04:57:47.461Z,0.00
2019-01-18T04:58:22.878Z,0.00
2019-01-18T04:58:58.058Z,0.00
2019-01-18T04:59:33.379Z,0.00
2019-01-18T05:00:08.555Z,0.00
2019-01-18T05:00:43.960Z,0.00
2019-01-18T05:01:19.448Z,0.00
2019-01-18T05:01:54.782Z,0.00
2019-01-18T05:02:30.288Z,0.00
2019-01-18T05:03:05.590Z,0.00
2019-01-18T05:03:40.969Z,0.00
2019-01-18T05:04:16.604Z,0.00
2019-01-18T05:04:52.022Z,0.00
2019-01-18T05:05:27.516Z,0.00
2019-01-18T05:06:02.711Z,0.00
2019-01-18T05:06:38.011Z,0.00
2019-01-18T05:07:13.545Z,0.00
2019-01-18T05:07:49.166Z,0.00
2019-01-18T05:08:24.367Z,0.00
2019-01-18T05:08:59.695Z,0.00
2019-01-18T05:09:34.888Z,0.00
2019-01-18T05:10:10.119Z,0.00
2019-01-18T05:10:45.605Z,0.00
2019-01-18T05:11:20.919Z,0.00
2019-01-18T05:11:56.207Z,0.00
2019-01-18T05:12:31.536Z,0.00
2019-01-18T05:13:06.831Z,0.00
2019-01-18T05:13:43.551Z,0.00
2019-01-18T05:14:18.861Z,0.00
2019-01-18T05:14:54.071Z,0.00
2019-01-18T05:15:29.476Z,0.00
2019-01-18T05:16:05.005Z,0.00
2019-01-18T05:16:40.181Z,0.00
2019-01-18T05:17:15.804Z,0.00
2019-01-18T05:17:51.395Z,0.00
2019-01-18T05:18:26.833Z,0.00
2019-01-18T05:19:02.132Z,0.00
2019-01-18T05:19:37.368Z,0.00
2019-01-18T05:20:12.917Z,0.00
2019-01-18T05:20:48.856Z,0.00
2019-01-18T05:21:24.442Z,0.00
2019-01-18T05:21:59.672Z,0.00
2019-01-18T05:22:35.182Z,0.00
2019-01-18T05:23:10.389Z,0.00
2019-01-18T05:23:45.672Z,0.00
2019-01-18T05:24:20.803Z,0.00
2019-01-18T05:24:56.096Z,0.00
2019-01-18T05:25:31.317Z,0.00
2019-01-18T05:26:06.693Z,0.00
2019-01-18T05:26:42.112Z,0.00
2019-01-18T05:27:17.639Z,0.00
2019-01-18T05:27:52.763Z,0.00
2019-01-18T05:28:27.740Z,0.00
2019-01-18T05:29:02.961Z,0.00
2019-01-18T05:29:38.423Z,0.00
2019-01-18T05:30:13.512Z,0.00
2019-01-18T05:30:48.944Z,0.00
2019-01-18T05:31:24.049Z,0.00
2019-01-18T05:31:59.252Z,0.00
2019-01-18T05:32:34.560Z,0.00
2019-01-18T05:33:09.891Z,0.00
2019-01-18T05:33:45.093Z,0.00
2019-01-18T05:34:20.473Z,0.00
2019-01-18T05:34:56.080Z,0.00
2019-01-18T05:35:31.436Z,0.00
2019-01-18T05:36:07.123Z,0.00
2019-01-18T05:36:42.224Z,0.00
2019-01-18T05:37:17.773Z,0.00
2019-01-18T05:37:53.082Z,0.00
2019-01-18T05:38:28.410Z,0.00
2019-01-18T05:39:03.829Z,0.00
2019-01-18T05:39:39.008Z,0.00
2019-01-18T05:40:14.316Z,0.00
2019-01-18T05:40:49.495Z,0.00
2019-01-18T05:41:24.918Z,0.00
2019-01-18T05:42:00.465Z,0.00
2019-01-18T05:42:35.645Z,0.00
2019-01-18T05:43:11.255Z,0.00
2019-01-18T05:43:46.664Z,0.00
2019-01-18T05:44:21.772Z,0.00
2019-01-18T05:44:56.942Z,0.00
2019-01-18T05:45:32.044Z,0.00
2019-01-18T05:46:07.431Z,0.00
2019-01-18T05:46:42.757Z,0.00
2019-01-18T05:47:18.068Z,0.00
2019-01-18T05:47:53.367Z,0.00
2019-01-18T05:48:28.590Z,0.00
2019-01-18T05:49:04.122Z,0.00
2019-01-18T05:49:39.223Z,0.00
2019-01-18T05:50:14.507Z,0.00
2019-01-18T05:50:50.417Z,0.00
2019-01-18T05:51:25.721Z,0.00
2019-01-18T05:52:01.146Z,0.00
2019-01-18T05:52:36.648Z,0.00
2019-01-18T05:53:12.071Z,0.00
2019-01-18T05:53:47.372Z,0.00
2019-01-18T05:54:22.947Z,0.00
2019-01-18T05:54:58.624Z,0.00
2019-01-18T05:55:33.847Z,0.00
2019-01-18T05:56:09.275Z,0.00
2019-01-18T05:56:44.471Z,0.00
2019-01-18T05:57:19.685Z,0.00
2019-01-18T05:57:55.064Z,0.00
2019-01-18T05:58:31.187Z,0.00
2019-01-18T05:59:05.566Z,0.00
2019-01-18T05:59:41.067Z,0.00
2019-01-18T06:00:16.574Z,0.00
2019-01-18T06:00:55.262Z,0.00
2019-01-18T06:01:27.169Z,0.00
2019-01-18T06:02:02.422Z,0.00
2019-01-18T06:02:38.037Z,0.00
2019-01-18T06:03:13.442Z,0.00
2019-01-18T06:03:48.948Z,0.00
2019-01-18T06:04:24.247Z,0.00
2019-01-18T06:04:59.800Z,0.00
2019-01-18T06:05:35.204Z,0.00
2019-01-18T06:06:10.707Z,0.00
2019-01-18T06:06:45.898Z,0.00
2019-01-18T06:07:21.502Z,0.00
2019-01-18T06:07:56.795Z,0.00
2019-01-18T06:08:32.094Z,0.00
2019-01-18T06:09:07.407Z,0.00
2019-01-18T06:09:42.783Z,0.00
2019-01-18T06:10:18.348Z,0.00
2019-01-18T06:10:53.606Z,0.00
2019-01-18T06:11:29.216Z,0.00
2019-01-18T06:12:04.807Z,0.00
2019-01-18T06:12:39.925Z,0.00
2019-01-18T06:13:15.208Z,0.00
2019-01-18T06:13:50.618Z,0.00
2019-01-18T06:14:25.912Z,0.00
2019-01-18T06:15:01.319Z,0.00
2019-01-18T06:15:36.945Z,0.00
2019-01-18T06:16:12.244Z,0.00
2019-01-18T06:16:47.741Z,0.00
2019-01-18T06:17:23.142Z,0.00
2019-01-18T06:17:58.452Z,0.00
2019-01-18T06:18:33.737Z,0.00
2019-01-18T06:19:09.138Z,0.00
2019-01-18T06:19:44.924Z,0.00
2019-01-18T06:20:20.337Z,0.00
2019-01-18T06:20:55.591Z,0.00
2019-01-18T06:21:31.024Z,0.00
2019-01-18T06:22:06.645Z,0.00
2019-01-18T06:22:41.863Z,0.00
2019-01-18T06:23:17.173Z,0.00
2019-01-18T06:23:52.450Z,0.00
2019-01-18T06:24:28.062Z,0.00
2019-01-18T06:25:03.386Z,0.00
2019-01-18T06:25:39.125Z,0.00
2019-01-18T06:26:14.456Z,0.00
2019-01-18T06:26:49.870Z,0.00
2019-01-18T06:27:25.262Z,0.00
2019-01-18T06:28:00.806Z,0.00
2019-01-18T06:28:36.218Z,0.00
2019-01-18T06:29:11.419Z,0.00
2019-01-18T06:29:46.832Z,0.00
2019-01-18T06:30:22.131Z,0.00
2019-01-18T06:31:01.697Z,0.00
2019-01-18T06:31:33.089Z,0.00
2019-01-18T06:32:08.303Z,0.00
2019-01-18T06:32:43.891Z,0.00
2019-01-18T06:33:19.117Z,0.00
2019-01-18T06:33:54.391Z,0.00
2019-01-18T06:34:30.130Z,0.00
2019-01-18T06:35:05.349Z,0.00
2019-01-18T06:35:40.989Z,0.00
2019-01-18T06:36:16.390Z,0.00
2019-01-18T06:36:51.736Z,0.00
2019-01-18T06:37:26.948Z,0.00
2019-01-18T06:38:02.291Z,0.00
2019-01-18T06:38:38.569Z,0.00
2019-01-18T06:39:13.118Z,0.00
2019-01-18T06:39:48.749Z,0.00
2019-01-18T06:40:24.181Z,0.00
2019-01-18T06:40:59.634Z,0.00
2019-01-18T06:41:34.973Z,0.00
2019-01-18T06:42:10.312Z,0.00
2019-01-18T06:42:45.722Z,0.00
2019-01-18T06:43:20.947Z,0.00
2019-01-18T06:43:56.467Z,0.00
2019-01-18T06:44:31.851Z,0.00
2019-01-18T06:45:07.262Z,0.00
2019-01-18T06:45:42.468Z,0.00
2019-01-18T06:46:17.910Z,0.00
2019-01-18T06:46:53.200Z,0.00
2019-01-18T06:47:28.561Z,0.00
2019-01-18T06:48:04.060Z,0.00
2019-01-18T06:48:39.413Z,0.00
2019-01-18T06:49:14.855Z,0.00
2019-01-18T06:49:50.448Z,0.00
2019-01-18T06:50:25.971Z,0.00
2019-01-18T06:51:01.451Z,0.00
2019-01-18T06:51:37.077Z,0.00
2019-01-18T06:52:12.558Z,0.00
2019-01-18T06:52:47.804Z,0.00
2019-01-18T06:53:23.083Z,0.00
2019-01-18T06:53:58.318Z,0.00
2019-01-18T06:54:33.635Z,0.00
2019-01-18T06:55:09.142Z,0.00
2019-01-18T06:55:44.354Z,0.00
2019-01-18T06:56:19.837Z,0.00
2019-01-18T06:56:55.163Z,0.00
2019-01-18T06:57:30.457Z,0.00
2019-01-18T06:58:06.012Z,4.00
2019-01-18T06:58:41.633Z,4.00
2019-01-18T06:59:17.264Z,0.00
2019-01-18T06:59:52.746Z,0.00
2019-01-18T07:00:28.463Z,0.00
2019-01-18T07:01:08.446Z,4.00
2019-01-18T07:01:39.118Z,4.00
2019-01-18T07:02:14.435Z,0.00
2019-01-18T07:02:50.140Z,4.00
2019-01-18T07:03:25.592Z,4.00
2019-01-18T07:04:00.825Z,0.00
2019-01-18T07:04:40.746Z,4.00
2019-01-18T07:05:11.592Z,4.00
2019-01-18T07:05:46.834Z,4.00
2019-01-18T07:06:21.918Z,4.00
2019-01-18T07:07:17.045Z,8.00
2019-01-18T07:07:53.386Z,4.00
2019-01-18T07:08:28.936Z,8.00
2019-01-18T07:09:04.249Z,4.00
2019-01-18T07:09:39.476Z,8.00
2019-01-18T07:10:20.468Z,4.00
2019-01-18T07:10:50.317Z,8.00
2019-01-18T07:11:26.477Z,8.00
2019-01-18T07:12:01.836Z,8.00
2019-01-18T07:12:37.293Z,8.00
2019-01-18T07:13:12.572Z,12.00
2019-01-18T07:13:47.905Z,12.00
2019-01-18T07:14:23.615Z,12.00
2019-01-18T07:14:58.942Z,16.00
2019-01-18T07:15:34.185Z,12.00
2019-01-18T07:16:09.677Z,16.00
2019-01-18T07:16:45.422Z,16.00
2019-01-18T07:17:20.627Z,20.00
2019-01-18T07:17:56.277Z,20.00
2019-01-18T07:18:31.670Z,20.00
2019-01-18T07:19:07.629Z,20.00
2019-01-18T07:19:43.030Z,20.00
2019-01-18T07:20:18.348Z,20.00
2019-01-18T07:20:53.830Z,28.00
2019-01-18T07:21:29.027Z,28.00
2019-01-18T07:22:04.298Z,28.00
2019-01-18T07:22:39.603Z,28.00
2019-01-18T07:23:14.999Z,32.00
2019-01-18T07:23:50.200Z,32.00
2019-01-18T07:24:25.850Z,32.00
2019-01-18T07:25:01.269Z,36.00
2019-01-18T07:25:36.602Z,40.00
2019-01-18T07:26:11.999Z,44.00
2019-01-18T07:26:47.407Z,40.00
2019-01-18T07:27:22.887Z,44.00
2019-01-18T07:27:58.409Z,44.00
2019-01-18T07:28:33.787Z,52.00
2019-01-18T07:29:09.398Z,52.00
2019-01-18T07:29:44.658Z,56.00
2019-01-18T07:30:20.159Z,56.00
2019-01-18T07:30:55.482Z,60.00
2019-01-18T07:31:30.952Z,60.00
2019-01-18T07:32:06.195Z,64.00
2019-01-18T07:32:41.484Z,68.00
2019-01-18T07:33:16.748Z,68.00
2019-01-18T07:33:51.909Z,72.00
2019-01-18T07:34:27.055Z,72.00
2019-01-18T07:35:02.497Z,76.00
2019-01-18T07:35:38.008Z,80.00
2019-01-18T07:36:13.432Z,84.00
2019-01-18T07:36:48.672Z,84.00
2019-01-18T07:37:24.094Z,88.00
2019-01-18T07:37:59.418Z,88.00
2019-01-18T07:38:35.061Z,92.00
2019-01-18T07:39:10.650Z,96.00
2019-01-18T07:39:46.165Z,100.00
2019-01-18T07:40:21.592Z,100.00
2019-01-18T07:40:56.820Z,104.00
2019-01-18T07:41:32.035Z,108.00
2019-01-18T07:42:08.044Z,112.00
2019-01-18T07:42:43.480Z,112.00
2019-01-18T07:43:18.873Z,120.00
2019-01-18T07:43:54.171Z,120.00
2019-01-18T07:44:29.480Z,124.00
2019-01-18T07:45:04.910Z,124.00
2019-01-18T07:45:40.160Z,132.00
2019-01-18T07:46:15.571Z,132.00
2019-01-18T07:46:50.873Z,136.00
2019-01-18T07:47:25.973Z,136.00
2019-01-18T07:48:01.669Z,140.00
2019-01-18T07:48:37.099Z,144.00
2019-01-18T07:49:12.530Z,148.00
2019-01-18T07:49:47.728Z,148.00
2019-01-18T07:50:23.260Z,148.00