createdAt,value
2019-04-05T00:00:59.478Z,0.00
2019-04-05T00:01:59.462Z,0.00
2019-04-05T00:02:59.533Z,0.00
2019-04-05T00:03:59.406Z,0.00
2019-04-05T00:04:59.389Z,0.00
2019-04-05T00:05:59.364Z,0.00
2019-04-05T00:06:59.338Z,0.00
2019-04-05T00:07:59.314Z,0.00
2019-04-05T00:08:59.291Z,0.00
2019-04-05T00:09:59.271Z,0.00
2019-04-05T00:10:59.247Z,0.00
2019-04-05T00:11:59.220Z,0.00
2019-04-05T00:12:59.202Z,0.00
2019-04-05T00:13:59.179Z,0.00
2019-04-05T00:14:59.153Z,0.00
2019-04-05T00:15:59.128Z,0.00
2019-04-05T00:16:59.106Z,0.00
2019-04-05T00:17:59.090Z,0.00
2019-04-05T00:18:59.058Z,0.00
2019-04-05T00:19:59.034Z,0.00
2019-04-05T00:20:59.011Z,0.00
2019-04-05T00:21:58.989Z,0.00
2019-04-05T00:22:58.966Z,0.00
2019-04-05T00:23:58.944Z,0.00
2019-04-05T00:24:58.918Z,0.00
2019-04-05T00:25:58.899Z,0.00
2019-04-05T00:26:58.872Z,0.00
2019-04-05T00:27:58.850Z,0.00
2019-04-05T00:28:58.836Z,0.00
2019-04-05T00:29:58.801Z,0.00
2019-04-05T00:30:58.788Z,0.00
2019-04-05T00:31:58.756Z,0.00
2019-04-05T00:32:58.732Z,0.00
2019-04-05T00:33:58.708Z,0.00
2019-04-05T00:34:58.684Z,0.00
2019-04-05T00:35:58.661Z,0.00
2019-04-05T00:36:58.643Z,0.00
2019-04-05T00:37:58.616Z,0.00
2019-04-05T00:38:58.591Z,0.00
2019-04-05T00:39:58.582Z,0.00
2019-04-05T00:40:58.545Z,0.00
2019-04-05T00:41:58.531Z,0.00
2019-04-05T00:42:58.497Z,0.00
2019-04-05T00:43:58.474Z,0.00
2019-04-05T00:44:58.452Z,0.00
2019-04-05T00:45:58.436Z,0.00
2019-04-05T00:46:58.404Z,0.00
2019-04-05T00:47:58.381Z,0.00
2019-04-05T00:48:58.357Z,0.00
2019-04-05T00:49:58.334Z,0.00
2019-04-05T00:50:58.317Z,0.00
2019-04-05T00:51:58.288Z,0.00
2019-04-05T00:52:58.264Z,0.00
2019-04-05T00:53:58.245Z,0.00
2019-04-05T00:54:58.218Z,0.00
2019-04-05T00:55:58.204Z,0.00
2019-04-05T00:56:58.172Z,0.00
2019-04-05T00:57:58.149Z,0.00
2019-04-05T00:58:58.124Z,0.00
2019-04-05T00:59:58.105Z,0.00
2019-04-05T01:00:58.228Z,0.00
2019-04-05T01:01:58.055Z,0.00
2019-04-05T01:02:58.030Z,0.00
2019-04-05T01:03:58.008Z,0.00
2019-04-05T01:04:57.985Z,0.00
2019-04-05T01:05:57.961Z,0.00
2019-04-05T01:06:57.947Z,0.00
2019-04-05T01:07:57.915Z,0.00
2019-04-05T01:08:57.899Z,0.00
2019-04-05T01:09:57.869Z,0.00
2019-04-05T01:10:57.847Z,0.00
2019-04-05T01:11:57.826Z,0.00
2019-04-05T01:12:57.797Z,0.00
2019-04-05T01:13:57.775Z,0.00
2019-04-05T01:14:57.750Z,0.00
2019-04-05T01:15:57.727Z,0.00
2019-04-05T01:16:57.706Z,0.00
2019-04-05T01:17:57.684Z,0.00
2019-04-05T01:18:57.655Z,0.00
2019-04-05T01:19:57.633Z,0.00
2019-04-05T01:20:57.616Z,0.00
2019-04-05T01:21:57.587Z,0.00
2019-04-05T01:22:57.573Z,0.00
2019-04-05T01:23:57.550Z,0.00
2019-04-05T01:24:57.525Z,0.00
2019-04-05T01:25:57.494Z,0.00
2019-04-05T01:26:57.470Z,0.00
2019-04-05T01:27:57.446Z,0.00
2019-04-05T01:28:57.422Z,0.00
2019-04-05T01:29:57.400Z,0.00
2019-04-05T01:30:57.381Z,0.00
2019-04-05T01:31:57.353Z,0.00
2019-04-05T01:32:57.339Z,0.00
2019-04-05T01:33:57.312Z,0.00
2019-04-05T01:34:57.282Z,0.00
2019-04-05T01:35:57.259Z,0.00
2019-04-05T01:36:57.241Z,0.00
2019-04-05T01:37:57.219Z,0.00
2019-04-05T01:38:57.190Z,0.00
2019-04-05T01:39:57.166Z,0.00
2019-04-05T01:40:57.158Z,0.00
2019-04-05T01:41:57.119Z,0.00
2019-04-05T01:42:57.095Z,0.00
2019-04-05T01:43:57.072Z,0.00
2019-04-05T01:44:57.056Z,0.00
2019-04-05T01:45:57.028Z,0.00
2019-04-05T01:46:57.001Z,0.00
2019-04-05T01:47:56.979Z,0.00
2019-04-05T01:48:56.957Z,0.00
2019-04-05T01:49:56.936Z,0.00
2019-04-05T01:50:56.921Z,0.00
2019-04-05T01:51:56.887Z,0.00
2019-04-05T01:52:56.871Z,0.00
2019-04-05T01:53:56.838Z,0.00
2019-04-05T01:54:56.880Z,0.00
2019-04-05T01:55:56.794Z,0.00
2019-04-05T01:56:56.772Z,0.00
2019-04-05T01:57:56.747Z,0.00
2019-04-05T01:58:56.725Z,0.00
2019-04-05T01:59:56.698Z,0.00
2019-04-05T02:00:56.677Z,0.00
2019-04-05T02:01:56.753Z,0.00
2019-04-05T02:02:56.629Z,0.00
2019-04-05T02:03:56.607Z,0.00
2019-04-05T02:04:56.633Z,0.00
2019-04-05T02:05:56.563Z,0.00
2019-04-05T02:06:56.539Z,0.00
2019-04-05T02:07:56.512Z,0.00
2019-04-05T02:08:56.490Z,0.00
2019-04-05T02:09:56.475Z,0.00
2019-04-05T02:10:56.442Z,0.00
2019-04-05T02:11:56.419Z,0.00
2019-04-05T02:12:56.493Z,0.00
2019-04-05T02:13:56.372Z,0.00
2019-04-05T02:14:56.346Z,0.00
2019-04-05T02:16:05.723Z,0.00
2019-04-05T02:16:56.301Z,0.00
2019-04-05T02:17:56.280Z,0.00
2019-04-05T02:18:56.253Z,0.00
2019-04-05T02:19:56.231Z,0.00
2019-04-05T02:20:56.215Z,0.00
2019-04-05T02:21:56.186Z,0.00
2019-04-05T02:22:56.158Z,0.00
2019-04-05T02:23:56.134Z,0.00
2019-04-05T02:24:56.113Z,0.00
2019-04-05T02:25:56.090Z,0.00
2019-04-05T02:26:56.068Z,0.00
2019-04-05T02:27:56.045Z,0.00
2019-04-05T02:28:56.020Z,0.00
2019-04-05T02:29:55.995Z,0.00
2019-04-05T02:30:55.972Z,0.00
2019-04-05T02:31:55.955Z,0.00
2019-04-05T02:32:55.928Z,0.00
2019-04-05T02:33:55.904Z,0.00
2019-04-05T02:34:55.900Z,0.00
2019-04-05T02:35:55.868Z,0.00
2019-04-05T02:36:55.844Z,0.00
2019-04-05T02:37:55.858Z,0.00
2019-04-05T02:38:55.786Z,0.00
2019-04-05T02:39:55.769Z,0.00
2019-04-05T02:40:58.483Z,0.00
2019-04-05T02:41:55.728Z,0.00
2019-04-05T02:42:55.692Z,0.00
2019-04-05T02:43:55.666Z,0.00
2019-04-05T02:44:55.673Z,0.00
2019-04-05T02:45:55.624Z,0.00
2019-04-05T02:46:55.612Z,0.00
2019-04-05T02:47:55.582Z,0.00
2019-04-05T02:48:55.554Z,0.00
2019-04-05T02:49:55.555Z,0.00
2019-04-05T02:50:55.513Z,0.00
2019-04-05T02:51:55.486Z,0.00
2019-04-05T02:52:55.456Z,0.00
2019-04-05T02:53:55.434Z,0.00
2019-04-05T02:54:55.420Z,0.00
2019-04-05T02:55:55.386Z,0.00
2019-04-05T02:56:55.365Z,0.00
2019-04-05T02:57:55.342Z,0.00
2019-04-05T02:58:55.315Z,0.00
2019-04-05T02:59:55.292Z,0.00
2019-04-05T03:00:55.271Z,0.00
2019-04-05T03:01:55.246Z,0.00
2019-04-05T03:02:55.233Z,0.00
2019-04-05T03:03:55.201Z,0.00
2019-04-05T03:04:55.175Z,0.00
2019-04-05T03:05:55.155Z,0.00
2019-04-05T03:06:55.127Z,0.00
2019-04-05T03:07:55.107Z,0.00
2019-04-05T03:08:55.079Z,0.00
2019-04-05T03:09:55.055Z,0.00
2019-04-05T03:10:55.033Z,0.00
2019-04-05T03:11:55.009Z,0.00
2019-04-05T03:12:54.986Z,0.00
2019-04-05T03:13:54.971Z,0.00
2019-04-05T03:14:54.941Z,0.00
2019-04-05T03:15:54.914Z,0.00
2019-04-05T03:16:54.891Z,0.00
2019-04-05T03:17:54.868Z,0.00
2019-04-05T03:18:54.843Z,0.00
2019-04-05T03:19:54.821Z,0.00
2019-04-05T03:20:54.796Z,0.00
2019-04-05T03:21:54.773Z,0.00
2019-04-05T03:22:54.832Z,0.00
2019-04-05T03:23:54.725Z,0.00
2019-04-05T03:24:54.708Z,0.00
2019-04-05T03:25:54.683Z,0.00
2019-04-05T03:26:54.654Z,0.00
2019-04-05T03:27:54.643Z,0.00
2019-04-05T03:28:54.629Z,0.00
2019-04-05T03:29:54.592Z,0.00
2019-04-05T03:30:54.562Z,0.00
2019-04-05T03:31:54.625Z,0.00
2019-04-05T03:32:54.515Z,0.00
2019-04-05T03:33:54.494Z,0.00
2019-04-05T03:34:54.475Z,0.00
2019-04-05T03:35:54.446Z,0.00
2019-04-05T03:36:54.425Z,0.00
2019-04-05T03:37:54.398Z,0.00
2019-04-05T03:38:54.376Z,0.00
2019-04-05T03:39:54.357Z,0.00
2019-04-05T03:40:54.333Z,0.00
2019-04-05T03:41:54.318Z,0.00
2019-04-05T03:42:54.290Z,0.00
2019-04-05T03:43:54.255Z,0.00
2019-04-05T03:44:54.232Z,0.00
2019-04-05T03:45:54.205Z,0.00
2019-04-05T03:46:57.022Z,0.00
2019-04-05T03:47:54.159Z,0.00
2019-04-05T03:48:54.136Z,0.00
2019-04-05T03:49:54.113Z,0.00
2019-04-05T03:50:54.090Z,0.00
2019-04-05T03:51:54.068Z,0.00
2019-04-05T03:52:54.045Z,0.00
2019-04-05T03:53:54.018Z,0.00
2019-04-05T03:54:53.999Z,0.00
2019-04-05T03:55:53.969Z,0.00
2019-04-05T03:56:53.948Z,0.00
2019-04-05T03:57:53.935Z,0.00
2019-04-05T03:58:53.900Z,0.00
2019-04-05T03:59:53.876Z,0.00
2019-04-05T04:00:53.851Z,0.00
2019-04-05T04:01:53.831Z,0.00
2019-04-05T04:02:53.806Z,0.00
2019-04-05T04:03:53.782Z,0.00
2019-04-05T04:04:53.759Z,0.00
2019-04-05T04:05:53.742Z,0.00
2019-04-05T04:06:53.716Z,0.00
2019-04-05T04:07:53.703Z,0.00
2019-04-05T04:08:53.661Z,0.00
2019-04-05T04:09:53.640Z,0.00
2019-04-05T04:10:53.615Z,0.00
2019-04-05T04:11:53.598Z,0.00
2019-04-05T04:12:53.568Z,0.00
2019-04-05T04:13:53.557Z,0.00
2019-04-05T04:14:53.528Z,0.00
2019-04-05T04:15:53.498Z,0.00
2019-04-05T04:16:53.511Z,0.00
2019-04-05T04:17:53.450Z,0.00
2019-04-05T04:18:53.429Z,0.00
2019-04-05T04:19:53.402Z,0.00
2019-04-05T04:20:53.389Z,0.00
2019-04-05T04:21:53.356Z,0.00
2019-04-05T04:22:53.333Z,0.00
2019-04-05T04:23:53.307Z,0.00
2019-04-05T04:24:53.289Z,0.00
2019-04-05T04:25:53.272Z,0.00
2019-04-05T04:26:53.237Z,0.00
2019-04-05T04:27:53.216Z,0.00
2019-04-05T04:28:53.205Z,0.00
2019-04-05T04:29:53.166Z,0.00
2019-04-05T04:30:53.147Z,0.00
2019-04-05T04:31:53.121Z,0.00
2019-04-05T04:32:53.096Z,0.00
2019-04-05T04:33:53.083Z,0.00
2019-04-05T04:34:53.054Z,0.00
2019-04-05T04:35:53.024Z,0.00
2019-04-05T04:36:53.012Z,0.00
2019-04-05T04:37:52.978Z,0.00
2019-04-05T04:38:52.957Z,0.00
2019-04-05T04:39:52.938Z,0.00
2019-04-05T04:40:52.907Z,0.00
2019-04-05T04:41:52.883Z,0.00
2019-04-05T04:42:52.867Z,0.00
2019-04-05T04:43:52.834Z,0.00
2019-04-05T04:44:52.819Z,0.00
2019-04-05T04:45:52.789Z,0.00
2019-04-05T04:46:52.770Z,0.00
2019-04-05T04:47:52.740Z,0.00
2019-04-05T04:48:52.716Z,0.00
2019-04-05T04:49:52.709Z,0.00
2019-04-05T04:50:52.666Z,0.00
2019-04-05T04:51:52.645Z,0.00
2019-04-05T04:52:52.619Z,0.00
2019-04-05T04:53:52.597Z,0.00
2019-04-05T04:54:52.571Z,0.00
2019-04-05T04:55:52.558Z,0.00
2019-04-05T04:56:52.535Z,0.00
2019-04-05T04:57:52.519Z,0.00
2019-04-05T04:58:52.478Z,0.00
2019-04-05T04:59:52.454Z,0.00
2019-04-05T05:00:52.431Z,0.00
2019-04-05T05:01:52.407Z,0.00
2019-04-05T05:02:52.384Z,0.00
2019-04-05T05:03:52.367Z,0.00
2019-04-05T05:04:52.343Z,0.00
2019-04-05T05:05:52.312Z,0.00
2019-04-05T05:06:52.288Z,5.63
2019-04-05T05:07:52.264Z,5.63
2019-04-05T05:08:52.245Z,5.63
2019-04-05T05:09:52.227Z,5.63
2019-04-05T05:10:52.194Z,5.63
2019-04-05T05:11:52.189Z,5.63
2019-04-05T05:12:52.149Z,5.63
2019-04-05T05:13:52.128Z,5.63
2019-04-05T05:14:52.099Z,5.63
2019-04-05T05:15:52.078Z,5.63
2019-04-05T05:16:52.052Z,5.63
2019-04-05T05:17:58.455Z,5.63
2019-04-05T05:18:52.008Z,5.63
2019-04-05T05:19:51.988Z,5.63
2019-04-05T05:20:51.956Z,11.25
2019-04-05T05:21:51.933Z,11.25
2019-04-05T05:22:51.909Z,11.25
2019-04-05T05:23:51.891Z,11.25
2019-04-05T05:24:51.869Z,11.25
2019-04-05T05:25:51.838Z,11.25
2019-04-05T05:26:51.814Z,11.25
2019-04-05T05:27:51.798Z,11.25
2019-04-05T05:28:51.766Z,11.25
2019-04-05T05:29:51.754Z,11.25
2019-04-05T05:30:51.719Z,11.25
2019-04-05T05:31:51.696Z,11.25
2019-04-05T05:32:51.673Z,5.63
2019-04-05T05:33:51.665Z,5.63
2019-04-05T05:35:01.303Z,5.63
2019-04-05T05:35:51.609Z,11.25
2019-04-05T05:36:51.585Z,11.25
2019-04-05T05:37:51.554Z,11.25
2019-04-05T05:38:51.528Z,11.25
2019-04-05T05:39:51.507Z,11.25
2019-04-05T05:40:51.484Z,11.25
2019-04-05T05:41:51.457Z,16.88
2019-04-05T05:42:51.434Z,16.88
2019-04-05T05:43:51.410Z,16.88
2019-04-05T05:44:51.388Z,16.88
2019-04-05T05:45:51.368Z,22.50
2019-04-05T05:46:51.345Z,22.50
2019-04-05T05:47:52.495Z,22.50
2019-04-05T05:48:51.446Z,28.13
2019-04-05T05:49:51.274Z,28.13
2019-04-05T05:50:51.251Z,28.13
2019-04-05T05:51:51.224Z,28.13
2019-04-05T05:52:51.198Z,33.75
2019-04-05T05:53:51.175Z,33.75
2019-04-05T05:54:51.153Z,33.75
2019-04-05T05:55:51.127Z,33.75
2019-04-05T05:56:51.105Z,39.38
2019-04-05T05:57:54.359Z,39.38
2019-04-05T05:58:51.054Z,45.00
2019-04-05T05:59:51.035Z,50.63
2019-04-05T06:00:51.009Z,56.25
2019-04-05T06:01:50.984Z,56.25
2019-04-05T06:02:50.962Z,61.88
2019-04-05T06:03:50.937Z,61.88
2019-04-05T06:04:50.915Z,56.25
2019-04-05T06:06:03.251Z,50.63
2019-04-05T06:06:50.867Z,50.63
2019-04-05T06:07:50.842Z,56.25
2019-04-05T06:08:50.828Z,61.88
2019-04-05T06:09:50.806Z,73.13
2019-04-05T06:10:50.782Z,78.75
2019-04-05T06:11:50.753Z,84.38
2019-04-05T06:12:50.726Z,84.38
2019-04-05T06:13:50.703Z,84.38
2019-04-05T06:14:50.677Z,78.75
2019-04-05T06:15:50.656Z,78.75
2019-04-05T06:16:50.638Z,78.75
2019-04-05T06:18:03.838Z,78.75
2019-04-05T06:18:50.585Z,78.75
2019-04-05T06:19:50.561Z,84.38
2019-04-05T06:20:50.537Z,84.38
2019-04-05T06:21:50.528Z,90.00
2019-04-05T06:22:50.501Z,90.00
2019-04-05T06:23:50.466Z,84.38
2019-04-05T06:24:50.560Z,90.00
2019-04-05T06:25:50.422Z,101.25
2019-04-05T06:26:50.395Z,112.50
2019-04-05T06:27:50.383Z,123.75
2019-04-05T06:28:50.477Z,129.38
2019-04-05T06:29:50.326Z,140.63
2019-04-05T06:30:50.302Z,140.63
2019-04-05T06:31:50.293Z,151.88
2019-04-05T06:32:50.260Z,151.88
2019-04-05T06:33:50.234Z,151.88
2019-04-05T06:34:50.230Z,151.88
2019-04-05T06:35:50.190Z,151.88
2019-04-05T06:36:51.289Z,157.50
2019-04-05T06:37:50.141Z,157.50
2019-04-05T06:38:50.115Z,157.50
2019-04-05T06:39:50.093Z,151.88
2019-04-05T06:40:50.072Z,146.25
2019-04-05T06:41:50.048Z,146.25
2019-04-05T06:42:50.023Z,146.25
2019-04-05T06:43:50.114Z,146.25
2019-04-05T06:44:49.977Z,151.88
2019-04-05T06:45:50.034Z,157.50
2019-04-05T06:46:49.931Z,163.13
2019-04-05T06:47:49.910Z,174.38
2019-04-05T06:48:49.885Z,174.38
2019-04-05T06:49:49.865Z,180.00
2019-04-05T06:50:49.839Z,180.00
2019-04-05T06:51:49.819Z,191.25
2019-04-05T06:52:49.804Z,196.88
2019-04-05T06:53:49.771Z,202.50
2019-04-05T06:54:49.746Z,202.50
2019-04-05T06:55:49.733Z,196.88
2019-04-05T06:56:49.707Z,191.25
2019-04-05T06:57:49.789Z,180.00
2019-04-05T06:58:49.670Z,174.38
2019-04-05T06:59:49.633Z,163.13
2019-04-05T07:00:56.897Z,151.88
2019-04-05T07:01:49.591Z,157.50
2019-04-05T07:02:49.564Z,168.75
2019-04-05T07:03:49.542Z,168.75
2019-04-05T07:04:49.518Z,174.38
2019-04-05T07:05:49.504Z,157.50
2019-04-05T07:06:49.471Z,140.63
2019-04-05T07:07:49.463Z,157.50
2019-04-05T07:08:53.851Z,168.75
2019-04-05T07:09:49.404Z,174.38
2019-04-05T07:10:49.387Z,180.00
2019-04-05T07:11:49.361Z,180.00
2019-04-05T07:12:49.396Z,180.00
2019-04-05T07:13:49.321Z,180.00
2019-04-05T07:14:49.290Z,191.25
2019-04-05T07:15:49.269Z,185.63
2019-04-05T07:16:49.245Z,180.00
2019-04-05T07:17:49.223Z,191.25
2019-04-05T07:18:49.206Z,191.25
2019-04-05T07:19:49.176Z,185.63
2019-04-05T07:20:49.223Z,185.63
2019-04-05T07:21:49.139Z,191.25
2019-04-05T07:22:49.167Z,180.00
2019-04-05T07:23:49.087Z,191.25
2019-04-05T07:24:49.632Z,196.88
2019-04-05T07:25:49.042Z,196.88
2019-04-05T07:26:49.025Z,191.25
2019-04-05T07:27:49.000Z,174.38
2019-04-05T07:28:48.979Z,157.50
2019-04-05T07:29:48.959Z,151.88
2019-04-05T07:30:48.926Z,168.75
2019-04-05T07:31:48.906Z,185.63
2019-04-05T07:32:48.882Z,213.75
2019-04-05T07:33:48.858Z,230.63
2019-04-05T07:34:48.839Z,264.38
2019-04-05T07:35:48.816Z,264.38
2019-04-05T07:36:48.793Z,270.00
2019-04-05T07:37:48.775Z,253.13
2019-04-05T07:38:48.746Z,241.88
2019-04-05T07:39:48.732Z,253.13
2019-04-05T07:40:48.705Z,292.50
2019-04-05T07:41:48.685Z,315.00
2019-04-05T07:42:48.661Z,320.63
2019-04-05T07:43:48.634Z,320.63
2019-04-05T07:44:48.616Z,320.63
2019-04-05T07:45:48.592Z,337.50
2019-04-05T07:46:48.568Z,337.50
2019-04-05T07:47:48.545Z,337.50
2019-04-05T07:48:48.537Z,343.13
2019-04-05T07:49:48.500Z,320.63
2019-04-05T07:50:48.486Z,298.13
2019-04-05T07:51:48.456Z,320.63
2019-04-05T07:52:48.442Z,354.38
2019-04-05T07:53:48.432Z,410.63
2019-04-05T07:54:48.390Z,450.00
2019-04-05T07:55:48.375Z,466.88
2019-04-05T07:56:48.347Z,421.88
2019-04-05T07:57:48.330Z,337.50
2019-04-05T07:58:48.310Z,343.13
2019-04-05T07:59:48.288Z,337.50
2019-04-05T08:00:48.266Z,298.13
2019-04-05T08:01:48.294Z,264.38
2019-04-05T08:02:48.213Z,298.13
2019-04-05T08:03:48.192Z,343.13
2019-04-05T08:04:48.185Z,365.63
2019-04-05T08:05:48.153Z,337.50
2019-04-05T08:06:48.125Z,303.75
2019-04-05T08:07:48.106Z,315.00
2019-04-05T08:08:48.083Z,348.75
2019-04-05T08:09:48.062Z,388.13
2019-04-05T08:10:48.039Z,399.38
2019-04-05T08:11:48.026Z,376.88
2019-04-05T08:12:48.027Z,393.75
2019-04-05T08:13:47.991Z,427.50
2019-04-05T08:14:47.954Z,461.25
2019-04-05T08:15:47.931Z,461.25
2019-04-05T08:16:47.911Z,421.88
2019-04-05T08:17:48.003Z,371.25
2019-04-05T08:18:57.637Z,331.88
2019-04-05T08:19:47.862Z,343.13
2019-04-05T08:20:47.836Z,382.50
2019-04-05T08:21:47.804Z,455.63
2019-04-05T08:22:47.781Z,517.50
2019-04-05T08:23:47.761Z,545.63
2019-04-05T08:24:47.744Z,562.50
2019-04-05T08:25:47.724Z,540.00
2019-04-05T08:26:47.697Z,523.13
2019-04-05T08:27:47.674Z,511.88
2019-04-05T08:28:47.660Z,472.50
2019-04-05T08:29:47.634Z,506.25
2019-04-05T08:30:47.619Z,573.75
2019-04-05T08:31:47.699Z,618.75
2019-04-05T08:32:47.580Z,551.25
2019-04-05T08:33:47.554Z,483.75
2019-04-05T08:34:47.528Z,596.25
2019-04-05T08:35:47.511Z,646.88
2019-04-05T08:36:47.487Z,517.50
2019-04-05T08:37:47.475Z,376.88
2019-04-05T08:38:47.446Z,298.13
2019-04-05T08:39:47.436Z,264.38
2019-04-05T08:40:47.406Z,298.13
2019-04-05T08:41:47.395Z,320.63
2019-04-05T08:42:47.373Z,326.25
2019-04-05T08:43:47.499Z,309.38
2019-04-05T08:44:47.331Z,270.00
2019-04-05T08:45:47.310Z,208.13
2019-04-05T08:46:47.281Z,196.88
2019-04-05T08:47:47.260Z,208.13
2019-04-05T08:48:47.255Z,219.38
2019-04-05T08:49:47.220Z,241.88
2019-04-05T08:50:47.202Z,258.75
2019-04-05T08:51:47.181Z,241.88
2019-04-05T08:52:47.156Z,236.25
2019-04-05T08:53:47.134Z,230.63
2019-04-05T08:54:47.113Z,208.13
2019-04-05T08:55:47.092Z,180.00
2019-04-05T08:56:47.073Z,163.13
2019-04-05T08:57:48.192Z,163.13
2019-04-05T08:58:47.041Z,163.13
2019-04-05T08:59:47.107Z,185.63
2019-04-05T09:00:46.993Z,247.50
2019-04-05T09:01:46.972Z,298.13
2019-04-05T09:02:47.054Z,309.38
2019-04-05T09:03:46.926Z,303.75
2019-04-05T09:04:46.918Z,286.88
2019-04-05T09:05:46.886Z,275.63
2019-04-05T09:06:46.859Z,253.13
2019-04-05T09:07:46.845Z,258.75
2019-04-05T09:08:46.822Z,281.25
2019-04-05T09:09:46.808Z,303.75
2019-04-05T09:10:46.776Z,354.38
2019-04-05T09:11:46.759Z,450.00
2019-04-05T09:12:46.735Z,534.38
2019-04-05T09:13:46.713Z,545.63
2019-04-05T09:14:46.694Z,483.75
2019-04-05T09:15:46.670Z,399.38
2019-04-05T09:16:46.653Z,315.00
2019-04-05T09:17:46.630Z,281.25
2019-04-05T09:18:49.321Z,264.38
2019-04-05T09:19:46.696Z,270.00
2019-04-05T09:20:46.571Z,275.63
2019-04-05T09:21:46.550Z,286.88
2019-04-05T09:22:46.527Z,337.50
2019-04-05T09:23:46.500Z,371.25
2019-04-05T09:24:46.479Z,376.88
2019-04-05T09:25:46.457Z,343.13
2019-04-05T09:26:46.437Z,292.50
2019-04-05T09:27:46.415Z,270.00
2019-04-05T09:28:46.394Z,247.50
2019-04-05T09:29:46.374Z,247.50
2019-04-05T09:30:46.362Z,253.13
2019-04-05T09:31:46.330Z,230.63
2019-04-05T09:32:46.313Z,202.50
2019-04-05T09:33:46.288Z,202.50
2019-04-05T09:34:46.268Z,230.63
2019-04-05T09:35:46.339Z,241.88
2019-04-05T09:36:46.253Z,247.50
2019-04-05T09:37:46.207Z,253.13
2019-04-05T09:38:46.197Z,264.38
2019-04-05T09:39:46.186Z,230.63
2019-04-05T09:40:46.146Z,191.25
2019-04-05T09:41:46.122Z,174.38
2019-04-05T09:42:46.099Z,180.00
2019-04-05T09:43:46.097Z,185.63
2019-04-05T09:44:46.070Z,180.00
2019-04-05T09:45:46.046Z,185.63
2019-04-05T09:46:50.642Z,191.25
2019-04-05T09:47:46.006Z,196.88
2019-04-05T09:48:45.973Z,208.13
2019-04-05T09:49:45.952Z,219.38
2019-04-05T09:50:45.937Z,230.63
2019-04-05T09:51:45.909Z,253.13
2019-04-05T09:52:45.892Z,275.63
2019-04-05T09:53:45.873Z,292.50
2019-04-05T09:54:45.852Z,292.50
2019-04-05T09:55:45.825Z,303.75
2019-04-05T09:56:45.803Z,320.63
2019-04-05T09:57:45.781Z,348.75
2019-04-05T09:58:45.761Z,354.38
2019-04-05T09:59:45.738Z,326.25
2019-04-05T10:00:45.728Z,309.38
2019-04-05T10:01:45.694Z,275.63
2019-04-05T10:02:45.674Z,236.25
2019-04-05T10:03:45.662Z,213.75
2019-04-05T10:04:45.633Z,202.50
2019-04-05T10:05:45.612Z,191.25
2019-04-05T10:06:45.589Z,180.00
2019-04-05T10:07:55.006Z,174.38
2019-04-05T10:08:45.555Z,180.00
2019-04-05T10:09:45.526Z,196.88
2019-04-05T10:10:45.514Z,219.38
2019-04-05T10:11:45.486Z,219.38
2019-04-05T10:12:45.468Z,208.13
2019-04-05T10:13:45.467Z,213.75
2019-04-05T10:14:45.433Z,236.25
2019-04-05T10:15:45.404Z,270.00
2019-04-05T10:16:45.375Z,298.13
2019-04-05T10:17:45.356Z,315.00
2019-04-05T10:18:45.344Z,303.75
2019-04-05T10:19:50.154Z,275.63
2019-04-05T10:20:45.292Z,241.88
2019-04-05T10:21:45.438Z,230.63
2019-04-05T10:22:45.249Z,230.63
2019-04-05T10:23:45.231Z,230.63
2019-04-05T10:24:45.314Z,230.63
2019-04-05T10:25:45.186Z,219.38
2019-04-05T10:26:45.163Z,213.75
2019-04-05T10:27:45.147Z,208.13
2019-04-05T10:28:45.122Z,202.50
2019-04-05T10:29:45.109Z,202.50
2019-04-05T10:30:45.082Z,219.38
2019-04-05T10:31:45.058Z,230.63
2019-04-05T10:32:46.249Z,236.25
2019-04-05T10:33:45.022Z,241.88
2019-04-05T10:34:44.995Z,253.13
2019-04-05T10:35:44.976Z,264.38
2019-04-05T10:36:44.956Z,286.88
2019-04-05T10:37:44.947Z,292.50
2019-04-05T10:38:44.909Z,298.13
2019-04-05T10:39:44.889Z,298.13
2019-04-05T10:40:44.867Z,303.75
2019-04-05T10:41:44.848Z,298.13
2019-04-05T10:42:44.832Z,298.13
2019-04-05T10:43:44.808Z,303.75
2019-04-05T10:44:44.795Z,309.38
2019-04-05T10:45:44.761Z,315.00
2019-04-05T10:46:44.745Z,315.00
2019-04-05T10:47:44.744Z,320.63
2019-04-05T10:48:44.701Z,331.88
2019-04-05T10:49:44.680Z,343.13
2019-04-05T10:50:44.656Z,354.38
2019-04-05T10:51:44.635Z,365.63
2019-04-05T10:52:44.615Z,371.25
2019-04-05T10:53:44.592Z,360.00
2019-04-05T10:54:44.586Z,337.50
2019-04-05T10:55:44.550Z,320.63
2019-04-05T10:56:44.538Z,309.38
2019-04-05T10:57:44.518Z,303.75
2019-04-05T10:58:44.488Z,315.00
2019-04-05T10:59:44.469Z,320.63
2019-04-05T11:00:44.501Z,309.38
2019-04-05T11:01:44.436Z,309.38
2019-04-05T11:02:44.407Z,292.50
2019-04-05T11:03:44.393Z,281.25
2019-04-05T11:04:44.367Z,264.38
2019-04-05T11:05:44.348Z,258.75
2019-04-05T11:06:44.322Z,253.13
2019-04-05T11:07:44.302Z,258.75
2019-04-05T11:08:44.283Z,270.00
2019-04-05T11:09:44.259Z,270.00
2019-04-05T11:10:44.236Z,270.00
2019-04-05T11:11:44.216Z,264.38
2019-04-05T11:12:44.204Z,253.13
2019-04-05T11:13:44.177Z,241.88
2019-04-05T11:14:44.172Z,236.25
2019-04-05T11:15:44.142Z,247.50
2019-04-05T11:16:44.115Z,275.63
2019-04-05T11:17:44.094Z,309.38
2019-04-05T11:18:45.213Z,331.88
2019-04-05T11:19:44.048Z,337.50
2019-04-05T11:20:44.029Z,337.50
2019-04-05T11:21:44.014Z,331.88
2019-04-05T11:22:46.553Z,326.25
2019-04-05T11:23:43.966Z,315.00
2019-04-05T11:24:43.945Z,292.50
2019-04-05T11:25:43.927Z,264.38
2019-04-05T11:26:43.913Z,247.50
2019-04-05T11:27:43.887Z,241.88
2019-04-05T11:28:43.866Z,247.50
2019-04-05T11:29:43.843Z,264.38
2019-04-05T11:30:43.836Z,286.88
2019-04-05T11:31:55.913Z,298.13
2019-04-05T11:32:43.793Z,309.38
2019-04-05T11:33:43.759Z,309.38
2019-04-05T11:34:43.737Z,315.00
2019-04-05T11:35:43.726Z,309.38
2019-04-05T11:36:43.694Z,303.75
2019-04-05T11:37:43.679Z,298.13
2019-04-05T11:38:43.653Z,286.88
2019-04-05T11:39:43.633Z,275.63
2019-04-05T11:40:43.629Z,264.38
2019-04-05T11:41:43.593Z,258.75
2019-04-05T11:42:43.578Z,253.13
2019-04-05T11:43:43.548Z,258.75
2019-04-05T11:44:43.530Z,275.63
2019-04-05T11:45:43.514Z,275.63
2019-04-05T11:46:43.491Z,253.13
2019-04-05T11:47:43.463Z,225.00
2019-04-05T11:48:43.448Z,213.75
2019-04-05T11:49:43.431Z,213.75
2019-04-05T11:50:43.402Z,225.00
2019-04-05T11:51:43.381Z,236.25
2019-04-05T11:52:43.361Z,247.50
2019-04-05T11:53:43.339Z,253.13
2019-04-05T11:54:43.839Z,264.38
2019-04-05T11:55:46.274Z,270.00
2019-04-05T11:56:43.275Z,270.00
2019-04-05T11:57:43.257Z,258.75
2019-04-05T11:58:43.235Z,253.13
2019-04-05T11:59:43.216Z,258.75
2019-04-05T12:00:43.197Z,270.00
2019-04-05T12:01:43.188Z,270.00
2019-04-05T12:02:43.157Z,275.63
2019-04-05T12:03:43.135Z,281.25
2019-04-05T12:04:43.113Z,281.25
2019-04-05T12:05:43.096Z,281.25
2019-04-05T12:06:43.066Z,281.25
2019-04-05T12:07:43.046Z,286.88
2019-04-05T12:08:43.023Z,292.50
2019-04-05T12:09:43.005Z,292.50
2019-04-05T12:10:42.986Z,270.00
2019-04-05T12:11:46.160Z,241.88
2019-04-05T12:12:42.941Z,225.00
2019-04-05T12:13:42.923Z,213.75
2019-04-05T12:14:42.899Z,202.50
2019-04-05T12:15:42.895Z,202.50
2019-04-05T12:16:42.864Z,196.88
2019-04-05T12:17:42.844Z,191.25
2019-04-05T12:18:42.824Z,191.25
2019-04-05T12:19:42.796Z,196.88
2019-04-05T12:20:51.689Z,202.50
2019-04-05T12:21:42.753Z,202.50
2019-04-05T12:22:42.731Z,208.13
2019-04-05T12:23:42.718Z,202.50
2019-04-05T12:24:42.691Z,196.88
2019-04-05T12:25:42.669Z,191.25
2019-04-05T12:26:42.910Z,185.63
2019-04-05T12:27:42.634Z,185.63
2019-04-05T12:28:42.607Z,185.63
2019-04-05T12:29:42.591Z,191.25
2019-04-05T12:30:42.564Z,191.25
2019-04-05T12:31:42.558Z,191.25
2019-04-05T12:32:42.525Z,191.25
2019-04-05T12:33:42.501Z,191.25
2019-04-05T12:34:42.501Z,191.25
2019-04-05T12:35:42.469Z,191.25
2019-04-05T12:36:42.438Z,202.50
2019-04-05T12:37:50.067Z,208.13
2019-04-05T12:38:42.405Z,208.13
2019-04-05T12:39:42.376Z,208.13
2019-04-05T12:40:42.372Z,213.75
2019-04-05T12:41:44.933Z,225.00
2019-04-05T12:42:43.583Z,225.00
2019-04-05T12:43:44.553Z,225.00
2019-04-05T12:44:44.626Z,219.38
2019-04-05T12:45:44.284Z,219.38
2019-04-05T12:46:45.398Z,225.00
2019-04-05T12:47:45.341Z,230.63
2019-04-05T12:48:45.503Z,236.25
2019-04-05T12:49:43.390Z,236.25
2019-04-05T12:50:44.727Z,230.63