createdAt,value
2018-09-09T00:02:10.496Z,15.00
2018-09-09T00:04:40.364Z,15.00
2018-09-09T00:07:10.147Z,15.00
2018-09-09T00:09:45.060Z,15.00
2018-09-09T00:12:14.895Z,14.90
2018-09-09T00:14:44.745Z,14.90
2018-09-09T00:17:14.575Z,14.90
2018-09-09T00:19:44.409Z,14.90
2018-09-09T00:22:14.224Z,14.90
2018-09-09T00:24:44.142Z,14.90
2018-09-09T00:27:14.087Z,14.90
2018-09-09T00:29:43.945Z,14.90
2018-09-09T00:32:13.750Z,14.90
2018-09-09T00:34:43.626Z,14.80
2018-09-09T00:37:13.466Z,14.80
2018-09-09T00:39:43.347Z,14.80
2018-09-09T00:42:13.210Z,14.80
2018-09-09T00:44:43.006Z,14.80
2018-09-09T00:47:12.831Z,14.80
2018-09-09T00:49:47.627Z,14.80
2018-09-09T01:30:31.552Z,14.50
2018-09-09T01:34:09.738Z,14.40
2018-09-09T01:38:59.478Z,14.40
2018-09-09T02:24:20.485Z,14.80
2018-09-09T02:26:50.329Z,14.80
2018-09-09T02:29:20.168Z,14.80
2018-09-09T02:31:49.960Z,14.80
2018-09-09T02:48:56.791Z,14.80
2018-09-09T02:51:26.611Z,15.10
2018-09-09T02:53:56.455Z,15.10
2018-09-09T02:56:26.235Z,15.10
2018-09-09T02:58:56.107Z,15.10
2018-09-09T03:01:25.877Z,15.10
2018-09-09T03:03:55.649Z,15.20
2018-09-09T03:06:25.459Z,15.20
2018-09-09T03:08:55.254Z,15.20
2018-09-09T03:11:25.054Z,15.20
2018-09-09T03:13:54.903Z,15.20
2018-09-09T03:16:24.697Z,15.20
2018-09-09T03:18:54.546Z,15.20
2018-09-09T03:21:24.318Z,15.20
2018-09-09T03:23:54.269Z,15.20
2018-09-09T03:26:24.083Z,15.20
2018-09-09T03:28:54.150Z,15.20
2018-09-09T03:31:23.946Z,15.20
2018-09-09T03:33:53.795Z,15.20
2018-09-09T03:36:23.558Z,15.20
2018-09-09T03:38:53.404Z,15.10
2018-09-09T03:41:23.236Z,15.10
2018-09-09T03:43:53.062Z,15.10
2018-09-09T03:46:22.844Z,15.00
2018-09-09T03:48:52.673Z,15.00
2018-09-09T03:51:22.473Z,15.00
2018-09-09T03:53:52.278Z,14.90
2018-09-09T03:56:22.111Z,14.90
2018-09-09T03:58:51.896Z,14.90
2018-09-09T04:01:21.725Z,14.90
2018-09-09T04:03:51.542Z,14.90
2018-09-09T04:06:21.329Z,14.90
2018-09-09T04:08:51.243Z,14.90
2018-09-09T04:11:20.990Z,14.90
2018-09-09T04:13:50.801Z,15.00
2018-09-09T04:16:20.597Z,15.00
2018-09-09T04:18:50.389Z,15.00
2018-09-09T04:21:20.199Z,15.00
2018-09-09T04:23:50.049Z,15.10
2018-09-09T04:26:19.836Z,15.10
2018-09-09T04:28:49.678Z,15.20
2018-09-09T04:31:19.503Z,15.20
2018-09-09T04:33:49.317Z,15.20
2018-09-09T04:36:19.077Z,15.20
2018-09-09T04:38:48.909Z,15.20
2018-09-09T04:41:18.750Z,15.30
2018-09-09T04:43:48.545Z,15.30
2018-09-09T04:46:18.389Z,15.30
2018-09-09T04:48:48.254Z,15.30
2018-09-09T04:51:18.046Z,15.30
2018-09-09T04:53:47.825Z,15.40
2018-09-09T04:56:17.686Z,15.40
2018-09-09T04:58:47.493Z,15.40
2018-09-09T05:01:17.349Z,15.50
2018-09-09T05:03:47.154Z,15.50
2018-09-09T05:06:16.958Z,15.50
2018-09-09T05:08:46.743Z,15.50
2018-09-09T05:11:16.590Z,15.50
2018-09-09T05:13:46.344Z,15.50
2018-09-09T05:16:16.142Z,15.60
2018-09-09T05:18:45.946Z,15.60
2018-09-09T05:21:15.775Z,15.60
2018-09-09T05:23:45.583Z,15.60
2018-09-09T05:26:15.354Z,15.60
2018-09-09T05:28:45.200Z,15.60
2018-09-09T05:31:14.973Z,15.60
2018-09-09T05:33:44.733Z,15.60
2018-09-09T05:36:14.582Z,15.50
2018-09-09T05:38:44.413Z,15.50
2018-09-09T05:41:14.257Z,15.50
2018-09-09T05:43:44.088Z,15.50
2018-09-09T05:46:13.915Z,15.50
2018-09-09T05:48:43.764Z,15.50
2018-09-09T05:51:13.566Z,15.50
2018-09-09T05:53:43.392Z,15.50
2018-09-09T05:56:13.146Z,15.50
2018-09-09T05:58:42.911Z,15.50
2018-09-09T06:01:12.724Z,15.50
2018-09-09T06:03:42.501Z,15.60
2018-09-09T06:06:12.341Z,15.60
2018-09-09T06:08:42.092Z,15.70
2018-09-09T06:11:11.926Z,15.70
2018-09-09T06:13:41.703Z,15.80
2018-09-09T06:16:11.476Z,15.80
2018-09-09T06:18:41.272Z,15.90
2018-09-09T06:21:11.043Z,16.00
2018-09-09T06:23:40.794Z,16.00
2018-09-09T06:26:10.610Z,16.10
2018-09-09T06:28:40.395Z,16.20
2018-09-09T06:31:10.227Z,16.20
2018-09-09T06:33:40.078Z,16.30
2018-09-09T06:36:09.805Z,16.40
2018-09-09T06:38:39.577Z,16.40
2018-09-09T06:41:09.342Z,16.50
2018-09-09T06:43:39.131Z,16.60
2018-09-09T06:46:08.937Z,16.60
2018-09-09T06:48:38.734Z,16.70
2018-09-09T06:51:08.532Z,16.80
2018-09-09T06:53:38.351Z,16.90
2018-09-09T06:56:08.161Z,16.90
2018-09-09T06:58:37.850Z,17.00
2018-09-09T07:01:07.755Z,17.00
2018-09-09T07:03:37.535Z,17.10
2018-09-09T07:06:07.749Z,17.20
2018-09-09T07:08:37.598Z,17.20
2018-09-09T07:11:07.358Z,17.30
2018-09-09T07:13:36.798Z,17.40
2018-09-09T07:16:06.294Z,17.40
2018-09-09T07:18:35.722Z,17.50
2018-09-09T07:21:05.153Z,17.60
2018-09-09T07:23:34.616Z,17.60
2018-09-09T07:26:04.086Z,17.70
2018-09-09T07:28:33.554Z,17.70
2018-09-09T07:31:03.063Z,17.80
2018-09-09T07:33:32.486Z,17.80
2018-09-09T07:36:01.951Z,17.90
2018-09-09T07:38:31.413Z,18.00
2018-09-09T07:41:00.900Z,18.10
2018-09-09T07:43:30.371Z,18.10
2018-09-09T07:45:59.905Z,18.20
2018-09-09T07:48:29.453Z,18.30
2018-09-09T07:50:58.942Z,18.40
2018-09-09T07:53:28.367Z,18.40
2018-09-09T07:55:58.052Z,18.50
2018-09-09T07:58:27.502Z,18.60
2018-09-09T08:00:56.940Z,18.70
2018-09-09T08:03:26.326Z,18.80
2018-09-09T08:05:55.736Z,18.90
2018-09-09T08:08:25.212Z,19.00
2018-09-09T08:10:54.681Z,19.20
2018-09-09T08:13:24.127Z,19.30
2018-09-09T08:15:53.555Z,19.50
2018-09-09T08:18:23.091Z,19.60
2018-09-09T08:20:52.483Z,19.70
2018-09-09T08:23:21.907Z,19.80
2018-09-09T08:25:51.317Z,20.00
2018-09-09T08:28:20.730Z,20.10
2018-09-09T08:30:50.169Z,20.30
2018-09-09T08:33:19.587Z,20.50
2018-09-09T08:35:49.017Z,20.60
2018-09-09T08:38:18.509Z,20.80
2018-09-09T08:40:48.249Z,21.00
2018-09-09T08:43:17.666Z,21.10
2018-09-09T08:45:47.421Z,21.20
2018-09-09T08:48:17.178Z,21.40
2018-09-09T08:50:46.959Z,21.50
2018-09-09T08:53:16.832Z,21.50
2018-09-09T08:55:46.619Z,21.60
2018-09-09T08:58:16.418Z,21.70
2018-09-09T09:00:46.205Z,21.80
2018-09-09T09:03:16.010Z,21.90
2018-09-09T09:05:45.791Z,21.90
2018-09-09T09:08:15.676Z,22.00
2018-09-09T09:10:45.438Z,22.00
2018-09-09T09:13:15.202Z,22.10
2018-09-09T09:15:45.047Z,22.10
2018-09-09T09:18:14.855Z,22.10
2018-09-09T09:20:44.684Z,22.20
2018-09-09T09:23:14.403Z,22.20
2018-09-09T09:25:49.306Z,22.20
2018-09-09T09:28:18.963Z,22.20
2018-09-09T09:30:48.487Z,22.20
2018-09-09T09:33:17.894Z,22.20
2018-09-09T09:35:48.194Z,22.20
2018-09-09T09:38:18.835Z,22.30
2018-09-09T09:40:48.780Z,22.40
2018-09-09T09:43:20.914Z,22.40
2018-09-09T09:45:50.391Z,22.50
2018-09-09T09:48:22.492Z,22.60
2018-09-09T09:50:52.274Z,22.70
2018-09-09T09:53:22.141Z,22.70
2018-09-09T09:55:52.684Z,22.80
2018-09-09T09:58:22.459Z,22.80
2018-09-09T10:00:59.001Z,22.80
2018-09-09T10:03:32.709Z,22.80
2018-09-09T10:06:03.320Z,22.90
2018-09-09T10:08:33.077Z,22.90
2018-09-09T10:11:04.624Z,23.00
2018-09-09T10:13:34.267Z,23.10
2018-09-09T10:16:07.115Z,23.20
2018-09-09T10:18:36.608Z,23.30
2018-09-09T10:21:06.391Z,23.40
2018-09-09T10:23:37.108Z,23.40
2018-09-09T10:26:07.697Z,23.50
2018-09-09T10:28:37.750Z,23.50
2018-09-09T10:31:07.176Z,23.50
2018-09-09T10:33:36.654Z,23.60
2018-09-09T10:36:06.158Z,23.60
2018-09-09T10:38:35.690Z,23.70
2018-09-09T10:41:06.564Z,23.70
2018-09-09T10:43:39.155Z,23.80
2018-09-09T10:46:09.437Z,23.90
2018-09-09T10:48:39.739Z,24.00
2018-09-09T10:51:09.467Z,24.10
2018-09-09T10:53:39.279Z,24.20
2018-09-09T10:56:09.078Z,24.20
2018-09-09T10:58:42.359Z,24.30
2018-09-09T11:01:12.394Z,24.30
2018-09-09T11:03:41.827Z,24.40
2018-09-09T11:06:11.271Z,24.40
2018-09-09T11:08:40.928Z,24.40
2018-09-09T11:11:10.752Z,24.40
2018-09-09T11:13:41.074Z,24.40
2018-09-09T11:16:10.986Z,24.50
2018-09-09T11:18:40.810Z,24.50
2018-09-09T11:21:11.765Z,24.60
2018-09-09T11:23:42.155Z,24.60
2018-09-09T11:26:11.581Z,24.70
2018-09-09T11:28:42.255Z,24.80
2018-09-09T11:31:11.789Z,24.90
2018-09-09T11:33:41.211Z,25.00
2018-09-09T11:36:10.697Z,25.00
2018-09-09T11:38:40.151Z,25.10
2018-09-09T11:41:09.582Z,25.10
2018-09-09T11:43:39.586Z,25.20
2018-09-09T11:46:12.921Z,25.30
2018-09-09T11:48:42.470Z,25.40
2018-09-09T11:51:12.329Z,25.50
2018-09-09T11:53:42.174Z,25.50
2018-09-09T11:56:13.530Z,25.60
2018-09-09T11:58:45.843Z,25.60
2018-09-09T12:01:15.679Z,25.70
2018-09-09T12:03:46.075Z,25.80
2018-09-09T12:06:15.899Z,25.80
2018-09-09T12:08:45.570Z,25.80
2018-09-09T12:11:15.414Z,25.80
2018-09-09T12:13:45.782Z,25.90
2018-09-09T12:16:15.550Z,25.90
2018-09-09T12:18:45.342Z,25.90
2018-09-09T12:21:15.145Z,26.00
2018-09-09T12:23:44.957Z,26.00
2018-09-09T12:26:14.757Z,26.00
2018-09-09T12:28:44.554Z,26.00
2018-09-09T12:31:14.346Z,26.00
2018-09-09T12:33:44.127Z,26.10
2018-09-09T12:36:13.917Z,26.00
2018-09-09T12:38:43.737Z,26.10
2018-09-09T12:41:13.605Z,26.20
2018-09-09T12:43:48.471Z,26.30
2018-09-09T12:46:23.149Z,26.30
2018-09-09T12:48:57.885Z,26.50
2018-09-09T12:51:27.736Z,26.60
2018-09-09T12:53:57.544Z,26.70
2018-09-09T12:56:27.544Z,26.80
2018-09-09T12:58:57.719Z,26.80
2018-09-09T13:01:27.967Z,26.90
2018-09-09T13:03:57.866Z,26.90
2018-09-09T13:06:27.553Z,26.90
2018-09-09T13:08:57.004Z,26.90
2018-09-09T13:11:26.968Z,26.90
2018-09-09T13:13:56.690Z,26.90
2018-09-09T13:16:27.126Z,26.90
2018-09-09T13:18:56.645Z,26.90
2018-09-09T13:21:26.167Z,26.90
2018-09-09T13:23:55.644Z,26.80
2018-09-09T13:26:25.198Z,26.80
2018-09-09T13:28:54.621Z,26.80
2018-09-09T13:31:24.132Z,26.70
2018-09-09T13:33:53.626Z,26.70
2018-09-09T13:36:23.102Z,26.60
2018-09-09T13:38:52.588Z,26.60
2018-09-09T13:41:22.100Z,26.60
2018-09-09T13:43:51.652Z,26.50
2018-09-09T13:46:21.167Z,26.40
2018-09-09T13:48:50.685Z,26.40
2018-09-09T13:51:20.097Z,26.30
2018-09-09T13:53:49.540Z,26.30
2018-09-09T13:56:19.007Z,26.20
2018-09-09T13:58:48.465Z,26.30
2018-09-09T14:01:17.890Z,26.30
2018-09-09T14:03:47.389Z,26.40
2018-09-09T14:06:16.875Z,26.50
2018-09-09T14:08:46.299Z,26.60
2018-09-09T14:11:15.702Z,26.70
2018-09-09T14:13:45.122Z,26.70
2018-09-09T14:16:14.586Z,26.80
2018-09-09T14:18:44.048Z,26.80
2018-09-09T14:21:13.483Z,26.80
2018-09-09T14:23:42.908Z,26.90
2018-09-09T14:26:12.437Z,26.90
2018-09-09T14:28:43.369Z,26.90
2018-09-09T14:31:13.172Z,26.90
2018-09-09T14:33:43.006Z,27.00
2018-09-09T14:36:12.798Z,27.00
2018-09-09T14:38:42.576Z,27.10
2018-09-09T14:41:12.433Z,27.10
2018-09-09T14:43:42.401Z,27.20
2018-09-09T14:46:12.545Z,27.20
2018-09-09T14:48:42.151Z,27.30
2018-09-09T14:51:11.936Z,27.30
2018-09-09T14:53:41.779Z,27.30
2018-09-09T14:56:11.503Z,27.30
2018-09-09T14:58:41.310Z,27.30
2018-09-09T15:01:12.467Z,27.30
2018-09-09T15:03:42.302Z,27.30
2018-09-09T15:06:13.423Z,27.30
2018-09-09T15:08:43.309Z,27.30
2018-09-09T15:11:13.164Z,27.30
2018-09-09T15:13:42.988Z,27.30
2018-09-09T15:16:12.795Z,27.30
2018-09-09T15:18:42.619Z,27.40
2018-09-09T15:21:12.589Z,27.40
2018-09-09T15:23:42.526Z,27.40
2018-09-09T15:26:12.379Z,27.40
2018-09-09T15:28:42.240Z,27.40
2018-09-09T15:31:12.027Z,27.30
2018-09-09T15:33:41.927Z,27.30
2018-09-09T15:36:11.739Z,27.30
2018-09-09T15:38:41.574Z,27.20
2018-09-09T15:41:11.401Z,27.20
2018-09-09T15:43:41.341Z,27.10
2018-09-09T15:46:11.199Z,27.00
2018-09-09T15:48:41.038Z,27.00
2018-09-09T15:51:11.116Z,26.90
2018-09-09T15:53:40.971Z,26.90
2018-09-09T15:56:10.940Z,26.90
2018-09-09T15:58:41.927Z,26.80
2018-09-09T16:01:12.584Z,26.80
2018-09-09T16:03:42.704Z,26.70
2018-09-09T16:06:12.594Z,26.60
2018-09-09T16:08:42.457Z,26.50
2018-09-09T16:11:12.347Z,26.40
2018-09-09T16:13:42.190Z,26.30
2018-09-09T16:16:12.071Z,26.20
2018-09-09T16:18:42.169Z,26.00
2018-09-09T16:21:11.994Z,25.90
2018-09-09T16:23:41.818Z,25.80
2018-09-09T16:26:11.627Z,25.80
2018-09-09T16:28:41.489Z,25.70
2018-09-09T16:31:11.246Z,25.60
2018-09-09T16:33:41.086Z,25.60
2018-09-09T16:36:10.999Z,25.50
2018-09-09T16:38:40.925Z,25.40
2018-09-09T16:41:10.713Z,25.40
2018-09-09T16:43:40.571Z,25.30
2018-09-09T16:46:10.415Z,25.20
2018-09-09T16:48:40.275Z,25.10
2018-09-09T16:51:10.104Z,25.10
2018-09-09T16:53:40.092Z,25.00
2018-09-09T16:56:09.899Z,24.90
2018-09-09T16:58:39.671Z,24.80
2018-09-09T17:01:09.612Z,24.70
2018-09-09T17:03:39.262Z,24.60
2018-09-09T17:06:09.082Z,24.50
2018-09-09T17:08:38.887Z,24.40
2018-09-09T17:11:08.734Z,24.30
2018-09-09T17:13:38.547Z,24.20
2018-09-09T17:16:08.546Z,24.10
2018-09-09T17:18:38.109Z,24.00
2018-09-09T17:21:07.582Z,23.90
2018-09-09T17:23:37.020Z,23.80
2018-09-09T17:26:06.497Z,23.70
2018-09-09T17:28:36.259Z,23.60
2018-09-09T17:31:06.085Z,23.50
2018-09-09T17:33:35.965Z,23.40
2018-09-09T17:36:05.771Z,23.30
2018-09-09T17:38:35.572Z,23.20
2018-09-09T17:41:05.420Z,23.10
2018-09-09T17:43:35.108Z,23.00
2018-09-09T17:46:05.174Z,22.90
2018-09-09T17:48:35.088Z,22.80
2018-09-09T17:51:04.875Z,22.70
2018-09-09T17:53:35.094Z,22.60
2018-09-09T17:56:05.021Z,22.50
2018-09-09T17:58:34.910Z,22.30
2018-09-09T18:01:04.715Z,22.20
2018-09-09T18:03:34.501Z,22.10
2018-09-09T18:06:04.212Z,22.00
2018-09-09T18:08:33.640Z,21.80
2018-09-09T18:11:04.014Z,21.70
2018-09-09T18:13:33.793Z,21.60
2018-09-09T18:16:03.617Z,21.40
2018-09-09T18:18:33.594Z,21.30
2018-09-09T18:21:03.447Z,21.20
2018-09-09T18:23:33.304Z,21.10
2018-09-09T18:26:03.263Z,21.00
2018-09-09T18:28:33.328Z,20.80
2018-09-09T18:31:03.366Z,20.70
2018-09-09T18:33:33.297Z,20.60
2018-09-09T18:36:03.207Z,20.50
2018-09-09T18:38:33.392Z,20.40
2018-09-09T18:41:03.202Z,20.30
2018-09-09T18:43:33.101Z,20.20
2018-09-09T18:46:02.920Z,20.10
2018-09-09T18:48:32.763Z,20.00
2018-09-09T18:51:02.666Z,19.90
2018-09-09T18:53:32.451Z,19.80
2018-09-09T18:56:03.251Z,19.80
2018-09-09T18:58:33.095Z,19.70
2018-09-09T19:01:02.823Z,19.60
2018-09-09T19:03:32.596Z,19.50
2018-09-09T19:06:02.325Z,19.50
2018-09-09T19:08:32.110Z,19.40
2018-09-09T19:11:01.928Z,19.30
2018-09-09T19:13:31.790Z,19.30
2018-09-09T19:16:01.574Z,19.20
2018-09-09T19:18:31.038Z,19.10
2018-09-09T19:21:00.538Z,19.10
2018-09-09T19:23:29.993Z,19.00
2018-09-09T19:25:59.540Z,18.90
2018-09-09T19:28:29.091Z,18.90
2018-09-09T19:30:58.572Z,18.80
2018-09-09T19:33:28.031Z,18.80
2018-09-09T19:35:57.470Z,18.70
2018-09-09T19:38:26.951Z,18.60
2018-09-09T19:40:56.482Z,18.60
2018-09-09T19:43:26.034Z,18.50
2018-09-09T19:45:55.498Z,18.40
2018-09-09T19:48:25.005Z,18.30
2018-09-09T19:50:54.589Z,18.20
2018-09-09T19:53:24.408Z,18.20
2018-09-09T19:55:54.275Z,18.10
2018-09-09T19:58:23.810Z,18.00
2018-09-09T20:00:53.269Z,18.00
2018-09-09T20:03:22.797Z,17.90
2018-09-09T20:05:52.254Z,17.80
2018-09-09T20:08:21.741Z,17.70
2018-09-09T20:10:51.191Z,17.70
2018-09-09T20:13:20.691Z,17.60
2018-09-09T20:15:50.191Z,17.60
2018-09-09T20:18:19.810Z,17.50
2018-09-09T20:20:49.293Z,17.50
2018-09-09T20:23:18.873Z,17.40
2018-09-09T20:25:48.393Z,17.40
2018-09-09T20:28:17.828Z,17.30
2018-09-09T20:30:47.283Z,17.30
2018-09-09T20:33:16.757Z,17.20
2018-09-09T20:35:46.264Z,17.20
2018-09-09T20:38:15.707Z,17.10
2018-09-09T20:40:45.277Z,17.10
2018-09-09T20:43:14.983Z,17.00
2018-09-09T20:45:44.422Z,16.90
2018-09-09T20:48:14.007Z,16.90
2018-09-09T20:50:43.473Z,16.80
2018-09-09T20:53:12.917Z,16.80
2018-09-09T20:55:42.312Z,16.70
2018-09-09T20:58:11.744Z,16.70
2018-09-09T21:00:41.150Z,16.60
2018-09-09T21:03:10.633Z,16.60
2018-09-09T21:05:40.090Z,16.50
2018-09-09T21:08:09.533Z,16.40
2018-09-09T21:10:39.017Z,16.40
2018-09-09T21:13:08.410Z,16.30
2018-09-09T21:15:37.799Z,16.30
2018-09-09T21:18:07.235Z,16.20
2018-09-09T21:20:36.674Z,16.20
2018-09-09T21:23:06.198Z,16.10
2018-09-09T21:25:35.590Z,16.10
2018-09-09T21:28:05.018Z,16.10
2018-09-09T21:30:34.471Z,16.00
2018-09-09T21:33:04.018Z,16.00
2018-09-09T21:35:33.470Z,16.00
2018-09-09T21:38:02.890Z,15.90
2018-09-09T21:40:32.311Z,15.90
2018-09-09T21:43:01.755Z,15.90
2018-09-09T21:45:31.192Z,15.90
2018-09-09T21:48:00.617Z,15.90
2018-09-09T21:50:30.088Z,15.80
2018-09-09T21:52:59.856Z,15.80
2018-09-09T21:55:29.683Z,15.80
2018-09-09T21:57:59.502Z,15.80
2018-09-09T22:00:29.289Z,15.80
2018-09-09T22:02:59.051Z,15.80
2018-09-09T22:05:28.838Z,15.80
2018-09-09T22:07:58.634Z,15.80
2018-09-09T22:10:28.386Z,15.90
2018-09-09T22:12:58.206Z,15.90
2018-09-09T22:15:27.938Z,15.90
2018-09-09T22:17:57.816Z,15.90
2018-09-09T22:20:27.593Z,15.90
2018-09-09T22:22:57.348Z,16.00
2018-09-09T22:25:27.149Z,16.00
2018-09-09T22:27:56.938Z,16.00
2018-09-09T22:30:26.720Z,16.10
2018-09-09T22:32:56.527Z,16.10
2018-09-09T22:35:26.297Z,16.20
2018-09-09T22:37:56.083Z,16.20
2018-09-09T22:40:25.854Z,16.30
2018-09-09T22:42:55.626Z,16.30
2018-09-09T22:45:25.394Z,16.40
2018-09-09T22:47:55.175Z,16.50
2018-09-09T22:50:24.950Z,16.60
2018-09-09T22:52:54.676Z,16.70
2018-09-09T22:55:24.490Z,16.80
2018-09-09T22:57:54.283Z,16.90
2018-09-09T23:00:24.065Z,17.00
2018-09-09T23:02:53.956Z,17.10
2018-09-09T23:05:24.027Z,17.20
2018-09-09T23:07:53.730Z,17.20
2018-09-09T23:10:23.562Z,17.30
2018-09-09T23:12:53.545Z,17.30
2018-09-09T23:15:28.110Z,17.40
2018-09-09T23:17:57.956Z,17.40
2018-09-09T23:20:27.734Z,17.40
2018-09-09T23:22:57.469Z,17.40
2018-09-09T23:25:27.742Z,17.40
2018-09-09T23:27:57.510Z,17.50
2018-09-09T23:30:27.296Z,17.50
2018-09-09T23:32:57.042Z,17.50
2018-09-09T23:35:26.833Z,17.60
2018-09-09T23:37:56.590Z,17.60
2018-09-09T23:40:26.320Z,17.70
2018-09-09T23:42:56.068Z,17.60
2018-09-09T23:45:25.851Z,17.70
2018-09-09T23:47:55.623Z,17.70
2018-09-09T23:50:25.397Z,17.70
2018-09-09T23:52:55.147Z,17.70
2018-09-09T23:55:24.916Z,17.70
2018-09-09T23:57:54.676Z,17.70
