createdAt,value
2023-06-01T00:00:49.620Z,99.90
2023-06-01T00:03:39.558Z,99.90
2023-06-01T00:06:29.669Z,99.90
2023-06-01T00:09:17.867Z,99.90
2023-06-01T00:12:06.858Z,99.90
2023-06-01T00:14:54.326Z,99.90
2023-06-01T00:17:42.337Z,99.90
2023-06-01T00:20:33.228Z,99.90
2023-06-01T00:23:21.202Z,99.90
2023-06-01T00:26:09.789Z,99.90
2023-06-01T00:28:57.527Z,99.90
2023-06-01T00:31:46.106Z,99.90
2023-06-01T00:34:33.919Z,99.90
2023-06-01T00:37:22.766Z,99.90
2023-06-01T00:40:11.140Z,99.90
2023-06-01T00:42:59.051Z,99.90
2023-06-01T00:45:47.260Z,99.90
2023-06-01T00:48:35.139Z,99.90
2023-06-01T00:51:22.629Z,99.90
2023-06-01T00:54:12.805Z,99.90
2023-06-01T00:57:00.581Z,99.90
2023-06-01T00:59:48.512Z,99.90
2023-06-01T01:02:38.415Z,99.90
2023-06-01T01:05:27.532Z,99.90
2023-06-01T01:08:20.107Z,99.90
2023-06-01T01:11:17.742Z,99.90
2023-06-01T01:14:12.462Z,99.90
2023-06-01T01:17:04.758Z,99.90
2023-06-01T01:20:00.840Z,99.90
2023-06-01T01:23:18.113Z,99.90
2023-06-01T01:26:25.925Z,99.90
2023-06-01T01:29:18.081Z,99.90
2023-06-01T01:32:07.778Z,99.90
2023-06-01T01:34:55.940Z,99.90
2023-06-01T01:37:53.265Z,99.90
2023-06-01T01:40:40.540Z,99.90
2023-06-01T01:43:28.325Z,99.90
2023-06-01T01:46:26.847Z,99.90
2023-06-01T01:49:20.315Z,99.90
2023-06-01T01:52:11.633Z,99.90
2023-06-01T01:55:00.659Z,99.90
2023-06-01T01:57:48.951Z,99.90
2023-06-01T02:00:36.596Z,99.90
2023-06-01T02:03:26.067Z,99.90
2023-06-01T02:06:13.757Z,99.90
2023-06-01T02:09:02.810Z,99.90
2023-06-01T02:11:50.527Z,99.90
2023-06-01T02:14:39.189Z,99.90
2023-06-01T02:17:28.577Z,99.90
2023-06-01T02:20:18.886Z,99.90
2023-06-01T02:23:06.677Z,99.90
2023-06-01T02:25:54.377Z,99.90
2023-06-01T02:28:44.105Z,99.90
2023-06-01T02:31:31.815Z,99.90
2023-06-01T02:34:19.994Z,99.90
2023-06-01T02:37:09.273Z,99.90
2023-06-01T02:39:58.100Z,99.90
2023-06-01T02:42:45.767Z,99.90
2023-06-01T02:45:33.377Z,99.90
2023-06-01T02:48:21.128Z,99.90
2023-06-01T02:51:09.098Z,99.90
2023-06-01T02:54:01.041Z,99.90
2023-06-01T02:56:48.583Z,99.90
2023-06-01T02:59:45.673Z,99.90
2023-06-01T03:02:33.369Z,99.90
2023-06-01T03:05:22.334Z,99.90
2023-06-01T03:08:30.259Z,99.90
2023-06-01T03:11:19.455Z,99.90
2023-06-01T03:14:07.109Z,99.90
2023-06-01T03:16:54.813Z,99.90
2023-06-01T03:19:43.811Z,99.90
2023-06-01T03:22:40.709Z,99.90
2023-06-01T03:25:28.274Z,99.90
2023-06-01T03:28:17.647Z,99.90
2023-06-01T03:31:05.807Z,99.90
2023-06-01T03:33:53.788Z,99.90
2023-06-01T03:36:41.683Z,99.90
2023-06-01T03:39:30.544Z,99.90
2023-06-01T03:42:18.698Z,99.90
2023-06-01T03:45:08.613Z,99.90
2023-06-01T03:47:56.322Z,99.90
2023-06-01T03:50:44.159Z,99.90
2023-06-01T03:53:32.664Z,99.90
2023-06-01T03:56:20.711Z,99.90
2023-06-01T03:59:11.478Z,99.90
2023-06-01T04:02:04.251Z,99.90
2023-06-01T04:04:52.472Z,99.90
2023-06-01T04:07:40.118Z,99.90
2023-06-01T04:10:28.060Z,99.90
2023-06-01T04:13:15.543Z,99.90
2023-06-01T04:16:03.097Z,99.90
2023-06-01T04:18:52.535Z,99.90
2023-06-01T04:21:42.538Z,99.90
2023-06-01T04:24:30.452Z,99.90
2023-06-01T04:27:18.309Z,99.90
2023-06-01T04:30:09.158Z,99.90
2023-06-01T04:32:58.894Z,99.90
2023-06-01T04:35:48.474Z,99.90
2023-06-01T04:38:36.644Z,99.90
2023-06-01T04:41:24.553Z,99.90
2023-06-01T04:44:14.333Z,99.90
2023-06-01T04:47:04.848Z,99.90
2023-06-01T04:49:52.796Z,99.90
2023-06-01T04:52:43.241Z,99.90
2023-06-01T04:55:32.901Z,99.90
2023-06-01T04:58:20.651Z,99.90
2023-06-01T05:01:08.754Z,99.90
2023-06-01T05:03:58.074Z,99.90
2023-06-01T05:06:46.876Z,99.90
2023-06-01T05:09:36.368Z,99.90
2023-06-01T05:12:24.352Z,99.90
2023-06-01T05:15:13.009Z,99.90
2023-06-01T05:18:01.395Z,99.90
2023-06-01T05:20:49.258Z,99.90
2023-06-01T05:23:37.152Z,99.90
2023-06-01T05:26:26.625Z,99.90
2023-06-01T05:29:14.080Z,99.90
2023-06-01T05:32:02.918Z,99.90
2023-06-01T05:34:50.809Z,99.90
2023-06-01T05:37:39.047Z,99.90
2023-06-01T05:40:27.160Z,99.90
2023-06-01T05:43:17.406Z,99.90
2023-06-01T05:46:05.888Z,99.90
2023-06-01T05:48:53.686Z,99.90
2023-06-01T05:51:44.178Z,99.90
2023-06-01T05:54:31.927Z,99.90
2023-06-01T05:57:19.664Z,99.90
2023-06-01T06:00:12.208Z,99.90
2023-06-01T06:03:05.050Z,99.90
2023-06-01T06:05:52.975Z,99.90
2023-06-01T06:08:40.795Z,99.90
2023-06-01T06:11:28.699Z,99.90
2023-06-01T06:14:16.387Z,99.90
2023-06-01T06:17:06.017Z,99.90
2023-06-01T06:19:53.602Z,99.90
2023-06-01T06:22:41.216Z,99.90
2023-06-01T06:25:28.781Z,99.90
2023-06-01T06:28:16.551Z,99.90
2023-06-01T06:31:04.568Z,99.90
2023-06-01T06:33:54.114Z,99.90
2023-06-01T06:36:41.820Z,99.90
2023-06-01T06:39:29.319Z,99.90
2023-06-01T06:42:17.219Z,99.90
2023-06-01T06:45:06.306Z,99.90
2023-06-01T06:47:54.171Z,99.90
2023-06-01T06:50:45.353Z,99.90
2023-06-01T06:53:34.333Z,99.90
2023-06-01T06:56:22.207Z,99.90
2023-06-01T06:59:10.476Z,99.90
2023-06-01T07:01:58.324Z,99.90
2023-06-01T07:04:46.180Z,99.90
2023-06-01T07:07:35.267Z,99.90
2023-06-01T07:10:22.855Z,99.90
2023-06-01T07:13:10.247Z,99.90
2023-06-01T07:15:57.625Z,99.90
2023-06-01T07:18:45.096Z,99.90
2023-06-01T07:21:32.644Z,99.90
2023-06-01T07:24:21.789Z,99.90
2023-06-01T07:27:09.283Z,99.90
2023-06-01T07:29:57.319Z,99.90
2023-06-01T07:32:45.611Z,99.90
2023-06-01T07:35:34.705Z,99.90
2023-06-01T07:38:23.915Z,99.90
2023-06-01T07:41:13.022Z,99.90
2023-06-01T07:44:00.621Z,99.90
2023-06-01T07:46:49.046Z,99.90
2023-06-01T07:49:37.542Z,99.90
2023-06-01T07:52:26.005Z,99.90
2023-06-01T07:55:13.681Z,99.90
2023-06-01T07:58:02.704Z,99.90
2023-06-01T08:00:50.640Z,99.90
2023-06-01T08:03:38.945Z,99.90
2023-06-01T08:06:27.864Z,99.90
2023-06-01T08:09:15.913Z,99.90
2023-06-01T08:12:03.502Z,99.90
2023-06-01T08:14:52.538Z,99.90
2023-06-01T08:17:41.687Z,99.90
2023-06-01T08:20:30.296Z,99.90
2023-06-01T08:23:18.649Z,99.90
2023-06-01T08:26:06.647Z,99.90
2023-06-01T08:28:54.177Z,99.90
2023-06-01T08:31:43.218Z,98.50
2023-06-01T08:34:31.096Z,97.50
2023-06-01T08:37:18.902Z,96.90
2023-06-01T08:40:09.672Z,96.00
2023-06-01T08:43:01.173Z,95.80
2023-06-01T08:45:49.273Z,94.30
2023-06-01T08:48:39.902Z,94.10
2023-06-01T08:51:28.034Z,95.20
2023-06-01T08:54:15.902Z,94.80
2023-06-01T08:57:06.187Z,91.40
2023-06-01T08:59:53.835Z,91.00
2023-06-01T09:02:41.671Z,91.00
2023-06-01T09:05:30.816Z,93.20
2023-06-01T09:08:18.886Z,90.70
2023-06-01T09:11:06.480Z,90.30
2023-06-01T09:13:54.247Z,88.90
2023-06-01T09:16:41.977Z,88.00
2023-06-01T09:19:43.493Z,87.90
2023-06-01T09:22:42.756Z,88.20
2023-06-01T09:25:32.310Z,86.90
2023-06-01T09:28:20.203Z,87.00
2023-06-01T09:31:07.783Z,85.20
2023-06-01T09:34:02.417Z,85.00
2023-06-01T09:36:51.535Z,85.30
2023-06-01T09:39:40.476Z,84.20
2023-06-01T09:42:34.557Z,84.90
2023-06-01T09:45:23.685Z,81.90
2023-06-01T09:48:30.734Z,82.20
2023-06-01T09:51:30.888Z,83.40
2023-06-01T09:54:29.568Z,82.20
2023-06-01T09:57:25.365Z,83.30
2023-06-01T10:00:25.579Z,80.40
2023-06-01T10:03:13.535Z,79.60
2023-06-01T10:06:01.888Z,81.90
2023-06-01T10:08:52.415Z,77.60
2023-06-01T10:11:39.917Z,80.70
2023-06-01T10:14:29.092Z,79.00
2023-06-01T10:17:17.595Z,80.30
2023-06-01T10:20:06.169Z,77.50
2023-06-01T10:22:54.462Z,80.80
2023-06-01T10:25:46.343Z,81.80
2023-06-01T10:28:37.749Z,79.80
2023-06-01T10:31:41.289Z,82.70
2023-06-01T10:34:43.091Z,80.70
2023-06-01T10:37:30.564Z,77.90
2023-06-01T10:40:23.103Z,75.40
2023-06-01T10:43:31.271Z,77.40
2023-06-01T10:46:45.565Z,77.80
2023-06-01T10:50:07.084Z,79.10
2023-06-01T10:52:57.018Z,76.40
2023-06-01T10:55:44.546Z,77.40
2023-06-01T10:58:31.953Z,76.80
2023-06-01T11:01:23.048Z,76.50
2023-06-01T11:04:12.389Z,76.10
2023-06-01T11:07:38.454Z,75.70
2023-06-01T11:11:01.943Z,75.30
2023-06-01T11:14:13.660Z,75.80
2023-06-01T11:17:30.996Z,78.00
2023-06-01T11:20:21.622Z,75.80
2023-06-01T11:23:13.008Z,72.50
2023-06-01T11:26:03.650Z,75.80
2023-06-01T11:28:51.597Z,73.00
2023-06-01T11:31:41.690Z,71.90
2023-06-01T11:34:35.384Z,70.80
2023-06-01T11:37:26.638Z,68.50
2023-06-01T11:40:15.643Z,72.80
2023-06-01T11:43:03.700Z,69.30
2023-06-01T11:46:13.911Z,70.40
2023-06-01T11:49:08.236Z,70.30
2023-06-01T11:51:57.822Z,71.00
2023-06-01T11:54:47.606Z,70.40
2023-06-01T11:57:35.360Z,68.40
2023-06-01T12:00:24.401Z,72.10
2023-06-01T12:03:11.904Z,70.30
2023-06-01T12:06:02.026Z,69.70
2023-06-01T12:08:52.105Z,68.50
2023-06-01T12:11:44.124Z,68.50
2023-06-01T12:14:31.790Z,71.20
2023-06-01T12:17:20.281Z,69.30
2023-06-01T12:20:09.759Z,67.30
2023-06-01T12:22:57.306Z,72.70
2023-06-01T12:25:52.412Z,68.90
2023-06-01T12:28:58.094Z,69.80
2023-06-01T12:31:57.127Z,68.60
2023-06-01T12:34:48.778Z,69.20
2023-06-01T12:37:36.922Z,70.00
2023-06-01T12:40:25.031Z,70.80
2023-06-01T12:43:20.212Z,70.50
2023-06-01T12:46:09.457Z,69.80
2023-06-01T12:49:13.808Z,70.90
2023-06-01T12:52:02.434Z,69.60
2023-06-01T12:54:51.594Z,69.10
2023-06-01T12:57:39.677Z,68.80
2023-06-01T13:00:30.967Z,69.60
2023-06-01T13:03:24.469Z,70.70
2023-06-01T13:06:12.023Z,70.70
2023-06-01T13:08:59.712Z,68.50
2023-06-01T13:11:47.382Z,68.20
2023-06-01T13:14:34.793Z,69.80
2023-06-01T13:17:22.316Z,70.70
2023-06-01T13:20:12.920Z,68.20
2023-06-01T13:23:00.640Z,67.00
2023-06-01T13:25:48.327Z,67.80
2023-06-01T13:28:36.184Z,68.60
2023-06-01T13:31:24.480Z,67.30
2023-06-01T13:34:12.764Z,68.00
2023-06-01T13:37:01.473Z,69.20
2023-06-01T13:39:49.000Z,68.20
2023-06-01T13:42:36.630Z,66.60
2023-06-01T13:45:24.417Z,70.70
2023-06-01T13:48:15.418Z,70.80
2023-06-01T13:51:04.387Z,67.40
2023-06-01T13:53:53.375Z,66.20
2023-06-01T13:56:41.228Z,64.40
2023-06-01T13:59:29.122Z,69.70
2023-06-01T14:02:16.753Z,68.40
2023-06-01T14:05:08.068Z,66.10
2023-06-01T14:07:56.980Z,66.90
2023-06-01T14:10:46.325Z,67.70
2023-06-01T14:13:34.104Z,68.60
2023-06-01T14:16:21.715Z,68.80
2023-06-01T14:19:09.568Z,66.40
2023-06-01T14:21:57.378Z,65.90
2023-06-01T14:24:45.199Z,65.50
2023-06-01T14:27:33.922Z,68.40
2023-06-01T14:30:21.540Z,68.90
2023-06-01T14:33:09.185Z,66.60
2023-06-01T14:35:56.587Z,68.30
2023-06-01T14:38:44.366Z,67.40
2023-06-01T14:41:31.886Z,65.70
2023-06-01T14:44:20.782Z,64.90
2023-06-01T14:47:09.315Z,66.50
2023-06-01T14:49:57.428Z,65.50
2023-06-01T14:52:45.118Z,64.50
2023-06-01T14:55:32.693Z,64.50
2023-06-01T14:58:20.212Z,65.30
2023-06-01T15:01:09.182Z,66.80
2023-06-01T15:03:56.635Z,63.90
2023-06-01T15:06:44.077Z,64.00
2023-06-01T15:09:31.529Z,66.10
2023-06-01T15:12:18.939Z,64.00
2023-06-01T15:15:07.341Z,65.30
2023-06-01T15:17:57.066Z,65.60
2023-06-01T15:20:45.300Z,64.50
2023-06-01T15:23:33.128Z,64.50
2023-06-01T15:26:20.490Z,64.80
2023-06-01T15:29:07.823Z,65.40
2023-06-01T15:31:55.332Z,64.30
2023-06-01T15:34:44.388Z,65.20
2023-06-01T15:37:32.407Z,66.30
2023-06-01T15:40:20.172Z,63.80
2023-06-01T15:43:07.997Z,61.90
2023-06-01T15:45:55.750Z,62.20
2023-06-01T15:48:45.399Z,61.10
2023-06-01T15:51:34.428Z,61.30
2023-06-01T15:54:22.327Z,61.10
2023-06-01T15:57:09.785Z,60.20
2023-06-01T15:59:57.501Z,59.80
2023-06-01T16:02:45.003Z,60.70
2023-06-01T16:05:33.237Z,59.60
2023-06-01T16:08:22.456Z,57.70
2023-06-01T16:11:09.762Z,58.70
2023-06-01T16:13:57.453Z,57.30
2023-06-01T16:16:45.600Z,56.50
2023-06-01T16:19:33.344Z,59.70
2023-06-01T16:22:21.187Z,56.90
2023-06-01T16:25:11.369Z,57.00
2023-06-01T16:27:58.699Z,55.80
2023-06-01T16:30:46.293Z,55.40
2023-06-01T16:33:34.080Z,55.80
2023-06-01T16:36:21.438Z,57.30
2023-06-01T16:39:08.917Z,57.60
2023-06-01T16:41:57.727Z,58.30
2023-06-01T16:44:45.354Z,59.40
2023-06-01T16:47:32.744Z,59.50
2023-06-01T16:50:20.636Z,59.30
2023-06-01T16:53:08.273Z,57.60
2023-06-01T16:55:55.673Z,57.70
2023-06-01T16:58:44.440Z,58.10
2023-06-01T17:01:34.496Z,58.50
2023-06-01T17:04:22.043Z,59.50
2023-06-01T17:07:09.420Z,57.70
2023-06-01T17:09:56.784Z,58.90
2023-06-01T17:12:44.194Z,58.30
2023-06-01T17:15:33.695Z,58.70
2023-06-01T17:18:22.223Z,59.30
2023-06-01T17:21:09.708Z,59.00
2023-06-01T17:23:57.025Z,59.90
2023-06-01T17:26:44.510Z,60.20
2023-06-01T17:29:31.905Z,58.90
2023-06-01T17:32:20.637Z,59.00
2023-06-01T17:35:09.485Z,59.50
2023-06-01T17:37:57.081Z,60.50
2023-06-01T17:40:44.589Z,61.50
2023-06-01T17:43:32.395Z,60.90
2023-06-01T17:46:20.062Z,61.70
2023-06-01T17:49:09.025Z,62.90
2023-06-01T17:51:56.959Z,62.50
2023-06-01T17:54:46.127Z,62.90
2023-06-01T17:57:33.856Z,62.40
2023-06-01T18:00:22.189Z,64.20
2023-06-01T18:03:09.804Z,63.60
2023-06-01T18:05:58.771Z,65.40
2023-06-01T18:08:46.527Z,67.70
2023-06-01T18:11:33.945Z,71.30
2023-06-01T18:14:21.328Z,73.20
2023-06-01T18:17:09.205Z,74.50
2023-06-01T18:19:56.934Z,75.40
2023-06-01T18:22:46.153Z,77.90
2023-06-01T18:25:33.704Z,80.00
2023-06-01T18:28:21.171Z,80.80
2023-06-01T18:31:08.836Z,82.90
2023-06-01T18:33:56.479Z,83.10
2023-06-01T18:36:43.947Z,82.80
2023-06-01T18:39:33.128Z,83.50
2023-06-01T18:42:20.403Z,83.80
2023-06-01T18:45:09.266Z,85.50
2023-06-01T18:47:56.963Z,86.50
2023-06-01T18:50:44.429Z,87.10
2023-06-01T18:53:32.102Z,88.20
2023-06-01T18:56:21.979Z,89.30
2023-06-01T18:59:09.952Z,89.10
2023-06-01T19:01:57.565Z,89.00
2023-06-01T19:04:45.114Z,89.10
2023-06-01T19:07:38.187Z,90.30
2023-06-01T19:10:59.445Z,90.90
2023-06-01T19:13:49.383Z,91.50
2023-06-01T19:16:37.207Z,91.90
2023-06-01T19:19:26.950Z,92.20
2023-06-01T19:22:15.089Z,92.70
2023-06-01T19:25:03.279Z,93.50
2023-06-01T19:27:50.837Z,94.00
2023-06-01T19:30:39.819Z,94.40
2023-06-01T19:33:27.998Z,94.90
2023-06-01T19:37:01.787Z,95.60
2023-06-01T19:39:49.417Z,96.30
2023-06-01T19:42:40.268Z,97.00
2023-06-01T19:45:27.917Z,98.00
2023-06-01T19:48:25.507Z,98.90
2023-06-01T19:51:13.257Z,99.90
2023-06-01T19:54:01.416Z,99.90
2023-06-01T19:56:48.777Z,99.90
2023-06-01T19:59:39.215Z,99.90
2023-06-01T20:02:50.116Z,99.90
2023-06-01T20:05:40.078Z,99.90
2023-06-01T20:08:27.724Z,99.90
2023-06-01T20:11:18.157Z,99.90
2023-06-01T20:14:06.367Z,99.90
2023-06-01T20:16:54.320Z,99.90
2023-06-01T20:19:42.023Z,99.90
2023-06-01T20:22:31.530Z,99.90
2023-06-01T20:25:23.251Z,99.90
2023-06-01T20:28:12.791Z,99.90
2023-06-01T20:31:07.050Z,99.90
2023-06-01T20:33:56.097Z,99.90
2023-06-01T20:36:43.930Z,99.90
2023-06-01T20:39:33.030Z,99.90
2023-06-01T20:42:20.914Z,99.90
2023-06-01T20:45:53.639Z,99.90
2023-06-01T20:48:47.485Z,99.90
2023-06-01T20:51:36.663Z,99.90
2023-06-01T20:54:25.462Z,99.90
2023-06-01T20:57:17.984Z,99.90
2023-06-01T21:00:06.318Z,99.90
2023-06-01T21:02:54.824Z,99.90
2023-06-01T21:05:42.652Z,99.90
2023-06-01T21:08:30.257Z,99.90
2023-06-01T21:11:17.660Z,99.90
2023-06-01T21:14:06.577Z,99.90
2023-06-01T21:16:54.420Z,99.90
2023-06-01T21:19:41.809Z,99.90
2023-06-01T21:22:29.335Z,99.90
2023-06-01T21:25:16.758Z,99.90
2023-06-01T21:28:04.441Z,99.90
2023-06-01T21:30:53.301Z,99.90
2023-06-01T21:33:40.907Z,99.90
2023-06-01T21:36:28.529Z,99.90
2023-06-01T21:39:16.073Z,99.90
2023-06-01T21:42:03.572Z,99.90
2023-06-01T21:44:51.712Z,99.90
2023-06-01T21:47:41.391Z,99.90
2023-06-01T21:50:29.789Z,99.90
2023-06-01T21:53:18.642Z,99.90
2023-06-01T21:56:06.327Z,99.90
2023-06-01T21:58:54.072Z,99.90
2023-06-01T22:01:41.913Z,99.90
2023-06-01T22:04:30.604Z,99.90
2023-06-01T22:07:18.294Z,99.90
2023-06-01T22:10:06.822Z,99.90
2023-06-01T22:12:54.766Z,99.90
2023-06-01T22:15:42.470Z,99.90
2023-06-01T22:18:30.074Z,99.90
2023-06-01T22:21:21.704Z,99.90
2023-06-01T22:24:09.556Z,99.90
2023-06-01T22:26:57.336Z,99.90
2023-06-01T22:29:44.706Z,99.90
2023-06-01T22:32:32.175Z,99.90
2023-06-01T22:35:19.897Z,99.90
2023-06-01T22:38:09.036Z,99.90
2023-06-01T22:40:56.642Z,99.90
2023-06-01T22:43:43.957Z,99.90
2023-06-01T22:46:31.933Z,99.90
2023-06-01T22:49:19.923Z,99.90
2023-06-01T22:52:08.307Z,99.90
2023-06-01T22:54:57.720Z,99.90
2023-06-01T22:57:45.544Z,99.90
2023-06-01T23:00:33.297Z,99.90
2023-06-01T23:03:21.026Z,99.90
2023-06-01T23:06:09.033Z,99.90
2023-06-01T23:08:58.375Z,99.90
2023-06-01T23:11:52.464Z,99.90
2023-06-01T23:14:42.667Z,99.90
2023-06-01T23:17:34.023Z,99.90
2023-06-01T23:20:21.755Z,99.90
2023-06-01T23:23:09.232Z,99.90
2023-06-01T23:25:56.686Z,99.90
2023-06-01T23:28:56.966Z,99.90
2023-06-01T23:31:45.290Z,99.90
2023-06-01T23:34:35.053Z,99.90
2023-06-01T23:37:28.541Z,99.90
2023-06-01T23:40:17.267Z,99.90
2023-06-01T23:43:04.843Z,99.90
2023-06-01T23:45:55.118Z,99.90
2023-06-01T23:48:43.094Z,99.90
2023-06-01T23:51:30.596Z,99.90
2023-06-01T23:54:18.365Z,99.90
2023-06-01T23:57:07.106Z,99.90
2023-06-01T23:59:54.730Z,99.90
