createdAt,value
2022-10-18T00:02:22.929Z,15.50
2022-10-18T00:04:49.742Z,15.73
2022-10-18T00:07:16.488Z,14.30
2022-10-18T00:09:43.432Z,14.60
2022-10-18T00:12:10.251Z,14.90
2022-10-18T00:14:37.018Z,13.90
2022-10-18T00:17:04.048Z,14.07
2022-10-18T00:19:30.845Z,13.73
2022-10-18T00:21:57.606Z,14.43
2022-10-18T00:24:24.534Z,13.83
2022-10-18T00:26:51.392Z,14.33
2022-10-18T00:29:18.196Z,13.17
2022-10-18T00:31:45.200Z,13.90
2022-10-18T00:34:14.207Z,13.80
2022-10-18T00:36:41.657Z,14.00
2022-10-18T00:39:12.128Z,13.00
2022-10-18T00:41:39.085Z,13.33
2022-10-18T00:44:11.765Z,14.27
2022-10-18T00:46:41.629Z,14.13
2022-10-18T00:49:16.456Z,12.63
2022-10-18T00:51:48.182Z,13.17
2022-10-18T00:54:16.675Z,13.43
2022-10-18T00:56:44.994Z,12.53
2022-10-18T00:59:15.164Z,14.57
2022-10-18T01:01:42.294Z,12.40
2022-10-18T01:04:09.129Z,11.47
2022-10-18T01:06:49.216Z,10.83
2022-10-18T01:09:39.262Z,13.50
2022-10-18T01:12:12.051Z,11.77
2022-10-18T01:14:59.963Z,11.23
2022-10-18T01:18:10.171Z,11.47
2022-10-18T01:20:58.600Z,11.57
2022-10-18T01:23:55.799Z,12.43
2022-10-18T01:26:51.617Z,12.67
2022-10-18T01:29:32.831Z,10.87
2022-10-18T01:32:13.173Z,10.93
2022-10-18T01:34:41.998Z,10.70
2022-10-18T01:37:13.581Z,10.57
2022-10-18T01:39:45.191Z,10.60
2022-10-18T01:42:14.037Z,12.57
2022-10-18T01:44:42.830Z,11.17
2022-10-18T01:47:13.413Z,9.20
2022-10-18T01:49:40.195Z,9.97
2022-10-18T01:54:42.669Z,11.03
2022-10-18T01:57:23.502Z,9.03
2022-10-18T01:59:59.449Z,10.93
2022-10-18T02:02:38.255Z,10.00
2022-10-18T02:05:46.311Z,9.70
2022-10-18T02:08:33.270Z,9.30
2022-10-18T02:11:04.714Z,8.77
2022-10-18T02:13:53.469Z,9.43
2022-10-18T02:16:25.013Z,8.90
2022-10-18T02:21:57.260Z,8.00
2022-10-18T02:24:31.780Z,8.60
2022-10-18T02:26:58.582Z,9.00
2022-10-18T02:29:25.406Z,8.90
2022-10-18T02:32:00.680Z,8.33
2022-10-18T02:34:35.381Z,8.97
2022-10-18T02:37:03.119Z,8.60
2022-10-18T02:39:31.423Z,8.00
2022-10-18T02:41:59.551Z,8.57
2022-10-18T02:44:26.981Z,7.90
2022-10-18T02:46:53.846Z,8.83
2022-10-18T02:49:20.618Z,7.63
2022-10-18T02:51:47.430Z,7.40
2022-10-18T02:54:14.310Z,7.77
2022-10-18T02:56:41.086Z,8.80
2022-10-18T02:59:08.257Z,8.10
2022-10-18T03:01:36.501Z,7.93
2022-10-18T03:04:04.257Z,8.37
2022-10-18T03:06:31.981Z,8.37
2022-10-18T03:08:58.797Z,7.50
2022-10-18T03:11:25.598Z,7.60
2022-10-18T03:13:52.387Z,7.97
2022-10-18T03:16:19.516Z,7.03
2022-10-18T03:18:46.514Z,8.00
2022-10-18T03:21:13.461Z,6.60
2022-10-18T03:23:42.274Z,6.40
2022-10-18T03:26:09.740Z,8.33
2022-10-18T03:28:36.558Z,7.30
2022-10-18T03:31:04.573Z,7.77
2022-10-18T03:33:32.757Z,7.10
2022-10-18T03:35:59.917Z,7.53
2022-10-18T03:38:27.173Z,7.80
2022-10-18T03:40:53.935Z,6.57
2022-10-18T03:43:20.831Z,6.97
2022-10-18T03:45:47.621Z,6.60
2022-10-18T03:48:14.440Z,7.37
2022-10-18T03:50:41.377Z,7.97
2022-10-18T03:53:08.181Z,6.50
2022-10-18T03:55:35.057Z,7.23
2022-10-18T03:58:01.968Z,7.20
2022-10-18T04:00:28.839Z,6.90
2022-10-18T04:02:56.075Z,7.40
2022-10-18T04:05:31.252Z,6.77
2022-10-18T04:07:58.561Z,6.40
2022-10-18T04:10:25.930Z,6.67
2022-10-18T04:12:52.887Z,6.33
2022-10-18T04:15:20.060Z,5.97
2022-10-18T04:17:47.298Z,6.30
2022-10-18T04:20:14.270Z,6.30
2022-10-18T04:22:41.028Z,6.23
2022-10-18T04:25:08.004Z,6.60
2022-10-18T04:27:35.746Z,6.47
2022-10-18T04:30:02.664Z,6.93
2022-10-18T04:35:11.104Z,7.10
2022-10-18T04:37:37.896Z,6.43
2022-10-18T04:40:05.240Z,6.47
2022-10-18T04:42:32.002Z,7.30
2022-10-18T04:44:58.838Z,6.60
2022-10-18T04:47:25.597Z,7.50
2022-10-18T04:49:52.363Z,6.10
2022-10-18T04:52:19.287Z,6.17
2022-10-18T04:54:46.057Z,6.90
2022-10-18T04:57:12.845Z,7.63
2022-10-18T04:59:39.645Z,6.03
2022-10-18T05:02:06.367Z,5.97
2022-10-18T05:04:33.263Z,5.63
2022-10-18T05:07:00.106Z,6.10
2022-10-18T05:09:26.863Z,6.83
2022-10-18T05:11:53.659Z,6.47
2022-10-18T05:14:20.449Z,5.87
2022-10-18T05:16:47.240Z,6.30
2022-10-18T05:19:13.983Z,5.10
2022-10-18T05:21:40.964Z,6.80
2022-10-18T05:24:07.815Z,6.17
2022-10-18T05:26:34.568Z,6.43
2022-10-18T05:29:01.423Z,6.53
2022-10-18T05:31:28.393Z,6.30
2022-10-18T05:33:55.848Z,6.90
2022-10-18T05:36:22.700Z,6.20
2022-10-18T05:38:49.468Z,5.80
2022-10-18T05:41:16.201Z,6.83
2022-10-18T05:43:43.017Z,5.73
2022-10-18T05:46:14.783Z,6.53
2022-10-18T05:48:44.309Z,6.37
2022-10-18T05:51:11.817Z,6.93
2022-10-18T05:53:38.611Z,6.50
2022-10-18T05:56:07.079Z,6.60
2022-10-18T05:58:34.667Z,6.17
2022-10-18T06:01:02.586Z,6.53
2022-10-18T06:03:30.878Z,6.90
2022-10-18T06:06:10.005Z,6.27
2022-10-18T06:08:37.784Z,5.90
2022-10-18T06:11:14.827Z,5.77
2022-10-18T06:13:43.263Z,5.43
2022-10-18T06:16:11.454Z,6.43
2022-10-18T06:18:38.703Z,6.63
2022-10-18T06:21:06.043Z,6.03
2022-10-18T06:23:33.099Z,6.40
2022-10-18T06:26:05.012Z,5.90
2022-10-18T06:28:34.016Z,6.00
2022-10-18T06:31:01.099Z,6.37
2022-10-18T06:33:27.935Z,6.27
2022-10-18T06:36:18.739Z,5.40
2022-10-18T06:38:45.750Z,5.20
2022-10-18T06:41:12.677Z,6.00
2022-10-18T06:43:39.599Z,4.87
2022-10-18T06:46:08.399Z,6.50
2022-10-18T06:48:36.471Z,6.10
2022-10-18T06:51:05.758Z,5.70
2022-10-18T06:53:40.756Z,6.00
2022-10-18T06:56:13.128Z,5.80
2022-10-18T06:58:40.793Z,6.60
2022-10-18T07:01:18.560Z,6.17
2022-10-18T07:03:47.699Z,5.90
2022-10-18T07:06:16.969Z,6.20
2022-10-18T07:08:44.569Z,6.40
2022-10-18T07:11:16.834Z,5.50
2022-10-18T07:13:43.789Z,6.00
2022-10-18T07:16:18.542Z,6.00
2022-10-18T07:18:52.363Z,5.47
2022-10-18T07:21:24.572Z,5.73
2022-10-18T07:23:52.308Z,6.20
2022-10-18T07:26:29.316Z,6.60
2022-10-18T07:29:02.167Z,5.27
2022-10-18T07:31:29.772Z,5.40
2022-10-18T07:33:57.000Z,5.50
2022-10-18T07:36:24.687Z,5.37
2022-10-18T07:38:55.061Z,6.10
2022-10-18T07:41:22.350Z,5.60
2022-10-18T07:43:51.770Z,6.10
2022-10-18T07:46:20.616Z,5.80
2022-10-18T07:48:47.649Z,5.97
2022-10-18T07:51:14.505Z,5.93
2022-10-18T07:53:41.571Z,7.87
2022-10-18T07:56:15.972Z,6.03
2022-10-18T07:58:44.082Z,5.73
2022-10-18T08:01:11.297Z,6.67
2022-10-18T08:03:38.628Z,6.17
2022-10-18T08:06:09.895Z,5.53
2022-10-18T08:08:38.757Z,5.60
2022-10-18T08:11:08.863Z,6.47
2022-10-18T08:13:35.969Z,8.20
2022-10-18T08:16:05.313Z,5.80
2022-10-18T08:18:32.373Z,6.00
2022-10-18T08:21:04.141Z,6.80
2022-10-18T08:23:30.943Z,6.47
2022-10-18T08:26:00.942Z,6.70
2022-10-18T08:28:27.715Z,7.20
2022-10-18T08:30:54.518Z,8.00
2022-10-18T08:33:21.291Z,6.47
2022-10-18T08:35:59.321Z,7.37
2022-10-18T08:38:26.143Z,7.03
2022-10-18T08:40:53.149Z,7.20
2022-10-18T08:43:27.741Z,7.20
2022-10-18T08:45:55.310Z,8.00
2022-10-18T08:48:37.029Z,6.53
2022-10-18T08:51:06.970Z,6.07
2022-10-18T08:53:56.989Z,7.40
2022-10-18T08:56:24.908Z,7.57
2022-10-18T08:58:52.139Z,6.27
2022-10-18T09:01:18.867Z,8.20
2022-10-18T09:04:00.744Z,6.67
2022-10-18T09:06:46.185Z,7.23
2022-10-18T09:09:28.455Z,6.70
2022-10-18T09:12:22.668Z,7.23
2022-10-18T09:15:09.654Z,7.40
2022-10-18T09:17:59.782Z,9.13
2022-10-18T09:20:32.890Z,8.10
2022-10-18T09:23:12.574Z,9.90
2022-10-18T09:25:45.108Z,9.10
2022-10-18T09:28:29.687Z,7.77
2022-10-18T09:31:08.463Z,9.97
2022-10-18T09:34:03.914Z,9.20
2022-10-18T09:36:35.668Z,9.93
2022-10-18T09:39:18.590Z,8.10
2022-10-18T09:41:53.133Z,9.60
2022-10-18T09:44:31.832Z,8.80
2022-10-18T09:47:28.650Z,10.77
2022-10-18T09:50:02.359Z,9.87
2022-10-18T09:52:37.364Z,10.47
2022-10-18T09:55:15.252Z,9.63
2022-10-18T09:57:46.727Z,9.60
2022-10-18T10:00:22.745Z,8.57
2022-10-18T10:02:49.560Z,8.80
2022-10-18T10:05:16.547Z,9.13
2022-10-18T10:07:45.732Z,10.30
2022-10-18T10:10:24.624Z,10.30
2022-10-18T10:13:27.947Z,10.30
2022-10-18T10:15:58.231Z,10.50
2022-10-18T10:18:29.912Z,10.60
2022-10-18T10:21:00.387Z,10.93
2022-10-18T10:23:39.021Z,9.83
2022-10-18T10:26:21.876Z,9.20
2022-10-18T10:28:49.218Z,10.93
2022-10-18T10:31:26.675Z,9.83
2022-10-18T10:34:01.238Z,10.37
2022-10-18T10:36:28.917Z,10.60
2022-10-18T10:39:19.468Z,10.60
2022-10-18T10:41:54.456Z,11.80
2022-10-18T10:44:27.477Z,11.27
2022-10-18T10:46:55.087Z,10.00
2022-10-18T10:49:41.681Z,11.73
2022-10-18T10:52:27.417Z,10.97
2022-10-18T10:55:05.877Z,9.63
2022-10-18T10:57:39.004Z,10.23
2022-10-18T11:00:06.417Z,11.20
2022-10-18T11:02:35.469Z,10.50
2022-10-18T11:05:29.472Z,9.90
2022-10-18T11:07:59.735Z,10.60
2022-10-18T11:10:30.816Z,9.67
2022-10-18T11:13:07.952Z,10.73
2022-10-18T11:15:47.189Z,10.83
2022-10-18T11:18:15.181Z,11.40
2022-10-18T11:20:47.378Z,12.77
2022-10-18T11:23:16.074Z,12.30
2022-10-18T11:26:04.654Z,11.30
2022-10-18T11:28:49.541Z,11.13
2022-10-18T11:31:31.060Z,10.57
2022-10-18T11:34:27.062Z,9.37
2022-10-18T11:37:27.663Z,11.80
2022-10-18T11:40:11.203Z,12.40
2022-10-18T11:42:40.132Z,10.97
2022-10-18T11:45:18.980Z,11.47
2022-10-18T11:48:22.106Z,10.93
2022-10-18T11:51:13.186Z,9.70
2022-10-18T11:53:58.109Z,11.40
2022-10-18T11:56:48.186Z,9.57
2022-10-18T11:59:38.704Z,11.37
2022-10-18T12:02:20.279Z,11.30
2022-10-18T12:08:05.459Z,11.63
2022-10-18T12:10:45.815Z,10.90
2022-10-18T12:13:56.999Z,9.90
2022-10-18T12:16:49.437Z,11.93
2022-10-18T12:19:26.399Z,11.80
2022-10-18T12:21:57.072Z,10.90
2022-10-18T12:24:30.271Z,11.60
2022-10-18T12:27:02.397Z,12.27
2022-10-18T12:29:50.274Z,11.90
2022-10-18T12:32:22.661Z,11.37
2022-10-18T12:35:00.209Z,11.60
2022-10-18T12:37:50.209Z,10.60
2022-10-18T12:40:32.500Z,10.63
2022-10-18T12:42:59.405Z,9.53
2022-10-18T12:45:33.460Z,11.00
2022-10-18T12:48:05.866Z,11.10
2022-10-18T12:50:41.773Z,11.87
2022-10-18T12:53:23.168Z,11.70
2022-10-18T12:55:51.887Z,10.60
2022-10-18T12:58:26.092Z,12.07
2022-10-18T13:00:55.767Z,10.50
2022-10-18T13:03:25.684Z,10.80
2022-10-18T13:05:53.965Z,11.90
2022-10-18T13:08:28.149Z,10.70
2022-10-18T13:11:10.293Z,11.27
2022-10-18T13:13:52.255Z,11.17
2022-10-18T13:16:37.770Z,11.13
2022-10-18T13:19:33.517Z,10.50
2022-10-18T13:22:15.448Z,11.00
2022-10-18T13:25:13.130Z,12.00
2022-10-18T13:27:58.654Z,10.83
2022-10-18T13:30:37.706Z,11.97
2022-10-18T13:33:17.156Z,11.97
2022-10-18T13:35:46.263Z,10.70
2022-10-18T13:38:35.958Z,10.87
2022-10-18T13:41:02.685Z,10.70
2022-10-18T13:44:04.775Z,12.63
2022-10-18T13:46:34.176Z,10.80
2022-10-18T13:49:22.248Z,11.40
2022-10-18T13:52:07.136Z,10.83
2022-10-18T13:55:30.400Z,12.60
2022-10-18T13:58:05.481Z,11.80
2022-10-18T14:00:48.800Z,10.63
2022-10-18T14:03:56.723Z,9.50
2022-10-18T14:06:28.896Z,11.27
2022-10-18T14:09:26.262Z,10.93
2022-10-18T14:12:35.492Z,13.13
2022-10-18T14:15:17.096Z,10.57
2022-10-18T14:17:51.600Z,12.90
2022-10-18T14:20:49.014Z,10.30
2022-10-18T14:23:35.299Z,11.67
2022-10-18T14:26:20.920Z,11.30
2022-10-18T14:29:06.986Z,11.67
2022-10-18T14:31:35.072Z,13.13
2022-10-18T14:34:02.624Z,11.70
2022-10-18T14:36:42.264Z,12.27
2022-10-18T14:39:22.811Z,12.53
2022-10-18T14:41:55.153Z,11.90
2022-10-18T14:44:27.406Z,12.00
2022-10-18T14:47:23.491Z,11.63
2022-10-18T14:49:51.784Z,11.10
2022-10-18T14:52:35.665Z,11.70
2022-10-18T14:55:02.894Z,12.37
2022-10-18T14:57:36.564Z,11.83
2022-10-18T15:00:18.272Z,12.00
2022-10-18T15:02:45.148Z,11.67
2022-10-18T15:05:21.882Z,12.03
2022-10-18T15:07:50.753Z,11.87
2022-10-18T15:10:21.533Z,12.97
2022-10-18T15:13:08.625Z,13.00
2022-10-18T15:15:36.500Z,12.57
2022-10-18T15:18:05.316Z,12.40
2022-10-18T15:20:42.468Z,12.67
2022-10-18T15:23:31.914Z,12.70
2022-10-18T15:26:06.504Z,12.30
2022-10-18T15:28:39.381Z,11.57
2022-10-18T15:31:06.965Z,12.67
2022-10-18T15:33:34.791Z,14.30
2022-10-18T15:36:20.681Z,13.90
2022-10-18T15:38:49.966Z,13.07
2022-10-18T15:41:37.922Z,15.07
2022-10-18T15:44:31.692Z,14.43
2022-10-18T15:47:13.551Z,15.10
2022-10-18T15:49:46.294Z,15.37
2022-10-18T15:52:25.021Z,15.27
2022-10-18T15:54:51.791Z,16.13
2022-10-18T15:57:18.746Z,15.40
2022-10-18T15:59:54.203Z,16.13
2022-10-18T16:02:21.234Z,15.13
2022-10-18T16:04:48.033Z,11.70
2022-10-18T16:07:14.899Z,8.40
2022-10-18T16:09:41.687Z,5.10
2022-10-18T16:12:10.796Z,3.27
2022-10-18T16:14:37.750Z,3.90
2022-10-18T16:17:06.282Z,4.10
2022-10-18T16:19:34.152Z,3.43
2022-10-18T16:22:06.004Z,3.67
2022-10-18T16:24:33.268Z,3.20
2022-10-18T16:27:00.060Z,2.83
2022-10-18T16:29:28.867Z,2.57
2022-10-18T16:31:58.255Z,3.43
2022-10-18T16:34:29.066Z,3.10
2022-10-18T16:36:56.237Z,3.13
2022-10-18T16:39:23.556Z,3.73
2022-10-18T16:41:52.017Z,4.07
2022-10-18T16:44:19.266Z,4.20
2022-10-18T16:46:50.962Z,4.27
2022-10-18T16:49:24.341Z,4.50
2022-10-18T16:51:52.872Z,5.03
2022-10-18T16:54:20.077Z,4.27
2022-10-18T16:56:52.957Z,5.03
2022-10-18T16:59:31.145Z,4.90
2022-10-18T17:01:58.104Z,5.33
2022-10-18T17:04:25.173Z,4.53
2022-10-18T17:06:54.121Z,4.43
2022-10-18T17:09:20.874Z,4.90
2022-10-18T17:11:47.721Z,6.00
2022-10-18T17:14:14.506Z,5.90
2022-10-18T17:16:44.537Z,6.10
2022-10-18T17:19:14.873Z,6.50
2022-10-18T17:21:41.650Z,6.07
2022-10-18T17:24:08.538Z,6.77
2022-10-18T17:26:35.292Z,6.90
2022-10-18T17:29:05.322Z,7.23
2022-10-18T17:31:32.757Z,7.97
2022-10-18T17:34:01.747Z,8.10
2022-10-18T17:36:31.489Z,7.60
2022-10-18T17:38:58.641Z,7.60
2022-10-18T17:41:25.510Z,7.87
2022-10-18T17:43:52.330Z,7.50
2022-10-18T17:46:19.661Z,7.17
2022-10-18T17:48:47.062Z,7.50
2022-10-18T17:51:16.395Z,7.00
2022-10-18T17:53:43.913Z,2.90
2022-10-18T17:56:12.177Z,3.10
2022-10-18T17:58:39.121Z,2.73
2022-10-18T18:01:17.889Z,2.50
2022-10-18T18:03:44.807Z,2.70
2022-10-18T18:06:23.267Z,2.83
2022-10-18T18:08:50.304Z,3.60
2022-10-18T18:11:18.178Z,4.37
2022-10-18T18:13:44.990Z,3.67
2022-10-18T18:16:16.291Z,3.13
2022-10-18T18:18:44.219Z,3.13
2022-10-18T18:21:11.865Z,3.63
2022-10-18T18:23:38.894Z,2.87
2022-10-18T18:26:05.936Z,3.00
2022-10-18T18:28:36.202Z,3.60
2022-10-18T18:31:16.449Z,2.93
2022-10-18T18:33:44.044Z,2.53
2022-10-18T18:36:11.418Z,2.93
2022-10-18T18:38:39.935Z,2.97
2022-10-18T18:41:08.232Z,3.27
2022-10-18T18:43:35.845Z,3.17
2022-10-18T18:46:02.897Z,3.20
2022-10-18T18:48:32.147Z,3.50
2022-10-18T18:50:58.980Z,2.90
2022-10-18T18:53:28.686Z,3.33
2022-10-18T18:56:02.756Z,3.40
2022-10-18T18:58:29.516Z,3.30
2022-10-18T19:00:56.346Z,3.27
2022-10-18T19:03:23.198Z,3.50
2022-10-18T19:05:49.929Z,4.03
2022-10-18T19:08:16.675Z,3.80
2022-10-18T19:10:48.932Z,4.10
2022-10-18T19:13:15.982Z,3.50
2022-10-18T19:15:42.741Z,3.63
2022-10-18T19:18:09.566Z,3.70
2022-10-18T19:20:36.306Z,3.87
2022-10-18T19:23:03.112Z,3.77
2022-10-18T19:25:29.933Z,4.20
2022-10-18T19:27:56.768Z,3.70
2022-10-18T19:30:23.829Z,4.20
2022-10-18T19:32:58.641Z,4.10
2022-10-18T19:35:28.052Z,3.30
2022-10-18T19:37:54.792Z,4.47
2022-10-18T19:40:21.539Z,4.57
2022-10-18T19:42:48.300Z,4.43
2022-10-18T19:45:15.111Z,4.30
2022-10-18T19:47:42.658Z,4.27
2022-10-18T19:50:09.592Z,3.60
2022-10-18T19:52:36.510Z,4.27
2022-10-18T19:55:03.738Z,4.77
2022-10-18T19:57:30.506Z,4.10
2022-10-18T19:59:57.830Z,4.30
2022-10-18T20:02:25.361Z,3.90
2022-10-18T20:04:52.187Z,3.90
2022-10-18T20:07:18.945Z,3.77
2022-10-18T20:09:47.230Z,4.10
2022-10-18T20:12:13.977Z,4.10
2022-10-18T20:14:40.762Z,4.00
2022-10-18T20:17:12.005Z,4.87
2022-10-18T20:19:38.929Z,4.27
2022-10-18T20:22:05.795Z,5.00
2022-10-18T20:24:32.555Z,5.00
2022-10-18T20:26:59.340Z,4.80
2022-10-18T20:29:26.130Z,4.47
2022-10-18T20:31:55.542Z,4.67
2022-10-18T20:34:25.859Z,4.80
2022-10-18T20:36:54.570Z,5.30
2022-10-18T20:39:22.153Z,5.23
2022-10-18T20:41:49.552Z,4.30
2022-10-18T20:44:19.348Z,4.70
2022-10-18T20:46:47.031Z,5.10
2022-10-18T20:49:16.394Z,5.30
2022-10-18T20:51:43.197Z,5.10
2022-10-18T20:54:10.674Z,4.23
2022-10-18T20:56:38.766Z,5.23
2022-10-18T20:59:09.451Z,4.57
2022-10-18T21:01:37.820Z,4.27
2022-10-18T21:04:06.943Z,4.90
2022-10-18T21:06:36.401Z,4.60
2022-10-18T21:09:16.133Z,4.57
2022-10-18T21:11:45.381Z,6.50
2022-10-18T21:14:14.749Z,6.47
2022-10-18T21:16:43.287Z,6.27
2022-10-18T21:19:16.229Z,5.80
2022-10-18T21:21:45.049Z,6.60
2022-10-18T21:24:13.505Z,6.20
2022-10-18T21:26:40.698Z,6.27
2022-10-18T21:29:07.664Z,7.50
2022-10-18T21:31:36.682Z,6.07
2022-10-18T21:34:06.328Z,7.17
2022-10-18T21:36:35.405Z,6.40
2022-10-18T21:39:04.145Z,6.53
2022-10-18T21:41:31.422Z,7.40
2022-10-18T21:43:58.195Z,6.87
2022-10-18T21:46:26.978Z,6.70
2022-10-18T21:48:55.668Z,7.60
2022-10-18T21:51:25.227Z,9.30
2022-10-18T21:53:56.655Z,9.00
2022-10-18T21:56:29.218Z,9.57
2022-10-18T21:58:56.558Z,9.57
2022-10-18T22:01:29.067Z,9.50
2022-10-18T22:03:56.889Z,10.23
2022-10-18T22:06:24.749Z,11.10
2022-10-18T22:08:57.074Z,10.90
2022-10-18T22:11:30.693Z,10.60
2022-10-18T22:13:57.884Z,11.27
2022-10-18T22:16:25.440Z,11.30
2022-10-18T22:18:53.322Z,11.90
2022-10-18T22:21:20.764Z,11.93
2022-10-18T22:23:50.515Z,11.13
2022-10-18T22:26:23.449Z,11.40
2022-10-18T22:28:58.834Z,10.70
2022-10-18T22:31:28.664Z,11.73
2022-10-18T22:33:57.397Z,9.77
2022-10-18T22:36:25.149Z,11.67
2022-10-18T22:38:52.275Z,12.30
2022-10-18T22:41:19.391Z,12.63
2022-10-18T22:43:47.753Z,11.50
2022-10-18T22:46:15.205Z,10.90
2022-10-18T22:48:42.589Z,10.90
2022-10-18T22:51:10.362Z,11.83
2022-10-18T22:53:38.946Z,14.50
2022-10-18T22:56:06.848Z,11.80
2022-10-18T22:58:33.680Z,10.43
2022-10-18T23:01:09.116Z,11.90
2022-10-18T23:03:36.279Z,11.40
2022-10-18T23:06:04.968Z,11.47
2022-10-18T23:08:32.250Z,11.40
2022-10-18T23:11:00.182Z,11.57
2022-10-18T23:13:28.497Z,10.50
2022-10-18T23:16:04.482Z,11.13
2022-10-18T23:18:33.004Z,11.00
2022-10-18T23:21:06.642Z,10.67
2022-10-18T23:23:35.628Z,11.00
2022-10-18T23:26:11.688Z,11.10
2022-10-18T23:28:43.973Z,11.53
2022-10-18T23:31:13.696Z,10.00
2022-10-18T23:33:41.055Z,10.00
2022-10-18T23:36:08.871Z,11.53
2022-10-18T23:38:38.680Z,10.20
2022-10-18T23:41:07.242Z,10.20
2022-10-18T23:43:34.132Z,11.40
2022-10-18T23:46:01.162Z,11.17
2022-10-18T23:48:28.207Z,10.53
2022-10-18T23:50:55.401Z,10.83
2022-10-18T23:53:22.834Z,12.10
2022-10-18T23:55:57.622Z,11.90
2022-10-18T23:58:26.003Z,11.40
