createdAt,value
2022-08-07T00:00:45.497Z,9.63
2022-08-07T00:03:36.634Z,8.77
2022-08-07T00:06:33.050Z,8.30
2022-08-07T00:09:22.529Z,7.55
2022-08-07T00:12:10.287Z,7.53
2022-08-07T00:14:58.818Z,6.30
2022-08-07T00:17:46.401Z,6.20
2022-08-07T00:20:37.378Z,6.07
2022-08-07T00:23:28.346Z,6.78
2022-08-07T00:26:31.283Z,6.05
2022-08-07T00:29:31.334Z,6.68
2022-08-07T00:32:20.073Z,6.70
2022-08-07T00:35:16.638Z,7.30
2022-08-07T00:38:04.958Z,6.70
2022-08-07T00:40:52.862Z,6.90
2022-08-07T00:44:01.684Z,5.95
2022-08-07T00:46:48.259Z,6.28
2022-08-07T00:50:19.185Z,6.38
2022-08-07T00:52:43.762Z,5.97
2022-08-07T00:56:02.567Z,6.10
2022-08-07T00:58:46.854Z,6.20
2022-08-07T01:01:44.176Z,5.70
2022-08-07T01:04:32.819Z,6.18
2022-08-07T01:07:22.048Z,6.05
2022-08-07T01:10:11.130Z,5.57
2022-08-07T01:12:58.826Z,5.55
2022-08-07T01:16:05.435Z,4.78
2022-08-07T01:18:54.017Z,5.32
2022-08-07T01:21:42.451Z,5.70
2022-08-07T01:24:30.699Z,4.88
2022-08-07T01:27:19.973Z,4.90
2022-08-07T01:30:10.833Z,4.93
2022-08-07T01:32:58.422Z,4.68
2022-08-07T01:35:53.302Z,4.93
2022-08-07T01:38:42.106Z,4.45
2022-08-07T01:41:30.010Z,4.95
2022-08-07T01:44:20.108Z,4.38
2022-08-07T01:47:14.580Z,5.30
2022-08-07T01:50:16.491Z,4.50
2022-08-07T01:53:11.489Z,4.25
2022-08-07T01:56:18.527Z,4.45
2022-08-07T01:59:09.455Z,3.95
2022-08-07T02:02:10.309Z,4.80
2022-08-07T02:05:04.654Z,4.43
2022-08-07T02:07:54.329Z,4.00
2022-08-07T02:10:42.569Z,5.30
2022-08-07T02:13:56.813Z,4.88
2022-08-07T02:16:40.298Z,4.95
2022-08-07T02:20:05.434Z,4.95
2022-08-07T02:22:41.446Z,4.32
2022-08-07T02:26:31.267Z,5.53
2022-08-07T02:28:40.775Z,5.07
2022-08-07T02:31:30.142Z,4.57
2022-08-07T02:34:20.738Z,4.95
2022-08-07T02:37:08.892Z,4.53
2022-08-07T02:40:01.998Z,4.28
2022-08-07T02:43:08.193Z,3.90
2022-08-07T02:46:01.943Z,3.97
2022-08-07T02:48:54.774Z,4.03
2022-08-07T02:51:52.069Z,4.53
2022-08-07T02:54:41.753Z,4.68
2022-08-07T02:57:30.168Z,4.68
2022-08-07T03:00:21.807Z,5.00
2022-08-07T03:03:13.678Z,5.18
2022-08-07T03:06:16.502Z,5.57
2022-08-07T03:09:07.876Z,5.32
2022-08-07T03:12:02.695Z,5.65
2022-08-07T03:14:52.329Z,5.85
2022-08-07T03:17:53.576Z,6.05
2022-08-07T03:20:41.752Z,6.20
2022-08-07T03:23:33.854Z,6.40
2022-08-07T03:26:43.096Z,6.38
2022-08-07T03:29:46.030Z,6.05
2022-08-07T03:32:40.775Z,6.25
2022-08-07T03:35:43.774Z,7.35
2022-08-07T03:38:39.013Z,6.25
2022-08-07T03:41:42.032Z,6.25
2022-08-07T03:44:36.536Z,6.45
2022-08-07T03:47:24.571Z,6.40
2022-08-07T03:50:12.746Z,6.90
2022-08-07T03:53:01.873Z,7.35
2022-08-07T03:55:57.692Z,7.63
2022-08-07T03:59:10.115Z,7.57
2022-08-07T04:02:00.060Z,7.40
2022-08-07T04:04:48.484Z,7.03
2022-08-07T04:07:45.313Z,7.30
2022-08-07T04:10:33.175Z,7.20
2022-08-07T04:13:27.774Z,7.40
2022-08-07T04:16:15.377Z,7.63
2022-08-07T04:19:17.488Z,7.20
2022-08-07T04:22:13.316Z,7.38
2022-08-07T04:25:08.862Z,6.30
2022-08-07T04:28:01.202Z,7.15
2022-08-07T04:30:56.865Z,6.57
2022-08-07T04:33:47.051Z,6.50
2022-08-07T04:36:43.409Z,6.93
2022-08-07T04:39:36.063Z,6.38
2022-08-07T04:42:28.844Z,6.32
2022-08-07T04:45:20.965Z,6.72
2022-08-07T04:48:19.897Z,5.50
2022-08-07T04:51:14.147Z,5.50
2022-08-07T04:54:06.202Z,6.63
2022-08-07T04:58:25.704Z,5.63
2022-08-07T05:00:40.092Z,5.75
2022-08-07T05:03:59.676Z,5.65
2022-08-07T05:06:51.524Z,5.43
2022-08-07T05:09:58.433Z,5.50
2022-08-07T05:12:59.966Z,4.70
2022-08-07T05:15:51.620Z,5.15
2022-08-07T05:18:45.530Z,5.15
2022-08-07T05:22:00.767Z,5.43
2022-08-07T05:24:42.363Z,5.80
2022-08-07T05:28:03.370Z,4.38
2022-08-07T05:30:41.382Z,4.20
2022-08-07T05:33:31.542Z,4.28
2022-08-07T05:36:32.155Z,4.03
2022-08-07T05:40:17.950Z,3.65
2022-08-07T05:42:33.662Z,3.88
2022-08-07T05:45:28.305Z,3.85
2022-08-07T05:48:32.057Z,4.75
2022-08-07T05:51:22.693Z,3.83
2022-08-07T05:54:30.115Z,3.25
2022-08-07T05:57:19.857Z,3.25
2022-08-07T06:00:09.058Z,3.25
2022-08-07T06:03:06.379Z,3.10
2022-08-07T06:05:56.537Z,3.00
2022-08-07T06:08:44.812Z,2.58
2022-08-07T06:11:34.721Z,2.85
2022-08-07T06:14:28.745Z,2.72
2022-08-07T06:17:19.526Z,3.38
2022-08-07T06:20:12.335Z,3.10
2022-08-07T06:23:45.866Z,2.72
2022-08-07T06:26:21.112Z,2.47
2022-08-07T06:29:09.513Z,2.55
2022-08-07T06:32:01.447Z,2.30
2022-08-07T06:34:49.451Z,2.40
2022-08-07T06:37:43.982Z,2.97
2022-08-07T06:40:37.735Z,2.78
2022-08-07T06:43:39.627Z,2.58
2022-08-07T06:46:35.320Z,2.55
2022-08-07T06:49:22.946Z,2.65
2022-08-07T06:52:11.394Z,2.75
2022-08-07T06:55:33.878Z,2.33
2022-08-07T06:58:11.225Z,2.40
2022-08-07T07:00:59.361Z,2.60
2022-08-07T07:03:55.140Z,2.97
2022-08-07T07:07:00.074Z,2.70
2022-08-07T07:09:49.552Z,2.78
2022-08-07T07:12:50.428Z,2.65
2022-08-07T07:15:51.461Z,2.45
2022-08-07T07:18:48.155Z,2.13
2022-08-07T07:21:40.448Z,2.60
2022-08-07T07:24:57.051Z,2.15
2022-08-07T07:28:07.534Z,2.40
2022-08-07T07:31:22.817Z,2.30
2022-08-07T07:34:15.505Z,2.30
2022-08-07T07:37:21.830Z,2.05
2022-08-07T07:40:16.522Z,2.20
2022-08-07T07:43:15.205Z,2.13
2022-08-07T07:46:36.752Z,2.20
2022-08-07T07:50:32.692Z,2.25
2022-08-07T07:52:25.252Z,2.20
2022-08-07T07:55:12.764Z,2.10
2022-08-07T07:58:01.567Z,2.22
2022-08-07T08:00:54.048Z,2.13
2022-08-07T08:04:06.456Z,2.42
2022-08-07T08:06:52.060Z,1.88
2022-08-07T08:09:51.708Z,1.90
2022-08-07T08:12:52.258Z,2.60
2022-08-07T08:15:57.927Z,1.88
2022-08-07T08:18:50.470Z,2.20
2022-08-07T08:22:03.393Z,2.22
2022-08-07T08:25:24.844Z,1.95
2022-08-07T08:28:37.556Z,3.10
2022-08-07T08:31:30.097Z,1.90
2022-08-07T08:34:35.695Z,1.98
2022-08-07T08:38:00.325Z,1.80
2022-08-07T08:40:38.817Z,2.00
2022-08-07T08:43:42.974Z,1.88
2022-08-07T08:46:51.339Z,2.15
2022-08-07T08:50:02.513Z,2.08
2022-08-07T08:52:54.687Z,1.50
2022-08-07T08:55:55.096Z,1.92
2022-08-07T08:59:06.541Z,1.77
2022-08-07T09:02:09.662Z,1.65
2022-08-07T09:05:14.670Z,2.03
2022-08-07T09:08:37.750Z,1.80
2022-08-07T09:11:50.843Z,1.95
2022-08-07T09:16:23.532Z,1.88
2022-08-07T09:18:28.190Z,1.92
2022-08-07T09:21:34.385Z,1.90
2022-08-07T09:25:11.816Z,2.65
2022-08-07T09:30:01.863Z,1.98
2022-08-07T09:31:49.297Z,1.85
2022-08-07T09:34:53.702Z,2.03
2022-08-07T09:37:54.214Z,2.15
2022-08-07T09:40:47.918Z,2.03
2022-08-07T09:44:06.446Z,2.15
2022-08-07T09:47:42.628Z,1.83
2022-08-07T09:50:26.519Z,2.05
2022-08-07T09:53:20.559Z,1.92
2022-08-07T09:56:37.296Z,1.98
2022-08-07T09:59:46.193Z,1.90
2022-08-07T10:02:55.711Z,1.88
2022-08-07T10:06:06.455Z,1.85
2022-08-07T10:09:08.687Z,1.70
2022-08-07T10:12:16.793Z,1.73
2022-08-07T10:15:15.456Z,1.60
2022-08-07T10:18:14.588Z,2.00
2022-08-07T10:22:14.149Z,1.90
2022-08-07T10:24:30.028Z,1.50
2022-08-07T10:27:23.524Z,1.75
2022-08-07T10:30:14.398Z,2.35
2022-08-07T10:33:08.525Z,1.50
2022-08-07T10:36:29.450Z,1.90
2022-08-07T10:39:25.864Z,2.20
2022-08-07T10:42:37.922Z,1.92
2022-08-07T10:45:44.523Z,1.50
2022-08-07T10:48:53.769Z,2.20
2022-08-07T10:52:02.413Z,1.73
2022-08-07T10:55:26.846Z,1.60
2022-08-07T10:58:33.007Z,1.80
2022-08-07T11:01:25.388Z,2.78
2022-08-07T11:04:34.837Z,1.80
2022-08-07T11:07:58.416Z,2.00
2022-08-07T11:11:07.026Z,1.70
2022-08-07T11:14:56.956Z,2.25
2022-08-07T11:17:23.112Z,1.98
2022-08-07T11:20:49.773Z,2.05
2022-08-07T11:23:48.307Z,2.50
2022-08-07T11:26:54.825Z,2.25
2022-08-07T11:30:18.040Z,2.13
2022-08-07T11:33:20.059Z,1.77
2022-08-07T11:36:30.586Z,1.98
2022-08-07T11:40:00.386Z,1.70
2022-08-07T11:43:02.739Z,1.90
2022-08-07T11:46:02.357Z,1.83
2022-08-07T11:49:27.791Z,1.50
2022-08-07T11:52:20.670Z,1.80
2022-08-07T11:56:25.585Z,2.10
2022-08-07T11:59:22.202Z,1.92
2022-08-07T12:02:37.682Z,2.00
2022-08-07T12:05:41.107Z,1.80
2022-08-07T12:08:42.557Z,1.70
2022-08-07T12:11:56.109Z,2.00
2022-08-07T12:14:56.120Z,2.00
2022-08-07T12:17:58.425Z,1.50
2022-08-07T12:20:49.524Z,1.55
2022-08-07T12:24:07.345Z,1.90
2022-08-07T12:26:54.515Z,1.75
2022-08-07T12:29:47.991Z,1.80
2022-08-07T12:32:39.944Z,1.98
2022-08-07T12:35:29.294Z,1.80
2022-08-07T12:38:36.739Z,1.70
2022-08-07T12:41:42.767Z,2.20
2022-08-07T12:44:36.601Z,1.85
2022-08-07T12:47:41.742Z,2.00
2022-08-07T12:50:39.884Z,1.92
2022-08-07T12:54:02.808Z,1.85
2022-08-07T12:56:56.476Z,1.90
2022-08-07T12:59:55.559Z,1.92
2022-08-07T13:02:50.371Z,1.88
2022-08-07T13:06:03.333Z,1.80
2022-08-07T13:09:12.551Z,1.75
2022-08-07T13:12:32.922Z,1.70
2022-08-07T13:15:43.159Z,1.55
2022-08-07T13:18:34.889Z,1.70
2022-08-07T13:21:51.057Z,2.00
2022-08-07T13:24:54.212Z,1.63
2022-08-07T13:28:11.411Z,1.52
2022-08-07T13:31:15.803Z,1.42
2022-08-07T13:34:33.811Z,1.85
2022-08-07T13:37:24.207Z,1.90
2022-08-07T13:40:35.675Z,1.77
2022-08-07T13:43:21.687Z,1.60
2022-08-07T13:46:25.438Z,1.70
2022-08-07T13:50:34.720Z,1.67
2022-08-07T13:52:36.182Z,1.50
2022-08-07T13:55:29.052Z,1.85
2022-08-07T13:58:40.848Z,1.60
2022-08-07T14:01:33.229Z,1.60
2022-08-07T14:04:49.312Z,1.40
2022-08-07T14:08:00.666Z,2.38
2022-08-07T14:11:14.868Z,1.90
2022-08-07T14:14:04.903Z,1.38
2022-08-07T14:16:57.182Z,1.67
2022-08-07T14:20:43.639Z,1.33
2022-08-07T14:22:53.726Z,1.95
2022-08-07T14:25:47.995Z,1.88
2022-08-07T14:28:59.490Z,1.50
2022-08-07T14:31:56.430Z,1.90
2022-08-07T14:34:47.493Z,1.60
2022-08-07T14:37:39.267Z,1.95
2022-08-07T14:40:33.484Z,1.40
2022-08-07T14:43:59.067Z,1.48
2022-08-07T14:49:57.513Z,1.70
2022-08-07T14:52:50.349Z,1.80
2022-08-07T14:58:54.904Z,1.83
2022-08-07T15:01:50.821Z,1.65
2022-08-07T15:04:53.099Z,1.80
2022-08-07T15:07:50.945Z,2.00
2022-08-07T15:13:05.886Z,1.73
2022-08-07T15:13:56.341Z,1.65
2022-08-07T15:16:55.042Z,2.15
2022-08-07T15:23:16.989Z,1.83
2022-08-07T15:26:10.190Z,2.00
2022-08-07T15:30:09.031Z,2.00
2022-08-07T15:32:39.570Z,1.90
2022-08-07T15:36:02.431Z,1.83
2022-08-07T15:38:58.675Z,2.40
2022-08-07T15:42:43.354Z,2.15
2022-08-07T15:45:15.016Z,2.38
2022-08-07T15:48:13.030Z,1.90
2022-08-07T15:51:11.987Z,2.38
2022-08-07T15:54:01.909Z,2.42
2022-08-07T15:56:51.760Z,2.75
2022-08-07T15:59:44.293Z,2.60
2022-08-07T16:02:39.073Z,2.33
2022-08-07T16:05:31.117Z,2.80
2022-08-07T16:08:31.646Z,2.38
2022-08-07T16:11:44.519Z,2.53
2022-08-07T16:14:53.530Z,1.85
2022-08-07T16:18:04.087Z,2.08
2022-08-07T16:21:56.990Z,2.30
2022-08-07T16:24:34.394Z,2.42
2022-08-07T16:27:40.512Z,2.35
2022-08-07T16:30:32.613Z,2.65
2022-08-07T16:34:02.405Z,3.10
2022-08-07T16:37:01.612Z,2.85
2022-08-07T16:40:12.861Z,2.85
2022-08-07T16:43:22.958Z,2.97
2022-08-07T16:47:04.851Z,3.35
2022-08-07T16:50:26.672Z,3.05
2022-08-07T16:53:09.834Z,3.00
2022-08-07T16:56:01.308Z,2.92
2022-08-07T16:59:10.535Z,2.97
2022-08-07T17:02:52.444Z,2.72
2022-08-07T17:06:19.728Z,2.85
2022-08-07T17:09:13.927Z,2.58
2022-08-07T17:12:33.883Z,2.83
2022-08-07T17:15:20.172Z,3.00
2022-08-07T17:18:14.399Z,3.20
2022-08-07T17:21:02.850Z,2.78
2022-08-07T17:24:23.655Z,3.38
2022-08-07T17:27:19.651Z,3.10
2022-08-07T17:30:14.411Z,2.75
2022-08-07T17:34:08.847Z,2.70
2022-08-07T17:36:25.841Z,2.72
2022-08-07T17:39:18.024Z,2.25
2022-08-07T17:42:06.755Z,2.45
2022-08-07T17:44:58.400Z,2.65
2022-08-07T17:47:58.970Z,3.00
2022-08-07T17:50:54.579Z,2.72
2022-08-07T17:54:00.824Z,2.92
2022-08-07T17:56:55.044Z,3.10
2022-08-07T17:59:43.114Z,2.55
2022-08-07T18:02:40.232Z,3.00
2022-08-07T18:06:02.425Z,2.50
2022-08-07T18:09:05.390Z,2.80
2022-08-07T18:12:19.518Z,2.50
2022-08-07T18:15:22.740Z,2.42
2022-08-07T18:18:45.837Z,2.60
2022-08-07T18:21:51.713Z,2.72
2022-08-07T18:24:37.707Z,2.50
2022-08-07T18:27:46.509Z,2.85
2022-08-07T18:30:36.842Z,2.80
2022-08-07T18:33:30.780Z,2.85
2022-08-07T18:36:33.238Z,2.88
2022-08-07T18:40:06.344Z,2.55
2022-08-07T18:42:54.162Z,3.20
2022-08-07T18:46:24.329Z,3.15
2022-08-07T18:50:32.561Z,3.20
2022-08-07T18:52:54.991Z,3.38
2022-08-07T18:55:59.788Z,3.67
2022-08-07T18:59:06.521Z,3.10
2022-08-07T19:02:32.605Z,3.53
2022-08-07T19:05:23.963Z,3.17
2022-08-07T19:08:18.450Z,2.95
2022-08-07T19:11:35.169Z,2.90
2022-08-07T19:14:39.843Z,2.60
2022-08-07T19:18:01.512Z,2.97
2022-08-07T19:21:08.321Z,2.92
2022-08-07T19:24:00.351Z,3.15
2022-08-07T19:27:08.932Z,3.30
2022-08-07T19:31:05.897Z,3.20
2022-08-07T19:33:17.732Z,3.33
2022-08-07T19:36:08.755Z,3.22
2022-08-07T19:38:58.975Z,3.20
2022-08-07T19:42:05.790Z,3.58
2022-08-07T19:44:56.148Z,3.17
2022-08-07T19:47:49.682Z,3.67
2022-08-07T19:50:48.713Z,3.60
2022-08-07T19:54:32.590Z,3.42
2022-08-07T19:58:03.203Z,3.78
2022-08-07T20:00:10.784Z,3.88
2022-08-07T20:03:02.909Z,2.90
2022-08-07T20:06:00.896Z,3.65
2022-08-07T20:08:52.135Z,3.50
2022-08-07T20:12:21.901Z,3.78
2022-08-07T20:14:58.327Z,3.47
2022-08-07T20:17:46.669Z,3.47
2022-08-07T20:20:51.986Z,4.60
2022-08-07T20:23:51.886Z,4.03
2022-08-07T20:26:50.122Z,3.38
2022-08-07T20:29:47.658Z,3.30
2022-08-07T20:32:40.952Z,3.58
2022-08-07T20:35:54.686Z,3.50
2022-08-07T20:38:53.746Z,3.50
2022-08-07T20:41:52.034Z,3.40
2022-08-07T20:44:45.559Z,3.50
2022-08-07T20:47:57.261Z,3.20
2022-08-07T20:50:46.775Z,3.83
2022-08-07T20:54:04.617Z,3.40
2022-08-07T20:56:46.285Z,3.78
2022-08-07T21:00:06.669Z,3.97
2022-08-07T21:02:59.956Z,3.38
2022-08-07T21:05:56.383Z,3.22
2022-08-07T21:08:46.766Z,3.30
2022-08-07T21:11:49.995Z,3.58
2022-08-07T21:14:40.998Z,3.53
2022-08-07T21:18:17.223Z,3.35
2022-08-07T21:20:56.238Z,3.72
2022-08-07T21:23:52.094Z,3.53
2022-08-07T21:26:55.567Z,3.58
2022-08-07T21:29:52.904Z,3.60
2022-08-07T21:32:51.052Z,3.33
2022-08-07T21:36:04.956Z,3.85
2022-08-07T21:38:59.815Z,3.75
2022-08-07T21:42:14.808Z,3.83
2022-08-07T21:46:08.386Z,3.72
2022-08-07T21:48:33.578Z,3.47
2022-08-07T21:51:32.305Z,3.72
2022-08-07T21:54:20.471Z,3.88
2022-08-07T21:57:39.924Z,3.70
2022-08-07T22:00:32.884Z,3.20
2022-08-07T22:03:36.439Z,3.90
2022-08-07T22:06:31.467Z,3.78
2022-08-07T22:09:25.957Z,3.95
2022-08-07T22:12:24.610Z,4.10
2022-08-07T22:16:43.936Z,4.05
2022-08-07T22:18:38.847Z,4.28
2022-08-07T22:22:02.143Z,3.92
2022-08-07T22:24:56.404Z,3.95
2022-08-07T22:28:07.351Z,4.07
2022-08-07T22:31:07.981Z,4.22
2022-08-07T22:34:00.025Z,3.60
2022-08-07T22:37:12.678Z,3.75
2022-08-07T22:40:20.811Z,4.15
2022-08-07T22:43:14.023Z,4.53
2022-08-07T22:47:02.329Z,4.30
2022-08-07T22:49:42.843Z,3.85
2022-08-07T22:52:47.610Z,4.20
2022-08-07T22:55:45.061Z,3.97
2022-08-07T22:59:05.102Z,4.15
2022-08-07T23:01:59.212Z,4.45
2022-08-07T23:04:58.081Z,3.97
2022-08-07T23:08:38.146Z,3.78
2022-08-07T23:11:48.687Z,4.70
2022-08-07T23:14:48.663Z,4.40
2022-08-07T23:17:36.159Z,4.30
2022-08-07T23:20:52.494Z,4.50
2022-08-07T23:24:06.858Z,4.75
2022-08-07T23:26:50.444Z,4.72
2022-08-07T23:30:39.546Z,5.22
2022-08-07T23:34:33.553Z,4.65
2022-08-07T23:36:37.814Z,4.97
2022-08-07T23:39:43.289Z,4.32
2022-08-07T23:42:44.286Z,4.55
2022-08-07T23:46:03.017Z,4.13
2022-08-07T23:49:03.301Z,4.38
2022-08-07T23:53:00.348Z,4.30
2022-08-07T23:55:04.698Z,4.25
2022-08-07T23:57:58.499Z,4.25
