createdAt,value
2022-08-10T00:01:52.888Z,12.52
2022-08-10T00:04:23.069Z,12.54
2022-08-10T00:06:55.234Z,12.51
2022-08-10T00:09:24.245Z,12.53
2022-08-10T00:11:52.247Z,12.51
2022-08-10T00:14:19.998Z,12.52
2022-08-10T00:16:47.607Z,12.56
2022-08-10T00:19:16.692Z,12.47
2022-08-10T00:21:47.221Z,12.49
2022-08-10T00:24:15.440Z,12.38
2022-08-10T00:27:57.836Z,12.38
2022-08-10T00:29:31.336Z,12.30
2022-08-10T00:31:59.752Z,12.18
2022-08-10T00:34:31.902Z,12.26
2022-08-10T00:37:00.478Z,12.25
2022-08-10T00:39:29.431Z,12.23
2022-08-10T00:42:02.269Z,12.18
2022-08-10T00:44:40.144Z,12.13
2022-08-10T00:47:15.376Z,12.12
2022-08-10T00:49:56.592Z,12.13
2022-08-10T00:52:25.459Z,12.09
2022-08-10T00:54:53.474Z,12.10
2022-08-10T00:57:21.400Z,12.08
2022-08-10T00:59:59.613Z,12.06
2022-08-10T01:02:29.783Z,12.01
2022-08-10T01:05:02.882Z,12.02
2022-08-10T01:07:37.224Z,12.00
2022-08-10T01:10:33.521Z,12.07
2022-08-10T01:13:27.460Z,12.02
2022-08-10T01:16:21.754Z,11.93
2022-08-10T01:18:57.675Z,11.93
2022-08-10T01:22:10.109Z,11.89
2022-08-10T01:25:04.081Z,11.90
2022-08-10T01:27:37.902Z,11.87
2022-08-10T01:30:10.872Z,11.85
2022-08-10T01:32:41.791Z,11.79
2022-08-10T01:35:33.921Z,11.77
2022-08-10T01:38:10.076Z,11.78
2022-08-10T01:40:42.737Z,11.70
2022-08-10T01:43:11.200Z,11.71
2022-08-10T01:45:44.821Z,11.78
2022-08-10T01:48:32.294Z,11.81
2022-08-10T01:51:21.351Z,11.84
2022-08-10T01:54:12.744Z,11.85
2022-08-10T01:56:43.421Z,11.85
2022-08-10T01:59:24.159Z,11.87
2022-08-10T02:01:56.306Z,11.89
2022-08-10T02:04:25.786Z,11.90
2022-08-10T02:06:54.544Z,11.91
2022-08-10T02:09:31.170Z,11.84
2022-08-10T02:12:08.635Z,11.84
2022-08-10T02:14:41.375Z,11.84
2022-08-10T02:17:59.780Z,11.82
2022-08-10T02:20:04.463Z,11.81
2022-08-10T02:22:37.890Z,11.76
2022-08-10T02:25:39.875Z,11.76
2022-08-10T02:27:58.376Z,11.72
2022-08-10T02:30:26.595Z,11.72
2022-08-10T02:32:55.372Z,11.66
2022-08-10T02:35:23.335Z,11.66
2022-08-10T02:37:55.888Z,11.61
2022-08-10T02:45:01.928Z,11.52
2022-08-10T02:45:21.463Z,11.52
2022-08-10T02:46:12.556Z,11.49
2022-08-10T02:48:44.248Z,11.44
2022-08-10T02:51:17.015Z,11.36
2022-08-10T02:54:03.064Z,11.39
2022-08-10T02:56:36.974Z,11.41
2022-08-10T02:59:24.480Z,11.39
2022-08-10T03:01:55.193Z,11.35
2022-08-10T03:04:55.156Z,11.33
2022-08-10T03:07:17.170Z,11.27
2022-08-10T03:09:46.551Z,11.23
2022-08-10T03:12:35.170Z,11.24
2022-08-10T03:15:02.189Z,11.20
2022-08-10T03:17:30.297Z,11.19
2022-08-10T03:20:34.849Z,11.16
2022-08-10T03:22:45.905Z,11.16
2022-08-10T03:25:13.944Z,11.18
2022-08-10T03:27:41.714Z,11.17
2022-08-10T03:30:30.050Z,11.13
2022-08-10T03:32:58.026Z,11.03
2022-08-10T03:35:26.144Z,11.13
2022-08-10T03:37:58.164Z,11.12
2022-08-10T03:40:45.798Z,11.12
2022-08-10T03:43:17.600Z,11.19
2022-08-10T03:45:55.859Z,11.22
2022-08-10T03:48:32.306Z,11.26
2022-08-10T03:51:13.503Z,11.34
2022-08-10T03:54:04.638Z,11.36
2022-08-10T03:56:32.395Z,11.48
2022-08-10T03:59:01.206Z,11.52
2022-08-10T04:02:45.178Z,11.58
2022-08-10T04:04:23.534Z,11.65
2022-08-10T04:06:54.714Z,11.74
2022-08-10T04:09:42.813Z,11.85
2022-08-10T04:12:15.638Z,11.96
2022-08-10T04:14:51.181Z,12.04
2022-08-10T04:18:00.186Z,12.22
2022-08-10T04:20:17.396Z,12.40
2022-08-10T04:22:47.344Z,12.47
2022-08-10T04:25:15.660Z,12.69
2022-08-10T04:27:43.679Z,12.78
2022-08-10T04:30:11.385Z,12.97
2022-08-10T04:32:41.069Z,13.13
2022-08-10T04:35:11.036Z,13.24
2022-08-10T04:37:46.872Z,13.42
2022-08-10T04:40:25.418Z,13.58
2022-08-10T04:43:10.839Z,13.81
2022-08-10T04:45:48.715Z,14.00
2022-08-10T04:48:40.577Z,14.20
2022-08-10T04:51:17.032Z,14.37
2022-08-10T04:54:04.558Z,14.51
2022-08-10T04:56:38.269Z,14.62
2022-08-10T04:59:07.912Z,14.86
2022-08-10T05:02:13.525Z,14.93
2022-08-10T05:04:38.372Z,15.14
2022-08-10T05:07:09.282Z,15.29
2022-08-10T05:10:01.826Z,15.43
2022-08-10T05:12:37.105Z,15.56
2022-08-10T05:15:18.675Z,15.56
2022-08-10T05:18:09.438Z,15.79
2022-08-10T05:20:39.465Z,16.30
2022-08-10T05:23:07.612Z,16.50
2022-08-10T05:25:38.008Z,16.83
2022-08-10T05:28:06.910Z,17.21
2022-08-10T05:30:34.658Z,17.52
2022-08-10T05:33:06.454Z,17.92
2022-08-10T05:35:55.318Z,18.22
2022-08-10T05:38:26.549Z,18.66
2022-08-10T05:40:54.611Z,18.85
2022-08-10T05:43:22.723Z,19.15
2022-08-10T05:46:18.234Z,19.60
2022-08-10T05:48:58.579Z,19.89
2022-08-10T05:51:30.052Z,20.33
2022-08-10T05:54:02.532Z,20.54
2022-08-10T05:56:54.698Z,20.66
2022-08-10T06:00:33.640Z,20.77
2022-08-10T06:02:33.564Z,21.13
2022-08-10T06:05:07.331Z,21.20
2022-08-10T06:07:41.286Z,21.40
2022-08-10T06:10:13.038Z,21.50
2022-08-10T06:12:55.689Z,21.70
2022-08-10T06:15:51.588Z,21.65
2022-08-10T06:18:14.778Z,21.55
2022-08-10T06:20:43.732Z,21.40
2022-08-10T06:23:12.238Z,21.83
2022-08-10T06:26:11.461Z,22.23
2022-08-10T06:28:30.761Z,22.13
2022-08-10T06:30:58.743Z,22.31
2022-08-10T06:33:27.052Z,22.51
2022-08-10T06:35:55.622Z,22.70
2022-08-10T06:38:24.850Z,22.96
2022-08-10T06:40:54.868Z,23.17
2022-08-10T06:43:23.619Z,23.36
2022-08-10T06:46:06.950Z,23.38
2022-08-10T06:48:39.204Z,23.87
2022-08-10T06:51:09.218Z,23.76
2022-08-10T06:53:53.501Z,23.90
2022-08-10T06:56:37.515Z,23.27
2022-08-10T06:59:22.432Z,23.21
2022-08-10T07:01:58.030Z,23.45
2022-08-10T07:04:33.723Z,23.44
2022-08-10T07:07:04.288Z,23.39
2022-08-10T07:09:35.878Z,23.45
2022-08-10T07:12:07.815Z,23.58
2022-08-10T07:14:55.856Z,23.76
2022-08-10T07:17:25.486Z,23.80
2022-08-10T07:19:56.866Z,23.60
2022-08-10T07:23:05.864Z,23.43
2022-08-10T07:25:22.433Z,23.41
2022-08-10T07:28:00.215Z,23.62
2022-08-10T07:30:32.893Z,23.96
2022-08-10T07:33:01.815Z,23.95
2022-08-10T07:35:36.474Z,23.57
2022-08-10T07:38:37.655Z,23.72
2022-08-10T07:41:06.525Z,23.92
2022-08-10T07:43:37.838Z,24.22
2022-08-10T07:46:06.057Z,24.08
2022-08-10T07:48:42.646Z,24.08
2022-08-10T07:51:10.863Z,23.92
2022-08-10T07:53:43.285Z,23.70
2022-08-10T07:56:31.943Z,23.52
2022-08-10T07:59:06.633Z,23.49
2022-08-10T08:01:36.686Z,23.40
2022-08-10T08:04:11.167Z,23.34
2022-08-10T08:06:41.610Z,23.11
2022-08-10T08:09:11.163Z,23.02
2022-08-10T08:11:41.665Z,22.95
2022-08-10T08:26:41.499Z,23.11
2022-08-10T08:29:13.094Z,23.21
2022-08-10T08:31:54.270Z,23.00
2022-08-10T08:34:31.333Z,22.89
2022-08-10T08:37:00.777Z,23.03
2022-08-10T08:39:29.189Z,22.97
2022-08-10T08:42:18.944Z,22.67
2022-08-10T08:45:12.571Z,22.70
2022-08-10T08:48:05.367Z,23.05
2022-08-10T08:50:57.517Z,23.06
2022-08-10T08:54:04.188Z,23.56
2022-08-10T08:56:41.303Z,23.50
2022-08-10T08:59:34.441Z,23.00
2022-08-10T09:02:39.799Z,23.07
2022-08-10T09:05:32.355Z,23.39
2022-08-10T09:08:41.440Z,23.12
2022-08-10T09:11:20.148Z,23.09
2022-08-10T09:14:12.993Z,22.60
2022-08-10T09:17:03.646Z,22.57
2022-08-10T09:19:44.068Z,22.70
2022-08-10T09:22:32.563Z,22.83
2022-08-10T09:25:08.906Z,22.63
2022-08-10T09:27:50.745Z,22.23
2022-08-10T09:30:33.098Z,22.46
2022-08-10T09:36:25.144Z,22.78
2022-08-10T09:36:40.620Z,22.96
2022-08-10T09:40:56.608Z,23.26
2022-08-10T09:42:16.994Z,23.02
2022-08-10T09:44:58.910Z,22.53
2022-08-10T09:48:00.806Z,22.09
2022-08-10T09:54:07.924Z,21.92
2022-08-10T09:57:24.514Z,21.71
2022-08-10T10:00:15.627Z,21.70
2022-08-10T10:03:06.553Z,21.65
2022-08-10T10:05:53.325Z,21.70
2022-08-10T10:08:42.661Z,21.73
2022-08-10T10:11:33.833Z,21.56
2022-08-10T10:14:26.520Z,21.62
2022-08-10T10:17:13.003Z,21.67
2022-08-10T10:20:17.103Z,21.68
2022-08-10T10:22:59.764Z,21.76
2022-08-10T10:25:50.441Z,22.23
2022-08-10T10:32:05.106Z,22.09
2022-08-10T10:34:46.557Z,22.09
2022-08-10T10:37:14.926Z,22.14
2022-08-10T10:39:44.359Z,22.09
2022-08-10T10:42:47.387Z,22.33
2022-08-10T10:45:30.126Z,22.76
2022-08-10T10:48:29.294Z,23.10
2022-08-10T10:51:22.539Z,23.37
2022-08-10T10:54:03.131Z,23.43
2022-08-10T10:56:42.598Z,23.52
2022-08-10T10:59:54.344Z,23.53
2022-08-10T11:02:40.593Z,22.91
2022-08-10T11:05:19.533Z,22.61
2022-08-10T11:07:53.214Z,22.40
2022-08-10T11:10:46.541Z,22.08
2022-08-10T11:14:24.650Z,21.96
2022-08-10T11:16:21.976Z,21.86
2022-08-10T11:19:11.096Z,22.12
2022-08-10T11:21:47.568Z,22.53
2022-08-10T11:24:47.309Z,22.66
2022-08-10T11:27:27.302Z,22.56
2022-08-10T11:30:08.049Z,22.83
2022-08-10T11:32:43.518Z,23.15
2022-08-10T11:35:43.798Z,23.36
2022-08-10T11:38:47.189Z,23.57
2022-08-10T11:42:07.070Z,23.48
2022-08-10T11:44:34.291Z,23.58
2022-08-10T11:47:05.296Z,23.88
2022-08-10T11:49:38.123Z,23.89
2022-08-10T11:52:39.331Z,24.03
2022-08-10T11:55:32.907Z,24.13
2022-08-10T11:58:30.970Z,24.60
2022-08-10T12:01:03.157Z,24.52
2022-08-10T12:03:36.796Z,24.70
2022-08-10T12:06:13.396Z,25.07
2022-08-10T12:10:06.056Z,25.25
2022-08-10T12:11:34.790Z,24.50
2022-08-10T12:14:28.099Z,23.75
2022-08-10T12:17:02.577Z,23.37
2022-08-10T12:19:59.759Z,23.06
2022-08-10T12:22:34.893Z,23.00
2022-08-10T12:25:05.632Z,22.80
2022-08-10T12:27:43.571Z,22.70
2022-08-10T12:30:15.977Z,22.53
2022-08-10T12:32:46.359Z,22.49
2022-08-10T12:35:22.673Z,22.47
2022-08-10T12:38:04.489Z,22.49
2022-08-10T12:40:56.293Z,22.45
2022-08-10T12:44:06.823Z,22.49
2022-08-10T12:46:39.874Z,22.56
2022-08-10T12:49:34.975Z,22.85
2022-08-10T12:52:12.000Z,23.06
2022-08-10T12:54:42.131Z,23.11
2022-08-10T12:57:13.131Z,23.36
2022-08-10T12:59:50.624Z,23.47
2022-08-10T13:02:25.610Z,23.54
2022-08-10T13:04:55.145Z,23.69
2022-08-10T13:08:24.285Z,23.68
2022-08-10T13:10:20.424Z,23.91
2022-08-10T13:12:52.068Z,24.02
2022-08-10T13:15:49.446Z,24.13
2022-08-10T13:18:19.937Z,24.18
2022-08-10T13:20:56.409Z,24.10
2022-08-10T13:23:30.555Z,23.92
2022-08-10T13:25:59.979Z,23.61
2022-08-10T13:28:45.682Z,23.63
2022-08-10T13:31:18.692Z,23.76
2022-08-10T13:34:39.593Z,23.96
2022-08-10T13:36:38.516Z,24.10
2022-08-10T13:39:06.686Z,23.98
2022-08-10T13:41:41.930Z,23.80
2022-08-10T13:44:12.140Z,23.67
2022-08-10T13:46:42.173Z,23.63
2022-08-10T13:49:10.481Z,23.65
2022-08-10T13:51:57.503Z,23.76
2022-08-10T13:54:29.748Z,23.70
2022-08-10T13:56:58.283Z,23.58
2022-08-10T14:00:36.289Z,23.51
2022-08-10T14:02:22.285Z,23.31
2022-08-10T14:04:50.785Z,22.99
2022-08-10T14:07:18.631Z,22.95
2022-08-10T14:09:47.835Z,22.95
2022-08-10T14:12:15.625Z,22.93
2022-08-10T14:14:44.065Z,22.81
2022-08-10T14:17:12.836Z,22.85
2022-08-10T14:19:51.468Z,22.82
2022-08-10T14:22:32.855Z,22.75
2022-08-10T14:25:10.586Z,22.64
2022-08-10T14:28:01.860Z,22.57
2022-08-10T14:30:30.950Z,22.61
2022-08-10T14:33:04.977Z,22.69
2022-08-10T14:36:20.080Z,22.76
2022-08-10T14:38:28.520Z,22.84
2022-08-10T14:40:58.530Z,22.85
2022-08-10T14:43:29.274Z,22.95
2022-08-10T14:46:07.780Z,23.25
2022-08-10T14:48:40.365Z,23.41
2022-08-10T14:51:10.896Z,23.54
2022-08-10T14:53:40.349Z,23.47
2022-08-10T14:56:13.583Z,23.33
2022-08-10T14:59:05.648Z,23.15
2022-08-10T15:02:01.423Z,23.11
2022-08-10T15:04:31.606Z,22.87
2022-08-10T15:07:12.359Z,22.64
2022-08-10T15:10:00.966Z,22.60
2022-08-10T15:12:39.469Z,22.52
2022-08-10T15:15:10.431Z,22.46
2022-08-10T15:17:43.291Z,22.46
2022-08-10T15:20:20.798Z,22.52
2022-08-10T15:22:51.518Z,22.51
2022-08-10T15:25:24.902Z,22.65
2022-08-10T15:28:06.524Z,22.65
2022-08-10T15:30:49.321Z,22.59
2022-08-10T15:33:57.079Z,22.53
2022-08-10T15:36:47.876Z,22.54
2022-08-10T15:40:25.765Z,22.59
2022-08-10T15:42:28.395Z,22.67
2022-08-10T15:44:55.841Z,22.74
2022-08-10T15:47:27.978Z,22.92
2022-08-10T15:50:18.299Z,22.99
2022-08-10T15:53:01.790Z,23.10
2022-08-10T15:55:41.123Z,23.11
2022-08-10T15:58:37.703Z,23.15
2022-08-10T16:02:15.063Z,23.24
2022-08-10T16:04:09.041Z,23.24
2022-08-10T16:06:45.671Z,23.21
2022-08-10T16:10:26.457Z,23.16
2022-08-10T16:12:29.197Z,23.33
2022-08-10T16:15:02.976Z,23.34
2022-08-10T16:17:32.625Z,23.33
2022-08-10T16:20:31.257Z,23.39
2022-08-10T16:23:07.199Z,23.39
2022-08-10T16:25:51.300Z,23.38
2022-08-10T16:28:23.429Z,23.43
2022-08-10T16:30:55.973Z,23.46
2022-08-10T16:33:54.120Z,23.41
2022-08-10T16:36:18.053Z,23.30
2022-08-10T16:38:48.825Z,23.20
2022-08-10T16:42:02.111Z,23.24
2022-08-10T16:44:06.070Z,23.26
2022-08-10T16:46:34.163Z,23.18
2022-08-10T16:49:01.840Z,23.18
2022-08-10T16:51:30.103Z,23.07
2022-08-10T16:53:59.865Z,23.03
2022-08-10T16:56:49.147Z,23.05
2022-08-10T16:59:24.410Z,23.02
2022-08-10T17:01:54.416Z,22.96
2022-08-10T17:04:23.499Z,23.00
2022-08-10T17:06:56.349Z,23.04
2022-08-10T17:09:36.644Z,23.04
2022-08-10T17:12:11.730Z,22.96
2022-08-10T17:14:41.600Z,22.95
2022-08-10T17:17:12.613Z,22.66
2022-08-10T17:19:44.980Z,22.70
2022-08-10T17:22:18.937Z,22.62
2022-08-10T17:24:56.549Z,22.64
2022-08-10T17:28:04.626Z,22.51
2022-08-10T17:30:33.882Z,22.42
2022-08-10T17:33:12.284Z,22.43
2022-08-10T17:35:42.241Z,22.44
2022-08-10T17:38:30.991Z,22.42
2022-08-10T17:41:13.152Z,22.39
2022-08-10T17:43:58.279Z,22.23
2022-08-10T17:46:35.200Z,22.15
2022-08-10T17:49:07.303Z,22.06
2022-08-10T17:51:37.659Z,22.01
2022-08-10T17:54:09.312Z,21.80
2022-08-10T17:56:37.961Z,21.64
2022-08-10T17:59:16.820Z,21.44
2022-08-10T18:01:58.798Z,21.36
2022-08-10T18:04:41.516Z,21.15
2022-08-10T18:07:11.477Z,20.97
2022-08-10T18:09:52.992Z,20.79
2022-08-10T18:12:32.508Z,20.61
2022-08-10T18:15:12.178Z,20.54
2022-08-10T18:17:45.542Z,20.37
2022-08-10T18:20:14.809Z,20.13
2022-08-10T18:22:47.927Z,19.91
2022-08-10T18:25:19.318Z,19.66
2022-08-10T18:28:08.610Z,19.52
2022-08-10T18:30:45.603Z,19.35
2022-08-10T18:33:14.040Z,19.21
2022-08-10T18:35:42.121Z,19.05
2022-08-10T18:38:11.398Z,18.88
2022-08-10T18:40:42.288Z,18.72
2022-08-10T18:44:02.920Z,18.54
2022-08-10T18:46:00.378Z,18.39
2022-08-10T18:48:37.728Z,18.27
2022-08-10T18:51:06.447Z,18.18
2022-08-10T18:53:48.485Z,18.07
2022-08-10T18:56:19.048Z,17.95
2022-08-10T18:59:21.169Z,17.82
2022-08-10T19:02:10.609Z,17.69
2022-08-10T19:04:45.103Z,17.57
2022-08-10T19:07:35.918Z,17.39
2022-08-10T19:10:28.655Z,17.24
2022-08-10T19:13:04.617Z,17.17
2022-08-10T19:15:48.945Z,17.01
2022-08-10T19:18:38.728Z,16.95
2022-08-10T19:21:14.218Z,16.88
2022-08-10T19:24:00.282Z,16.80
2022-08-10T19:26:55.171Z,16.69
2022-08-10T19:30:08.677Z,16.56
2022-08-10T19:32:25.274Z,16.40
2022-08-10T19:35:05.011Z,16.22
2022-08-10T19:37:38.146Z,16.21
2022-08-10T19:40:43.336Z,16.08
2022-08-10T19:43:37.333Z,15.91
2022-08-10T19:46:18.262Z,15.81
2022-08-10T19:49:10.104Z,15.77
2022-08-10T19:52:11.211Z,15.70
2022-08-10T19:55:01.101Z,15.61
2022-08-10T19:57:47.087Z,15.53
2022-08-10T20:00:23.044Z,15.43
2022-08-10T20:03:04.341Z,15.44
2022-08-10T20:06:18.395Z,15.40
2022-08-10T20:09:22.097Z,15.34
2022-08-10T20:12:12.805Z,15.28
2022-08-10T20:15:06.940Z,15.24
2022-08-10T20:17:51.696Z,15.12
2022-08-10T20:20:45.460Z,15.03
2022-08-10T20:23:19.342Z,14.94
2022-08-10T20:25:56.646Z,14.90
2022-08-10T20:28:55.088Z,14.76
2022-08-10T20:31:24.328Z,14.74
2022-08-10T20:34:05.175Z,14.71
2022-08-10T20:36:51.603Z,14.70
2022-08-10T20:39:21.911Z,14.69
2022-08-10T20:42:03.224Z,14.65
2022-08-10T20:44:53.715Z,14.55
2022-08-10T20:47:29.811Z,14.49
2022-08-10T20:50:36.941Z,14.30
2022-08-10T20:53:09.989Z,14.32
2022-08-10T20:56:18.326Z,14.29
2022-08-10T20:59:07.075Z,14.30
2022-08-10T21:02:07.331Z,14.29
2022-08-10T21:05:16.943Z,14.27
2022-08-10T21:08:01.734Z,14.20
2022-08-10T21:10:48.317Z,14.22
2022-08-10T21:13:53.306Z,14.19
2022-08-10T21:16:39.392Z,14.09
2022-08-10T21:19:53.585Z,14.05
2022-08-10T21:22:29.399Z,13.99
2022-08-10T21:24:59.942Z,13.93
2022-08-10T21:27:55.289Z,13.87
2022-08-10T21:30:53.617Z,13.84
2022-08-10T21:33:35.773Z,13.79
2022-08-10T21:36:17.934Z,13.75
2022-08-10T21:39:10.179Z,13.73
2022-08-10T21:42:25.121Z,13.69
2022-08-10T21:45:59.560Z,13.64
2022-08-10T21:49:04.997Z,13.56
2022-08-10T21:52:04.156Z,13.48
2022-08-10T21:54:51.716Z,13.48
2022-08-10T21:57:44.002Z,13.44
2022-08-10T22:00:45.443Z,13.42
2022-08-10T22:03:39.738Z,13.40
2022-08-10T22:06:28.394Z,13.34
2022-08-10T22:09:19.506Z,13.35
2022-08-10T22:12:10.827Z,13.32
2022-08-10T22:15:22.940Z,13.31
2022-08-10T22:18:09.622Z,13.31
2022-08-10T22:20:58.295Z,13.23
2022-08-10T22:23:51.096Z,13.21
2022-08-10T22:27:46.474Z,13.18
2022-08-10T22:30:23.365Z,13.10
2022-08-10T22:33:21.552Z,13.02
2022-08-10T22:36:21.292Z,13.02
2022-08-10T22:40:11.117Z,13.01
2022-08-10T22:42:58.328Z,13.01
2022-08-10T22:45:55.646Z,12.97
2022-08-10T22:48:41.908Z,12.95
2022-08-10T22:51:20.728Z,12.83
2022-08-10T22:54:30.515Z,12.81
2022-08-10T22:57:21.893Z,12.74
2022-08-10T22:59:50.021Z,12.72
2022-08-10T23:02:38.096Z,12.65
2022-08-10T23:05:12.364Z,12.56
2022-08-10T23:07:49.758Z,12.60
2022-08-10T23:10:19.565Z,12.62
2022-08-10T23:13:02.797Z,12.61
2022-08-10T23:15:55.182Z,12.51
2022-08-10T23:19:00.965Z,12.51
2022-08-10T23:22:00.164Z,12.44
2022-08-10T23:24:47.575Z,12.40
2022-08-10T23:27:37.519Z,12.43
2022-08-10T23:30:11.200Z,12.28
2022-08-10T23:32:50.294Z,12.26
2022-08-10T23:36:29.622Z,12.24
2022-08-10T23:38:11.435Z,12.15
2022-08-10T23:40:45.219Z,12.15
2022-08-10T23:43:17.981Z,12.10
2022-08-10T23:45:54.512Z,12.05
2022-08-10T23:48:34.361Z,12.08
2022-08-10T23:51:16.998Z,12.09
2022-08-10T23:53:47.079Z,12.08
2022-08-10T23:56:19.890Z,12.05
2022-08-10T23:58:54.529Z,12.02
