createdAt,value
2017-01-25T00:00:26.719Z,924.98
2017-01-25T00:00:54.833Z,924.98
2017-01-25T00:01:23.023Z,925
2017-01-25T00:01:51.133Z,925.01
2017-01-25T00:02:19.270Z,924.99
2017-01-25T00:02:47.320Z,925
2017-01-25T00:03:15.604Z,924.98
2017-01-25T00:04:26.825Z,925
2017-01-25T00:04:55.010Z,924.97
2017-01-25T00:05:23.197Z,925
2017-01-25T00:05:51.378Z,924.95
2017-01-25T00:06:19.612Z,924.97
2017-01-25T00:06:47.723Z,924.98
2017-01-25T00:07:15.732Z,924.96
2017-01-25T00:07:43.943Z,924.98
2017-01-25T00:08:12.168Z,925.02
2017-01-25T00:08:40.217Z,925.01
2017-01-25T00:09:08.313Z,925.01
2017-01-25T00:10:19.442Z,925.01
2017-01-25T00:10:47.624Z,925.04
2017-01-25T00:11:15.813Z,925.04
2017-01-25T00:11:43.999Z,925.04
2017-01-25T00:12:12.045Z,925.02
2017-01-25T00:12:40.156Z,925.04
2017-01-25T00:13:08.266Z,925.03
2017-01-25T00:13:36.385Z,925.02
2017-01-25T00:14:04.615Z,925.03
2017-01-25T00:14:32.848Z,925.04
2017-01-25T00:15:01.131Z,925.04
2017-01-25T00:16:12.352Z,925.06
2017-01-25T00:16:40.440Z,925.06
2017-01-25T00:17:08.629Z,925.05
2017-01-25T00:17:36.619Z,925.04
2017-01-25T00:18:04.755Z,925.05
2017-01-25T00:18:32.962Z,925.04
2017-01-25T00:19:01.061Z,925.05
2017-01-25T00:19:29.173Z,925.05
2017-01-25T00:19:57.403Z,925.08
2017-01-25T00:20:25.547Z,925.04
2017-01-25T00:20:53.736Z,925.08
2017-01-25T00:22:04.955Z,925.03
2017-01-25T00:22:33.230Z,925.01
2017-01-25T00:23:01.514Z,924.98
2017-01-25T00:23:29.788Z,925.02
2017-01-25T00:23:57.830Z,925.02
2017-01-25T00:24:26.029Z,924.96
2017-01-25T00:24:54.127Z,924.95
2017-01-25T00:25:22.234Z,924.96
2017-01-25T00:25:50.269Z,924.92
2017-01-25T00:26:18.224Z,924.91
2017-01-25T00:26:46.323Z,924.94
2017-01-25T00:27:57.636Z,924.93
2017-01-25T00:28:25.909Z,924.93
2017-01-25T00:28:54.095Z,924.91
2017-01-25T00:29:22.278Z,924.91
2017-01-25T00:29:50.321Z,924.9
2017-01-25T00:30:18.426Z,924.96
2017-01-25T00:30:46.624Z,924.96
2017-01-25T00:31:14.819Z,924.97
2017-01-25T00:31:42.858Z,924.96
2017-01-25T00:32:10.908Z,924.96
2017-01-25T00:32:39.098Z,924.98
2017-01-25T00:33:50.417Z,924.97
2017-01-25T00:34:18.690Z,924.94
2017-01-25T00:34:46.973Z,924.95
2017-01-25T00:35:15.060Z,924.92
2017-01-25T00:35:43.108Z,924.91
2017-01-25T00:36:11.314Z,924.9
2017-01-25T00:36:39.504Z,924.93
2017-01-25T00:37:07.801Z,924.91
2017-01-25T00:37:36.034Z,924.92
2017-01-25T00:38:04.188Z,924.94
2017-01-25T00:38:32.294Z,924.9
2017-01-25T00:39:43.435Z,924.91
2017-01-25T00:40:11.525Z,924.93
2017-01-25T00:40:39.526Z,924.96
2017-01-25T00:41:07.614Z,924.94
2017-01-25T00:41:35.758Z,924.95
2017-01-25T00:42:03.867Z,924.96
2017-01-25T00:42:31.970Z,924.97
2017-01-25T00:43:00.170Z,925.01
2017-01-25T00:43:28.407Z,925.06
2017-01-25T00:43:56.542Z,925.02
2017-01-25T00:44:24.740Z,925.03
2017-01-25T00:45:35.866Z,924.99
2017-01-25T00:46:03.968Z,925.05
2017-01-25T00:46:32.157Z,925.05
2017-01-25T00:47:00.335Z,924.97
2017-01-25T00:47:28.575Z,925
2017-01-25T00:47:56.692Z,924.96
2017-01-25T00:48:24.896Z,924.98
2017-01-25T00:48:53.103Z,924.94
2017-01-25T00:49:21.334Z,924.94
2017-01-25T00:49:49.475Z,924.96
2017-01-25T00:50:17.665Z,924.96
2017-01-25T00:51:28.797Z,924.93
2017-01-25T00:51:57.075Z,924.93
2017-01-25T00:52:25.365Z,924.96
2017-01-25T00:52:53.447Z,924.94
2017-01-25T00:53:21.585Z,924.94
2017-01-25T00:53:49.700Z,924.92
2017-01-25T00:54:17.897Z,924.95
2017-01-25T00:54:46.200Z,924.95
2017-01-25T00:55:14.148Z,924.97
2017-01-25T00:55:42.394Z,924.99
2017-01-25T00:56:10.605Z,925
2017-01-25T00:57:21.930Z,924.99
2017-01-25T00:57:50.112Z,925.06
2017-01-25T00:58:18.305Z,925.08
2017-01-25T00:58:46.208Z,925.08
2017-01-25T00:59:14.347Z,925.08
2017-01-25T00:59:42.473Z,925.11
2017-01-25T01:00:10.759Z,925.1
2017-01-25T01:00:38.877Z,925.1
2017-01-25T01:01:07.105Z,925.15
2017-01-25T01:01:35.252Z,925.13
2017-01-25T01:02:03.560Z,925.14
2017-01-25T01:03:14.808Z,925.13
2017-01-25T01:03:43.082Z,925.16
2017-01-25T01:04:11.277Z,925.15
2017-01-25T01:04:39.371Z,925.19
2017-01-25T01:05:07.620Z,925.15
2017-01-25T01:05:35.824Z,925.19
2017-01-25T01:06:04.018Z,925.18
2017-01-25T01:06:32.129Z,925.15
2017-01-25T01:07:00.362Z,925.14
2017-01-25T01:07:28.613Z,925.15
2017-01-25T01:07:56.729Z,925.14
2017-01-25T01:09:08.044Z,925.12
2017-01-25T01:09:36.224Z,925.14
2017-01-25T01:10:04.516Z,925.13
2017-01-25T01:10:32.598Z,925.15
2017-01-25T01:11:00.834Z,925.13
2017-01-25T01:11:29.040Z,925.2
2017-01-25T01:11:57.237Z,925.15
2017-01-25T01:12:25.449Z,925.14
2017-01-25T01:12:53.683Z,925.17
2017-01-25T01:13:21.842Z,925.12
2017-01-25T01:13:50.125Z,925.19
2017-01-25T01:15:01.465Z,925.14
2017-01-25T01:15:29.554Z,925.18
2017-01-25T01:15:57.774Z,925.19
2017-01-25T01:16:25.961Z,925.17
2017-01-25T01:16:54.192Z,925.19
2017-01-25T01:17:22.326Z,925.16
2017-01-25T01:17:50.556Z,925.21
2017-01-25T01:18:18.749Z,925.14
2017-01-25T01:18:46.889Z,925.2
2017-01-25T01:19:15.031Z,925.17
2017-01-25T01:19:43.265Z,925.19
2017-01-25T01:20:54.578Z,925.17
2017-01-25T01:21:22.751Z,925.24
2017-01-25T01:21:50.939Z,925.18
2017-01-25T01:22:19.138Z,925.18
2017-01-25T01:22:47.081Z,925.16
2017-01-25T01:23:15.189Z,925.22
2017-01-25T01:23:43.404Z,925.21
2017-01-25T01:24:11.604Z,925.24
2017-01-25T01:24:39.744Z,925.23
2017-01-25T01:25:07.984Z,925.21
2017-01-25T01:25:36.266Z,925.24
2017-01-25T01:26:47.302Z,925.2
2017-01-25T01:27:15.488Z,925.23
2017-01-25T01:27:43.765Z,925.24
2017-01-25T01:28:12.043Z,925.25
2017-01-25T01:28:40.184Z,925.25
2017-01-25T01:29:08.301Z,925.24
2017-01-25T01:29:36.508Z,925.24
2017-01-25T01:30:04.727Z,925.24
2017-01-25T01:30:32.875Z,925.21
2017-01-25T01:31:01.025Z,925.21
2017-01-25T01:31:29.227Z,925.26
2017-01-25T01:32:40.351Z,925.23
2017-01-25T01:33:08.534Z,925.22
2017-01-25T01:33:36.725Z,925.24
2017-01-25T01:34:04.908Z,925.24
2017-01-25T01:34:32.966Z,925.26
2017-01-25T01:35:00.978Z,925.27
2017-01-25T01:35:29.016Z,925.24
2017-01-25T01:35:57.250Z,925.28
2017-01-25T01:36:25.105Z,925.28
2017-01-25T01:36:53.073Z,925.33
2017-01-25T01:37:21.361Z,925.32
2017-01-25T01:38:32.494Z,925.35
2017-01-25T01:39:00.592Z,925.32
2017-01-25T01:39:28.891Z,925.33
2017-01-25T01:39:57.170Z,925.37
2017-01-25T01:40:25.318Z,925.36
2017-01-25T01:40:53.446Z,925.36
2017-01-25T01:41:21.736Z,925.37
2017-01-25T01:41:49.873Z,925.35
2017-01-25T01:42:18.021Z,925.38
2017-01-25T01:42:46.067Z,925.4
2017-01-25T01:43:14.170Z,925.4
2017-01-25T01:44:25.392Z,925.37
2017-01-25T01:44:53.668Z,925.43
2017-01-25T01:45:21.854Z,925.42
2017-01-25T01:45:50.131Z,925.42
2017-01-25T01:46:18.183Z,925.43
2017-01-25T01:46:46.387Z,925.43
2017-01-25T01:47:14.300Z,925.43
2017-01-25T01:47:42.600Z,925.42
2017-01-25T01:48:10.828Z,925.4
2017-01-25T01:48:39.076Z,925.39
2017-01-25T01:49:07.084Z,925.39
2017-01-25T01:50:18.252Z,925.38
2017-01-25T01:50:46.341Z,925.35
2017-01-25T01:51:14.625Z,925.35
2017-01-25T01:51:42.894Z,925.35
2017-01-25T01:52:11.057Z,925.37
2017-01-25T01:52:39.077Z,925.35
2017-01-25T01:53:07.172Z,925.35
2017-01-25T01:53:35.292Z,925.38
2017-01-25T01:54:03.429Z,925.34
2017-01-25T01:54:31.674Z,925.34
2017-01-25T01:54:59.690Z,925.38
2017-01-25T01:56:10.736Z,925.43
2017-01-25T01:56:39.007Z,925.41
2017-01-25T01:57:07.195Z,925.4
2017-01-25T01:57:35.466Z,925.4
2017-01-25T01:58:03.701Z,925.44
2017-01-25T01:58:31.811Z,925.45
2017-01-25T01:59:00.015Z,925.43
2017-01-25T01:59:28.221Z,925.46
2017-01-25T01:59:56.367Z,925.45
2017-01-25T02:00:24.597Z,925.46
2017-01-25T02:00:52.788Z,925.44
2017-01-25T02:02:04.097Z,925.45
2017-01-25T02:02:32.278Z,925.46
2017-01-25T02:03:00.418Z,925.44
2017-01-25T02:03:28.598Z,925.46
2017-01-25T02:03:56.828Z,925.47
2017-01-25T02:04:24.843Z,925.45
2017-01-25T02:04:53.130Z,925.45
2017-01-25T02:05:21.341Z,925.47
2017-01-25T02:05:49.287Z,925.46
2017-01-25T02:06:17.520Z,925.48
2017-01-25T02:06:45.622Z,925.47
2017-01-25T02:07:56.940Z,925.47
2017-01-25T02:08:25.116Z,925.46
2017-01-25T02:08:53.392Z,925.49
2017-01-25T02:09:21.571Z,925.45
2017-01-25T02:09:49.620Z,925.47
2017-01-25T02:10:17.638Z,925.47
2017-01-25T02:10:45.927Z,925.47
2017-01-25T02:11:14.033Z,925.45
2017-01-25T02:11:41.980Z,925.5
2017-01-25T02:12:10.024Z,925.46
2017-01-25T02:12:38.216Z,925.49
2017-01-25T02:13:49.438Z,925.47
2017-01-25T02:14:17.526Z,925.46
2017-01-25T02:14:45.719Z,925.46
2017-01-25T02:15:13.905Z,925.41
2017-01-25T02:15:42.144Z,925.41
2017-01-25T02:16:10.157Z,925.43
2017-01-25T02:16:38.264Z,925.39
2017-01-25T02:17:06.473Z,925.41
2017-01-25T02:17:34.705Z,925.42
2017-01-25T02:18:02.848Z,925.42
2017-01-25T02:18:31.133Z,925.37
2017-01-25T02:19:42.451Z,925.36
2017-01-25T02:20:10.722Z,925.37
2017-01-25T02:20:38.921Z,925.36
2017-01-25T02:21:07.187Z,925.38
2017-01-25T02:21:35.243Z,925.38
2017-01-25T02:22:03.448Z,925.36
2017-01-25T02:22:31.555Z,925.36
2017-01-25T02:22:59.756Z,925.34
2017-01-25T02:23:27.893Z,925.34
2017-01-25T02:23:55.939Z,925.34
2017-01-25T02:24:24.136Z,925.32
2017-01-25T02:25:35.451Z,925.29
2017-01-25T02:26:03.539Z,925.32
2017-01-25T02:26:31.970Z,925.31
2017-01-25T02:27:00.246Z,925.31
2017-01-25T02:27:28.300Z,925.28
2017-01-25T02:27:56.500Z,925.28
2017-01-25T02:28:24.788Z,925.24
2017-01-25T02:28:53.081Z,925.24
2017-01-25T02:29:21.125Z,925.25
2017-01-25T02:29:49.172Z,925.28
2017-01-25T02:30:17.370Z,925.22
2017-01-25T02:31:28.681Z,925.26
2017-01-25T02:31:56.855Z,925.24
2017-01-25T02:32:24.947Z,925.24
2017-01-25T02:32:53.123Z,925.24
2017-01-25T02:33:21.258Z,925.17
2017-01-25T02:33:49.369Z,925.18
2017-01-25T02:34:17.473Z,925.17
2017-01-25T02:34:45.577Z,925.17
2017-01-25T02:35:13.803Z,925.15
2017-01-25T02:35:41.848Z,925.17
2017-01-25T02:36:09.949Z,925.17
2017-01-25T02:37:21.168Z,925.15
2017-01-25T02:37:49.068Z,925.16
2017-01-25T02:38:17.163Z,925.16
2017-01-25T02:38:45.340Z,925.18
2017-01-25T02:39:13.481Z,925.16
2017-01-25T02:39:41.394Z,925.17
2017-01-25T02:40:09.686Z,925.19
2017-01-25T02:40:37.886Z,925.19
2017-01-25T02:41:05.936Z,925.18
2017-01-25T02:41:34.069Z,925.15
2017-01-25T02:42:02.079Z,925.16
2017-01-25T02:43:13.300Z,925.17
2017-01-25T02:43:41.383Z,925.18
2017-01-25T02:44:09.664Z,925.14
2017-01-25T02:44:37.844Z,925.17
2017-01-25T02:45:05.981Z,925.14
2017-01-25T02:45:34.088Z,925.13
2017-01-25T02:46:02.287Z,925.11
2017-01-25T02:46:30.387Z,925.11
2017-01-25T02:46:58.428Z,925.09
2017-01-25T02:47:26.477Z,925.12
2017-01-25T02:47:54.768Z,925.11
2017-01-25T02:49:05.901Z,925.08
2017-01-25T02:49:33.990Z,925.06
2017-01-25T02:50:02.089Z,925.07
2017-01-25T02:50:30.267Z,925.04
2017-01-25T02:50:58.402Z,925.07
2017-01-25T02:51:26.417Z,925.08
2017-01-25T02:51:54.614Z,925.06
2017-01-25T02:52:22.818Z,925.1
2017-01-25T02:52:51.050Z,925.08
2017-01-25T02:53:19.190Z,925.07
2017-01-25T02:53:47.286Z,925.06
2017-01-25T02:54:58.508Z,925.08
2017-01-25T02:55:26.782Z,925.09
2017-01-25T02:55:55.066Z,925.09
2017-01-25T02:56:23.336Z,925.06
2017-01-25T02:56:51.387Z,925.04
2017-01-25T02:57:19.502Z,925.06
2017-01-25T02:57:47.795Z,925.05
2017-01-25T02:58:15.996Z,925.04
2017-01-25T02:58:44.222Z,925.05
2017-01-25T02:59:12.357Z,925.08
2017-01-25T02:59:40.551Z,925.07
2017-01-25T03:00:51.705Z,925.07
2017-01-25T03:01:19.792Z,925.07
2017-01-25T03:01:47.887Z,925.06
2017-01-25T03:02:15.974Z,925.08
2017-01-25T03:02:44.112Z,925.05
2017-01-25T03:03:12.128Z,925.07
2017-01-25T03:03:40.323Z,925.04
2017-01-25T03:04:08.527Z,925.05
2017-01-25T03:04:36.471Z,925.06
2017-01-25T03:05:04.706Z,925.06
2017-01-25T03:05:32.895Z,925.05
2017-01-25T03:06:43.929Z,925.03
2017-01-25T03:07:12.204Z,925.04
2017-01-25T03:07:40.482Z,925.05
2017-01-25T03:08:08.662Z,925.05
2017-01-25T03:08:36.896Z,925.08
2017-01-25T03:09:05.099Z,925.06
2017-01-25T03:09:33.384Z,925.07
2017-01-25T03:10:01.582Z,925.06
2017-01-25T03:10:29.445Z,925.04
2017-01-25T03:10:57.494Z,925.07
2017-01-25T03:11:25.683Z,925.07
2017-01-25T03:12:36.805Z,925.09
2017-01-25T03:13:04.981Z,925.04
2017-01-25T03:13:33.075Z,925.04
2017-01-25T03:14:01.348Z,925.04
2017-01-25T03:14:29.580Z,925.01
2017-01-25T03:14:57.595Z,925.02
2017-01-25T03:15:25.693Z,924.96
2017-01-25T03:15:53.802Z,925.02
2017-01-25T03:16:21.940Z,924.99
2017-01-25T03:16:49.989Z,925.05
2017-01-25T03:17:18.178Z,925.02
2017-01-25T03:18:29.398Z,925.02
2017-01-25T03:18:57.671Z,925.03
2017-01-25T03:19:25.858Z,925.05
2017-01-25T03:19:54.129Z,925.08
2017-01-25T03:20:22.267Z,925.05
2017-01-25T03:20:50.279Z,925.04
2017-01-25T03:21:18.377Z,925.04
2017-01-25T03:21:46.574Z,925.05
2017-01-25T03:22:14.798Z,925.07
2017-01-25T03:22:42.939Z,925.04
2017-01-25T03:23:11.133Z,925.04
2017-01-25T03:24:22.258Z,925.02
2017-01-25T03:24:50.344Z,924.97
2017-01-25T03:25:18.534Z,924.99
2017-01-25T03:25:46.715Z,924.98
2017-01-25T03:26:14.854Z,924.99
2017-01-25T03:26:42.964Z,924.98
2017-01-25T03:27:11.160Z,925
2017-01-25T03:27:39.459Z,924.99
2017-01-25T03:28:07.598Z,924.99
2017-01-25T03:28:35.552Z,924.99
2017-01-25T03:29:03.840Z,924.99
2017-01-25T03:30:14.962Z,924.98
2017-01-25T03:30:43.048Z,924.95
2017-01-25T03:31:11.237Z,924.98
2017-01-25T03:31:39.414Z,924.97
2017-01-25T03:32:07.553Z,924.94
2017-01-25T03:32:35.658Z,924.95
2017-01-25T03:33:03.939Z,924.94
2017-01-25T03:33:32.142Z,924.95
2017-01-25T03:34:00.368Z,924.92
2017-01-25T03:34:28.506Z,924.92
2017-01-25T03:34:56.791Z,924.94
2017-01-25T03:36:08.102Z,924.93
2017-01-25T03:36:36.289Z,924.94
2017-01-25T03:37:04.471Z,924.92
2017-01-25T03:37:32.744Z,924.9
2017-01-25T03:38:00.886Z,924.92
2017-01-25T03:38:29.086Z,924.92
2017-01-25T03:38:57.274Z,924.88
2017-01-25T03:39:25.383Z,924.89
2017-01-25T03:39:53.517Z,924.91
2017-01-25T03:40:21.658Z,924.89
2017-01-25T03:40:49.843Z,924.9
2017-01-25T03:42:01.056Z,924.87
2017-01-25T03:42:29.238Z,924.91
2017-01-25T03:42:57.517Z,924.91
2017-01-25T03:43:25.696Z,924.91
2017-01-25T03:43:53.930Z,924.87
2017-01-25T03:44:21.944Z,924.9
2017-01-25T03:44:50.048Z,924.93
2017-01-25T03:45:18.243Z,924.9
2017-01-25T03:45:46.374Z,924.87
2017-01-25T03:46:14.544Z,924.93
2017-01-25T03:46:42.739Z,924.88
2017-01-25T03:47:53.962Z,924.89
2017-01-25T03:48:22.047Z,924.88
2017-01-25T03:48:50.330Z,924.93
2017-01-25T03:49:18.509Z,924.94
2017-01-25T03:49:46.741Z,924.89
2017-01-25T03:50:14.851Z,924.89
2017-01-25T03:50:43.137Z,924.91
2017-01-25T03:51:11.335Z,924.94
2017-01-25T03:51:39.561Z,924.89
2017-01-25T03:52:07.697Z,924.93
2017-01-25T03:52:35.891Z,924.92
2017-01-25T03:53:47.114Z,924.91
2017-01-25T03:54:15.202Z,924.89
2017-01-25T03:54:43.486Z,924.9
2017-01-25T03:55:11.756Z,924.92
2017-01-25T03:55:39.892Z,924.9
2017-01-25T03:56:07.907Z,924.91
2017-01-25T03:56:36.099Z,924.92
2017-01-25T03:57:04.297Z,924.93
2017-01-25T03:57:32.431Z,924.88
2017-01-25T03:58:00.569Z,924.92
2017-01-25T03:58:28.763Z,924.91
2017-01-25T03:59:39.988Z,924.87
2017-01-25T04:00:08.171Z,924.85
2017-01-25T04:00:36.360Z,924.84
2017-01-25T04:01:04.634Z,924.84
2017-01-25T04:01:32.887Z,924.84
2017-01-25T04:02:00.970Z,924.81
2017-01-25T04:02:28.887Z,924.8
2017-01-25T04:02:57.085Z,924.76
2017-01-25T04:03:25.317Z,924.77
2017-01-25T04:03:53.367Z,924.77
2017-01-25T04:04:21.655Z,924.74
2017-01-25T04:05:32.969Z,924.72
2017-01-25T04:06:01.149Z,924.73
2017-01-25T04:06:29.247Z,924.69
2017-01-25T04:06:57.244Z,924.71
2017-01-25T04:07:25.284Z,924.7
2017-01-25T04:07:53.393Z,924.71
2017-01-25T04:08:21.677Z,924.66
2017-01-25T04:08:49.966Z,924.67
2017-01-25T04:09:18.200Z,924.65
2017-01-25T04:09:46.248Z,924.64
2017-01-25T04:10:14.259Z,924.65
2017-01-25T04:11:25.481Z,924.62
2017-01-25T04:11:53.754Z,924.6
2017-01-25T04:12:22.042Z,924.58
2017-01-25T04:12:50.318Z,924.57
2017-01-25T04:13:18.272Z,924.57
2017-01-25T04:13:46.287Z,924.57
2017-01-25T04:14:14.487Z,924.59
2017-01-25T04:14:42.593Z,924.53
2017-01-25T04:15:10.548Z,924.54
2017-01-25T04:15:38.689Z,924.53
2017-01-25T04:16:06.909Z,924.5
2017-01-25T04:17:18.129Z,924.52
2017-01-25T04:17:46.403Z,924.51
2017-01-25T04:18:14.407Z,924.48
2017-01-25T04:18:42.587Z,924.48
2017-01-25T04:19:10.628Z,924.47
2017-01-25T04:19:38.830Z,924.47
2017-01-25T04:20:07.026Z,924.49
2017-01-25T04:20:35.129Z,924.46
2017-01-25T04:21:03.295Z,924.5
2017-01-25T04:21:31.218Z,924.47
2017-01-25T04:21:59.319Z,924.47
2017-01-25T04:23:10.448Z,924.44
2017-01-25T04:23:38.535Z,924.45
2017-01-25T04:24:06.727Z,924.44
2017-01-25T04:24:34.818Z,924.48
2017-01-25T04:25:02.962Z,924.46
2017-01-25T04:25:30.982Z,924.45
2017-01-25T04:25:59.181Z,924.47
2017-01-25T04:26:27.372Z,924.44
2017-01-25T04:26:55.602Z,924.43
2017-01-25T04:27:23.748Z,924.43
2017-01-25T04:27:52.037Z,924.49
2017-01-25T04:29:03.347Z,924.46
2017-01-25T04:29:31.526Z,924.46
2017-01-25T04:29:59.725Z,924.44
2017-01-25T04:30:27.990Z,924.47
2017-01-25T04:30:56.134Z,924.5
2017-01-25T04:31:24.245Z,924.48
2017-01-25T04:31:52.435Z,924.47
2017-01-25T04:32:20.635Z,924.43
2017-01-25T04:32:48.863Z,924.45
2017-01-25T04:33:17.096Z,924.43
2017-01-25T04:33:45.285Z,924.39
2017-01-25T04:34:56.509Z,924.41
2017-01-25T04:35:24.784Z,924.35
2017-01-25T04:35:52.877Z,924.33
2017-01-25T04:36:20.962Z,924.33
2017-01-25T04:36:49.006Z,924.36
2017-01-25T04:37:17.120Z,924.34
2017-01-25T04:37:45.398Z,924.34
2017-01-25T04:38:13.691Z,924.33
2017-01-25T04:38:41.924Z,924.37
2017-01-25T04:39:10.063Z,924.34
2017-01-25T04:39:38.254Z,924.31
2017-01-25T04:40:49.476Z,924.33
2017-01-25T04:41:17.560Z,924.33
2017-01-25T04:41:45.750Z,924.3
2017-01-25T04:42:14.020Z,924.32
2017-01-25T04:42:42.253Z,924.27
2017-01-25T04:43:10.456Z,924.25
2017-01-25T04:43:38.654Z,924.21
2017-01-25T04:44:06.758Z,924.15
2017-01-25T04:44:34.982Z,924.18
2017-01-25T04:45:02.956Z,924.17
2017-01-25T04:45:31.151Z,924.15
2017-01-25T04:46:42.373Z,924.13
2017-01-25T04:47:10.553Z,924.14
2017-01-25T04:47:38.744Z,924.15
2017-01-25T04:48:07.016Z,924.1
2017-01-25T04:48:35.067Z,924.13
2017-01-25T04:49:03.177Z,924.11
2017-01-25T04:49:31.378Z,924.1
2017-01-25T04:49:59.482Z,924.09
2017-01-25T04:50:27.709Z,924.04
2017-01-25T04:50:55.846Z,924.08
2017-01-25T04:51:23.945Z,924.09
2017-01-25T04:52:35.075Z,924.12
2017-01-25T04:53:03.350Z,924.07
2017-01-25T04:53:31.632Z,924.04
2017-01-25T04:53:59.811Z,924.09
2017-01-25T04:54:28.050Z,924.09
2017-01-25T04:54:56.058Z,924.09
2017-01-25T04:55:24.344Z,924.1
2017-01-25T04:55:52.451Z,924.08
2017-01-25T04:56:20.587Z,924.08
2017-01-25T04:56:48.822Z,924.1
2017-01-25T04:57:16.826Z,924.09
2017-01-25T04:58:28.042Z,924.07
2017-01-25T04:58:56.039Z,924.03
2017-01-25T04:59:24.227Z,924.06
2017-01-25T04:59:52.222Z,924.05
2017-01-25T05:00:20.266Z,924.04
2017-01-25T05:00:48.380Z,924.05
2017-01-25T05:01:16.477Z,924.01
2017-01-25T05:01:44.675Z,924
2017-01-25T05:02:12.909Z,923.98
2017-01-25T05:02:41.048Z,924
2017-01-25T05:03:09.236Z,923.96
2017-01-25T05:04:20.364Z,924.01
2017-01-25T05:04:48.447Z,923.97
2017-01-25T05:05:16.659Z,924
2017-01-25T05:05:44.909Z,924.01
2017-01-25T05:06:12.949Z,924.04
2017-01-25T05:06:40.966Z,924.05
2017-01-25T05:07:09.067Z,924.04
2017-01-25T05:07:37.171Z,924.02
2017-01-25T05:08:05.398Z,924.03
2017-01-25T05:08:33.536Z,924.03
2017-01-25T05:09:01.729Z,924.01
2017-01-25T05:10:12.924Z,924.02
2017-01-25T05:10:41.203Z,924
2017-01-25T05:11:09.332Z,923.99
2017-01-25T05:11:37.589Z,923.96
2017-01-25T05:12:05.757Z,923.97
2017-01-25T05:12:33.960Z,923.97
2017-01-25T05:13:02.133Z,923.98
2017-01-25T05:13:30.227Z,923.99
2017-01-25T05:13:58.367Z,923.97
2017-01-25T05:14:26.549Z,923.96
2017-01-25T05:14:54.842Z,923.96
2017-01-25T05:16:06.062Z,923.97
2017-01-25T05:16:34.243Z,923.93
2017-01-25T05:17:02.215Z,923.93
2017-01-25T05:17:30.293Z,923.92
2017-01-25T05:17:58.549Z,923.92
2017-01-25T05:18:26.750Z,923.95
2017-01-25T05:18:54.831Z,923.95
2017-01-25T05:19:23.109Z,923.89
2017-01-25T05:19:51.247Z,923.92
2017-01-25T05:20:19.518Z,923.87
2017-01-25T05:20:47.719Z,923.86
2017-01-25T05:21:58.935Z,923.84
2017-01-25T05:22:27.209Z,923.81
2017-01-25T05:22:55.434Z,923.78
2017-01-25T05:23:23.600Z,923.77
2017-01-25T05:23:51.856Z,923.8
2017-01-25T05:24:19.876Z,923.76
2017-01-25T05:24:48.138Z,923.72
2017-01-25T05:25:16.322Z,923.73
2017-01-25T05:25:44.363Z,923.7
2017-01-25T05:26:12.551Z,923.73
2017-01-25T05:26:40.749Z,923.71
2017-01-25T05:27:51.872Z,923.71
2017-01-25T05:28:20.058Z,923.72
2017-01-25T05:28:48.285Z,923.71
2017-01-25T05:29:16.451Z,923.7
2017-01-25T05:29:44.427Z,923.71
2017-01-25T05:30:12.543Z,923.68
2017-01-25T05:30:40.728Z,923.7
2017-01-25T05:31:09.008Z,923.72
2017-01-25T05:31:37.051Z,923.69
2017-01-25T05:32:05.042Z,923.69
2017-01-25T05:32:33.334Z,923.71
2017-01-25T05:33:44.643Z,923.7
2017-01-25T05:34:12.914Z,923.67
2017-01-25T05:34:41.142Z,923.7
2017-01-25T05:35:09.213Z,923.71
2017-01-25T05:35:37.282Z,923.69
2017-01-25T05:36:05.302Z,923.72
2017-01-25T05:36:33.477Z,923.69
2017-01-25T05:37:01.668Z,923.71
2017-01-25T05:37:29.898Z,923.67
2017-01-25T05:37:58.070Z,923.67
2017-01-25T05:38:26.269Z,923.71
2017-01-25T05:39:37.579Z,923.69
2017-01-25T05:40:05.756Z,923.66
2017-01-25T05:40:33.985Z,923.61
2017-01-25T05:41:02.240Z,923.63
2017-01-25T05:41:30.405Z,923.6
2017-01-25T05:41:58.522Z,923.6
2017-01-25T05:42:26.798Z,923.61
2017-01-25T05:42:54.984Z,923.55
2017-01-25T05:43:23.120Z,923.58
2017-01-25T05:43:51.205Z,923.56
2017-01-25T05:44:19.495Z,923.53
2017-01-25T05:45:30.807Z,923.55
2017-01-25T05:45:58.972Z,923.59
2017-01-25T05:46:27.243Z,923.6
2017-01-25T05:46:55.294Z,923.59
2017-01-25T05:47:23.434Z,923.58
2017-01-25T05:47:51.640Z,923.58
2017-01-25T05:48:19.827Z,923.57
2017-01-25T05:48:47.946Z,923.6
2017-01-25T05:49:16.117Z,923.55
2017-01-25T05:49:44.348Z,923.61
2017-01-25T05:50:12.611Z,923.6
2017-01-25T05:51:23.938Z,923.62
2017-01-25T05:51:52.206Z,923.58
2017-01-25T05:52:20.478Z,923.64
2017-01-25T05:52:48.531Z,923.61
2017-01-25T05:53:16.574Z,923.63
2017-01-25T05:53:44.687Z,923.61
2017-01-25T05:54:12.876Z,923.64
2017-01-25T05:54:41.161Z,923.65
2017-01-25T05:55:09.265Z,923.67
2017-01-25T05:55:37.498Z,923.64
2017-01-25T05:56:05.668Z,923.64
2017-01-25T05:57:16.806Z,923.68
2017-01-25T05:57:44.988Z,923.65
2017-01-25T05:58:13.073Z,923.67
2017-01-25T05:58:41.308Z,923.67
2017-01-25T05:59:09.539Z,923.65
2017-01-25T05:59:37.561Z,923.64
2017-01-25T06:00:05.748Z,923.64
2017-01-25T06:00:34.036Z,923.64
2017-01-25T06:01:02.050Z,923.63
2017-01-25T06:01:30.098Z,923.65
2017-01-25T06:01:58.175Z,923.62
2017-01-25T06:03:09.498Z,923.63
2017-01-25T06:03:37.496Z,923.59
2017-01-25T06:04:05.680Z,923.58
2017-01-25T06:04:33.816Z,923.55
2017-01-25T06:05:01.865Z,923.59
2017-01-25T06:05:29.793Z,923.55
2017-01-25T06:05:57.795Z,923.58
2017-01-25T06:06:26.111Z,923.55
2017-01-25T06:06:54.176Z,923.56
2017-01-25T06:07:22.409Z,923.55
2017-01-25T06:07:50.487Z,923.54
2017-01-25T06:09:01.809Z,923.55
2017-01-25T06:09:30.079Z,923.55
2017-01-25T06:09:58.357Z,923.56
2017-01-25T06:10:26.401Z,923.5
2017-01-25T06:10:54.536Z,923.53
2017-01-25T06:11:22.654Z,923.5
2017-01-25T06:11:50.941Z,923.48
2017-01-25T06:12:19.034Z,923.52
2017-01-25T06:12:47.136Z,923.51
2017-01-25T06:13:15.273Z,923.5
2017-01-25T06:13:43.345Z,923.47
2017-01-25T06:14:54.480Z,923.47
2017-01-25T06:15:22.750Z,923.5
2017-01-25T06:15:50.847Z,923.49
2017-01-25T06:16:18.893Z,923.46
2017-01-25T06:16:47.037Z,923.49
2017-01-25T06:17:15.246Z,923.5
2017-01-25T06:17:43.337Z,923.47
2017-01-25T06:18:11.432Z,923.51
2017-01-25T06:18:39.350Z,923.51
2017-01-25T06:19:07.395Z,923.54
2017-01-25T06:19:35.567Z,923.52
2017-01-25T06:20:46.797Z,923.52
2017-01-25T06:21:14.973Z,923.57
2017-01-25T06:21:43.248Z,923.57
2017-01-25T06:22:11.383Z,923.54
2017-01-25T06:22:39.521Z,923.54
2017-01-25T06:23:07.729Z,923.56
2017-01-25T06:23:36.018Z,923.54
2017-01-25T06:24:04.301Z,923.53
2017-01-25T06:24:32.499Z,923.52
2017-01-25T06:25:00.735Z,923.5
2017-01-25T06:25:28.904Z,923.5
2017-01-25T06:26:40.138Z,923.47
2017-01-25T06:27:08.314Z,923.5
2017-01-25T06:27:36.588Z,923.49
2017-01-25T06:28:04.822Z,923.43
2017-01-25T06:28:33.060Z,923.45
2017-01-25T06:29:01.165Z,923.46
2017-01-25T06:29:29.359Z,923.43
2017-01-25T06:29:57.455Z,923.42
2017-01-25T06:30:25.465Z,923.44
2017-01-25T06:30:53.703Z,923.42
2017-01-25T06:31:21.880Z,923.42
2017-01-25T06:32:33.203Z,923.4
2017-01-25T06:33:01.288Z,923.37
2017-01-25T06:33:29.565Z,923.35
2017-01-25T06:33:57.608Z,923.35
2017-01-25T06:34:25.751Z,923.38
2017-01-25T06:34:53.804Z,923.37
2017-01-25T06:35:22.091Z,923.37
2017-01-25T06:35:50.278Z,923.37
2017-01-25T06:36:18.286Z,923.39
2017-01-25T06:36:46.431Z,923.38
2017-01-25T06:37:14.508Z,923.37
2017-01-25T06:38:25.829Z,923.36
2017-01-25T06:38:53.919Z,923.33
2017-01-25T06:39:21.913Z,923.36
2017-01-25T06:39:49.862Z,923.33
2017-01-25T06:40:18.003Z,923.34
2017-01-25T06:40:46.027Z,923.34
2017-01-25T06:41:14.307Z,923.32
2017-01-25T06:41:42.495Z,923.29