createdAt,value
2023-01-29T00:01:59.527Z,-1.21
2023-01-29T00:04:27.024Z,-1.25
2023-01-29T00:06:54.064Z,-1.21
2023-01-29T00:09:21.257Z,-1.14
2023-01-29T00:11:48.561Z,-1.10
2023-01-29T00:14:15.571Z,-1.05
2023-01-29T00:16:42.784Z,-1.07
2023-01-29T00:19:10.260Z,-0.97
2023-01-29T00:21:37.371Z,-0.95
2023-01-29T00:24:05.617Z,-0.97
2023-01-29T00:26:33.311Z,-1.00
2023-01-29T00:29:02.943Z,-0.98
2023-01-29T00:31:30.273Z,-1.03
2023-01-29T00:33:58.379Z,-1.12
2023-01-29T00:36:26.505Z,-1.16
2023-01-29T00:39:02.552Z,-1.16
2023-01-29T00:41:50.267Z,-1.23
2023-01-29T00:44:36.157Z,-1.26
2023-01-29T00:47:04.589Z,-1.33
2023-01-29T00:49:31.668Z,-1.29
2023-01-29T00:52:17.211Z,-1.29
2023-01-29T00:54:44.627Z,-1.29
2023-01-29T00:57:11.825Z,-1.27
2023-01-29T00:59:38.961Z,-1.29
2023-01-29T01:02:25.258Z,-1.38
2023-01-29T01:04:52.357Z,-1.37
2023-01-29T01:07:19.892Z,-1.43
2023-01-29T01:10:05.910Z,-1.38
2023-01-29T01:12:33.413Z,-1.38
2023-01-29T01:15:00.509Z,-1.33
2023-01-29T01:17:27.661Z,-1.37
2023-01-29T01:19:55.263Z,-1.39
2023-01-29T01:22:22.358Z,-1.43
2023-01-29T01:24:49.920Z,-1.40
2023-01-29T01:27:19.539Z,-1.37
2023-01-29T01:29:47.160Z,-1.40
2023-01-29T01:32:14.504Z,-1.38
2023-01-29T01:34:41.925Z,-1.44
2023-01-29T01:37:09.015Z,-1.33
2023-01-29T01:39:36.091Z,-1.37
2023-01-29T01:42:03.806Z,-1.38
2023-01-29T01:45:18.008Z,-1.35
2023-01-29T01:47:48.276Z,-1.34
2023-01-29T01:50:22.741Z,-1.38
2023-01-29T01:52:53.564Z,-1.33
2023-01-29T01:55:24.314Z,-1.28
2023-01-29T01:57:56.012Z,-1.32
2023-01-29T02:00:25.636Z,-1.31
2023-01-29T02:03:12.399Z,-1.38
2023-01-29T02:05:58.368Z,-1.31
2023-01-29T02:09:11.854Z,-1.43
2023-01-29T02:11:39.280Z,-1.39
2023-01-29T02:14:07.119Z,-1.38
2023-01-29T02:16:36.078Z,-1.40
2023-01-29T02:19:06.278Z,-1.48
2023-01-29T02:21:53.236Z,-1.45
2023-01-29T02:24:50.243Z,-1.55
2023-01-29T02:27:37.661Z,-1.66
2023-01-29T02:30:20.856Z,-1.72
2023-01-29T02:32:58.865Z,-1.66
2023-01-29T02:35:32.626Z,-1.68
2023-01-29T02:38:27.710Z,-1.63
2023-01-29T02:41:04.601Z,-1.62
2023-01-29T02:43:59.213Z,-1.67
2023-01-29T02:46:35.793Z,-1.63
2023-01-29T02:49:23.627Z,-1.61
2023-01-29T02:52:25.467Z,-1.65
2023-01-29T02:55:02.850Z,-1.54
2023-01-29T02:57:37.369Z,-1.53
2023-01-29T03:00:09.163Z,-1.47
2023-01-29T03:02:58.293Z,-1.45
2023-01-29T03:05:32.807Z,-1.40
2023-01-29T03:08:06.806Z,-1.25
2023-01-29T03:10:44.810Z,-1.23
2023-01-29T03:13:27.513Z,-1.18
2023-01-29T03:16:19.208Z,-1.26
2023-01-29T03:19:13.849Z,-1.22
2023-01-29T03:21:59.628Z,-1.21
2023-01-29T03:24:48.681Z,-1.19
2023-01-29T03:27:36.061Z,-1.15
2023-01-29T03:30:24.300Z,-1.15
2023-01-29T03:32:52.636Z,-1.14
2023-01-29T03:35:33.515Z,-1.08
2023-01-29T03:38:01.056Z,-1.07
2023-01-29T03:40:36.471Z,-1.04
2023-01-29T03:43:13.575Z,-1.10
2023-01-29T03:46:19.138Z,-1.10
2023-01-29T03:48:55.779Z,-1.08
2023-01-29T03:51:41.511Z,-0.97
2023-01-29T03:54:34.451Z,-0.98
2023-01-29T03:57:24.066Z,-0.90
2023-01-29T03:59:55.550Z,-1.00
2023-01-29T04:02:34.960Z,-0.94
2023-01-29T04:05:06.814Z,-1.02
2023-01-29T04:07:36.652Z,-0.92
2023-01-29T04:10:09.490Z,-0.91
2023-01-29T04:12:41.311Z,-0.98
2023-01-29T04:15:11.427Z,-1.01
2023-01-29T04:17:40.801Z,-0.94
2023-01-29T04:20:09.674Z,-0.94
2023-01-29T04:22:38.699Z,-0.88
2023-01-29T04:25:16.033Z,-0.88
2023-01-29T04:27:49.628Z,-0.81
2023-01-29T04:30:38.287Z,-0.92
2023-01-29T04:33:17.865Z,-0.95
2023-01-29T04:36:10.852Z,-0.88
2023-01-29T04:39:06.676Z,-0.84
2023-01-29T04:41:54.055Z,-0.80
2023-01-29T04:44:33.461Z,-0.91
2023-01-29T04:47:29.363Z,-0.94
2023-01-29T04:50:01.717Z,-0.93
2023-01-29T04:52:47.534Z,-0.93
2023-01-29T04:55:20.691Z,-0.97
2023-01-29T04:57:54.597Z,-0.96
2023-01-29T05:00:32.204Z,-0.96
2023-01-29T05:03:00.763Z,-0.90
2023-01-29T05:05:28.400Z,-0.95
2023-01-29T05:07:57.205Z,-0.88
2023-01-29T05:10:24.374Z,-0.89
2023-01-29T05:12:58.756Z,-0.83
2023-01-29T05:16:18.516Z,-0.90
2023-01-29T05:18:46.739Z,-0.88
2023-01-29T05:21:13.931Z,-1.00
2023-01-29T05:23:53.107Z,-0.98
2023-01-29T05:26:39.996Z,-1.05
2023-01-29T05:29:07.352Z,-0.97
2023-01-29T05:31:34.884Z,-0.98
2023-01-29T05:34:01.961Z,-0.91
2023-01-29T05:36:30.708Z,-0.87
2023-01-29T05:38:58.130Z,-0.91
2023-01-29T05:41:25.227Z,-0.87
2023-01-29T05:43:52.316Z,-0.84
2023-01-29T05:46:19.906Z,-0.86
2023-01-29T05:48:47.027Z,-0.93
2023-01-29T05:51:14.138Z,-0.96
2023-01-29T05:53:42.002Z,-0.90
2023-01-29T05:56:09.066Z,-0.92
2023-01-29T05:58:36.237Z,-0.99
2023-01-29T06:01:15.060Z,-0.93
2023-01-29T06:03:42.510Z,-1.04
2023-01-29T06:06:09.668Z,-0.97
2023-01-29T06:08:37.170Z,-0.87
2023-01-29T06:11:04.757Z,-0.90
2023-01-29T06:13:31.841Z,-0.91
2023-01-29T06:15:59.129Z,-0.97
2023-01-29T06:18:26.582Z,-0.91
2023-01-29T06:20:53.691Z,-0.88
2023-01-29T06:23:20.742Z,-0.81
2023-01-29T06:25:48.147Z,-0.93
2023-01-29T06:28:15.207Z,-0.92
2023-01-29T06:30:42.335Z,-0.88
2023-01-29T06:33:09.773Z,-0.91
2023-01-29T06:35:36.903Z,-0.90
2023-01-29T06:38:03.987Z,-0.88
2023-01-29T06:40:31.402Z,-0.83
2023-01-29T06:43:00.753Z,-0.93
2023-01-29T06:45:27.865Z,-0.87
2023-01-29T06:47:56.255Z,-0.95
2023-01-29T06:50:23.367Z,-0.98
2023-01-29T06:52:50.346Z,-0.96
2023-01-29T06:55:17.789Z,-1.03
2023-01-29T06:57:44.903Z,-1.03
2023-01-29T07:00:13.567Z,-0.95
2023-01-29T07:02:41.036Z,-1.01
2023-01-29T07:05:08.263Z,-1.06
2023-01-29T07:07:36.680Z,-0.90
2023-01-29T07:10:04.461Z,-1.00
2023-01-29T07:12:31.542Z,-1.05
2023-01-29T07:14:58.644Z,-0.99
2023-01-29T07:17:26.137Z,-0.90
2023-01-29T07:19:53.243Z,-0.87
2023-01-29T07:22:20.637Z,-0.99
2023-01-29T07:24:48.689Z,-1.02
2023-01-29T07:27:15.801Z,-0.97
2023-01-29T07:29:42.873Z,-1.07
2023-01-29T07:32:10.330Z,-1.03
2023-01-29T07:34:37.447Z,-0.97
2023-01-29T07:37:06.237Z,-1.00
2023-01-29T07:39:33.596Z,-1.01
2023-01-29T07:42:01.201Z,-0.96
2023-01-29T07:44:28.808Z,-0.90
2023-01-29T07:46:56.224Z,-0.98
2023-01-29T07:49:23.314Z,-0.90
2023-01-29T07:51:51.279Z,-0.82
2023-01-29T07:54:18.721Z,-0.74
2023-01-29T07:56:45.798Z,-0.85
2023-01-29T07:59:12.915Z,-0.90
2023-01-29T08:01:40.347Z,-0.85
2023-01-29T08:04:07.734Z,-0.82
2023-01-29T08:06:34.869Z,-0.92
2023-01-29T08:09:02.266Z,-0.84
2023-01-29T08:11:29.671Z,-0.72
2023-01-29T08:13:57.537Z,-0.71
2023-01-29T08:16:24.669Z,-0.61
2023-01-29T08:18:52.016Z,-0.72
2023-01-29T08:21:19.162Z,-0.72
2023-01-29T08:23:46.165Z,-0.62
2023-01-29T08:26:13.475Z,-0.62
2023-01-29T08:28:40.495Z,-0.55
2023-01-29T08:31:17.326Z,-0.55
2023-01-29T08:33:44.770Z,-0.67
2023-01-29T08:36:12.053Z,-0.74
2023-01-29T08:38:39.268Z,-0.56
2023-01-29T08:41:07.242Z,-0.63
2023-01-29T08:43:36.968Z,-0.56
2023-01-29T08:46:05.140Z,-0.57
2023-01-29T08:48:33.289Z,-0.49
2023-01-29T08:51:02.520Z,-0.57
2023-01-29T08:53:30.849Z,-0.68
2023-01-29T08:55:58.264Z,-0.60
2023-01-29T08:58:25.317Z,-0.59
2023-01-29T09:00:52.333Z,-0.64
2023-01-29T09:03:19.736Z,-0.75
2023-01-29T09:05:46.854Z,-0.81
2023-01-29T09:08:14.092Z,-0.74
2023-01-29T09:10:41.437Z,-0.78
2023-01-29T09:13:08.422Z,-0.81
2023-01-29T09:15:35.877Z,-0.88
2023-01-29T09:18:04.558Z,-0.83
2023-01-29T09:20:31.613Z,-0.73
2023-01-29T09:22:59.403Z,-0.83
2023-01-29T09:25:26.771Z,-0.78
2023-01-29T09:27:54.400Z,-0.77
2023-01-29T09:30:21.746Z,-0.79
2023-01-29T09:32:53.649Z,-0.71
2023-01-29T09:35:22.534Z,-0.62
2023-01-29T09:37:50.421Z,-0.80
2023-01-29T09:40:37.684Z,-0.70
2023-01-29T09:43:18.279Z,-0.61
2023-01-29T09:45:53.979Z,-0.59
2023-01-29T09:48:23.385Z,-0.71
2023-01-29T09:50:52.326Z,-0.65
2023-01-29T09:53:29.509Z,-0.72
2023-01-29T09:56:02.856Z,-0.80
2023-01-29T09:58:36.387Z,-0.78
2023-01-29T10:01:24.091Z,-0.45
2023-01-29T10:04:12.867Z,-0.40
2023-01-29T10:07:03.868Z,-0.59
2023-01-29T10:10:07.559Z,-0.81
2023-01-29T10:12:56.051Z,-0.95
2023-01-29T10:15:35.959Z,-0.88
2023-01-29T10:18:18.529Z,-0.94
2023-01-29T10:21:24.795Z,-0.93
2023-01-29T10:24:21.306Z,-0.90
2023-01-29T10:26:50.105Z,-0.86
2023-01-29T10:29:19.995Z,-0.98
2023-01-29T10:31:51.288Z,-0.87
2023-01-29T10:34:28.719Z,-0.87
2023-01-29T10:36:57.052Z,-0.80
2023-01-29T10:39:26.053Z,-0.79
2023-01-29T10:42:21.160Z,-0.80
2023-01-29T10:45:09.477Z,-0.78
2023-01-29T10:47:54.796Z,-0.73
2023-01-29T10:50:48.983Z,-0.70
2023-01-29T10:53:16.017Z,-0.76
2023-01-29T10:55:51.547Z,-0.59
2023-01-29T10:58:34.531Z,-0.59
2023-01-29T11:01:02.160Z,-0.64
2023-01-29T11:03:33.466Z,-0.83
2023-01-29T11:06:12.959Z,-0.72
2023-01-29T11:09:04.352Z,-0.61
2023-01-29T11:11:43.379Z,-0.52
2023-01-29T11:14:14.808Z,-0.26
2023-01-29T11:16:44.186Z,-0.17
2023-01-29T11:19:11.554Z,-0.07
2023-01-29T11:21:58.742Z,-0.19
2023-01-29T11:24:26.658Z,0.01
2023-01-29T11:26:59.092Z,-0.33
2023-01-29T11:29:49.848Z,-0.22
2023-01-29T11:32:26.586Z,-0.13
2023-01-29T11:35:14.231Z,-0.25
2023-01-29T11:37:43.734Z,-0.17
2023-01-29T11:40:20.640Z,-0.35
2023-01-29T11:42:48.585Z,-0.24
2023-01-29T11:45:30.056Z,-0.26
2023-01-29T11:47:57.423Z,-0.41
2023-01-29T11:50:26.838Z,-0.54
2023-01-29T11:52:54.498Z,-0.65
2023-01-29T11:55:48.202Z,-0.85
2023-01-29T11:58:27.731Z,-0.77
2023-01-29T12:00:55.676Z,-1.08
2023-01-29T12:03:37.016Z,-1.10
2023-01-29T12:06:23.801Z,-1.23
2023-01-29T12:08:58.000Z,-1.13
2023-01-29T12:11:29.540Z,-0.88
2023-01-29T12:14:01.191Z,-0.68
2023-01-29T12:16:33.878Z,-0.75
2023-01-29T12:19:27.729Z,-0.73
2023-01-29T12:22:20.769Z,-0.90
2023-01-29T12:24:48.117Z,-0.97
2023-01-29T12:27:26.548Z,-0.92
2023-01-29T12:30:28.114Z,-0.58
2023-01-29T12:33:09.460Z,-0.56
2023-01-29T12:35:54.573Z,-0.66
2023-01-29T12:38:23.167Z,-0.73
2023-01-29T12:41:33.798Z,-0.84
2023-01-29T12:44:21.135Z,-0.72
2023-01-29T12:46:54.029Z,-0.62
2023-01-29T12:49:28.194Z,-0.38
2023-01-29T12:52:28.744Z,-0.33
2023-01-29T12:55:03.348Z,-0.22
2023-01-29T12:57:56.496Z,-0.16
2023-01-29T13:00:30.148Z,-0.08
2023-01-29T13:03:09.203Z,-0.28
2023-01-29T13:05:40.907Z,0.06
2023-01-29T13:08:11.847Z,0.04
2023-01-29T13:10:43.366Z,-0.04
2023-01-29T13:13:26.991Z,-0.06
2023-01-29T13:15:55.574Z,-0.42
2023-01-29T13:18:42.484Z,-0.46
2023-01-29T13:21:15.728Z,-0.66
2023-01-29T13:23:47.309Z,-0.56
2023-01-29T13:26:19.052Z,-0.57
2023-01-29T13:28:47.058Z,-0.53
2023-01-29T13:31:31.615Z,-0.41
2023-01-29T13:34:20.268Z,-0.49
2023-01-29T13:36:49.907Z,-0.70
2023-01-29T13:39:25.933Z,-0.63
2023-01-29T13:41:55.196Z,-0.79
2023-01-29T13:44:37.805Z,-0.59
2023-01-29T13:47:08.175Z,-0.61
2023-01-29T13:49:38.873Z,-0.38
2023-01-29T13:52:21.129Z,-0.28
2023-01-29T13:54:58.065Z,-0.31
2023-01-29T13:57:56.753Z,-0.46
2023-01-29T14:00:30.723Z,-0.55
2023-01-29T14:03:01.038Z,-0.46
2023-01-29T14:05:31.427Z,-0.39
2023-01-29T14:08:03.355Z,-0.55
2023-01-29T14:10:32.955Z,-0.67
2023-01-29T14:13:03.340Z,-0.75
2023-01-29T14:15:33.499Z,-0.63
2023-01-29T14:18:18.923Z,-0.70
2023-01-29T14:20:49.010Z,-0.54
2023-01-29T14:23:41.819Z,-0.68
2023-01-29T14:26:38.360Z,-0.66
2023-01-29T14:29:21.329Z,-0.68
2023-01-29T14:32:06.799Z,-0.59
2023-01-29T14:34:43.195Z,-0.65
2023-01-29T14:37:16.338Z,-0.65
2023-01-29T14:39:43.603Z,-0.75
2023-01-29T14:42:17.372Z,-0.76
2023-01-29T14:44:44.611Z,-0.79
2023-01-29T14:47:33.240Z,-0.84
2023-01-29T14:50:03.461Z,-0.98
2023-01-29T14:52:38.776Z,-1.11
2023-01-29T14:55:14.911Z,-1.28
2023-01-29T14:57:42.629Z,-1.26
2023-01-29T15:00:31.555Z,-1.31
2023-01-29T15:03:01.964Z,-1.45
2023-01-29T15:05:33.216Z,-1.43
2023-01-29T15:08:19.085Z,-1.38
2023-01-29T15:11:12.528Z,-1.47
2023-01-29T15:13:50.834Z,-1.51
2023-01-29T15:16:25.250Z,-1.56
2023-01-29T15:18:56.329Z,-1.49
2023-01-29T15:21:24.243Z,-1.52
2023-01-29T15:24:04.742Z,-1.62
2023-01-29T15:26:32.274Z,-1.59
2023-01-29T15:29:04.562Z,-1.57
2023-01-29T15:31:32.624Z,-1.71
2023-01-29T15:34:05.081Z,-1.73
2023-01-29T15:36:33.078Z,-1.83
2023-01-29T15:39:24.380Z,-1.92
2023-01-29T15:42:05.378Z,-1.98
2023-01-29T15:44:33.617Z,-2.14
2023-01-29T15:47:01.419Z,-2.14
2023-01-29T15:49:34.311Z,-2.28
2023-01-29T15:52:05.591Z,-2.29
2023-01-29T15:54:34.015Z,-2.33
2023-01-29T15:57:02.349Z,-2.37
2023-01-29T15:59:35.530Z,-2.35
2023-01-29T16:02:21.454Z,-2.36
2023-01-29T16:04:48.949Z,-2.40
2023-01-29T16:07:16.092Z,-2.43
2023-01-29T16:09:43.441Z,-2.55
2023-01-29T16:12:12.590Z,-2.55
2023-01-29T16:14:40.817Z,-2.63
2023-01-29T16:17:22.866Z,-2.63
2023-01-29T16:19:58.304Z,-2.68
2023-01-29T16:22:29.170Z,-2.68
2023-01-29T16:24:56.631Z,-2.73
2023-01-29T16:27:24.678Z,-2.78
2023-01-29T16:29:51.910Z,-2.75
2023-01-29T16:32:20.270Z,-2.74
2023-01-29T16:34:48.896Z,-2.70
2023-01-29T16:37:26.395Z,-2.66
2023-01-29T16:39:54.023Z,-2.67
2023-01-29T16:42:24.193Z,-2.63
2023-01-29T16:45:00.937Z,-2.67
2023-01-29T16:47:34.271Z,-2.71
2023-01-29T16:50:21.632Z,-2.68
2023-01-29T16:53:16.716Z,-2.75
2023-01-29T16:55:49.472Z,-2.72
2023-01-29T16:58:19.415Z,-2.71
2023-01-29T17:00:53.341Z,-2.77
2023-01-29T17:03:21.308Z,-2.82
2023-01-29T17:05:48.799Z,-2.93
2023-01-29T17:08:36.091Z,-2.92
2023-01-29T17:11:03.862Z,-3.00
2023-01-29T17:13:39.954Z,-2.99
2023-01-29T17:16:20.776Z,-2.98
2023-01-29T17:18:47.941Z,-3.03
2023-01-29T17:21:15.339Z,-3.04
2023-01-29T17:23:42.431Z,-3.20
2023-01-29T17:26:12.671Z,-3.22
2023-01-29T17:28:41.433Z,-3.25
2023-01-29T17:31:08.969Z,-3.17
2023-01-29T17:33:38.580Z,-3.17
2023-01-29T17:36:06.466Z,-3.01
2023-01-29T17:38:33.781Z,-3.05
2023-01-29T17:41:07.631Z,-3.00
2023-01-29T17:43:35.009Z,-3.03
2023-01-29T17:46:02.569Z,-3.16
2023-01-29T17:48:30.728Z,-3.27
2023-01-29T17:51:03.386Z,-3.46
2023-01-29T17:53:44.807Z,-3.44
2023-01-29T17:56:28.090Z,-3.42
2023-01-29T17:58:55.245Z,-3.57
2023-01-29T18:01:22.671Z,-3.57
2023-01-29T18:03:50.191Z,-3.52
2023-01-29T18:06:26.191Z,-3.61
2023-01-29T18:08:53.935Z,-3.64
2023-01-29T18:11:21.012Z,-3.69
2023-01-29T18:13:48.134Z,-3.77
2023-01-29T18:16:16.013Z,-3.84
2023-01-29T18:18:43.079Z,-3.81
2023-01-29T18:21:10.341Z,-3.83
2023-01-29T18:23:37.733Z,-3.85
2023-01-29T18:26:04.981Z,-3.88
2023-01-29T18:28:32.152Z,-3.89
2023-01-29T18:31:03.798Z,-3.88
2023-01-29T18:33:31.835Z,-4.00
2023-01-29T18:35:58.915Z,-3.97
2023-01-29T18:38:26.713Z,-4.05
2023-01-29T18:40:53.833Z,-4.01
2023-01-29T18:43:20.970Z,-4.02
2023-01-29T18:45:49.432Z,-4.00
2023-01-29T18:48:16.608Z,-4.01
2023-01-29T18:50:43.730Z,-4.02
2023-01-29T18:53:11.231Z,-4.05
2023-01-29T18:55:38.565Z,-4.14
2023-01-29T18:58:28.186Z,-4.16
2023-01-29T19:00:53.218Z,-4.21
2023-01-29T19:03:20.631Z,-4.14
2023-01-29T19:05:47.980Z,-4.12
2023-01-29T19:08:15.530Z,-4.10
2023-01-29T19:10:42.755Z,-4.20
2023-01-29T19:13:10.002Z,-4.20
2023-01-29T19:15:37.412Z,-4.24
2023-01-29T19:18:04.572Z,-4.21
2023-01-29T19:20:31.699Z,-4.28
2023-01-29T19:22:59.571Z,-4.24
2023-01-29T19:25:26.694Z,-4.21
2023-01-29T19:27:54.185Z,-4.27
2023-01-29T19:30:21.668Z,-4.30
2023-01-29T19:32:48.837Z,-4.36
2023-01-29T19:35:16.179Z,-4.39
2023-01-29T19:37:43.972Z,-4.40
2023-01-29T19:40:11.471Z,-4.41
2023-01-29T19:42:38.767Z,-4.47
2023-01-29T19:45:08.319Z,-4.49
2023-01-29T19:47:40.124Z,-4.54
2023-01-29T19:50:09.908Z,-4.58
2023-01-29T19:52:50.826Z,-4.52
2023-01-29T19:55:20.662Z,-4.49
2023-01-29T19:57:48.187Z,-4.51
2023-01-29T20:00:17.476Z,-4.49
2023-01-29T20:02:46.764Z,-4.47
2023-01-29T20:05:17.235Z,-4.44
2023-01-29T20:07:44.997Z,-4.40
2023-01-29T20:10:17.303Z,-4.40
2023-01-29T20:12:46.090Z,-4.36
2023-01-29T20:15:14.529Z,-4.34
2023-01-29T20:17:41.891Z,-4.46
2023-01-29T20:20:10.094Z,-4.46
2023-01-29T20:22:37.712Z,-4.47
2023-01-29T20:25:05.034Z,-4.41
2023-01-29T20:27:32.492Z,-4.47
2023-01-29T20:29:59.813Z,-4.54
2023-01-29T20:32:26.932Z,-4.48
2023-01-29T20:34:54.301Z,-4.55
2023-01-29T20:37:21.462Z,-4.45
2023-01-29T20:39:48.844Z,-4.49
2023-01-29T20:42:16.372Z,-4.51
2023-01-29T20:44:43.808Z,-4.54
2023-01-29T20:47:11.918Z,-4.52
2023-01-29T20:49:39.292Z,-4.55
2023-01-29T20:52:07.586Z,-4.56
2023-01-29T20:54:34.793Z,-4.54
2023-01-29T20:57:02.527Z,-4.49
2023-01-29T20:59:29.631Z,-4.52
2023-01-29T21:01:56.722Z,-4.54
2023-01-29T21:04:24.165Z,-4.59
2023-01-29T21:06:51.372Z,-4.56
2023-01-29T21:09:18.500Z,-4.50
2023-01-29T21:11:46.036Z,-4.52
2023-01-29T21:14:14.164Z,-4.55
2023-01-29T21:16:41.362Z,-4.60
2023-01-29T21:19:09.681Z,-4.60
2023-01-29T21:21:36.774Z,-4.59
2023-01-29T21:24:04.102Z,-4.61
2023-01-29T21:26:31.661Z,-4.60
2023-01-29T21:28:58.767Z,-4.59
2023-01-29T21:31:25.973Z,-4.58
2023-01-29T21:33:53.457Z,-4.61
2023-01-29T21:36:20.622Z,-4.58
2023-01-29T21:38:47.773Z,-4.70
2023-01-29T21:41:15.176Z,-4.68
2023-01-29T21:43:42.283Z,-4.62
2023-01-29T21:46:11.648Z,-4.60
2023-01-29T21:48:39.967Z,-4.57
2023-01-29T21:51:07.521Z,-4.64
2023-01-29T21:53:34.687Z,-4.58
2023-01-29T21:56:03.823Z,-4.57
2023-01-29T21:58:31.731Z,-4.65
2023-01-29T22:01:36.054Z,-4.65
2023-01-29T22:03:47.580Z,-4.74
2023-01-29T22:06:15.395Z,-4.68
2023-01-29T22:08:42.534Z,-4.70
2023-01-29T22:11:10.322Z,-4.64
2023-01-29T22:13:37.601Z,-4.66
2023-01-29T22:16:06.018Z,-4.73
2023-01-29T22:18:34.270Z,-4.74
2023-01-29T22:21:05.014Z,-4.77
2023-01-29T22:23:32.698Z,-4.86
2023-01-29T22:26:07.085Z,-4.82
2023-01-29T22:28:35.096Z,-4.81
2023-01-29T22:31:03.743Z,-4.80
2023-01-29T22:33:31.361Z,-4.83
2023-01-29T22:35:58.454Z,-4.86
2023-01-29T22:38:25.950Z,-4.86
2023-01-29T22:40:53.946Z,-4.83
2023-01-29T22:43:21.755Z,-4.79
2023-01-29T22:45:49.172Z,-4.79
2023-01-29T22:48:16.229Z,-4.79
2023-01-29T22:50:53.901Z,-4.77
2023-01-29T22:53:21.758Z,-4.78
2023-01-29T22:55:55.810Z,-4.75
2023-01-29T22:58:23.292Z,-4.64
2023-01-29T23:00:51.290Z,-4.61
2023-01-29T23:03:18.375Z,-4.59
2023-01-29T23:05:45.802Z,-4.55
2023-01-29T23:08:12.904Z,-4.60
2023-01-29T23:10:40.011Z,-4.53
2023-01-29T23:13:07.437Z,-4.51
2023-01-29T23:15:34.526Z,-4.57
2023-01-29T23:18:01.661Z,-4.53
2023-01-29T23:20:29.271Z,-4.50
2023-01-29T23:22:56.365Z,-4.53
2023-01-29T23:25:43.574Z,-4.48
2023-01-29T23:28:10.955Z,-4.46
2023-01-29T23:30:38.067Z,-4.44
2023-01-29T23:33:05.631Z,-4.47
2023-01-29T23:35:33.073Z,-4.49
2023-01-29T23:38:00.187Z,-4.56
2023-01-29T23:40:27.240Z,-4.57
2023-01-29T23:42:54.620Z,-4.55
2023-01-29T23:45:21.686Z,-4.71
2023-01-29T23:47:48.986Z,-4.68
2023-01-29T23:50:17.595Z,-4.70
2023-01-29T23:52:44.872Z,-4.65
2023-01-29T23:55:11.924Z,-4.70
2023-01-29T23:57:39.455Z,-4.74
