createdAt,value
2018-10-09T00:00:18.888Z,6
2018-10-09T00:02:19.670Z,4.3
2018-10-09T00:04:19.443Z,6.9
2018-10-09T00:06:18.727Z,4.1
2018-10-09T00:08:19.495Z,2.9
2018-10-09T00:10:18.771Z,3.3
2018-10-09T00:12:19.510Z,2
2018-10-09T00:14:19.268Z,11.6
2018-10-09T00:16:19.364Z,12
2018-10-09T00:18:19.215Z,11.1
2018-10-09T00:20:19.048Z,7.5
2018-10-09T00:22:18.819Z,2.5
2018-10-09T00:24:19.570Z,3
2018-10-09T00:26:18.980Z,3.3
2018-10-09T00:28:18.749Z,2.8
2018-10-09T00:30:19.588Z,9.2
2018-10-09T00:32:19.364Z,4.6
2018-10-09T00:34:19.137Z,4.9
2018-10-09T00:36:19.210Z,2.3
2018-10-09T00:38:18.977Z,3.6
2018-10-09T00:40:19.229Z,2.2
2018-10-09T00:42:19.074Z,5.7
2018-10-09T00:44:18.846Z,2.9
2018-10-09T00:46:19.377Z,5.6
2018-10-09T00:48:19.152Z,4.8
2018-10-09T00:50:18.923Z,15.2
2018-10-09T00:52:19.700Z,9.8
2018-10-09T00:54:19.486Z,4.9
2018-10-09T00:56:19.156Z,1.9
2018-10-09T00:58:18.958Z,3.4
2018-10-09T01:00:18.753Z,2.8
2018-10-09T01:02:19.293Z,4.4
2018-10-09T01:04:19.063Z,3.5
2018-10-09T01:06:18.740Z,3.3
2018-10-09T01:08:19.483Z,6.8
2018-10-09T01:10:18.735Z,5.8
2018-10-09T01:12:19.474Z,2.7
2018-10-09T01:14:19.263Z,3
2018-10-09T01:16:18.902Z,6.1
2018-10-09T01:18:18.735Z,2
2018-10-09T01:20:19.497Z,2.7
2018-10-09T01:22:19.266Z,4.2
2018-10-09T01:24:19.035Z,2.5
2018-10-09T01:26:19.111Z,2.5
2018-10-09T01:28:18.894Z,2.2
2018-10-09T01:30:19.676Z,2.8
2018-10-09T01:32:19.459Z,2.2
2018-10-09T01:34:19.247Z,8
2018-10-09T01:36:19.353Z,3.4
2018-10-09T01:38:19.142Z,5
2018-10-09T01:40:19.393Z,8.5
2018-10-09T01:42:19.000Z,3.7
2018-10-09T01:44:18.777Z,2.1
2018-10-09T01:46:18.901Z,5.4
2018-10-09T01:48:19.690Z,2
2018-10-09T01:50:19.451Z,2.5
2018-10-09T01:52:19.202Z,6.1
2018-10-09T01:54:18.974Z,2.9
2018-10-09T01:56:19.235Z,11.1
2018-10-09T01:58:19.000Z,2.4
2018-10-09T02:00:18.788Z,6.3
2018-10-09T02:02:19.551Z,5
2018-10-09T02:04:19.333Z,7.3
2018-10-09T02:06:19.614Z,3.1
2018-10-09T02:08:19.386Z,3.7
2018-10-09T02:10:19.657Z,1.9
2018-10-09T02:12:19.403Z,1.4
2018-10-09T02:14:19.183Z,2.8
2018-10-09T02:16:19.338Z,1.6
2018-10-09T02:18:19.160Z,6.5
2018-10-09T02:20:18.928Z,3.7
2018-10-09T02:22:18.722Z,4.7
2018-10-09T02:24:19.494Z,1.9
2018-10-09T02:26:19.068Z,7.9
2018-10-09T02:28:18.804Z,10.2
2018-10-09T02:30:19.587Z,2.6
2018-10-09T02:32:19.383Z,5
2018-10-09T02:34:19.135Z,2.9
2018-10-09T02:36:19.391Z,3.5
2018-10-09T02:38:19.145Z,3.3
2018-10-09T02:40:19.428Z,5.7
2018-10-09T02:42:19.182Z,2.6
2018-10-09T02:44:18.975Z,2.4
2018-10-09T02:46:19.658Z,4.9
2018-10-09T02:48:19.444Z,5.3
2018-10-09T02:50:19.333Z,6.3
2018-10-09T02:52:19.083Z,2
2018-10-09T02:54:18.857Z,2.3
2018-10-09T02:56:18.995Z,2.2
2018-10-09T02:58:18.761Z,6.3
2018-10-09T03:00:19.534Z,3.1
2018-10-09T03:02:19.317Z,3.8
2018-10-09T03:04:19.082Z,2.8
2018-10-09T03:06:19.213Z,3.5
2018-10-09T03:08:19.025Z,5.1
2018-10-09T03:10:19.341Z,4.2
2018-10-09T03:12:19.121Z,2.4
2018-10-09T03:14:18.902Z,3.9
2018-10-09T03:16:18.972Z,3.3
2018-10-09T03:18:18.804Z,1.9
2018-10-09T03:20:19.574Z,4.1
2018-10-09T03:22:19.368Z,4.1
2018-10-09T03:24:19.125Z,4.1
2018-10-09T03:26:19.672Z,2.6
2018-10-09T03:28:19.443Z,2
2018-10-09T03:30:19.195Z,3.9
2018-10-09T03:32:18.957Z,8.1
2018-10-09T03:34:18.749Z,2.1
2018-10-09T03:36:19.708Z,7.3
2018-10-09T03:38:19.480Z,2.2
2018-10-09T03:40:18.758Z,2
2018-10-09T03:42:19.513Z,2.3
2018-10-09T03:44:19.252Z,4.4
2018-10-09T03:46:19.390Z,1.9
2018-10-09T03:48:19.150Z,4.6
2018-10-09T03:50:18.915Z,5.7
2018-10-09T03:52:19.440Z,3.2
2018-10-09T03:54:19.240Z,3.6
2018-10-09T03:56:19.458Z,6
2018-10-09T03:58:19.219Z,6
2018-10-09T04:00:18.976Z,1.9
2018-10-09T04:02:18.735Z,7
2018-10-09T04:04:19.462Z,2
2018-10-09T04:06:19.701Z,2.7
2018-10-09T04:08:19.471Z,2.2
2018-10-09T04:10:18.702Z,1.6
2018-10-09T04:12:19.379Z,1.8
2018-10-09T04:14:19.151Z,3.5
2018-10-09T04:16:19.280Z,2.8
2018-10-09T04:18:19.116Z,2.3
2018-10-09T04:20:18.874Z,2.6
2018-10-09T04:22:19.614Z,10
2018-10-09T04:24:19.351Z,5.6
2018-10-09T04:26:19.548Z,2.3
2018-10-09T04:28:19.305Z,5.1
2018-10-09T04:30:19.069Z,3.4
2018-10-09T04:32:18.853Z,3.4
2018-10-09T04:34:19.609Z,8.5
2018-10-09T04:36:18.719Z,4.5
2018-10-09T04:38:19.480Z,7.2
2018-10-09T04:40:18.709Z,3.3
2018-10-09T04:42:19.472Z,3.9
2018-10-09T04:44:19.222Z,9.2
2018-10-09T04:46:18.803Z,5.1
2018-10-09T04:48:19.570Z,5.1
2018-10-09T04:50:19.341Z,2.9
2018-10-09T04:52:18.997Z,6
2018-10-09T04:54:18.753Z,5.4
2018-10-09T04:56:19.300Z,2.9
2018-10-09T04:58:19.069Z,3.4
2018-10-09T05:00:18.814Z,4.9
2018-10-09T05:02:19.606Z,12.3
2018-10-09T05:04:19.349Z,3.5
2018-10-09T05:06:19.510Z,8.9
2018-10-09T05:08:19.253Z,26.7
2018-10-09T05:10:19.484Z,7.3
2018-10-09T05:12:19.235Z,2.7
2018-10-09T05:14:18.992Z,2.2
2018-10-09T05:16:19.069Z,2.7
2018-10-09T05:18:18.904Z,2.3
2018-10-09T05:20:19.779Z,3.3
2018-10-09T05:22:19.533Z,2.9
2018-10-09T05:24:19.312Z,12.5
2018-10-09T05:26:18.993Z,7.2
2018-10-09T05:28:18.762Z,3.4
2018-10-09T05:30:19.609Z,4.9
2018-10-09T05:32:19.359Z,14
2018-10-09T05:34:19.140Z,3.8
2018-10-09T05:36:19.253Z,3.3
2018-10-09T05:38:19.039Z,2.7
2018-10-09T05:40:19.449Z,8.6
2018-10-09T05:42:19.213Z,3
2018-10-09T05:44:19.256Z,3.7
2018-10-09T05:46:18.829Z,7.8
2018-10-09T05:48:19.593Z,6.8
2018-10-09T05:50:19.362Z,4.5
2018-10-09T05:52:19.050Z,8.5
2018-10-09T05:54:18.837Z,8.6
2018-10-09T05:56:19.137Z,7.1
2018-10-09T05:58:18.897Z,9.4
2018-10-09T06:00:19.682Z,9.7
2018-10-09T06:02:19.467Z,9.2
2018-10-09T06:04:19.216Z,12.9
2018-10-09T06:06:18.950Z,11
2018-10-09T06:08:18.695Z,14.8
2018-10-09T06:10:18.932Z,14.7
2018-10-09T06:12:18.708Z,23.6
2018-10-09T06:14:19.502Z,19.9
2018-10-09T06:16:18.801Z,26.1
2018-10-09T06:18:19.625Z,29.5
2018-10-09T06:20:19.365Z,23.9
2018-10-09T06:22:19.409Z,17.3
2018-10-09T06:24:19.256Z,24.5
2018-10-09T06:26:19.368Z,15.8
2018-10-09T06:28:19.167Z,22.6
2018-10-09T06:30:18.942Z,13.9
2018-10-09T06:32:18.699Z,16.6
2018-10-09T06:34:19.454Z,22
2018-10-09T06:36:19.047Z,20.6
2018-10-09T06:38:18.852Z,23
2018-10-09T06:40:19.115Z,20.8
2018-10-09T06:42:18.864Z,26.1
2018-10-09T06:44:19.746Z,23.2
2018-10-09T06:46:18.817Z,32.6
2018-10-09T06:48:19.578Z,45.3
2018-10-09T06:50:19.404Z,17.4
2018-10-09T06:52:19.148Z,16.3
2018-10-09T06:54:19.055Z,16.8
2018-10-09T06:56:19.274Z,14.5
2018-10-09T06:58:19.024Z,10.5
2018-10-09T07:00:19.084Z,19.9
2018-10-09T07:02:18.940Z,11.1
2018-10-09T07:04:19.693Z,19.7
2018-10-09T07:06:19.242Z,14.7
2018-10-09T07:08:19.006Z,20.8
2018-10-09T07:10:19.298Z,16.1
2018-10-09T07:12:19.052Z,11.6
2018-10-09T07:14:18.793Z,13
2018-10-09T07:16:19.456Z,12.9
2018-10-09T07:18:19.282Z,15
2018-10-09T07:20:19.072Z,25.7
2018-10-09T07:22:18.870Z,11.6
2018-10-09T07:24:19.614Z,13.3
2018-10-09T07:26:19.255Z,13.1
2018-10-09T07:28:19.031Z,13.3
2018-10-09T07:30:18.803Z,10.3
2018-10-09T07:32:19.566Z,13.9
2018-10-09T07:34:19.345Z,16.3
2018-10-09T07:36:19.095Z,19.7
2018-10-09T07:38:18.865Z,10.1
2018-10-09T07:40:19.132Z,9.3
2018-10-09T07:42:18.766Z,11.9
2018-10-09T07:44:19.691Z,18.2
2018-10-09T07:46:19.301Z,12.6
2018-10-09T07:48:19.099Z,12.7
2018-10-09T07:50:18.879Z,12.9
2018-10-09T07:52:19.691Z,13.7
2018-10-09T07:54:19.496Z,9.5
2018-10-09T07:56:18.931Z,12.4
2018-10-09T07:58:19.702Z,12.3
2018-10-09T08:00:19.580Z,14.7
2018-10-09T08:02:19.357Z,14.4
2018-10-09T08:04:19.117Z,17.4
2018-10-09T08:06:19.229Z,17
2018-10-09T08:08:19.012Z,18.8
2018-10-09T08:10:19.353Z,19.1
2018-10-09T08:12:19.152Z,22.3
2018-10-09T08:14:18.934Z,23.2
2018-10-09T08:16:19.669Z,13.7
2018-10-09T08:18:19.581Z,16.3
2018-10-09T08:20:19.371Z,18.3
2018-10-09T08:22:19.235Z,12.1
2018-10-09T08:24:19.094Z,17.7
2018-10-09T08:26:19.178Z,9.8
2018-10-09T08:28:18.981Z,14.3
2018-10-09T08:30:18.771Z,21.9
2018-10-09T08:32:19.765Z,19.1
2018-10-09T08:34:19.595Z,20.8
2018-10-09T08:36:18.812Z,21.2
2018-10-09T08:38:19.607Z,26.2
2018-10-09T08:40:19.135Z,21.2
2018-10-09T08:42:18.963Z,10.7
2018-10-09T08:44:18.762Z,18.5
2018-10-09T08:46:19.512Z,24.1
2018-10-09T08:48:19.371Z,16
2018-10-09T08:50:19.168Z,23.3
2018-10-09T08:52:18.827Z,16.6
2018-10-09T08:54:19.578Z,16.9
2018-10-09T08:56:19.653Z,25.5
2018-10-09T08:58:19.407Z,17.1
2018-10-09T09:00:19.178Z,20.7
2018-10-09T09:02:18.965Z,14.9
2018-10-09T09:04:18.729Z,20.9
2018-10-09T09:06:19.034Z,18.6
2018-10-09T09:08:18.813Z,19.3
2018-10-09T09:10:19.111Z,19.5
2018-10-09T09:12:18.895Z,24.5
2018-10-09T09:14:19.682Z,14.7
2018-10-09T09:16:18.797Z,23.8
2018-10-09T09:18:19.668Z,12.7
2018-10-09T09:20:19.520Z,18.4
2018-10-09T09:22:19.200Z,13.3
2018-10-09T09:24:18.959Z,19.6
2018-10-09T09:26:19.709Z,22.8
2018-10-09T09:28:19.463Z,28
2018-10-09T09:30:19.267Z,19.1
2018-10-09T09:32:19.054Z,23.2
2018-10-09T09:34:18.849Z,16.7
2018-10-09T09:36:19.006Z,32.1
2018-10-09T09:38:18.793Z,28.2
2018-10-09T09:40:19.042Z,19.9
2018-10-09T09:42:18.842Z,20.3
2018-10-09T09:44:19.622Z,25.1
2018-10-09T09:46:19.933Z,14.1
2018-10-09T09:48:18.828Z,22.9
2018-10-09T09:50:19.759Z,14.1
2018-10-09T09:52:19.549Z,20.7
2018-10-09T09:54:19.309Z,13.8
2018-10-09T09:56:18.874Z,13
2018-10-09T09:58:19.969Z,20.7
2018-10-09T10:00:18.853Z,14.6
2018-10-09T10:02:19.653Z,10
2018-10-09T10:04:19.462Z,21
2018-10-09T10:06:18.549Z,10.6
2018-10-09T10:08:19.322Z,7.6
2018-10-09T10:10:19.608Z,14
2018-10-09T10:12:19.360Z,17.7
2018-10-09T10:14:19.153Z,14.2
2018-10-09T10:16:18.767Z,11.2
2018-10-09T10:18:19.624Z,8.7
2018-10-09T10:20:18.432Z,11.7
2018-10-09T10:22:18.242Z,9.5
2018-10-09T10:24:19.033Z,8
2018-10-09T10:26:18.488Z,10.1
2018-10-09T10:28:18.276Z,7.9
2018-10-09T10:30:19.039Z,15.6
2018-10-09T10:32:18.203Z,7
2018-10-09T10:34:17.995Z,7.8
2018-10-09T10:36:19.550Z,12.2
2018-10-09T10:38:19.342Z,5.6
2018-10-09T10:40:19.819Z,3.7
2018-10-09T10:42:19.636Z,9.2
2018-10-09T10:44:18.452Z,6.6
2018-10-09T10:46:19.689Z,7.2
2018-10-09T10:48:18.478Z,9.2
2018-10-09T10:50:19.298Z,5.5
2018-10-09T10:52:18.094Z,5.4
2018-10-09T10:54:18.918Z,4.2
2018-10-09T10:56:18.850Z,2.7
2018-10-09T10:58:18.649Z,2.2
2018-10-09T11:00:18.476Z,2.2
2018-10-09T11:02:19.225Z,6.7
2018-10-09T11:04:18.030Z,3.1
2018-10-09T11:06:18.653Z,2.2
2018-10-09T11:08:18.592Z,1.5
2018-10-09T11:10:17.932Z,8.7
2018-10-09T11:12:18.716Z,4.4
2018-10-09T11:14:18.514Z,2.4
2018-10-09T11:16:18.951Z,3.9
2018-10-09T11:18:17.820Z,3.9
2018-10-09T11:20:18.612Z,4
2018-10-09T11:22:19.421Z,9.1
2018-10-09T11:24:19.246Z,6.5
2018-10-09T11:26:18.930Z,3
2018-10-09T11:28:19.737Z,4.5
2018-10-09T11:30:18.663Z,2.4
2018-10-09T11:32:18.561Z,6.5
2018-10-09T11:34:18.351Z,4.3
2018-10-09T11:36:17.995Z,5.8
2018-10-09T11:38:17.803Z,4.7
2018-10-09T11:40:18.125Z,3.7
2018-10-09T11:42:17.910Z,1.4
2018-10-09T11:44:18.727Z,2.7
2018-10-09T11:46:18.091Z,1.9
2018-10-09T11:48:17.867Z,2.4
2018-10-09T11:50:18.753Z,8.3
2018-10-09T11:52:18.554Z,4.3
2018-10-09T11:54:18.356Z,2.9
2018-10-09T11:56:18.104Z,3.7
2018-10-09T11:58:17.905Z,6.6
2018-10-09T12:00:18.704Z,4.9
2018-10-09T12:02:18.491Z,2.6
2018-10-09T12:04:18.282Z,4.7
2018-10-09T12:06:17.920Z,6.5
2018-10-09T12:08:18.726Z,5.6
2018-10-09T12:10:18.068Z,7.5
2018-10-09T12:12:17.880Z,12.8
2018-10-09T12:14:18.687Z,5.5
2018-10-09T12:16:18.265Z,8.3
2018-10-09T12:18:18.152Z,12.9
2018-10-09T12:20:17.965Z,11.3
2018-10-09T12:22:17.776Z,7.9
2018-10-09T12:24:18.584Z,11.7
2018-10-09T12:26:18.167Z,10.6
2018-10-09T12:28:17.968Z,6.3
2018-10-09T12:30:17.792Z,6.8
2018-10-09T12:32:18.608Z,8.8
2018-10-09T12:34:18.421Z,11
2018-10-09T12:36:18.664Z,11
2018-10-09T12:38:18.680Z,9.6
2018-10-09T12:40:18.058Z,18.3
2018-10-09T12:42:18.668Z,8.6
2018-10-09T12:44:18.594Z,7.6
2018-10-09T12:46:17.804Z,15.3
2018-10-09T12:48:18.635Z,13
2018-10-09T12:50:18.595Z,18.3
2018-10-09T12:52:18.410Z,15.2
2018-10-09T12:54:18.222Z,17.8
2018-10-09T12:56:17.853Z,8.3
2018-10-09T12:58:18.697Z,9.8
2018-10-09T13:00:18.538Z,10.5
2018-10-09T13:02:18.334Z,10
2018-10-09T13:04:18.155Z,8.2
2018-10-09T13:06:17.770Z,6.6
2018-10-09T13:08:18.590Z,12.1
2018-10-09T13:10:17.878Z,6.4
2018-10-09T13:12:18.659Z,13.1
2018-10-09T13:14:18.455Z,24.9
2018-10-09T13:16:17.968Z,15.8
2018-10-09T13:18:17.854Z,12
2018-10-09T13:20:18.692Z,8.6
2018-10-09T13:22:18.714Z,10.4
2018-10-09T13:24:18.750Z,13.2
2018-10-09T13:26:18.516Z,10.5
2018-10-09T13:28:18.316Z,13.8
2018-10-09T13:30:18.118Z,9.4
2018-10-09T13:32:17.948Z,14.5
2018-10-09T13:34:17.811Z,15.8
2018-10-09T13:36:18.050Z,9.2
2018-10-09T13:38:18.083Z,11.9
2018-10-09T13:40:18.447Z,10.9
2018-10-09T13:42:18.496Z,9.3
2018-10-09T13:44:18.338Z,10.8
2018-10-09T13:46:17.809Z,13.2
2018-10-09T13:48:18.598Z,8.5
2018-10-09T13:50:18.550Z,22.4
2018-10-09T13:52:18.385Z,17.9
2018-10-09T13:54:18.227Z,7.9
2018-10-09T13:56:18.044Z,11.1
2018-10-09T13:58:17.844Z,12.6
2018-10-09T14:00:18.702Z,11.9
2018-10-09T14:02:18.508Z,7.3
2018-10-09T14:04:18.314Z,11.8
2018-10-09T14:06:18.615Z,8.9
2018-10-09T14:08:18.555Z,14.7
2018-10-09T14:10:18.170Z,8.2
2018-10-09T14:12:18.077Z,15.4
2018-10-09T14:14:17.884Z,12.5
2018-10-09T14:16:18.297Z,10.7
2018-10-09T14:18:18.198Z,14.6
2018-10-09T14:20:18.064Z,9.4
2018-10-09T14:22:18.011Z,8.3
2018-10-09T14:24:17.910Z,11.2
2018-10-09T14:26:18.052Z,10.6
2018-10-09T14:28:17.849Z,9.9
2018-10-09T14:30:18.701Z,12.2
2018-10-09T14:32:18.492Z,9.5
2018-10-09T14:34:18.319Z,11.8
2018-10-09T14:36:18.124Z,8.6
2018-10-09T14:38:17.927Z,8.8
2018-10-09T14:40:18.348Z,8.1
2018-10-09T14:42:18.143Z,13.2
2018-10-09T14:44:17.927Z,7.1
2018-10-09T14:46:18.614Z,6.3
2018-10-09T14:48:18.446Z,9.5
2018-10-09T14:50:18.249Z,8.5
2018-10-09T14:52:18.058Z,14.1
2018-10-09T14:54:17.837Z,11.6
2018-10-09T14:56:17.960Z,7.8
2018-10-09T14:58:17.755Z,11.6
2018-10-09T15:00:18.569Z,8
2018-10-09T15:02:18.365Z,10.8
2018-10-09T15:04:18.180Z,16.7
2018-10-09T15:06:17.794Z,5.6
2018-10-09T15:08:18.593Z,15.7
2018-10-09T15:10:17.901Z,7.7
2018-10-09T15:12:18.720Z,12.4
2018-10-09T15:14:18.530Z,30.8
2018-10-09T15:16:17.870Z,16.4
2018-10-09T15:18:17.731Z,7.9
2018-10-09T15:20:18.543Z,13.3
2018-10-09T15:22:18.344Z,11.3
2018-10-09T15:24:18.163Z,9.1
2018-10-09T15:26:17.770Z,20.8
2018-10-09T15:28:18.604Z,12
2018-10-09T15:30:18.416Z,10.5
2018-10-09T15:32:18.242Z,11.2
2018-10-09T15:34:18.035Z,8.7
2018-10-09T15:36:18.167Z,9
2018-10-09T15:38:17.965Z,16.9
2018-10-09T15:40:18.274Z,13.2
2018-10-09T15:42:18.100Z,8.1
2018-10-09T15:44:17.931Z,20.3
2018-10-09T15:46:18.083Z,24.7
2018-10-09T15:48:17.875Z,12.9
2018-10-09T15:50:18.659Z,24.3
2018-10-09T15:52:18.481Z,7.4
2018-10-09T15:54:18.283Z,12.5
2018-10-09T15:56:18.679Z,9.8
2018-10-09T15:58:18.584Z,12.8
2018-10-09T16:00:18.400Z,13.7
2018-10-09T16:02:18.187Z,16.2
2018-10-09T16:04:18.238Z,14.8
2018-10-09T16:06:18.487Z,17
2018-10-09T16:08:18.286Z,17.2
2018-10-09T16:10:18.613Z,11.4
2018-10-09T16:12:18.414Z,11.8
2018-10-09T16:14:18.208Z,17.3
2018-10-09T16:16:17.845Z,11.4
2018-10-09T16:18:18.711Z,10.5
2018-10-09T16:20:18.508Z,14.1
2018-10-09T16:22:18.333Z,12
2018-10-09T16:24:18.139Z,10.1
2018-10-09T16:26:17.789Z,9.9
2018-10-09T16:28:18.612Z,9.9
2018-10-09T16:30:18.415Z,7.2
2018-10-09T16:32:18.441Z,12.9
2018-10-09T16:34:18.251Z,6.2
2018-10-09T16:36:17.876Z,7.2
2018-10-09T16:38:18.659Z,7
2018-10-09T16:40:18.045Z,10.1
2018-10-09T16:42:18.634Z,8.5
2018-10-09T16:44:18.457Z,9.3
2018-10-09T16:46:18.011Z,12
2018-10-09T16:48:17.800Z,14.1
2018-10-09T16:50:18.623Z,9.7
2018-10-09T16:52:18.444Z,9.7
2018-10-09T16:54:18.257Z,9
2018-10-09T16:56:18.716Z,20
2018-10-09T16:58:18.512Z,12.1
2018-10-09T17:00:18.393Z,13
2018-10-09T17:02:18.188Z,14.4
2018-10-09T17:04:17.994Z,13.7
2018-10-09T17:06:18.121Z,11.2
2018-10-09T17:08:17.934Z,9.5
2018-10-09T17:10:18.244Z,11.3
2018-10-09T17:12:18.047Z,11.7
2018-10-09T17:14:17.866Z,15
2018-10-09T17:16:18.716Z,13.8
2018-10-09T17:18:18.587Z,10.8
2018-10-09T17:20:18.478Z,13.7
2018-10-09T17:22:18.608Z,16.8
2018-10-09T17:24:19.438Z,25.1
2018-10-09T17:26:18.551Z,13.6
2018-10-09T17:28:19.499Z,10.9
2018-10-09T17:30:18.327Z,16.8
2018-10-09T17:32:18.109Z,18.5
2018-10-09T17:34:17.884Z,11
2018-10-09T17:36:18.320Z,18.9
2018-10-09T17:38:18.118Z,17.6
2018-10-09T17:40:18.418Z,13.4
2018-10-09T17:42:18.373Z,7.8
2018-10-09T17:44:19.259Z,12.3
2018-10-09T17:46:18.634Z,14.1
2018-10-09T17:48:18.436Z,12
2018-10-09T17:50:19.246Z,10.6
2018-10-09T17:52:19.047Z,9.2
2018-10-09T17:54:17.852Z,12.1
2018-10-09T17:56:17.965Z,9.4
2018-10-09T17:58:17.738Z,11.9
2018-10-09T18:00:18.530Z,10.1
2018-10-09T18:02:18.687Z,14.9
2018-10-09T18:04:18.466Z,14.9
2018-10-09T18:06:19.683Z,14.8
2018-10-09T18:08:18.484Z,9.5
2018-10-09T18:10:17.779Z,15.4
2018-10-09T18:12:18.315Z,11.7
2018-10-09T18:14:19.141Z,8.7
2018-10-09T18:16:18.958Z,11.7
2018-10-09T18:18:18.854Z,11.7
2018-10-09T18:20:18.892Z,11.3
2018-10-09T18:22:18.742Z,14
2018-10-09T18:24:19.539Z,12
2018-10-09T18:26:19.639Z,12.9
2018-10-09T18:28:19.441Z,20
2018-10-09T18:30:19.310Z,10
2018-10-09T18:32:18.141Z,22.6
2018-10-09T18:34:17.946Z,10.9
2018-10-09T18:36:18.502Z,14.2
2018-10-09T18:38:19.285Z,10.7
2018-10-09T18:40:18.597Z,11
2018-10-09T18:42:19.429Z,20.7
2018-10-09T18:44:19.211Z,9.3
2018-10-09T18:46:18.988Z,24.8
2018-10-09T18:48:17.786Z,14.4
2018-10-09T18:50:19.597Z,13.9
2018-10-09T18:52:19.395Z,20.1
2018-10-09T18:54:18.211Z,11.9
2018-10-09T18:56:19.323Z,15.4
2018-10-09T18:58:18.135Z,13.2
2018-10-09T19:00:18.933Z,23.6
2018-10-09T19:02:18.439Z,12.7
2018-10-09T19:04:19.252Z,11.6
2018-10-09T19:06:18.056Z,13
2018-10-09T19:08:17.863Z,26.6
2018-10-09T19:10:18.134Z,16.8
2018-10-09T19:12:18.934Z,12.1
2018-10-09T19:14:18.711Z,13.4
2018-10-09T19:16:19.305Z,14
2018-10-09T19:18:18.167Z,13.7
2018-10-09T19:20:18.992Z,12.7
2018-10-09T19:22:18.789Z,16.1
2018-10-09T19:24:19.580Z,12.4
2018-10-09T19:26:18.775Z,12.8
2018-10-09T19:28:19.562Z,13.7
2018-10-09T19:30:19.445Z,12.4
2018-10-09T19:32:19.334Z,12.2
2018-10-09T19:34:19.148Z,8.6
2018-10-09T19:36:18.932Z,21.6
2018-10-09T19:38:18.761Z,12.5
2018-10-09T19:40:18.060Z,12
2018-10-09T19:42:18.849Z,19.8
2018-10-09T19:44:19.647Z,17.1
2018-10-09T19:46:19.244Z,12.3
2018-10-09T19:48:19.023Z,10.8
2018-10-09T19:50:18.813Z,13.1
2018-10-09T19:52:19.618Z,15.1
2018-10-09T19:54:19.416Z,12.6
2018-10-09T19:56:18.841Z,16.1
2018-10-09T19:58:19.642Z,19.2
2018-10-09T20:00:18.518Z,17.3
2018-10-09T20:02:18.342Z,11.4
2018-10-09T20:04:19.182Z,12
2018-10-09T20:06:18.852Z,15.2
2018-10-09T20:08:19.636Z,9.8
2018-10-09T20:10:18.979Z,20.3
2018-10-09T20:12:17.748Z,12.8
2018-10-09T20:14:19.692Z,11.7
2018-10-09T20:16:19.689Z,8.7
2018-10-09T20:18:19.535Z,8
2018-10-09T20:20:19.349Z,16.7
2018-10-09T20:22:19.170Z,13
2018-10-09T20:24:18.960Z,10.3
2018-10-09T20:26:19.495Z,12.8
2018-10-09T20:28:19.301Z,14.2
2018-10-09T20:30:19.238Z,12.8
2018-10-09T20:32:19.006Z,10.3
2018-10-09T20:34:17.823Z,13.2
2018-10-09T20:36:18.932Z,20.1
2018-10-09T20:38:18.758Z,13.7
2018-10-09T20:40:19.030Z,16.3
2018-10-09T20:42:18.819Z,15.6
2018-10-09T20:44:19.616Z,15.1
2018-10-09T20:46:19.421Z,9.6
2018-10-09T20:48:19.214Z,15.3
2018-10-09T20:50:18.986Z,12.5
2018-10-09T20:52:18.761Z,13.6
2018-10-09T20:54:19.569Z,11
2018-10-09T20:56:19.665Z,12.7
2018-10-09T20:58:19.452Z,12.2
2018-10-09T21:00:19.260Z,15.9
2018-10-09T21:02:19.054Z,13.1
2018-10-09T21:04:18.820Z,14.8
2018-10-09T21:06:18.965Z,12.8
2018-10-09T21:08:18.749Z,12.9
2018-10-09T21:10:19.157Z,17.1
2018-10-09T21:12:18.956Z,14
2018-10-09T21:14:18.727Z,10.4
2018-10-09T21:16:19.367Z,13.9
2018-10-09T21:18:19.241Z,21
2018-10-09T21:20:19.028Z,13.7
2018-10-09T21:22:18.815Z,11.6
2018-10-09T21:24:19.599Z,13.5
2018-10-09T21:26:19.270Z,13.6
2018-10-09T21:28:19.036Z,11.6
2018-10-09T21:30:18.908Z,12.3
2018-10-09T21:32:19.164Z,13.9
2018-10-09T21:34:18.954Z,13.8
2018-10-09T21:36:19.755Z,13.8
2018-10-09T21:38:19.529Z,14.8
2018-10-09T21:40:18.810Z,16.6
2018-10-09T21:42:19.609Z,20.2
2018-10-09T21:44:19.402Z,13.6
2018-10-09T21:46:19.673Z,18.8
2018-10-09T21:48:19.469Z,17.7
2018-10-09T21:50:19.257Z,10
2018-10-09T21:52:19.041Z,12.7
2018-10-09T21:54:18.827Z,16.5
2018-10-09T21:56:19.496Z,12.7
2018-10-09T21:58:19.280Z,13.3
2018-10-09T22:00:19.079Z,17.2
2018-10-09T22:02:18.886Z,12.7
2018-10-09T22:04:19.664Z,13.3
2018-10-09T22:06:18.759Z,14.3
2018-10-09T22:08:19.525Z,12.6
2018-10-09T22:10:18.787Z,18.2
2018-10-09T22:12:19.561Z,15.8
2018-10-09T22:14:19.336Z,9.2
2018-10-09T22:16:18.757Z,14
2018-10-09T22:18:19.636Z,14.8
2018-10-09T22:20:19.478Z,12.1
2018-10-09T22:22:19.280Z,13.9
2018-10-09T22:24:19.161Z,14
2018-10-09T22:26:18.866Z,11.9
2018-10-09T22:28:19.663Z,13
2018-10-09T22:30:19.510Z,12.2
2018-10-09T22:32:19.289Z,12
2018-10-09T22:34:19.071Z,12.1
2018-10-09T22:36:19.200Z,15.5
2018-10-09T22:38:19.086Z,13.6
2018-10-09T22:40:19.384Z,12.9
2018-10-09T22:42:19.168Z,9.7
2018-10-09T22:44:18.966Z,15.4
2018-10-09T22:46:19.080Z,13.8
2018-10-09T22:48:18.877Z,16.1
2018-10-09T22:50:19.672Z,10.5
2018-10-09T22:52:19.439Z,12.1
2018-10-09T22:54:19.240Z,17.5
2018-10-09T22:56:19.423Z,18.5
2018-10-09T22:58:19.227Z,9.7
2018-10-09T23:00:19.047Z,13.7
2018-10-09T23:02:18.838Z,10
2018-10-09T23:04:19.625Z,12.5
2018-10-09T23:06:18.808Z,12.3
2018-10-09T23:08:19.637Z,9.3
2018-10-09T23:10:18.972Z,12.6
2018-10-09T23:12:18.784Z,13.1
2018-10-09T23:14:19.578Z,14.7
2018-10-09T23:16:19.692Z,14.2
2018-10-09T23:18:19.551Z,12.2
2018-10-09T23:20:19.320Z,11.7
2018-10-09T23:22:19.080Z,11.2
2018-10-09T23:24:18.856Z,12.9
2018-10-09T23:26:19.015Z,12
2018-10-09T23:28:18.804Z,12
2018-10-09T23:30:19.587Z,21.7
2018-10-09T23:32:19.383Z,10.8
2018-10-09T23:34:19.193Z,13.9
2018-10-09T23:36:19.626Z,11.9
2018-10-09T23:38:19.429Z,14.5
2018-10-09T23:40:19.751Z,12.9
2018-10-09T23:42:19.540Z,9.6
2018-10-09T23:44:19.313Z,13.1
2018-10-09T23:46:19.501Z,10.6
2018-10-09T23:48:19.300Z,8.3
2018-10-09T23:50:19.071Z,10.8
2018-10-09T23:52:18.851Z,9.5
2018-10-09T23:54:19.642Z,9.2
2018-10-09T23:56:19.221Z,10.4
2018-10-09T23:58:18.999Z,8.8
