createdAt,value
2023-04-07T00:02:37.747Z,12.48
2023-04-07T00:05:47.392Z,11.50
2023-04-07T00:08:49.687Z,12.02
2023-04-07T00:11:52.585Z,12.35
2023-04-07T00:14:57.094Z,12.02
2023-04-07T00:17:59.532Z,11.68
2023-04-07T00:21:04.517Z,12.30
2023-04-07T00:24:06.815Z,13.45
2023-04-07T00:27:11.439Z,12.57
2023-04-07T00:30:18.583Z,12.93
2023-04-07T00:33:20.956Z,14.05
2023-04-07T00:36:24.121Z,13.07
2023-04-07T00:39:28.955Z,13.75
2023-04-07T00:42:34.321Z,12.07
2023-04-07T00:45:39.308Z,13.43
2023-04-07T00:48:43.793Z,13.27
2023-04-07T00:51:49.159Z,12.30
2023-04-07T00:54:58.369Z,12.93
2023-04-07T00:58:00.806Z,13.57
2023-04-07T01:01:14.661Z,12.73
2023-04-07T01:04:43.820Z,11.88
2023-04-07T01:08:00.923Z,12.15
2023-04-07T01:11:52.957Z,12.90
2023-04-07T01:15:04.787Z,13.30
2023-04-07T01:18:30.196Z,12.85
2023-04-07T01:21:37.939Z,12.88
2023-04-07T01:24:46.218Z,13.82
2023-04-07T01:28:29.119Z,13.60
2023-04-07T01:31:33.411Z,12.73
2023-04-07T01:34:39.041Z,13.25
2023-04-07T01:37:42.738Z,12.77
2023-04-07T01:40:50.054Z,14.10
2023-04-07T01:44:01.866Z,13.55
2023-04-07T01:50:11.581Z,13.07
2023-04-07T01:53:17.827Z,13.35
2023-04-07T01:56:20.256Z,13.50
2023-04-07T01:59:29.108Z,13.30
2023-04-07T02:02:42.013Z,13.00
2023-04-07T02:05:49.605Z,13.57
2023-04-07T02:08:59.450Z,13.00
2023-04-07T02:12:05.365Z,14.40
2023-04-07T02:15:19.084Z,13.65
2023-04-07T02:18:23.311Z,13.27
2023-04-07T02:21:28.348Z,15.10
2023-04-07T02:24:32.955Z,13.55
2023-04-07T02:27:35.377Z,13.30
2023-04-07T02:30:40.056Z,12.98
2023-04-07T02:33:42.591Z,14.60
2023-04-07T02:36:47.383Z,14.32
2023-04-07T02:39:52.459Z,14.40
2023-04-07T02:42:55.954Z,14.40
2023-04-07T02:45:58.315Z,14.35
2023-04-07T02:49:05.231Z,13.65
2023-04-07T02:52:09.724Z,11.93
2023-04-07T02:55:14.960Z,11.80
2023-04-07T02:58:17.580Z,12.00
2023-04-07T03:01:22.809Z,12.15
2023-04-07T03:04:25.792Z,12.23
2023-04-07T03:07:31.943Z,11.82
2023-04-07T03:10:36.449Z,11.70
2023-04-07T03:13:38.722Z,12.20
2023-04-07T03:16:45.497Z,12.40
2023-04-07T03:19:51.961Z,12.05
2023-04-07T03:22:55.481Z,11.63
2023-04-07T03:26:01.864Z,12.18
2023-04-07T03:29:09.098Z,11.77
2023-04-07T03:32:11.504Z,11.95
2023-04-07T03:35:16.386Z,12.10
2023-04-07T03:38:21.589Z,12.65
2023-04-07T03:41:30.786Z,12.15
2023-04-07T03:44:33.180Z,12.73
2023-04-07T03:47:37.801Z,11.85
2023-04-07T03:53:49.417Z,10.90
2023-04-07T03:57:09.961Z,12.52
2023-04-07T04:00:18.804Z,11.90
2023-04-07T04:03:40.882Z,11.30
2023-04-07T04:07:02.059Z,12.55
2023-04-07T04:10:16.231Z,12.18
2023-04-07T04:13:25.019Z,12.00
2023-04-07T04:16:27.727Z,11.68
2023-04-07T04:19:36.196Z,12.00
2023-04-07T04:22:46.640Z,12.07
2023-04-07T04:26:03.877Z,10.77
2023-04-07T04:29:10.696Z,11.85
2023-04-07T04:32:14.620Z,11.60
2023-04-07T04:35:22.446Z,12.57
2023-04-07T04:38:43.996Z,12.32
2023-04-07T04:41:57.851Z,12.38
2023-04-07T04:45:07.655Z,12.60
2023-04-07T04:48:13.272Z,12.25
2023-04-07T04:51:18.455Z,12.88
2023-04-07T04:54:25.360Z,12.98
2023-04-07T04:57:36.253Z,11.80
2023-04-07T05:00:44.815Z,13.25
2023-04-07T05:03:50.427Z,12.45
2023-04-07T05:07:00.589Z,12.23
2023-04-07T05:10:06.723Z,13.30
2023-04-07T05:13:11.454Z,12.20
2023-04-07T05:16:21.417Z,13.30
2023-04-07T05:19:29.628Z,12.65
2023-04-07T05:22:37.309Z,12.20
2023-04-07T05:25:42.128Z,11.80
2023-04-07T05:28:46.822Z,12.43
2023-04-07T05:31:56.590Z,12.93
2023-04-07T05:35:04.611Z,13.63
2023-04-07T05:38:11.839Z,11.73
2023-04-07T05:41:15.696Z,12.68
2023-04-07T05:44:18.879Z,12.90
2023-04-07T05:47:23.947Z,12.30
2023-04-07T05:50:26.993Z,12.88
2023-04-07T05:53:34.516Z,13.27
2023-04-07T05:56:40.108Z,13.70
2023-04-07T05:59:42.746Z,12.48
2023-04-07T06:02:47.679Z,13.25
2023-04-07T06:05:58.569Z,12.95
2023-04-07T06:09:04.927Z,13.50
2023-04-07T06:12:09.260Z,12.85
2023-04-07T06:15:13.849Z,13.10
2023-04-07T06:18:16.487Z,13.75
2023-04-07T06:21:25.462Z,12.75
2023-04-07T06:24:30.021Z,13.05
2023-04-07T06:27:33.247Z,12.90
2023-04-07T06:30:35.858Z,12.10
2023-04-07T06:33:39.764Z,12.68
2023-04-07T06:36:45.606Z,12.93
2023-04-07T06:39:49.131Z,13.02
2023-04-07T06:42:54.668Z,12.65
2023-04-07T06:46:07.986Z,13.35
2023-04-07T06:49:10.697Z,14.43
2023-04-07T06:52:13.111Z,13.48
2023-04-07T06:55:15.813Z,14.32
2023-04-07T06:58:18.132Z,13.48
2023-04-07T07:01:22.343Z,14.02
2023-04-07T07:04:27.080Z,13.20
2023-04-07T07:07:31.761Z,12.40
2023-04-07T07:10:36.348Z,13.25
2023-04-07T07:13:38.654Z,14.10
2023-04-07T07:16:41.331Z,14.20
2023-04-07T07:19:43.649Z,14.25
2023-04-07T07:22:45.924Z,13.70
2023-04-07T07:25:48.190Z,13.77
2023-04-07T07:28:50.641Z,13.07
2023-04-07T07:31:54.440Z,13.30
2023-04-07T07:35:00.676Z,13.55
2023-04-07T07:38:06.685Z,13.27
2023-04-07T07:41:11.230Z,13.20
2023-04-07T07:44:16.243Z,13.13
2023-04-07T07:47:21.022Z,13.45
2023-04-07T07:50:23.623Z,13.35
2023-04-07T07:53:26.066Z,13.80
2023-04-07T07:56:30.558Z,13.68
2023-04-07T07:59:38.499Z,13.90
2023-04-07T08:02:43.111Z,13.77
2023-04-07T08:05:49.012Z,14.48
2023-04-07T08:08:51.430Z,13.60
2023-04-07T08:11:56.141Z,13.30
2023-04-07T08:15:03.267Z,14.68
2023-04-07T08:18:06.603Z,14.02
2023-04-07T08:21:14.034Z,14.68
2023-04-07T08:24:18.746Z,14.68
2023-04-07T08:27:23.251Z,13.43
2023-04-07T08:30:28.288Z,14.98
2023-04-07T08:33:33.591Z,16.23
2023-04-07T08:36:44.129Z,14.48
2023-04-07T08:39:46.452Z,15.40
2023-04-07T08:42:49.472Z,15.02
2023-04-07T08:45:57.409Z,15.55
2023-04-07T08:49:01.395Z,16.10
2023-04-07T08:52:10.488Z,14.73
2023-04-07T08:55:13.355Z,16.70
2023-04-07T08:58:18.529Z,15.30
2023-04-07T09:01:21.276Z,14.70
2023-04-07T09:04:27.546Z,15.43
2023-04-07T09:07:33.827Z,14.98
2023-04-07T09:10:37.412Z,13.60
2023-04-07T09:13:39.783Z,14.90
2023-04-07T09:16:42.428Z,13.18
2023-04-07T09:19:44.812Z,12.63
2023-04-07T09:22:47.299Z,13.70
2023-04-07T09:25:50.894Z,12.48
2023-04-07T09:28:58.295Z,12.70
2023-04-07T09:32:05.557Z,13.55
2023-04-07T09:35:08.699Z,14.20
2023-04-07T09:38:11.161Z,13.60
2023-04-07T09:41:16.540Z,12.82
2023-04-07T09:44:23.016Z,14.25
2023-04-07T09:47:33.007Z,14.10
2023-04-07T09:50:45.806Z,12.93
2023-04-07T09:53:53.359Z,13.40
2023-04-07T09:56:59.030Z,14.85
2023-04-07T10:00:01.997Z,13.02
2023-04-07T10:06:12.176Z,11.43
2023-04-07T10:09:14.680Z,14.00
2023-04-07T10:12:18.584Z,13.95
2023-04-07T10:15:21.258Z,13.10
2023-04-07T10:18:31.720Z,13.93
2023-04-07T10:21:40.191Z,13.07
2023-04-07T10:25:00.589Z,13.02
2023-04-07T10:28:11.915Z,13.45
2023-04-07T10:31:18.484Z,13.00
2023-04-07T10:34:50.338Z,14.80
2023-04-07T10:38:10.868Z,14.00
2023-04-07T10:41:40.005Z,15.07
2023-04-07T10:44:44.450Z,13.35
2023-04-07T10:47:58.854Z,14.05
2023-04-07T10:51:15.274Z,13.60
2023-04-07T10:54:18.785Z,13.35
2023-04-07T10:57:21.349Z,13.23
2023-04-07T11:00:23.889Z,14.07
2023-04-07T11:03:30.122Z,14.75
2023-04-07T11:06:32.732Z,12.93
2023-04-07T11:09:35.418Z,13.63
2023-04-07T11:12:40.052Z,13.85
2023-04-07T11:15:42.369Z,13.80
2023-04-07T11:18:50.962Z,14.00
2023-04-07T11:25:30.803Z,13.98
2023-04-07T11:28:33.442Z,13.50
2023-04-07T11:31:38.768Z,14.35
2023-04-07T11:34:41.408Z,13.63
2023-04-07T11:37:48.761Z,13.38
2023-04-07T11:40:53.733Z,13.63
2023-04-07T11:44:12.351Z,14.55
2023-04-07T11:47:17.110Z,13.43
2023-04-07T11:50:39.449Z,14.15
2023-04-07T11:53:44.504Z,14.10
2023-04-07T11:56:47.925Z,14.90
2023-04-07T12:00:05.219Z,13.88
2023-04-07T12:03:16.336Z,14.95
2023-04-07T12:06:30.453Z,15.07
2023-04-07T12:09:37.856Z,13.25
2023-04-07T12:12:45.260Z,14.07
2023-04-07T12:15:50.562Z,14.93
2023-04-07T12:18:53.156Z,14.63
2023-04-07T12:21:56.781Z,15.18
2023-04-07T12:24:59.066Z,13.88
2023-04-07T12:28:03.886Z,14.27
2023-04-07T12:31:06.203Z,15.32
2023-04-07T12:34:10.753Z,15.52
2023-04-07T12:37:13.033Z,15.55
2023-04-07T12:40:16.469Z,15.15
2023-04-07T12:43:18.961Z,14.57
2023-04-07T12:46:21.838Z,15.18
2023-04-07T12:49:26.382Z,15.93
2023-04-07T12:52:28.786Z,14.02
2023-04-07T12:55:35.648Z,14.73
2023-04-07T12:58:38.106Z,16.33
2023-04-07T13:01:47.725Z,15.63
2023-04-07T13:04:51.227Z,16.67
2023-04-07T13:07:53.553Z,15.32
2023-04-07T13:10:56.596Z,14.90
2023-04-07T13:14:01.101Z,15.30
2023-04-07T13:17:06.502Z,15.63
2023-04-07T13:20:11.556Z,16.05
2023-04-07T13:23:21.089Z,15.77
2023-04-07T13:26:26.218Z,16.00
2023-04-07T13:29:32.124Z,16.80
2023-04-07T13:32:35.372Z,16.58
2023-04-07T13:35:40.089Z,15.38
2023-04-07T13:38:42.556Z,15.93
2023-04-07T13:41:44.790Z,15.32
2023-04-07T13:44:50.888Z,16.05
2023-04-07T13:47:56.791Z,16.27
2023-04-07T13:51:01.991Z,14.70
2023-04-07T13:54:04.235Z,15.10
2023-04-07T13:57:06.525Z,15.10
2023-04-07T14:00:15.060Z,15.63
2023-04-07T14:03:17.400Z,15.50
2023-04-07T14:06:22.792Z,15.55
2023-04-07T14:09:25.295Z,16.40
2023-04-07T14:12:27.596Z,16.20
2023-04-07T14:15:32.394Z,17.10
2023-04-07T14:18:37.264Z,15.95
2023-04-07T14:21:39.604Z,16.58
2023-04-07T14:24:41.912Z,16.40
2023-04-07T14:27:44.335Z,15.60
2023-04-07T14:30:47.395Z,15.57
2023-04-07T14:33:49.886Z,16.15
2023-04-07T14:36:58.697Z,16.75
2023-04-07T14:40:03.125Z,16.17
2023-04-07T14:43:12.525Z,16.92
2023-04-07T14:46:15.258Z,16.00
2023-04-07T14:49:17.611Z,15.55
2023-04-07T14:52:22.046Z,16.55
2023-04-07T14:55:26.842Z,16.33
2023-04-07T14:58:29.063Z,15.80
2023-04-07T15:01:33.932Z,17.33
2023-04-07T15:04:38.738Z,16.63
2023-04-07T15:07:45.885Z,16.70
2023-04-07T15:10:50.784Z,17.38
2023-04-07T15:13:55.779Z,17.13
2023-04-07T15:16:58.067Z,17.08
2023-04-07T15:20:05.105Z,18.55
2023-04-07T15:23:09.846Z,16.10
2023-04-07T15:26:12.703Z,17.67
2023-04-07T15:29:15.120Z,17.67
2023-04-07T15:32:17.412Z,17.42
2023-04-07T15:35:19.749Z,17.38
2023-04-07T15:38:22.018Z,19.10
2023-04-07T15:41:26.121Z,17.60
2023-04-07T15:44:37.334Z,17.85
2023-04-07T15:47:44.110Z,17.15
2023-04-07T15:50:46.804Z,18.40
2023-04-07T15:53:49.475Z,17.05
2023-04-07T15:56:56.434Z,18.58
2023-04-07T16:00:01.225Z,17.25
2023-04-07T16:03:03.797Z,16.95
2023-04-07T16:06:08.469Z,17.42
2023-04-07T16:09:10.796Z,16.88
2023-04-07T16:12:16.487Z,18.02
2023-04-07T16:15:28.976Z,17.52
2023-04-07T16:18:43.737Z,15.75
2023-04-07T16:21:46.010Z,16.48
2023-04-07T16:24:48.361Z,16.15
2023-04-07T16:27:52.707Z,17.60
2023-04-07T16:30:55.038Z,18.98
2023-04-07T16:34:00.732Z,16.40
2023-04-07T16:37:05.539Z,17.60
2023-04-07T16:40:12.076Z,17.85
2023-04-07T16:43:19.701Z,17.00
2023-04-07T16:46:28.219Z,17.63
2023-04-07T16:49:33.124Z,16.65
2023-04-07T16:52:37.707Z,19.40
2023-04-07T16:55:39.967Z,16.90
2023-04-07T16:58:42.204Z,18.70
2023-04-07T17:01:46.987Z,17.95
2023-04-07T17:04:49.330Z,17.92
2023-04-07T17:07:51.662Z,17.98
2023-04-07T17:10:54.035Z,18.63
2023-04-07T17:13:57.768Z,19.80
2023-04-07T17:17:00.686Z,19.27
2023-04-07T17:20:04.099Z,18.05
2023-04-07T17:23:06.325Z,17.25
2023-04-07T17:26:13.424Z,17.30
2023-04-07T17:29:17.009Z,17.48
2023-04-07T17:32:19.396Z,16.13
2023-04-07T17:35:26.476Z,18.13
2023-04-07T17:38:31.093Z,15.95
2023-04-07T17:41:38.831Z,18.27
2023-04-07T17:44:44.088Z,18.90
2023-04-07T17:47:48.865Z,19.77
2023-04-07T17:50:57.343Z,16.67
2023-04-07T17:54:01.872Z,16.45
2023-04-07T17:57:11.370Z,16.38
2023-04-07T18:00:16.661Z,17.55
2023-04-07T18:03:19.553Z,16.27
2023-04-07T18:06:24.464Z,16.95
2023-04-07T18:09:27.728Z,16.02
2023-04-07T18:12:32.234Z,16.33
2023-04-07T18:15:34.703Z,16.13
2023-04-07T18:18:38.462Z,15.20
2023-04-07T18:21:50.367Z,16.88
2023-04-07T18:24:57.215Z,16.88
2023-04-07T18:28:04.770Z,19.25
2023-04-07T18:31:08.254Z,18.75
2023-04-07T18:34:12.990Z,18.60
2023-04-07T18:37:15.648Z,16.05
2023-04-07T18:40:20.505Z,17.52
2023-04-07T18:43:24.217Z,17.08
2023-04-07T18:46:27.348Z,17.25
2023-04-07T18:49:30.169Z,17.52
2023-04-07T18:52:34.782Z,15.65
2023-04-07T18:55:37.048Z,18.20
2023-04-07T18:58:44.996Z,17.40
2023-04-07T19:01:49.722Z,16.67
2023-04-07T19:04:52.242Z,16.98
2023-04-07T19:07:54.488Z,15.93
2023-04-07T19:10:56.875Z,18.05
2023-04-07T19:14:05.829Z,17.55
2023-04-07T19:17:08.202Z,19.55
2023-04-07T19:20:10.645Z,18.90
2023-04-07T19:23:12.998Z,20.48
2023-04-07T19:26:15.613Z,19.00
2023-04-07T19:29:18.306Z,21.80
2023-04-07T19:32:23.012Z,18.75
2023-04-07T19:35:27.833Z,19.73
2023-04-07T19:38:30.393Z,19.38
2023-04-07T19:41:33.082Z,19.50
2023-04-07T19:44:35.465Z,20.65
2023-04-07T19:47:40.138Z,19.02
2023-04-07T19:50:49.683Z,18.02
2023-04-07T19:53:52.196Z,19.15
2023-04-07T19:56:54.496Z,19.48
2023-04-07T19:59:59.128Z,18.52
2023-04-07T20:03:01.657Z,18.30
2023-04-07T20:06:08.940Z,18.88
2023-04-07T20:09:11.191Z,19.25
2023-04-07T20:12:14.949Z,19.80
2023-04-07T20:15:21.156Z,19.75
2023-04-07T20:18:28.307Z,18.55
2023-04-07T20:21:35.367Z,18.73
2023-04-07T20:24:38.971Z,20.20
2023-04-07T20:27:46.583Z,19.38
2023-04-07T20:30:51.534Z,21.05
2023-04-07T20:33:56.477Z,20.42
2023-04-07T20:36:58.770Z,20.15
2023-04-07T20:40:01.234Z,19.75
2023-04-07T20:43:04.463Z,19.70
2023-04-07T20:46:09.629Z,19.98
2023-04-07T20:49:14.228Z,20.00
2023-04-07T20:52:16.746Z,19.10
2023-04-07T20:55:21.709Z,18.40
2023-04-07T20:58:27.037Z,19.85
2023-04-07T21:01:34.670Z,16.95
2023-04-07T21:04:37.058Z,16.95
2023-04-07T21:07:39.482Z,17.85
2023-04-07T21:10:44.201Z,15.93
2023-04-07T21:13:46.478Z,17.00
2023-04-07T21:16:52.109Z,16.25
2023-04-07T21:19:54.379Z,15.00
2023-04-07T21:22:58.821Z,15.23
2023-04-07T21:26:05.435Z,15.05
2023-04-07T21:29:09.997Z,15.30
2023-04-07T21:32:12.301Z,15.25
2023-04-07T21:35:15.613Z,13.75
2023-04-07T21:38:17.941Z,16.90
2023-04-07T21:41:22.470Z,15.90
2023-04-07T21:44:24.856Z,16.00
2023-04-07T21:47:29.703Z,13.50
2023-04-07T21:50:34.605Z,15.00
2023-04-07T21:53:40.474Z,14.55
2023-04-07T21:56:43.292Z,14.73
2023-04-07T21:59:45.555Z,14.70
2023-04-07T22:02:48.135Z,14.38
2023-04-07T22:05:53.300Z,14.15
2023-04-07T22:09:01.523Z,15.65
2023-04-07T22:12:04.547Z,16.48
2023-04-07T22:15:14.375Z,15.63
2023-04-07T22:18:22.140Z,16.35
2023-04-07T22:21:27.324Z,17.23
2023-04-07T22:24:29.635Z,15.82
2023-04-07T22:27:31.978Z,14.93
2023-04-07T22:30:34.286Z,16.40
2023-04-07T22:33:37.287Z,15.93
2023-04-07T22:36:44.229Z,16.58
2023-04-07T22:39:48.942Z,15.48
2023-04-07T22:42:54.074Z,15.18
2023-04-07T22:45:56.356Z,15.70
2023-04-07T22:48:58.588Z,15.20
2023-04-07T22:52:03.402Z,15.25
2023-04-07T22:55:09.207Z,15.52
2023-04-07T22:58:16.932Z,16.85
2023-04-07T23:01:19.564Z,15.00
2023-04-07T23:04:22.474Z,16.15
2023-04-07T23:07:27.095Z,16.83
2023-04-07T23:10:32.075Z,14.93
2023-04-07T23:13:38.429Z,15.68
2023-04-07T23:16:45.482Z,15.02
2023-04-07T23:19:47.900Z,15.18
2023-04-07T23:22:50.407Z,14.75
2023-04-07T23:25:54.898Z,15.38
2023-04-07T23:29:03.961Z,14.55
2023-04-07T23:32:06.891Z,15.50
2023-04-07T23:35:09.868Z,14.15
2023-04-07T23:38:12.272Z,15.27
2023-04-07T23:41:16.783Z,15.00
2023-04-07T23:44:24.345Z,14.07
2023-04-07T23:47:27.048Z,15.23
2023-04-07T23:50:32.007Z,15.57
2023-04-07T23:53:37.012Z,14.55
2023-04-07T23:56:44.488Z,14.45
2023-04-07T23:59:51.564Z,14.63
