createdAt,value
2017-02-26T00:00:05.401Z,34
2017-02-26T00:02:05.171Z,34
2017-02-26T00:04:05.974Z,34
2017-02-26T00:06:06.046Z,34.3
2017-02-26T00:08:05.085Z,34.3
2017-02-26T00:10:05.848Z,34.3
2017-02-26T00:12:05.933Z,34.4
2017-02-26T00:14:05.156Z,34.3
2017-02-26T00:16:16.240Z,34.3
2017-02-26T00:18:05.532Z,34.3
2017-02-26T00:20:10.391Z,34.2
2017-02-26T00:22:06.336Z,34
2017-02-26T00:24:05.988Z,34.2
2017-02-26T00:26:05.770Z,34.1
2017-02-26T00:28:05.658Z,34.2
2017-02-26T00:30:06.457Z,34
2017-02-26T00:32:05.274Z,33.9
2017-02-26T00:34:05.063Z,33.9
2017-02-26T00:36:06.248Z,34.1
2017-02-26T00:38:06.038Z,34.1
2017-02-26T00:40:05.883Z,33.8
2017-02-26T00:42:05.852Z,33.8
2017-02-26T00:44:05.776Z,33.9
2017-02-26T00:46:05.564Z,33.8
2017-02-26T00:48:06.253Z,33.8
2017-02-26T00:50:05.079Z,34.2
2017-02-26T00:52:05.690Z,33.8
2017-02-26T00:54:05.617Z,33.8
2017-02-26T00:56:06.074Z,33.7
2017-02-26T00:58:07.945Z,33.7
2017-02-26T01:00:06.015Z,33.7
2017-02-26T01:02:05.840Z,33.7
2017-02-26T01:04:05.881Z,33.7
2017-02-26T01:06:05.295Z,33.8
2017-02-26T01:08:05.641Z,33.6
2017-02-26T01:10:05.487Z,33.7
2017-02-26T01:12:08.481Z,33.7
2017-02-26T01:14:05.390Z,33.5
2017-02-26T01:16:05.276Z,33.7
2017-02-26T01:18:08.150Z,33.7
2017-02-26T01:20:08.578Z,33.7
2017-02-26T01:22:05.690Z,33.7
2017-02-26T01:24:05.775Z,33.7
2017-02-26T01:26:05.588Z,33.7
2017-02-26T01:28:05.479Z,33.5
2017-02-26T01:30:05.547Z,33.5
2017-02-26T01:32:05.756Z,33.4
2017-02-26T01:34:08.036Z,33.4
2017-02-26T01:36:10.609Z,33.4
2017-02-26T01:38:05.385Z,33.4
2017-02-26T01:40:05.687Z,33.4
2017-02-26T01:42:05.738Z,33.4
2017-02-26T01:44:06.004Z,33.4
2017-02-26T01:46:08.349Z,33.3
2017-02-26T01:48:06.031Z,33.3
2017-02-26T01:50:05.749Z,33.3
2017-02-26T01:52:05.513Z,33.3
2017-02-26T01:54:05.402Z,33.2
2017-02-26T01:56:05.154Z,33.3
2017-02-26T01:58:05.959Z,33.3
2017-02-26T02:00:05.887Z,33.3
2017-02-26T02:02:05.627Z,33.1
2017-02-26T02:04:05.564Z,33.3
2017-02-26T02:06:08.111Z,33.1
2017-02-26T02:08:10.906Z,33.3
2017-02-26T02:10:08.107Z,33.3
2017-02-26T02:12:08.662Z,33.4
2017-02-26T02:14:05.342Z,33.2
2017-02-26T02:16:05.087Z,33.1
2017-02-26T02:18:10.911Z,33.2
2017-02-26T02:20:05.704Z,33.4
2017-02-26T02:22:05.427Z,33.1
2017-02-26T02:24:07.881Z,33.1
2017-02-26T02:26:05.134Z,33.2
2017-02-26T02:28:05.893Z,33.1
2017-02-26T02:30:05.915Z,33.1
2017-02-26T02:32:10.692Z,33.1
2017-02-26T02:34:05.464Z,33.1
2017-02-26T02:36:05.908Z,33.1
2017-02-26T02:38:05.609Z,33.1
2017-02-26T02:40:07.835Z,33.1
2017-02-26T02:42:10.937Z,33.1
2017-02-26T02:44:05.691Z,33.1
2017-02-26T02:46:05.683Z,33.1
2017-02-26T02:48:05.716Z,33.2
2017-02-26T02:50:05.455Z,33.1
2017-02-26T02:52:05.436Z,33.2
2017-02-26T02:54:05.507Z,33.2
2017-02-26T02:56:05.239Z,33.2
2017-02-26T02:58:05.944Z,33.2
2017-02-26T03:00:06.192Z,33.2
2017-02-26T03:02:05.039Z,33.2
2017-02-26T03:04:05.765Z,33.2
2017-02-26T03:06:06.255Z,33.3
2017-02-26T03:08:06.361Z,33.3
2017-02-26T03:10:05.123Z,33.3
2017-02-26T03:12:06.021Z,33.2
2017-02-26T03:14:05.285Z,33
2017-02-26T03:16:05.987Z,33
2017-02-26T03:18:06.237Z,33.1
2017-02-26T03:20:08.504Z,33.1
2017-02-26T03:22:05.249Z,33.1
2017-02-26T03:24:06.342Z,33.1
2017-02-26T03:26:05.064Z,33.1
2017-02-26T03:28:08.331Z,33.1
2017-02-26T03:30:06.098Z,33
2017-02-26T03:32:05.876Z,33.1
2017-02-26T03:34:05.642Z,33.1
2017-02-26T03:36:08.566Z,33.1
2017-02-26T03:38:05.428Z,33.1
2017-02-26T03:40:05.563Z,33.1
2017-02-26T03:42:06.179Z,33.1
2017-02-26T03:44:05.871Z,33.1
2017-02-26T03:46:08.115Z,33.1
2017-02-26T03:48:05.622Z,33.1
2017-02-26T03:50:10.385Z,33.1
2017-02-26T03:52:05.118Z,33.1
2017-02-26T03:54:05.940Z,33.1
2017-02-26T03:56:05.860Z,33.1
2017-02-26T03:58:05.599Z,33.1
2017-02-26T04:00:05.664Z,33.1
2017-02-26T04:02:05.422Z,33
2017-02-26T04:04:05.129Z,33
2017-02-26T04:06:05.973Z,33
2017-02-26T04:08:05.871Z,33
2017-02-26T04:10:05.747Z,32.8
2017-02-26T04:12:05.889Z,33
2017-02-26T04:14:05.684Z,33
2017-02-26T04:16:05.433Z,33
2017-02-26T04:18:05.757Z,33
2017-02-26T04:20:05.060Z,33
2017-02-26T04:22:08.268Z,33
2017-02-26T04:24:06.141Z,33.4
2017-02-26T04:26:05.872Z,32.7
2017-02-26T04:28:11.001Z,33
2017-02-26T04:30:14.355Z,32.7
2017-02-26T04:32:05.050Z,32.8
2017-02-26T04:34:08.367Z,32.8
2017-02-26T04:36:05.240Z,32.8
2017-02-26T04:38:05.541Z,32.8
2017-02-26T04:40:10.979Z,32.9
2017-02-26T04:42:05.973Z,32.9
2017-02-26T04:44:15.995Z,32.8
2017-02-26T04:46:05.769Z,33
2017-02-26T04:48:05.859Z,32.8
2017-02-26T04:50:05.597Z,32.8
2017-02-26T04:52:05.861Z,32.8
2017-02-26T04:54:05.830Z,32.8
2017-02-26T04:56:05.548Z,33
2017-02-26T04:58:05.299Z,32.7
2017-02-26T05:00:05.394Z,32.8
2017-02-26T05:02:05.148Z,32.8
2017-02-26T05:04:05.877Z,32.8
2017-02-26T05:06:05.497Z,32.8
2017-02-26T05:08:05.221Z,32.7
2017-02-26T05:10:06.012Z,32.7
2017-02-26T05:12:06.150Z,32.8
2017-02-26T05:14:05.429Z,32.7
2017-02-26T05:16:05.430Z,32.6
2017-02-26T05:18:05.552Z,32.7
2017-02-26T05:20:05.386Z,32.7
2017-02-26T05:22:05.127Z,32.7
2017-02-26T05:24:11.180Z,32.7
2017-02-26T05:26:05.968Z,32.7
2017-02-26T05:28:05.756Z,32.5
2017-02-26T05:30:05.639Z,32.7
2017-02-26T05:32:05.678Z,32.8
2017-02-26T05:34:07.957Z,32.8
2017-02-26T05:36:05.976Z,32.8
2017-02-26T05:38:05.847Z,32.7
2017-02-26T05:40:05.676Z,32.6
2017-02-26T05:42:08.036Z,32.7
2017-02-26T05:44:05.799Z,32.5
2017-02-26T05:46:05.555Z,32.6
2017-02-26T05:48:06.841Z,32.5
2017-02-26T05:50:05.587Z,32.4
2017-02-26T05:52:05.333Z,32.4
2017-02-26T05:54:08.660Z,32.4
2017-02-26T05:56:05.406Z,32.4
2017-02-26T05:58:05.081Z,32.4
2017-02-26T06:00:06.280Z,32.4
2017-02-26T06:02:05.016Z,32.6
2017-02-26T06:04:08.602Z,32.5
2017-02-26T06:06:10.643Z,32.4
2017-02-26T06:08:10.427Z,32.5
2017-02-26T06:10:05.241Z,32.5
2017-02-26T06:12:05.980Z,32.7
2017-02-26T06:14:08.234Z,32.6
2017-02-26T06:16:10.988Z,32.4
2017-02-26T06:18:06.256Z,32.4
2017-02-26T06:20:06.097Z,32.4
2017-02-26T06:22:05.832Z,32.4
2017-02-26T06:24:05.882Z,32.5
2017-02-26T06:26:05.607Z,32.5
2017-02-26T06:28:05.743Z,32.5
2017-02-26T06:30:08.283Z,32.4
2017-02-26T06:32:05.909Z,32.4
2017-02-26T06:34:05.724Z,32.4
2017-02-26T06:36:10.873Z,32.4
2017-02-26T06:38:05.612Z,32.4
2017-02-26T06:40:05.928Z,32.5
2017-02-26T06:42:06.624Z,32.4
2017-02-26T06:44:05.348Z,32.4
2017-02-26T06:46:05.155Z,32.4
2017-02-26T06:48:06.035Z,32.4
2017-02-26T06:50:05.730Z,32.4
2017-02-26T06:52:06.554Z,32.4
2017-02-26T06:54:08.063Z,32.5
2017-02-26T06:56:05.316Z,32.4
2017-02-26T06:58:05.053Z,32.4
2017-02-26T07:00:11.221Z,32.4
2017-02-26T07:02:05.921Z,32.4
2017-02-26T07:04:06.193Z,32.4
2017-02-26T07:06:08.248Z,32.4
2017-02-26T07:08:08.952Z,32.4
2017-02-26T07:10:08.285Z,32.4
2017-02-26T07:12:05.423Z,32.3
2017-02-26T07:14:05.763Z,32.3
2017-02-26T07:16:05.520Z,32.4
2017-02-26T07:18:05.621Z,32.4
2017-02-26T07:20:05.409Z,32.3
2017-02-26T07:22:05.731Z,32.3
2017-02-26T07:24:05.857Z,32.4
2017-02-26T07:26:05.602Z,32.3
2017-02-26T07:28:05.866Z,32.3
2017-02-26T07:30:05.416Z,32.3
2017-02-26T07:32:05.234Z,32.3
2017-02-26T07:34:07.539Z,32.3
2017-02-26T07:36:06.719Z,32.3
2017-02-26T07:38:05.435Z,32.3
2017-02-26T07:40:05.887Z,32.3
2017-02-26T07:42:05.507Z,32.3
2017-02-26T07:44:06.715Z,32.3
2017-02-26T07:46:05.465Z,32.3
2017-02-26T07:48:05.510Z,32.3
2017-02-26T07:50:05.315Z,32.2
2017-02-26T07:52:05.053Z,32.2
2017-02-26T07:54:06.200Z,32.2
2017-02-26T07:56:09.187Z,32.3
2017-02-26T07:58:05.966Z,32.2
2017-02-26T08:00:06.010Z,32.3
2017-02-26T08:02:05.330Z,32.4
2017-02-26T08:04:05.631Z,32.4
2017-02-26T08:06:08.263Z,32.4
2017-02-26T08:08:05.991Z,32.4
2017-02-26T08:10:18.426Z,32
2017-02-26T08:12:05.538Z,32
2017-02-26T08:14:05.800Z,32
2017-02-26T08:16:05.560Z,31.9
2017-02-26T08:18:05.681Z,31.9
2017-02-26T08:20:08.008Z,31.9
2017-02-26T08:22:10.835Z,31.9
2017-02-26T08:24:05.847Z,31.7
2017-02-26T08:26:05.595Z,32
2017-02-26T08:28:08.736Z,31.8
2017-02-26T08:30:08.731Z,31.8
2017-02-26T08:32:05.001Z,31.8
2017-02-26T08:34:05.727Z,31.8
2017-02-26T08:36:07.931Z,31.9
2017-02-26T08:38:05.780Z,31.8
2017-02-26T08:40:10.590Z,31.9
2017-02-26T08:42:06.426Z,31.9
2017-02-26T08:44:08.723Z,31.9
2017-02-26T08:46:05.928Z,31.9
2017-02-26T08:48:05.857Z,32
2017-02-26T08:50:08.548Z,32
2017-02-26T08:52:06.311Z,32.2
2017-02-26T08:54:05.328Z,32.1
2017-02-26T08:56:10.544Z,32.2
2017-02-26T08:58:05.609Z,32.2
2017-02-26T09:00:08.080Z,32.2
2017-02-26T09:02:07.567Z,32.2
2017-02-26T09:04:05.601Z,32.2
2017-02-26T09:06:05.559Z,32.2
2017-02-26T09:08:05.614Z,32.2
2017-02-26T09:10:05.399Z,32.2
2017-02-26T09:12:05.831Z,32.2
2017-02-26T09:14:05.582Z,32.2
2017-02-26T09:16:05.679Z,32.2
2017-02-26T09:18:05.955Z,32.2
2017-02-26T09:20:05.668Z,32.4
2017-02-26T09:22:05.401Z,32.4
2017-02-26T09:24:05.977Z,32.4
2017-02-26T09:26:08.257Z,32.3
2017-02-26T09:28:07.584Z,32.4
2017-02-26T09:30:05.894Z,32.4
2017-02-26T09:32:07.996Z,32.4
2017-02-26T09:34:05.740Z,32.4
2017-02-26T09:36:05.810Z,32.4
2017-02-26T09:38:05.803Z,32.4
2017-02-26T09:40:05.869Z,32.4
2017-02-26T09:42:05.761Z,32.3
2017-02-26T09:44:05.648Z,32.4
2017-02-26T09:46:05.541Z,32.5
2017-02-26T09:48:05.778Z,32.6
2017-02-26T09:50:05.800Z,32.6
2017-02-26T09:52:05.588Z,32.8
2017-02-26T09:54:05.955Z,32.5
2017-02-26T09:56:16.173Z,32.5
2017-02-26T09:58:05.941Z,32.5
2017-02-26T10:00:05.836Z,32.5
2017-02-26T10:02:05.696Z,32.5
2017-02-26T10:04:06.254Z,32.8
2017-02-26T10:06:06.412Z,32.6
2017-02-26T10:08:05.227Z,32.6
2017-02-26T10:10:05.190Z,32.8
2017-02-26T10:12:11.266Z,32.8
2017-02-26T10:14:05.137Z,32.8
2017-02-26T10:16:05.984Z,32.8
2017-02-26T10:18:08.734Z,32.9
2017-02-26T10:20:08.166Z,32.9
2017-02-26T10:22:05.200Z,32.9
2017-02-26T10:24:06.441Z,33
2017-02-26T10:26:12.935Z,32.7
2017-02-26T10:28:05.707Z,33
2017-02-26T10:30:05.587Z,33
2017-02-26T10:32:05.543Z,33.1
2017-02-26T10:34:07.805Z,33.1
2017-02-26T10:36:11.276Z,33.1
2017-02-26T10:38:08.327Z,33.2
2017-02-26T10:40:07.644Z,33.1
2017-02-26T10:42:10.387Z,33.1
2017-02-26T10:44:05.194Z,33.1
2017-02-26T10:46:07.726Z,33.1
2017-02-26T10:48:11.325Z,33.1
2017-02-26T10:50:05.151Z,33.1
2017-02-26T10:52:06.118Z,33.2
2017-02-26T10:54:06.126Z,33.2
2017-02-26T10:56:05.394Z,33.2
2017-02-26T10:58:05.239Z,33.3
2017-02-26T11:00:06.658Z,33.6
2017-02-26T11:02:05.412Z,33.2
2017-02-26T11:04:05.674Z,33.3
2017-02-26T11:06:06.268Z,33.3
2017-02-26T11:08:05.751Z,33.3
2017-02-26T11:10:05.910Z,33.3
2017-02-26T11:12:13.433Z,33.2
2017-02-26T11:14:05.235Z,33.2
2017-02-26T11:16:05.097Z,33.3
2017-02-26T11:18:05.607Z,33.3
2017-02-26T11:20:08.096Z,33.3
2017-02-26T11:22:08.359Z,33.3
2017-02-26T11:24:05.507Z,33.3
2017-02-26T11:26:05.361Z,33.4
2017-02-26T11:28:05.091Z,33.4
2017-02-26T11:30:11.203Z,33.3
2017-02-26T11:32:05.619Z,33.3
2017-02-26T11:34:05.903Z,33.3
2017-02-26T11:36:05.987Z,33.4
2017-02-26T11:38:08.282Z,33.4
2017-02-26T11:40:05.777Z,33.4
2017-02-26T11:42:06.589Z,33.4
2017-02-26T11:44:05.848Z,33.4
2017-02-26T11:46:08.108Z,33.5
2017-02-26T11:48:05.733Z,33.4
2017-02-26T11:50:10.956Z,33.4
2017-02-26T11:52:05.755Z,33.4
2017-02-26T11:54:06.552Z,33.4
2017-02-26T11:56:06.273Z,33.4
2017-02-26T11:58:09.529Z,33.5
2017-02-26T12:00:06.182Z,33.5
2017-02-26T12:02:06.012Z,33.5
2017-02-26T12:04:05.730Z,33.5
2017-02-26T12:06:06.376Z,33.5
2017-02-26T12:08:05.230Z,33.5
2017-02-26T12:10:06.058Z,33.5
2017-02-26T12:12:06.171Z,33.4
2017-02-26T12:14:08.573Z,33.4
2017-02-26T12:16:11.467Z,33.4
2017-02-26T12:18:05.776Z,33.4
2017-02-26T12:20:05.853Z,33.5
2017-02-26T12:22:08.196Z,33.5
2017-02-26T12:24:05.352Z,33.5
2017-02-26T12:26:05.147Z,33.4
2017-02-26T12:28:08.733Z,33.5
2017-02-26T12:30:05.780Z,33.5
2017-02-26T12:32:15.832Z,33.4
2017-02-26T12:34:08.404Z,33.4
2017-02-26T12:36:05.404Z,33.4
2017-02-26T12:38:07.817Z,33.5
2017-02-26T12:40:10.716Z,33.4
2017-02-26T12:42:06.737Z,33.4
2017-02-26T12:44:10.509Z,33.8
2017-02-26T12:46:10.431Z,33.4
2017-02-26T12:48:06.016Z,33.4
2017-02-26T12:50:05.996Z,33.4
2017-02-26T12:52:05.713Z,33.4
2017-02-26T12:54:10.953Z,33.5
2017-02-26T12:56:09.262Z,33.5
2017-02-26T12:58:05.274Z,33.4
2017-02-26T13:00:07.157Z,33.4
2017-02-26T13:02:08.447Z,33.5
2017-02-26T13:04:05.222Z,33.5
2017-02-26T13:06:05.832Z,33.4
2017-02-26T13:08:05.571Z,33.5
2017-02-26T13:10:05.363Z,33.5
2017-02-26T13:12:05.390Z,33.5
2017-02-26T13:14:05.199Z,33.4
2017-02-26T13:16:06.259Z,33.5
2017-02-26T13:18:05.722Z,33.5
2017-02-26T13:20:10.641Z,33.5
2017-02-26T13:22:06.927Z,33.5
2017-02-26T13:24:05.520Z,33.4
2017-02-26T13:26:05.243Z,33.4
2017-02-26T13:28:06.048Z,33.5
2017-02-26T13:30:05.954Z,33.4
2017-02-26T13:32:06.092Z,33.5
2017-02-26T13:34:05.927Z,33.4
2017-02-26T13:36:05.798Z,33.5
2017-02-26T13:38:05.630Z,33.4
2017-02-26T13:40:05.071Z,33.5
2017-02-26T13:42:10.836Z,33.4
2017-02-26T13:44:05.123Z,33.5
2017-02-26T13:46:05.111Z,33.4
2017-02-26T13:48:05.803Z,33.4
2017-02-26T13:50:05.532Z,33.4
2017-02-26T13:52:05.253Z,33.4
2017-02-26T13:54:08.749Z,33.5
2017-02-26T13:56:05.499Z,33.5
2017-02-26T13:58:08.479Z,33.4
2017-02-26T14:00:05.508Z,33.4
2017-02-26T14:02:05.762Z,33.4
2017-02-26T14:04:06.731Z,33.4
2017-02-26T14:06:05.723Z,33.5
2017-02-26T14:08:05.492Z,33.5
2017-02-26T14:10:05.230Z,33.5
2017-02-26T14:12:06.331Z,33.5
2017-02-26T14:14:05.122Z,33.4
2017-02-26T14:16:05.408Z,33.5
2017-02-26T14:18:08.047Z,33.2
2017-02-26T14:20:06.160Z,33.5
2017-02-26T14:22:06.034Z,33.2
2017-02-26T14:24:06.041Z,33.3
2017-02-26T14:26:10.216Z,33.3
2017-02-26T14:28:05.369Z,33.5
2017-02-26T14:30:07.990Z,33.3
2017-02-26T14:32:08.250Z,33.5
2017-02-26T14:34:05.987Z,33.3
2017-02-26T14:36:08.882Z,33.5
2017-02-26T14:38:07.728Z,33.5
2017-02-26T14:40:10.606Z,33.5
2017-02-26T14:42:06.219Z,33.3
2017-02-26T14:44:08.483Z,33.5
2017-02-26T14:46:05.193Z,33.3
2017-02-26T14:48:06.280Z,33.3
2017-02-26T14:50:05.520Z,33.3
2017-02-26T14:52:05.417Z,33.3
2017-02-26T14:54:05.341Z,33.3
2017-02-26T14:56:07.895Z,33.3
2017-02-26T14:58:05.613Z,33.3
2017-02-26T15:00:05.444Z,33.3
2017-02-26T15:02:06.428Z,33.3
2017-02-26T15:04:05.699Z,33.3
2017-02-26T15:06:08.348Z,33.3
2017-02-26T15:08:05.507Z,33.3
2017-02-26T15:10:06.374Z,33.3
2017-02-26T15:12:05.358Z,33.3
2017-02-26T15:14:11.147Z,33.3
2017-02-26T15:16:05.894Z,33.3
2017-02-26T15:18:06.337Z,33.3
2017-02-26T15:20:05.588Z,33.3
2017-02-26T15:22:05.325Z,33.3
2017-02-26T15:24:10.701Z,33.3
2017-02-26T15:26:05.683Z,33.3
2017-02-26T15:28:05.467Z,33.3
2017-02-26T15:30:05.964Z,33.3
2017-02-26T15:32:05.219Z,33.3
2017-02-26T15:34:05.974Z,33.3
2017-02-26T15:36:08.459Z,33.4
2017-02-26T15:38:05.459Z,33.4
2017-02-26T15:40:05.481Z,33.4
2017-02-26T15:42:05.427Z,33.3
2017-02-26T15:44:07.746Z,33.4
2017-02-26T15:46:08.027Z,33.4
2017-02-26T15:48:05.465Z,33.4
2017-02-26T15:50:05.972Z,33.4
2017-02-26T15:52:05.679Z,33.2
2017-02-26T15:54:06.230Z,33.4
2017-02-26T15:56:06.382Z,33.4
2017-02-26T15:58:06.204Z,33.4
2017-02-26T16:00:05.786Z,33.2
2017-02-26T16:02:08.076Z,33.2
2017-02-26T16:04:05.873Z,33.2
2017-02-26T16:06:05.754Z,33.2
2017-02-26T16:08:05.500Z,33.4
2017-02-26T16:10:05.444Z,33.4
2017-02-26T16:12:05.674Z,33.2
2017-02-26T16:14:05.393Z,33.2
2017-02-26T16:16:07.719Z,33.2
2017-02-26T16:18:06.003Z,33.2
2017-02-26T16:20:05.849Z,33.2
2017-02-26T16:22:07.678Z,33.2
2017-02-26T16:24:05.511Z,33.2
2017-02-26T16:26:05.253Z,33.2
2017-02-26T16:28:06.268Z,33.3
2017-02-26T16:30:12.742Z,33.3
2017-02-26T16:32:05.963Z,33.3
2017-02-26T16:34:05.758Z,33.3
2017-02-26T16:36:05.642Z,33.3
2017-02-26T16:38:10.991Z,33.3
2017-02-26T16:40:08.810Z,33.3
2017-02-26T16:42:08.469Z,33.3
2017-02-26T16:44:05.531Z,33.3
2017-02-26T16:46:05.840Z,33.4
2017-02-26T16:48:05.828Z,33.4
2017-02-26T16:50:05.612Z,33.4
2017-02-26T16:52:10.451Z,33.2
2017-02-26T16:54:10.525Z,33.4
2017-02-26T16:56:05.472Z,33.1
2017-02-26T16:58:10.820Z,33.2
2017-02-26T17:00:05.863Z,33.5
2017-02-26T17:02:05.612Z,33.1
2017-02-26T17:04:05.328Z,33.4
2017-02-26T17:06:07.766Z,33.4
2017-02-26T17:08:06.477Z,33.4
2017-02-26T17:10:05.439Z,33.4
2017-02-26T17:12:05.476Z,33.2
2017-02-26T17:14:10.285Z,33.2
2017-02-26T17:16:06.148Z,33.2
2017-02-26T17:18:05.456Z,33.4
2017-02-26T17:20:05.248Z,33.4
2017-02-26T17:22:05.235Z,33.2
2017-02-26T17:24:06.059Z,33.2
2017-02-26T17:26:05.781Z,33.2
2017-02-26T17:28:08.208Z,33.1
2017-02-26T17:30:09.504Z,33.2
2017-02-26T17:32:05.389Z,33.2
2017-02-26T17:34:05.146Z,33.4
2017-02-26T17:36:06.180Z,33.2
2017-02-26T17:38:05.994Z,33.2
2017-02-26T17:40:05.692Z,33.1
2017-02-26T17:42:06.101Z,33.2
2017-02-26T17:44:05.796Z,33.2
2017-02-26T17:46:05.633Z,33.2
2017-02-26T17:48:05.332Z,33.2
2017-02-26T17:50:05.282Z,33.2
2017-02-26T17:52:05.574Z,33.2
2017-02-26T17:54:05.604Z,33.2
2017-02-26T17:56:07.959Z,33.3
2017-02-26T17:58:10.707Z,33.3
2017-02-26T18:00:05.832Z,33.3
2017-02-26T18:02:05.588Z,33.2
2017-02-26T18:04:05.693Z,33.2
2017-02-26T18:06:05.794Z,33.2
2017-02-26T18:08:05.522Z,33.3
2017-02-26T18:10:05.920Z,33.3
2017-02-26T18:12:15.947Z,33.3
2017-02-26T18:14:05.099Z,33.3
2017-02-26T18:16:06.124Z,33.3
2017-02-26T18:18:11.019Z,33.3
2017-02-26T18:20:06.091Z,33.3
2017-02-26T18:22:05.804Z,33.3
2017-02-26T18:24:05.126Z,33.3
2017-02-26T18:26:05.852Z,33.3
2017-02-26T18:28:05.554Z,33.3
2017-02-26T18:30:07.249Z,33.3
2017-02-26T18:32:06.007Z,33.3
2017-02-26T18:34:06.295Z,33.3
2017-02-26T18:36:05.421Z,33.2
2017-02-26T18:38:05.223Z,33.3
2017-02-26T18:40:05.209Z,33.3
2017-02-26T18:42:06.151Z,33.1
2017-02-26T18:44:06.101Z,33.2
2017-02-26T18:46:05.894Z,33.3
2017-02-26T18:48:06.097Z,33.3
2017-02-26T18:50:05.798Z,33
2017-02-26T18:52:05.801Z,33.3
2017-02-26T18:54:06.865Z,33.3
2017-02-26T18:56:05.623Z,33.2
2017-02-26T18:58:05.601Z,33.3
2017-02-26T19:00:05.606Z,33.3
2017-02-26T19:02:07.867Z,33.3
2017-02-26T19:04:05.579Z,33.3
2017-02-26T19:06:06.335Z,33
2017-02-26T19:08:05.480Z,33.3
2017-02-26T19:10:05.225Z,33.1
2017-02-26T19:12:06.100Z,33.3
2017-02-26T19:14:05.476Z,33.2
2017-02-26T19:16:05.241Z,33.3
2017-02-26T19:18:13.028Z,33.1
2017-02-26T19:20:12.969Z,33.3
2017-02-26T19:22:05.745Z,33.1
2017-02-26T19:24:05.983Z,33.3
2017-02-26T19:26:10.855Z,33.1
2017-02-26T19:28:05.546Z,33.1
2017-02-26T19:30:06.909Z,33.1
2017-02-26T19:32:05.644Z,33.1
2017-02-26T19:34:07.890Z,33.1
2017-02-26T19:36:08.814Z,33.1
2017-02-26T19:38:13.154Z,33.1
2017-02-26T19:40:06.762Z,33.1
2017-02-26T19:42:05.616Z,33.1
2017-02-26T19:44:05.354Z,33.1
2017-02-26T19:46:05.626Z,33.1
2017-02-26T19:48:05.703Z,33.1
2017-02-26T19:50:05.450Z,33.1
2017-02-26T19:52:05.255Z,33.1
2017-02-26T19:54:05.835Z,33.1
2017-02-26T19:56:08.309Z,33.1
2017-02-26T19:58:06.131Z,33.1
2017-02-26T20:00:06.009Z,33.1
2017-02-26T20:02:05.330Z,33.1
2017-02-26T20:04:10.115Z,33.1
2017-02-26T20:06:06.236Z,33.1
2017-02-26T20:08:05.569Z,33.1
2017-02-26T20:10:05.290Z,33.1
2017-02-26T20:12:06.498Z,33.1
2017-02-26T20:14:05.300Z,33.2
2017-02-26T20:16:05.056Z,33.1
2017-02-26T20:18:05.645Z,33.1
2017-02-26T20:20:05.678Z,33.1
2017-02-26T20:22:10.116Z,33.1
2017-02-26T20:24:07.255Z,33.2
2017-02-26T20:26:05.296Z,33.1
2017-02-26T20:28:05.133Z,33.2
2017-02-26T20:30:07.027Z,33.1
2017-02-26T20:32:05.793Z,33.2
2017-02-26T20:34:06.739Z,33.1
2017-02-26T20:36:08.586Z,33.2
2017-02-26T20:38:05.315Z,33.2
2017-02-26T20:40:05.029Z,33.1
2017-02-26T20:42:06.075Z,33.1
2017-02-26T20:44:06.193Z,33.2
2017-02-26T20:46:05.999Z,33.2
2017-02-26T20:48:06.316Z,33.5
2017-02-26T20:50:05.563Z,33.1
2017-02-26T20:52:08.342Z,33.1
2017-02-26T20:54:06.201Z,32.9
2017-02-26T20:56:06.035Z,33.1
2017-02-26T20:58:06.015Z,33.1
2017-02-26T21:00:06.116Z,33.1
2017-02-26T21:02:07.933Z,33.2
2017-02-26T21:04:05.635Z,33.1
2017-02-26T21:06:05.774Z,33.1
2017-02-26T21:08:10.378Z,33.1
2017-02-26T21:10:05.100Z,32.9
2017-02-26T21:12:06.201Z,33.1
2017-02-26T21:14:10.978Z,32.9
2017-02-26T21:16:05.958Z,33.1
2017-02-26T21:18:05.490Z,33.1
2017-02-26T21:20:05.428Z,33.1
2017-02-26T21:22:06.215Z,33.1
2017-02-26T21:24:11.611Z,32.9
2017-02-26T21:26:08.001Z,33.1
2017-02-26T21:28:06.340Z,33.1
2017-02-26T21:30:05.470Z,33.1
2017-02-26T21:32:05.399Z,32.9
2017-02-26T21:34:06.909Z,33.1
2017-02-26T21:36:07.056Z,33.1
2017-02-26T21:38:10.954Z,32.9
2017-02-26T21:40:06.179Z,32.9
2017-02-26T21:42:07.102Z,33.1
2017-02-26T21:44:05.979Z,33.1
2017-02-26T21:46:05.937Z,33.1
2017-02-26T21:48:13.385Z,32.9
2017-02-26T21:50:09.695Z,32.9
2017-02-26T21:52:08.049Z,33.1
2017-02-26T21:54:08.789Z,33.1
2017-02-26T21:56:07.696Z,32.9
2017-02-26T21:58:05.083Z,33.2
2017-02-26T22:00:06.488Z,33.1
2017-02-26T22:02:07.784Z,33.1
2017-02-26T22:04:08.176Z,33
2017-02-26T22:06:06.264Z,32.9
2017-02-26T22:08:05.996Z,33.1
2017-02-26T22:10:05.741Z,33.1
2017-02-26T22:12:05.720Z,33.1
2017-02-26T22:14:05.966Z,32.9
2017-02-26T22:16:05.222Z,32.9
2017-02-26T22:18:05.943Z,33.1
2017-02-26T22:20:05.974Z,33.1
2017-02-26T22:22:05.666Z,33.1
2017-02-26T22:24:05.728Z,32.9
2017-02-26T22:26:05.436Z,33.1
2017-02-26T22:28:05.199Z,32.9
2017-02-26T22:30:06.458Z,32.9
2017-02-26T22:32:05.234Z,33.1
2017-02-26T22:34:08.535Z,32.9
2017-02-26T22:36:08.121Z,32.9
2017-02-26T22:38:10.928Z,32.9
2017-02-26T22:40:05.617Z,32.9
2017-02-26T22:42:05.729Z,33.1
2017-02-26T22:44:05.457Z,33.1
2017-02-26T22:46:08.366Z,32.9
2017-02-26T22:48:05.998Z,32.9
2017-02-26T22:50:05.714Z,32.9
2017-02-26T22:52:05.602Z,33
2017-02-26T22:54:05.606Z,32.9
2017-02-26T22:56:05.891Z,33
2017-02-26T22:58:05.637Z,32.9
2017-02-26T23:00:05.589Z,33
2017-02-26T23:02:05.337Z,32.9
2017-02-26T23:04:05.591Z,33
2017-02-26T23:06:11.115Z,33
2017-02-26T23:08:11.276Z,33.1
2017-02-26T23:10:06.001Z,32.9
2017-02-26T23:12:11.068Z,33.1
2017-02-26T23:14:05.877Z,32.9
2017-02-26T23:16:05.611Z,33
2017-02-26T23:18:05.882Z,33
2017-02-26T23:20:06.099Z,33.1
2017-02-26T23:22:05.838Z,32.9
2017-02-26T23:24:05.915Z,33.2
2017-02-26T23:26:05.679Z,33.2
2017-02-26T23:28:05.448Z,32.9
2017-02-26T23:30:05.410Z,32.9
2017-02-26T23:32:05.180Z,33
2017-02-26T23:34:05.916Z,33.2
2017-02-26T23:36:05.992Z,32.9
2017-02-26T23:38:05.748Z,33
2017-02-26T23:40:06.339Z,33
2017-02-26T23:42:05.480Z,33.2
2017-02-26T23:44:06.456Z,33
2017-02-26T23:46:05.755Z,32.9
2017-02-26T23:48:06.214Z,33
2017-02-26T23:50:05.958Z,33
2017-02-26T23:52:05.249Z,33
2017-02-26T23:54:06.747Z,33
2017-02-26T23:56:05.906Z,33
2017-02-26T23:58:05.715Z,33
