createdAt,value
2018-11-10T00:00:43.874Z,24.33
2018-11-10T00:03:12.445Z,23.03
2018-11-10T00:05:41.539Z,25.87
2018-11-10T00:08:10.107Z,23.20
2018-11-10T00:10:38.716Z,24.03
2018-11-10T00:13:07.287Z,23.40
2018-11-10T00:15:35.893Z,23.03
2018-11-10T00:18:04.667Z,22.43
2018-11-10T00:20:33.257Z,23.27
2018-11-10T00:23:02.313Z,27.37
2018-11-10T00:25:30.861Z,25.70
2018-11-10T00:27:59.425Z,25.37
2018-11-10T00:30:27.985Z,23.43
2018-11-10T00:32:56.529Z,23.80
2018-11-10T00:35:25.217Z,21.87
2018-11-10T00:37:53.847Z,24.33
2018-11-10T00:40:22.429Z,24.90
2018-11-10T00:42:51.222Z,23.40
2018-11-10T00:45:20.342Z,25.93
2018-11-10T00:47:48.927Z,22.97
2018-11-10T00:50:17.538Z,23.43
2018-11-10T00:52:46.119Z,23.97
2018-11-10T00:55:14.686Z,26.73
2018-11-10T00:57:43.270Z,23.87
2018-11-10T01:00:13.155Z,24.40
2018-11-10T01:02:42.866Z,26.67
2018-11-10T01:05:11.712Z,25.67
2018-11-10T01:07:40.662Z,25.77
2018-11-10T01:10:10.936Z,25.43
2018-11-10T01:12:39.469Z,27.73
2018-11-10T01:15:09.793Z,24.87
2018-11-10T01:17:38.387Z,27.10
2018-11-10T01:20:08.245Z,28.43
2018-11-10T01:22:37.001Z,25.20
2018-11-10T01:25:06.325Z,26.60
2018-11-10T01:27:35.073Z,31.70
2018-11-10T01:30:03.720Z,25.87
2018-11-10T01:32:32.300Z,27.40
2018-11-10T01:35:00.832Z,24.40
2018-11-10T01:37:29.452Z,26.23
2018-11-10T01:39:58.071Z,26.00
2018-11-10T01:42:26.678Z,25.83
2018-11-10T01:44:55.240Z,28.27
2018-11-10T01:47:23.897Z,24.57
2018-11-10T01:49:52.464Z,28.37
2018-11-10T01:52:21.024Z,25.50
2018-11-10T01:54:49.597Z,26.23
2018-11-10T01:57:18.242Z,26.30
2018-11-10T01:59:46.746Z,26.93
2018-11-10T02:02:15.295Z,27.27
2018-11-10T02:04:43.915Z,25.40
2018-11-10T02:07:12.451Z,25.30
2018-11-10T02:09:41.093Z,26.37
2018-11-10T02:12:09.661Z,26.10
2018-11-10T02:14:38.258Z,23.83
2018-11-10T02:17:06.862Z,22.30
2018-11-10T02:19:35.426Z,26.63
2018-11-10T02:22:04.017Z,25.73
2018-11-10T02:24:32.655Z,24.27
2018-11-10T02:27:01.250Z,24.90
2018-11-10T02:29:29.874Z,24.57
2018-11-10T02:31:58.424Z,24.73
2018-11-10T02:34:26.938Z,27.17
2018-11-10T02:36:55.472Z,24.77
2018-11-10T02:39:24.036Z,24.70
2018-11-10T02:41:52.575Z,25.70
2018-11-10T02:44:21.138Z,28.90
2018-11-10T02:46:49.685Z,23.07
2018-11-10T02:49:18.232Z,25.70
2018-11-10T02:51:46.756Z,22.80
2018-11-10T02:54:15.299Z,23.53
2018-11-10T02:56:43.876Z,23.20
2018-11-10T02:59:12.445Z,22.33
2018-11-10T03:01:41.020Z,24.43
2018-11-10T03:04:09.553Z,23.53
2018-11-10T03:06:38.142Z,24.30
2018-11-10T03:09:07.657Z,22.97
2018-11-10T03:11:36.240Z,22.53
2018-11-10T03:14:05.034Z,23.13
2018-11-10T03:16:33.619Z,24.90
2018-11-10T03:19:02.160Z,23.57
2018-11-10T03:21:30.729Z,22.93
2018-11-10T03:23:59.266Z,23.60
2018-11-10T03:26:27.809Z,25.13
2018-11-10T03:28:56.348Z,23.20
2018-11-10T03:31:24.902Z,26.07
2018-11-10T03:33:53.460Z,23.13
2018-11-10T03:36:22.373Z,22.00
2018-11-10T03:38:50.930Z,23.70
2018-11-10T03:41:19.455Z,24.83
2018-11-10T03:43:47.977Z,26.23
2018-11-10T03:46:16.540Z,22.37
2018-11-10T03:48:45.149Z,23.93
2018-11-10T03:51:13.655Z,24.90
2018-11-10T03:53:42.451Z,23.70
2018-11-10T03:56:11.027Z,26.40
2018-11-10T03:58:39.565Z,23.87
2018-11-10T04:01:08.105Z,25.03
2018-11-10T04:03:36.788Z,26.63
2018-11-10T04:06:05.399Z,27.90
2018-11-10T04:08:33.968Z,25.87
2018-11-10T04:11:02.710Z,30.50
2018-11-10T04:13:31.271Z,31.53
2018-11-10T04:16:00.048Z,28.93
2018-11-10T04:18:28.576Z,26.90
2018-11-10T04:20:57.133Z,30.70
2018-11-10T04:23:25.688Z,29.53
2018-11-10T04:25:54.232Z,31.87
2018-11-10T04:28:22.766Z,28.87
2018-11-10T04:30:51.302Z,27.03
2018-11-10T04:33:19.832Z,27.03
2018-11-10T04:35:48.420Z,26.17
2018-11-10T04:38:16.950Z,26.80
2018-11-10T04:40:45.485Z,22.03
2018-11-10T04:43:14.005Z,25.57
2018-11-10T04:45:42.564Z,23.03
2018-11-10T04:48:11.153Z,23.97
2018-11-10T04:50:39.731Z,23.67
2018-11-10T04:53:08.322Z,22.90
2018-11-10T04:55:36.873Z,22.20
2018-11-10T04:58:05.495Z,21.07
2018-11-10T05:00:34.057Z,20.73
2018-11-10T05:03:02.604Z,21.50
2018-11-10T05:05:31.144Z,22.43
2018-11-10T05:07:59.676Z,20.10
2018-11-10T05:10:28.271Z,21.47
2018-11-10T05:12:56.853Z,19.97
2018-11-10T05:15:25.410Z,20.80
2018-11-10T05:17:53.969Z,21.47
2018-11-10T05:20:22.529Z,19.17
2018-11-10T05:22:51.096Z,20.50
2018-11-10T05:25:19.624Z,20.13
2018-11-10T05:27:48.189Z,18.60
2018-11-10T05:30:16.802Z,20.03
2018-11-10T05:32:45.333Z,17.67
2018-11-10T05:35:13.870Z,18.03
2018-11-10T05:37:42.487Z,21.07
2018-11-10T05:40:11.747Z,19.67
2018-11-10T05:42:40.844Z,16.23
2018-11-10T05:45:09.945Z,17.97
2018-11-10T05:47:38.527Z,17.97
2018-11-10T05:50:07.612Z,18.80
2018-11-10T05:52:36.117Z,17.17
2018-11-10T05:55:04.847Z,18.67
2018-11-10T05:57:33.426Z,19.43
2018-11-10T06:00:02.004Z,21.70
2018-11-10T06:02:30.581Z,18.63
2018-11-10T06:04:59.199Z,18.33
2018-11-10T06:07:27.918Z,18.33
2018-11-10T06:09:56.539Z,18.40
2018-11-10T06:12:24.993Z,16.90
2018-11-10T06:14:53.567Z,16.57
2018-11-10T06:17:22.133Z,18.87
2018-11-10T06:19:50.716Z,17.47
2018-11-10T06:22:19.333Z,17.87
2018-11-10T06:24:47.867Z,18.23
2018-11-10T06:27:16.444Z,18.20
2018-11-10T06:29:44.989Z,18.43
2018-11-10T06:32:13.557Z,18.17
2018-11-10T06:34:42.090Z,19.83
2018-11-10T06:37:10.637Z,21.53
2018-11-10T06:39:39.267Z,18.33
2018-11-10T06:42:07.837Z,19.23
2018-11-10T06:44:36.527Z,18.60
2018-11-10T06:47:05.322Z,16.53
2018-11-10T06:49:33.891Z,17.23
2018-11-10T06:52:02.428Z,16.53
2018-11-10T06:54:31.883Z,17.30
2018-11-10T06:57:00.430Z,16.97
2018-11-10T06:59:28.946Z,18.37
2018-11-10T07:01:57.736Z,18.93
2018-11-10T07:04:26.266Z,16.97
2018-11-10T07:06:54.826Z,16.73
2018-11-10T07:09:23.581Z,18.37
2018-11-10T07:11:52.053Z,17.33
2018-11-10T07:14:20.628Z,16.80
2018-11-10T07:16:49.194Z,17.93
2018-11-10T07:19:17.827Z,19.33
2018-11-10T07:21:46.321Z,16.63
2018-11-10T07:24:14.883Z,14.87
2018-11-10T07:26:43.429Z,20.27
2018-11-10T07:29:11.954Z,14.53
2018-11-10T07:31:40.534Z,15.33
2018-11-10T07:34:09.136Z,15.97
2018-11-10T07:36:37.903Z,17.00
2018-11-10T07:39:08.993Z,15.37
2018-11-10T07:41:37.611Z,16.77
2018-11-10T07:44:06.624Z,15.57
2018-11-10T07:46:35.213Z,16.53
2018-11-10T07:49:03.803Z,16.07
2018-11-10T07:51:32.912Z,14.93
2018-11-10T07:54:01.660Z,16.57
2018-11-10T07:56:30.257Z,15.43
2018-11-10T07:58:58.869Z,17.10
2018-11-10T08:01:27.496Z,16.53
2018-11-10T08:03:56.088Z,18.00
2018-11-10T08:06:24.802Z,15.07
2018-11-10T08:08:53.379Z,15.50
2018-11-10T08:11:22.165Z,18.83
2018-11-10T08:13:50.768Z,17.03
2018-11-10T08:16:19.523Z,19.00
2018-11-10T08:18:48.087Z,17.07
2018-11-10T08:21:16.687Z,17.17
2018-11-10T08:23:45.377Z,15.63
2018-11-10T08:26:14.064Z,18.40
2018-11-10T08:28:42.673Z,14.87
2018-11-10T08:31:11.281Z,15.70
2018-11-10T08:33:39.938Z,14.50
2018-11-10T08:36:08.549Z,17.33
2018-11-10T08:38:37.184Z,16.53
2018-11-10T08:41:06.528Z,14.47
2018-11-10T08:43:35.237Z,14.83
2018-11-10T08:46:03.874Z,16.30
2018-11-10T08:48:32.445Z,16.10
2018-11-10T08:51:01.395Z,13.60
2018-11-10T08:53:30.015Z,14.60
2018-11-10T08:55:58.607Z,14.37
2018-11-10T08:58:27.195Z,13.53
2018-11-10T09:00:56.025Z,13.17
2018-11-10T09:03:24.663Z,11.90
2018-11-10T09:05:53.201Z,12.67
2018-11-10T09:08:21.813Z,12.30
2018-11-10T09:10:50.369Z,12.67
2018-11-10T09:13:18.927Z,11.33
2018-11-10T09:15:47.465Z,10.63
2018-11-10T09:18:16.260Z,11.60
2018-11-10T09:20:45.012Z,10.37
2018-11-10T09:23:13.577Z,8.93
2018-11-10T09:25:42.218Z,9.53
2018-11-10T09:28:10.738Z,10.43
2018-11-10T09:30:39.286Z,8.97
2018-11-10T09:33:07.906Z,9.67
2018-11-10T09:35:36.472Z,9.33
2018-11-10T09:38:05.508Z,7.30
2018-11-10T09:40:34.047Z,7.93
2018-11-10T09:43:02.563Z,8.33
2018-11-10T09:45:31.109Z,7.83
2018-11-10T09:47:59.844Z,8.53
2018-11-10T09:50:28.390Z,7.33
2018-11-10T09:52:56.961Z,9.50
2018-11-10T09:55:25.541Z,7.67
2018-11-10T09:57:54.127Z,8.77
2018-11-10T10:00:23.291Z,6.37
2018-11-10T10:02:51.989Z,7.77
2018-11-10T10:05:20.408Z,6.90
2018-11-10T10:07:48.954Z,5.97
2018-11-10T10:10:18.241Z,6.17
2018-11-10T10:12:47.123Z,5.27
2018-11-10T10:15:17.050Z,6.20
2018-11-10T10:17:46.126Z,5.00
2018-11-10T10:20:18.388Z,5.23
2018-11-10T10:22:47.707Z,5.43
2018-11-10T10:25:17.103Z,7.63
2018-11-10T10:27:46.422Z,6.00
2018-11-10T10:30:17.998Z,5.50
2018-11-10T10:32:47.616Z,5.23
2018-11-10T10:35:16.750Z,4.63
2018-11-10T10:37:46.467Z,7.37
2018-11-10T10:40:15.597Z,4.73
2018-11-10T10:42:44.924Z,6.83
2018-11-10T10:45:15.249Z,7.93
2018-11-10T10:47:44.289Z,5.03
2018-11-10T10:50:16.252Z,8.03
2018-11-10T10:52:44.853Z,4.93
2018-11-10T10:55:14.664Z,5.10
2018-11-10T10:57:44.359Z,6.53
2018-11-10T11:00:18.867Z,5.33
2018-11-10T11:02:52.756Z,6.60
2018-11-10T11:05:26.471Z,4.57
2018-11-10T11:07:56.120Z,6.13
2018-11-10T11:10:25.201Z,6.53
2018-11-10T11:12:54.018Z,5.60
2018-11-10T11:15:22.983Z,6.53
2018-11-10T11:17:51.425Z,5.57
2018-11-10T11:20:20.002Z,5.07
2018-11-10T11:22:48.578Z,4.87
2018-11-10T11:25:17.146Z,4.40
2018-11-10T11:27:45.690Z,5.27
2018-11-10T11:30:14.238Z,4.63
2018-11-10T11:32:42.951Z,5.67
2018-11-10T11:35:13.098Z,4.27
2018-11-10T11:37:42.157Z,4.60
2018-11-10T11:40:12.694Z,5.20
2018-11-10T11:42:41.563Z,5.20
2018-11-10T11:45:11.085Z,4.23
2018-11-10T11:47:40.310Z,4.70
2018-11-10T11:50:10.760Z,4.20
2018-11-10T11:52:39.820Z,4.20
2018-11-10T11:55:09.050Z,5.73
2018-11-10T11:57:37.700Z,4.63
2018-11-10T12:00:08.665Z,4.57
2018-11-10T12:02:37.275Z,4.23
2018-11-10T12:05:06.743Z,4.33
2018-11-10T12:07:35.308Z,4.40
2018-11-10T12:10:03.934Z,6.17
2018-11-10T12:12:32.684Z,4.37
2018-11-10T12:15:01.320Z,5.43
2018-11-10T12:17:29.858Z,6.63
2018-11-10T12:19:58.646Z,4.87
2018-11-10T12:22:27.247Z,4.97
2018-11-10T12:24:55.809Z,4.53
2018-11-10T12:27:24.362Z,4.67
2018-11-10T12:29:52.937Z,5.53
2018-11-10T12:32:21.496Z,7.57
2018-11-10T12:34:50.247Z,4.60
2018-11-10T12:37:18.997Z,5.03
2018-11-10T12:39:47.541Z,5.10
2018-11-10T12:42:16.111Z,6.07
2018-11-10T12:44:44.861Z,4.63
2018-11-10T12:47:13.506Z,8.47
2018-11-10T12:49:42.043Z,6.30
2018-11-10T12:52:10.626Z,4.50
2018-11-10T12:54:39.191Z,4.30
2018-11-10T12:57:08.078Z,6.47
2018-11-10T12:59:36.674Z,4.80
2018-11-10T13:02:05.317Z,5.70
2018-11-10T13:04:33.855Z,6.03
2018-11-10T13:07:02.396Z,5.20
2018-11-10T13:09:31.024Z,4.70
2018-11-10T13:11:59.839Z,4.60
2018-11-10T13:14:28.431Z,5.00
2018-11-10T13:16:56.986Z,5.60
2018-11-10T13:19:25.726Z,4.60
2018-11-10T13:21:54.442Z,4.93
2018-11-10T13:24:23.515Z,4.50
2018-11-10T13:26:52.085Z,4.10
2018-11-10T13:29:20.646Z,4.77
2018-11-10T13:31:49.232Z,5.47
2018-11-10T13:34:17.803Z,4.53
2018-11-10T13:36:46.540Z,4.97
2018-11-10T13:39:15.170Z,5.00
2018-11-10T13:41:43.897Z,4.70
2018-11-10T13:44:12.623Z,4.30
2018-11-10T13:46:41.181Z,6.20
2018-11-10T13:49:09.718Z,5.27
2018-11-10T13:51:38.466Z,5.00
2018-11-10T13:54:07.080Z,4.87
2018-11-10T13:56:35.675Z,4.80
2018-11-10T13:59:04.869Z,6.13
2018-11-10T14:01:33.483Z,5.87
2018-11-10T14:04:02.032Z,10.50
2018-11-10T14:06:30.579Z,5.40
2018-11-10T14:08:59.280Z,6.60
2018-11-10T14:11:27.943Z,5.80
2018-11-10T14:13:56.518Z,6.57
2018-11-10T14:16:25.073Z,6.10
2018-11-10T14:18:53.624Z,6.53
2018-11-10T14:21:22.179Z,6.80
2018-11-10T14:23:50.731Z,6.53
2018-11-10T14:26:19.328Z,6.37
2018-11-10T14:28:47.893Z,6.83
2018-11-10T14:31:16.447Z,7.63
2018-11-10T14:33:45.035Z,7.23
2018-11-10T14:36:13.585Z,7.57
2018-11-10T14:38:42.118Z,8.23
2018-11-10T14:41:10.647Z,6.77
2018-11-10T14:43:39.232Z,7.57
2018-11-10T14:46:07.793Z,7.00
2018-11-10T14:48:36.354Z,7.70
2018-11-10T14:51:05.544Z,7.53
2018-11-10T14:53:34.092Z,8.90
2018-11-10T14:56:02.673Z,12.17
2018-11-10T14:58:31.245Z,7.90
2018-11-10T15:00:59.887Z,8.53
2018-11-10T15:03:28.565Z,10.13
2018-11-10T15:05:57.152Z,8.53
2018-11-10T15:08:25.726Z,8.90
2018-11-10T15:10:54.320Z,9.57
2018-11-10T15:13:23.019Z,9.67
2018-11-10T15:15:51.611Z,8.93
2018-11-10T15:18:20.201Z,10.13
2018-11-10T15:20:48.759Z,8.70
2018-11-10T15:23:17.347Z,10.03
2018-11-10T15:25:46.039Z,11.67
2018-11-10T15:28:14.725Z,12.00
2018-11-10T15:30:43.282Z,11.10
2018-11-10T15:33:11.843Z,11.40
2018-11-10T15:35:40.477Z,10.90
2018-11-10T15:38:09.043Z,11.37
2018-11-10T15:40:37.613Z,10.77
2018-11-10T15:43:06.205Z,11.93
2018-11-10T15:45:34.789Z,12.20
2018-11-10T15:48:03.413Z,15.13
2018-11-10T15:50:32.060Z,12.73
2018-11-10T15:53:00.590Z,13.63
2018-11-10T15:55:29.145Z,13.30
2018-11-10T15:57:57.720Z,12.67
2018-11-10T16:00:26.299Z,14.23
2018-11-10T16:02:54.941Z,14.70
2018-11-10T16:05:23.545Z,11.60
2018-11-10T16:07:52.112Z,11.57
2018-11-10T16:10:20.740Z,16.13
2018-11-10T16:12:49.218Z,12.73
2018-11-10T16:15:18.616Z,12.37
2018-11-10T16:17:47.185Z,11.37
2018-11-10T16:20:17.236Z,11.47
2018-11-10T16:22:47.133Z,10.57
2018-11-10T16:25:16.236Z,12.60
2018-11-10T16:27:45.339Z,12.23
2018-11-10T16:30:15.374Z,13.13
2018-11-10T16:32:44.665Z,13.30
2018-11-10T16:35:13.266Z,13.47
2018-11-10T16:37:42.120Z,13.20
2018-11-10T16:40:13.440Z,16.97
2018-11-10T16:42:43.158Z,14.10
2018-11-10T16:45:12.499Z,12.83
2018-11-10T16:47:41.133Z,14.33
2018-11-10T16:50:11.113Z,14.93
2018-11-10T16:52:40.235Z,14.07
2018-11-10T16:55:09.288Z,15.70
2018-11-10T16:57:38.402Z,15.80
2018-11-10T17:00:11.895Z,14.83
2018-11-10T17:02:40.525Z,15.10
2018-11-10T17:05:09.500Z,15.80
2018-11-10T17:07:38.337Z,16.43
2018-11-10T17:10:08.894Z,15.77
2018-11-10T17:12:37.449Z,16.80
2018-11-10T17:15:06.385Z,16.30
2018-11-10T17:17:35.017Z,17.47
2018-11-10T17:20:03.839Z,16.27
2018-11-10T17:22:32.462Z,14.17
2018-11-10T17:25:01.060Z,16.00
2018-11-10T17:27:29.628Z,15.93
2018-11-10T17:29:58.203Z,16.47
2018-11-10T17:32:26.756Z,17.60
2018-11-10T17:34:55.458Z,17.07
2018-11-10T17:37:24.061Z,18.37
2018-11-10T17:39:52.714Z,16.07
2018-11-10T17:42:21.286Z,16.20
2018-11-10T17:44:49.851Z,15.20
2018-11-10T17:47:18.603Z,15.73
2018-11-10T17:49:47.238Z,16.17
2018-11-10T17:52:15.956Z,16.70
2018-11-10T17:54:44.476Z,15.57
2018-11-10T17:57:13.075Z,15.90
2018-11-10T17:59:41.697Z,14.80
2018-11-10T18:02:10.336Z,13.00
2018-11-10T18:04:38.979Z,14.37
2018-11-10T18:07:08.032Z,14.47
2018-11-10T18:09:36.609Z,15.53
2018-11-10T18:12:05.858Z,15.07
2018-11-10T18:14:34.601Z,16.53
2018-11-10T18:17:03.450Z,14.60
2018-11-10T18:19:32.076Z,17.87
2018-11-10T18:22:00.721Z,16.97
2018-11-10T18:24:30.129Z,16.33
2018-11-10T18:26:59.042Z,15.93
2018-11-10T18:29:27.672Z,14.70
2018-11-10T18:31:56.286Z,15.77
2018-11-10T18:34:25.090Z,16.93
2018-11-10T18:36:53.770Z,15.60
2018-11-10T18:39:22.359Z,14.33
2018-11-10T18:41:51.186Z,16.03
2018-11-10T18:44:19.785Z,16.10
2018-11-10T18:46:48.421Z,18.03
2018-11-10T18:49:17.289Z,15.93
2018-11-10T18:51:45.933Z,15.30
2018-11-10T18:54:14.673Z,17.23
2018-11-10T18:56:43.241Z,15.93
2018-11-10T18:59:11.945Z,14.80
2018-11-10T19:01:40.549Z,17.27
2018-11-10T19:04:09.216Z,15.63
2018-11-10T19:06:37.762Z,17.60
2018-11-10T19:09:09.793Z,15.27
2018-11-10T19:11:38.628Z,11.97
2018-11-10T19:14:07.432Z,16.13
2018-11-10T19:16:35.984Z,14.10
2018-11-10T19:19:05.010Z,16.40
2018-11-10T19:21:33.786Z,16.13
2018-11-10T19:24:02.349Z,12.33
2018-11-10T19:26:31.150Z,15.97
2018-11-10T19:28:59.702Z,12.30
2018-11-10T19:31:28.269Z,13.30
2018-11-10T19:33:56.881Z,12.43
2018-11-10T19:36:25.476Z,13.03
2018-11-10T19:38:54.044Z,13.33
2018-11-10T19:41:22.752Z,12.13
2018-11-10T19:43:51.333Z,13.53
2018-11-10T19:46:19.978Z,11.83
2018-11-10T19:48:48.577Z,11.40
2018-11-10T19:51:17.717Z,11.20
2018-11-10T19:53:46.186Z,11.23
2018-11-10T19:56:14.755Z,11.97
2018-11-10T19:58:43.325Z,11.97
2018-11-10T20:01:12.358Z,11.70
2018-11-10T20:03:40.910Z,11.10
2018-11-10T20:06:09.499Z,12.07
2018-11-10T20:08:38.100Z,13.67
2018-11-10T20:11:06.696Z,10.60
2018-11-10T20:13:35.265Z,11.43
2018-11-10T20:16:04.087Z,12.50
2018-11-10T20:18:32.699Z,11.43
2018-11-10T20:21:01.479Z,12.00
2018-11-10T20:23:30.066Z,10.40
2018-11-10T20:25:58.632Z,11.83
2018-11-10T20:28:27.221Z,12.07
2018-11-10T20:30:55.820Z,11.07
2018-11-10T20:33:24.451Z,13.70
2018-11-10T20:35:53.102Z,9.93
2018-11-10T20:38:21.691Z,10.20
2018-11-10T20:40:50.387Z,10.37
2018-11-10T20:43:19.173Z,12.37
2018-11-10T20:45:47.795Z,10.90
2018-11-10T20:48:16.404Z,10.00
2018-11-10T20:50:45.244Z,10.10
2018-11-10T20:53:13.793Z,11.43
2018-11-10T20:55:42.576Z,10.40
2018-11-10T20:58:11.148Z,10.00
2018-11-10T21:00:39.780Z,13.37
2018-11-10T21:03:08.350Z,11.30
2018-11-10T21:05:37.258Z,12.70
2018-11-10T21:08:05.823Z,11.07
2018-11-10T21:10:34.419Z,11.10
2018-11-10T21:13:03.324Z,10.47
2018-11-10T21:15:31.760Z,10.63
2018-11-10T21:18:00.319Z,11.97
2018-11-10T21:20:28.907Z,10.90
2018-11-10T21:22:57.629Z,11.07
2018-11-10T21:25:26.193Z,10.33
2018-11-10T21:27:54.779Z,10.80
2018-11-10T21:30:23.498Z,11.30
2018-11-10T21:32:52.127Z,10.67
2018-11-10T21:35:20.828Z,9.40
2018-11-10T21:37:49.291Z,10.50
2018-11-10T21:40:19.281Z,8.97
2018-11-10T21:42:47.875Z,9.37
2018-11-10T21:45:17.157Z,10.27
2018-11-10T21:47:45.944Z,9.70
2018-11-10T21:50:15.732Z,10.27
2018-11-10T21:52:45.253Z,9.37
2018-11-10T21:55:19.042Z,8.87
2018-11-10T21:57:48.192Z,9.23
2018-11-10T22:00:18.715Z,10.03
2018-11-10T22:02:47.762Z,12.23
2018-11-10T22:05:16.456Z,10.07
2018-11-10T22:07:45.071Z,9.87
2018-11-10T22:10:15.020Z,9.73
2018-11-10T22:12:44.122Z,9.93
2018-11-10T22:15:16.313Z,10.77
2018-11-10T22:17:45.417Z,9.17
2018-11-10T22:20:15.149Z,9.43
2018-11-10T22:22:43.780Z,9.57
2018-11-10T22:25:13.316Z,10.53
2018-11-10T22:27:43.220Z,10.43
2018-11-10T22:30:15.964Z,8.40
2018-11-10T22:32:45.220Z,9.53
2018-11-10T22:35:13.974Z,8.90
2018-11-10T22:37:42.543Z,9.17
2018-11-10T22:40:13.109Z,9.03
2018-11-10T22:42:42.199Z,9.20
2018-11-10T22:45:12.617Z,9.63
2018-11-10T22:47:41.751Z,9.37
2018-11-10T22:50:13.089Z,9.43
2018-11-10T22:52:41.731Z,10.10
2018-11-10T22:55:10.842Z,9.97
2018-11-10T22:57:39.932Z,11.00
2018-11-10T23:00:18.521Z,9.63
2018-11-10T23:02:48.781Z,11.57
2018-11-10T23:05:18.069Z,10.57
2018-11-10T23:07:46.865Z,10.93
2018-11-10T23:10:16.803Z,12.67
2018-11-10T23:12:46.576Z,11.03
2018-11-10T23:15:15.167Z,11.70
2018-11-10T23:17:43.788Z,11.53
2018-11-10T23:20:13.916Z,11.03
2018-11-10T23:22:42.822Z,11.73
2018-11-10T23:25:12.676Z,10.60
2018-11-10T23:27:41.322Z,11.03
2018-11-10T23:30:16.181Z,12.30
2018-11-10T23:32:44.991Z,11.50
2018-11-10T23:35:13.724Z,11.93
2018-11-10T23:37:42.318Z,11.50
2018-11-10T23:40:12.937Z,11.60
2018-11-10T23:42:41.988Z,12.70
2018-11-10T23:45:11.180Z,11.70
2018-11-10T23:47:39.720Z,11.17
2018-11-10T23:50:10.516Z,11.30
2018-11-10T23:52:39.686Z,12.53
2018-11-10T23:55:09.435Z,11.60
2018-11-10T23:57:38.013Z,11.10
