createdAt,value
2018-07-25T00:02:03.703Z,40.10
2018-07-25T00:05:13.835Z,40.10
2018-07-25T00:11:21.285Z,40.10
2018-07-25T00:17:29.487Z,40.00
2018-07-25T00:20:37.407Z,40.10
2018-07-25T00:23:46.399Z,40.10
2018-07-25T00:26:55.742Z,40.10
2018-07-25T00:30:05.862Z,40.10
2018-07-25T00:33:16.711Z,40.10
2018-07-25T00:36:27.329Z,40.00
2018-07-25T00:39:36.555Z,40.10
2018-07-25T00:42:44.916Z,40.10
2018-07-25T00:45:52.461Z,40.10
2018-07-25T00:49:01.095Z,40.10
2018-07-25T00:52:14.468Z,40.10
2018-07-25T00:58:24.619Z,40.10
2018-07-25T01:01:34.528Z,40.20
2018-07-25T01:04:43.827Z,40.10
2018-07-25T01:07:51.484Z,40.10
2018-07-25T01:11:00.018Z,40.10
2018-07-25T01:14:09.377Z,40.20
2018-07-25T01:17:18.233Z,40.10
2018-07-25T01:20:27.898Z,40.20
2018-07-25T01:23:36.633Z,40.10
2018-07-25T01:26:44.851Z,40.10
2018-07-25T01:29:54.427Z,40.00
2018-07-25T01:33:03.277Z,40.00
2018-07-25T01:39:10.673Z,40.00
2018-07-25T01:42:20.444Z,40.00
2018-07-25T01:45:29.038Z,40.10
2018-07-25T01:48:40.393Z,40.00
2018-07-25T01:51:50.163Z,40.10
2018-07-25T01:54:59.201Z,40.10
2018-07-25T01:58:07.340Z,40.10
2018-07-25T02:01:15.863Z,40.10
2018-07-25T02:04:26.888Z,40.10
2018-07-25T02:07:34.692Z,40.00
2018-07-25T02:10:46.887Z,40.10
2018-07-25T02:13:55.619Z,40.10
2018-07-25T02:17:04.451Z,40.10
2018-07-25T02:20:13.384Z,40.10
2018-07-25T02:23:21.379Z,40.20
2018-07-25T02:26:30.477Z,40.00
2018-07-25T02:29:39.529Z,40.10
2018-07-25T02:32:47.955Z,40.10
2018-07-25T02:35:58.050Z,40.10
2018-07-25T02:39:08.146Z,40.10
2018-07-25T02:42:17.484Z,40.10
2018-07-25T02:45:27.089Z,40.20
2018-07-25T02:51:35.726Z,40.10
2018-07-25T02:54:43.316Z,40.20
2018-07-25T02:57:52.432Z,40.20
2018-07-25T03:01:00.858Z,40.60
2018-07-25T03:04:09.909Z,40.20
2018-07-25T03:10:19.033Z,40.20
2018-07-25T03:13:28.616Z,40.20
2018-07-25T03:16:42.271Z,40.20
2018-07-25T03:19:51.831Z,40.20
2018-07-25T03:23:00.468Z,40.20
2018-07-25T03:26:09.301Z,40.20
2018-07-25T03:29:17.801Z,40.20
2018-07-25T03:32:26.575Z,40.20
2018-07-25T03:35:35.834Z,40.20
2018-07-25T03:38:44.450Z,40.20
2018-07-25T03:41:54.566Z,40.20
2018-07-25T03:45:03.927Z,40.30
2018-07-25T03:48:13.458Z,40.20
2018-07-25T03:51:21.501Z,40.20
2018-07-25T03:54:29.723Z,40.30
2018-07-25T03:57:39.301Z,40.30
2018-07-25T04:00:47.522Z,40.30
2018-07-25T04:03:57.328Z,40.30
2018-07-25T04:07:06.895Z,40.30
2018-07-25T04:10:14.989Z,40.50
2018-07-25T04:13:24.252Z,40.90
2018-07-25T04:16:34.032Z,41.40
2018-07-25T04:19:42.357Z,41.20
2018-07-25T04:22:50.201Z,41.40
2018-07-25T04:28:59.094Z,42.80
2018-07-25T04:35:10.905Z,42.80
2018-07-25T04:38:20.477Z,43.20
2018-07-25T04:41:29.637Z,43.40
2018-07-25T04:44:39.159Z,43.70
2018-07-25T04:47:48.286Z,43.30
2018-07-25T04:50:57.423Z,43.40
2018-07-25T04:54:06.577Z,43.70
2018-07-25T04:57:16.654Z,43.90
2018-07-25T05:00:26.769Z,44.10
2018-07-25T05:03:35.564Z,44.10
2018-07-25T05:06:43.947Z,44.10
2018-07-25T05:09:52.359Z,44.30
2018-07-25T05:13:01.512Z,44.40
2018-07-25T05:16:12.026Z,44.40
2018-07-25T05:19:21.582Z,44.60
2018-07-25T05:22:34.521Z,44.70
2018-07-25T05:25:42.901Z,44.90
2018-07-25T05:28:52.422Z,45.00
2018-07-25T05:32:02.256Z,44.90
2018-07-25T05:35:11.147Z,45.10
2018-07-25T05:38:20.931Z,45.20
2018-07-25T05:41:29.772Z,45.20
2018-07-25T05:44:38.057Z,45.20
2018-07-25T05:47:47.040Z,45.40
2018-07-25T05:50:58.000Z,45.40
2018-07-25T05:54:07.444Z,45.50
2018-07-25T05:57:16.912Z,45.70
2018-07-25T06:00:26.272Z,45.70
2018-07-25T06:03:35.942Z,45.80
2018-07-25T06:06:45.548Z,45.80
2018-07-25T06:09:54.497Z,46.00
2018-07-25T06:13:02.929Z,45.90
2018-07-25T06:16:11.324Z,46.00
2018-07-25T06:19:19.438Z,46.10
2018-07-25T06:22:29.124Z,46.00
2018-07-25T06:25:37.544Z,46.00
2018-07-25T06:28:47.563Z,46.10
2018-07-25T06:31:55.316Z,46.00
2018-07-25T06:35:04.500Z,46.10
2018-07-25T06:38:12.921Z,46.00
2018-07-25T06:41:21.870Z,45.80
2018-07-25T06:44:31.275Z,46.00
2018-07-25T06:47:40.387Z,45.80
2018-07-25T06:50:50.394Z,45.90
2018-07-25T06:53:59.856Z,45.80
2018-07-25T06:57:09.567Z,45.80
2018-07-25T07:00:18.789Z,45.80
2018-07-25T07:03:29.492Z,45.70
2018-07-25T07:06:38.441Z,45.70
2018-07-25T07:09:46.775Z,45.70
2018-07-25T07:15:55.066Z,45.60
2018-07-25T07:19:05.796Z,45.70
2018-07-25T07:22:14.732Z,45.70
2018-07-25T07:25:24.496Z,45.80
2018-07-25T07:28:35.099Z,45.80
2018-07-25T07:31:45.131Z,45.80
2018-07-25T07:34:55.625Z,45.90
2018-07-25T07:38:03.472Z,45.90
2018-07-25T07:41:13.574Z,45.90
2018-07-25T07:44:21.656Z,46.00
2018-07-25T07:47:32.003Z,46.10
2018-07-25T07:50:41.740Z,46.10
2018-07-25T07:53:51.857Z,46.00
2018-07-25T08:00:02.031Z,46.20
2018-07-25T08:03:09.988Z,46.20
2018-07-25T08:06:18.749Z,46.40
2018-07-25T08:09:27.908Z,46.50
2018-07-25T08:12:36.960Z,46.40
2018-07-25T08:15:47.154Z,46.50
2018-07-25T08:18:55.494Z,46.60
2018-07-25T08:22:05.372Z,46.50
2018-07-25T08:25:12.960Z,46.60
2018-07-25T08:28:23.060Z,46.60
2018-07-25T08:31:30.438Z,46.70
2018-07-25T08:34:39.772Z,46.80
2018-07-25T08:37:48.959Z,46.90
2018-07-25T08:40:57.816Z,47.00
2018-07-25T08:44:07.795Z,47.10
2018-07-25T08:47:17.787Z,47.10
2018-07-25T08:50:26.537Z,47.10
2018-07-25T08:53:34.954Z,47.00
2018-07-25T08:56:44.316Z,47.20
2018-07-25T08:59:52.324Z,47.20
2018-07-25T09:02:59.911Z,47.10
2018-07-25T09:06:08.756Z,47.20
2018-07-25T09:09:18.117Z,47.20
2018-07-25T09:12:26.079Z,47.10
2018-07-25T09:15:34.869Z,47.20
2018-07-25T09:18:53.760Z,47.10
2018-07-25T09:22:03.723Z,47.00
2018-07-25T09:25:13.567Z,47.30
2018-07-25T09:28:22.256Z,47.30
2018-07-25T09:31:32.246Z,47.30
2018-07-25T09:34:41.189Z,47.30
2018-07-25T09:37:51.977Z,47.50
2018-07-25T09:41:02.058Z,47.40
2018-07-25T09:44:12.420Z,47.30
2018-07-25T09:47:21.932Z,47.40
2018-07-25T09:50:32.404Z,47.40
2018-07-25T09:53:41.563Z,47.40
2018-07-25T09:56:49.351Z,47.40
2018-07-25T09:59:59.892Z,47.30
2018-07-25T10:03:08.400Z,47.60
2018-07-25T10:06:17.350Z,47.50
2018-07-25T10:09:26.719Z,47.60
2018-07-25T10:12:36.615Z,47.40
2018-07-25T10:15:45.247Z,47.50
2018-07-25T10:18:54.814Z,47.40
2018-07-25T10:22:05.228Z,47.40
2018-07-25T10:25:15.324Z,47.20
2018-07-25T10:28:23.533Z,47.30
2018-07-25T10:31:32.663Z,47.20
2018-07-25T10:34:42.373Z,47.20
2018-07-25T10:37:50.527Z,47.20
2018-07-25T10:44:01.693Z,48.30
2018-07-25T10:47:11.268Z,47.40
2018-07-25T10:50:20.314Z,47.40
2018-07-25T10:56:28.145Z,47.60
2018-07-25T10:59:38.599Z,47.60
2018-07-25T11:02:47.827Z,47.70
2018-07-25T11:05:56.157Z,47.60
2018-07-25T11:09:04.921Z,47.60
2018-07-25T11:12:14.180Z,47.60
2018-07-25T11:15:24.714Z,47.80
2018-07-25T11:18:32.771Z,47.60
2018-07-25T11:21:42.485Z,47.30
2018-07-25T11:24:53.103Z,47.10
2018-07-25T11:28:03.625Z,47.00
2018-07-25T11:31:12.451Z,46.90
2018-07-25T11:34:21.214Z,46.80
2018-07-25T11:37:31.315Z,46.70
2018-07-25T11:40:40.107Z,46.60
2018-07-25T11:43:50.003Z,46.40
2018-07-25T11:46:59.607Z,46.30
2018-07-25T11:53:07.675Z,46.10
2018-07-25T11:56:16.001Z,46.10
2018-07-25T11:59:24.953Z,46.00
2018-07-25T12:02:34.001Z,45.30
2018-07-25T12:05:41.844Z,45.80
2018-07-25T12:08:51.057Z,45.90
2018-07-25T12:12:00.913Z,45.80
2018-07-25T12:15:10.277Z,45.70
2018-07-25T12:18:19.208Z,45.70
2018-07-25T12:21:29.442Z,45.70
2018-07-25T12:24:38.828Z,45.60
2018-07-25T12:27:55.709Z,45.50
2018-07-25T12:31:05.316Z,45.50
2018-07-25T12:34:15.023Z,45.40
2018-07-25T12:37:26.109Z,45.30
2018-07-25T12:40:35.610Z,45.20
2018-07-25T12:43:44.824Z,45.10
2018-07-25T12:46:55.779Z,45.20
2018-07-25T12:50:03.345Z,45.10
2018-07-25T12:53:13.321Z,45.20
2018-07-25T12:56:22.200Z,45.10
2018-07-25T12:59:30.618Z,45.20
2018-07-25T13:02:39.703Z,45.00
2018-07-25T13:05:48.063Z,45.10
2018-07-25T13:08:58.095Z,45.10
2018-07-25T13:12:06.097Z,45.00
2018-07-25T13:15:15.275Z,45.00
2018-07-25T13:18:25.253Z,44.90
2018-07-25T13:21:33.888Z,45.10
2018-07-25T13:24:42.930Z,45.10
2018-07-25T13:27:53.921Z,45.20
2018-07-25T13:31:03.554Z,45.20
2018-07-25T13:34:14.374Z,45.20
2018-07-25T13:37:23.220Z,45.30
2018-07-25T13:40:31.349Z,45.10
2018-07-25T13:43:39.377Z,45.10
2018-07-25T13:46:49.428Z,45.20
2018-07-25T13:49:57.856Z,45.20
2018-07-25T13:53:06.158Z,45.20
2018-07-25T13:56:15.750Z,45.40
2018-07-25T13:59:25.780Z,45.40
2018-07-25T14:02:34.485Z,45.40
2018-07-25T14:05:43.013Z,45.30
2018-07-25T14:08:52.901Z,45.30
2018-07-25T14:12:03.966Z,45.30
2018-07-25T14:15:14.761Z,45.20
2018-07-25T14:18:23.292Z,45.00
2018-07-25T14:21:32.368Z,45.00
2018-07-25T14:24:40.846Z,45.00
2018-07-25T14:27:49.142Z,45.00
2018-07-25T14:30:56.788Z,45.00
2018-07-25T14:34:05.821Z,45.00
2018-07-25T14:37:15.099Z,45.00
2018-07-25T14:40:24.012Z,45.00
2018-07-25T14:43:33.183Z,45.00
2018-07-25T14:46:42.685Z,44.90
2018-07-25T14:49:52.875Z,44.80
2018-07-25T14:53:02.614Z,44.80
2018-07-25T14:56:11.293Z,44.70
2018-07-25T14:59:21.075Z,44.80
2018-07-25T15:02:30.666Z,44.60
2018-07-25T15:05:38.659Z,44.60
2018-07-25T15:08:48.338Z,44.60
2018-07-25T15:12:00.326Z,44.70
2018-07-25T15:15:08.735Z,44.60
2018-07-25T15:18:18.313Z,44.70
2018-07-25T15:24:26.600Z,44.30
2018-07-25T15:27:35.338Z,44.60
2018-07-25T15:33:44.921Z,44.60
2018-07-25T15:37:03.010Z,44.40
2018-07-25T15:40:11.615Z,44.60
2018-07-25T15:43:20.932Z,44.60
2018-07-25T15:46:31.843Z,44.50
2018-07-25T15:49:41.069Z,44.60
2018-07-25T15:52:48.808Z,44.60
2018-07-25T15:55:58.264Z,44.70
2018-07-25T15:59:07.534Z,44.60
2018-07-25T16:02:16.370Z,44.50
2018-07-25T16:05:25.628Z,44.40
2018-07-25T16:08:34.661Z,44.30
2018-07-25T16:11:44.573Z,44.60
2018-07-25T16:14:55.712Z,44.60
2018-07-25T16:18:05.702Z,44.50
2018-07-25T16:21:14.652Z,44.60
2018-07-25T16:24:24.871Z,44.70
2018-07-25T16:27:32.786Z,44.70
2018-07-25T16:30:43.060Z,44.80
2018-07-25T16:33:52.948Z,44.80
2018-07-25T16:37:01.586Z,44.80
2018-07-25T16:43:11.750Z,44.90
2018-07-25T16:49:23.144Z,44.90
2018-07-25T16:52:30.971Z,44.90
2018-07-25T16:55:42.035Z,45.10
2018-07-25T16:58:51.891Z,45.10
2018-07-25T17:02:02.372Z,45.00
2018-07-25T17:05:10.625Z,44.80
2018-07-25T17:11:19.433Z,44.70
2018-07-25T17:14:29.775Z,44.60
2018-07-25T17:17:40.335Z,44.40
2018-07-25T17:20:49.618Z,44.20
2018-07-25T17:23:58.773Z,44.00
2018-07-25T17:27:08.393Z,44.00
2018-07-25T17:30:16.879Z,43.60
2018-07-25T17:33:26.767Z,43.70
2018-07-25T17:36:34.037Z,43.50
2018-07-25T17:42:43.312Z,43.40
2018-07-25T17:45:52.220Z,43.70
2018-07-25T17:49:02.854Z,43.50
2018-07-25T17:52:10.843Z,43.50
2018-07-25T17:55:19.248Z,43.20
2018-07-25T17:58:28.218Z,43.20
2018-07-25T18:01:36.745Z,43.10
2018-07-25T18:04:45.725Z,43.00
2018-07-25T18:07:54.837Z,43.00
2018-07-25T18:11:03.485Z,42.90
2018-07-25T18:14:16.922Z,42.80
2018-07-25T18:17:26.492Z,42.80
2018-07-25T18:20:35.925Z,42.70
2018-07-25T18:23:45.334Z,42.60
2018-07-25T18:26:54.801Z,42.50
2018-07-25T18:30:03.261Z,42.50
2018-07-25T18:33:13.531Z,42.40
2018-07-25T18:39:23.474Z,42.30
2018-07-25T18:45:34.494Z,42.20
2018-07-25T18:48:45.157Z,42.20
2018-07-25T18:51:53.741Z,42.10
2018-07-25T18:55:03.108Z,42.10
2018-07-25T18:58:12.163Z,42.00
2018-07-25T19:04:34.029Z,42.60
2018-07-25T19:07:42.143Z,42.50
2018-07-25T19:10:50.669Z,42.50
2018-07-25T19:14:03.648Z,42.40
2018-07-25T19:17:11.975Z,42.30
2018-07-25T19:20:23.691Z,42.30
2018-07-25T19:23:33.657Z,42.30
2018-07-25T19:26:42.232Z,42.30
2018-07-25T19:29:51.723Z,42.30
2018-07-25T19:33:01.761Z,42.20
2018-07-25T19:36:10.436Z,42.10
2018-07-25T19:39:20.814Z,42.00
2018-07-25T19:42:30.601Z,42.00
2018-07-25T19:45:40.425Z,42.10
2018-07-25T19:48:49.204Z,42.00
2018-07-25T19:51:58.317Z,42.50
2018-07-25T19:55:07.324Z,41.90
2018-07-25T19:58:18.719Z,41.90
2018-07-25T20:01:28.040Z,41.90
2018-07-25T20:04:37.817Z,41.90
2018-07-25T20:07:46.561Z,41.90
2018-07-25T20:10:55.714Z,41.80
2018-07-25T20:14:09.497Z,41.80
2018-07-25T20:17:18.804Z,41.80
2018-07-25T20:20:28.726Z,41.80
2018-07-25T20:23:36.394Z,41.80
2018-07-25T20:26:45.473Z,41.80
2018-07-25T20:29:52.369Z,41.70
2018-07-25T20:33:01.695Z,41.70
2018-07-25T20:36:11.609Z,41.40
2018-07-25T20:39:21.112Z,41.70
2018-07-25T20:42:29.059Z,41.70
2018-07-25T20:45:38.952Z,41.70
2018-07-25T20:48:49.470Z,41.80
2018-07-25T20:51:58.576Z,41.70
2018-07-25T20:55:07.533Z,41.70
2018-07-25T20:58:17.404Z,41.60
2018-07-25T21:01:27.129Z,41.60
2018-07-25T21:04:36.939Z,41.60
2018-07-25T21:07:46.912Z,41.60
2018-07-25T21:10:56.586Z,41.70
2018-07-25T21:14:06.474Z,41.70
2018-07-25T21:17:15.317Z,41.70
2018-07-25T21:20:28.131Z,41.60
2018-07-25T21:23:36.337Z,41.70
2018-07-25T21:26:46.548Z,41.60
2018-07-25T21:29:55.361Z,41.60
2018-07-25T21:33:06.219Z,41.50
2018-07-25T21:36:15.333Z,41.50
2018-07-25T21:39:24.853Z,41.50
2018-07-25T21:42:33.173Z,41.50
2018-07-25T21:45:43.054Z,41.60
2018-07-25T21:48:51.472Z,41.60
2018-07-25T21:51:59.799Z,41.50
2018-07-25T21:55:09.385Z,41.50
2018-07-25T22:01:31.451Z,41.40
2018-07-25T22:04:39.456Z,41.40
2018-07-25T22:07:50.138Z,41.40
2018-07-25T22:10:59.681Z,41.40
2018-07-25T22:14:11.266Z,41.40
2018-07-25T22:17:22.468Z,41.40
2018-07-25T22:20:36.095Z,41.40
2018-07-25T22:23:44.877Z,41.30
2018-07-25T22:26:54.411Z,41.40
2018-07-25T22:30:04.827Z,41.40
2018-07-25T22:33:14.183Z,41.30
2018-07-25T22:36:24.378Z,41.40
2018-07-25T22:39:33.450Z,41.30
2018-07-25T22:42:42.314Z,41.30
2018-07-25T22:45:51.764Z,41.30
2018-07-25T22:49:00.290Z,41.30
2018-07-25T22:52:09.966Z,41.30
2018-07-25T22:55:19.226Z,41.20
2018-07-25T22:58:28.913Z,41.30
2018-07-25T23:01:37.522Z,41.80
2018-07-25T23:04:48.205Z,41.30
2018-07-25T23:07:58.252Z,41.30
2018-07-25T23:11:07.100Z,41.90
2018-07-25T23:14:17.054Z,41.30
2018-07-25T23:17:26.771Z,41.30
2018-07-25T23:20:36.762Z,41.30
2018-07-25T23:23:44.726Z,41.30
2018-07-25T23:26:53.985Z,41.30
2018-07-25T23:30:04.218Z,41.70
2018-07-25T23:33:15.162Z,41.80
2018-07-25T23:36:24.123Z,41.70
2018-07-25T23:39:33.374Z,41.70
2018-07-25T23:42:41.800Z,41.70
2018-07-25T23:45:50.853Z,41.70
2018-07-25T23:48:59.307Z,41.70
2018-07-25T23:52:07.153Z,41.70
2018-07-25T23:55:16.440Z,41.60
2018-07-25T23:58:25.660Z,41.60
