createdAt,value
2018-06-09T00:01:25.555Z,18.10
2018-06-09T00:03:55.886Z,18.97
2018-06-09T00:06:26.229Z,18.03
2018-06-09T00:08:56.517Z,18.20
2018-06-09T00:11:26.845Z,19.20
2018-06-09T00:13:57.117Z,18.27
2018-06-09T00:16:27.476Z,17.40
2018-06-09T00:18:57.780Z,17.97
2018-06-09T00:21:28.084Z,18.53
2018-06-09T00:23:58.350Z,18.30
2018-06-09T00:26:28.606Z,16.90
2018-06-09T00:28:58.905Z,19.00
2018-06-09T00:31:29.169Z,18.80
2018-06-09T00:33:59.484Z,18.53
2018-06-09T00:36:29.776Z,17.83
2018-06-09T00:39:00.126Z,17.57
2018-06-09T00:41:30.432Z,18.40
2018-06-09T00:44:00.751Z,19.13
2018-06-09T00:46:31.036Z,18.70
2018-06-09T00:49:01.391Z,18.30
2018-06-09T00:51:31.705Z,17.57
2018-06-09T00:54:02.074Z,18.40
2018-06-09T00:56:48.237Z,19.50
2018-06-09T00:59:18.533Z,17.50
2018-06-09T01:01:48.786Z,18.40
2018-06-09T01:04:19.112Z,18.50
2018-06-09T01:06:49.369Z,18.67
2018-06-09T01:09:19.627Z,18.00
2018-06-09T01:11:49.945Z,19.87
2018-06-09T01:14:20.245Z,19.40
2018-06-09T01:16:50.581Z,17.23
2018-06-09T01:19:20.968Z,18.20
2018-06-09T01:21:51.379Z,19.63
2018-06-09T01:24:21.639Z,18.17
2018-06-09T01:26:52.005Z,18.70
2018-06-09T01:29:23.228Z,18.80
2018-06-09T01:31:53.559Z,19.00
2018-06-09T01:34:23.845Z,18.07
2018-06-09T01:36:53.886Z,19.50
2018-06-09T01:39:24.131Z,18.90
2018-06-09T01:41:54.433Z,18.83
2018-06-09T01:44:24.726Z,19.80
2018-06-09T01:46:55.031Z,18.73
2018-06-09T01:49:25.349Z,20.20
2018-06-09T01:51:55.613Z,19.10
2018-06-09T01:54:25.920Z,19.50
2018-06-09T01:56:56.199Z,19.93
2018-06-09T01:59:26.491Z,20.93
2018-06-09T02:01:56.835Z,19.53
2018-06-09T02:04:27.101Z,19.10
2018-06-09T02:06:57.406Z,18.60
2018-06-09T02:09:27.673Z,19.93
2018-06-09T02:11:57.946Z,18.83
2018-06-09T02:14:28.250Z,18.40
2018-06-09T02:16:58.504Z,19.73
2018-06-09T02:19:28.810Z,18.70
2018-06-09T02:21:59.068Z,18.80
2018-06-09T02:24:29.393Z,19.40
2018-06-09T02:26:59.703Z,18.50
2018-06-09T02:29:29.991Z,18.73
2018-06-09T02:32:00.286Z,18.63
2018-06-09T02:34:30.609Z,20.63
2018-06-09T02:37:00.876Z,19.67
2018-06-09T02:39:31.161Z,19.33
2018-06-09T02:42:01.433Z,18.90
2018-06-09T02:44:31.705Z,19.97
2018-06-09T02:47:01.997Z,19.03
2018-06-09T02:49:32.297Z,19.50
2018-06-09T02:52:02.624Z,20.63
2018-06-09T02:54:32.892Z,19.67
2018-06-09T02:57:02.942Z,18.27
2018-06-09T02:59:33.116Z,20.70
2018-06-09T03:02:03.439Z,18.77
2018-06-09T03:04:33.787Z,18.13
2018-06-09T03:07:04.072Z,18.77
2018-06-09T03:09:34.376Z,18.60
2018-06-09T03:12:04.648Z,19.83
2018-06-09T03:14:35.009Z,18.20
2018-06-09T03:17:05.280Z,20.20
2018-06-09T03:19:35.554Z,19.77
2018-06-09T03:22:05.860Z,23.40
2018-06-09T03:24:36.129Z,20.93
2018-06-09T03:27:06.421Z,19.10
2018-06-09T03:29:36.701Z,18.57
2018-06-09T03:32:07.005Z,18.70
2018-06-09T03:34:37.268Z,18.30
2018-06-09T03:37:07.533Z,18.87
2018-06-09T03:39:37.820Z,18.43
2018-06-09T03:42:08.102Z,18.40
2018-06-09T03:44:38.437Z,17.53
2018-06-09T03:47:08.728Z,17.37
2018-06-09T03:49:39.051Z,19.30
2018-06-09T03:52:09.334Z,18.20
2018-06-09T03:54:39.685Z,17.00
2018-06-09T03:57:09.996Z,18.40
2018-06-09T03:59:40.301Z,18.20
2018-06-09T04:02:10.557Z,17.80
2018-06-09T04:04:40.879Z,17.60
2018-06-09T04:07:11.176Z,16.40
2018-06-09T04:09:41.497Z,18.70
2018-06-09T04:12:11.786Z,18.40
2018-06-09T04:14:42.084Z,17.73
2018-06-09T04:17:12.418Z,16.70
2018-06-09T04:19:42.696Z,17.70
2018-06-09T04:22:12.996Z,17.67
2018-06-09T04:24:42.976Z,18.03
2018-06-09T04:27:13.213Z,17.50
2018-06-09T04:29:43.812Z,18.13
2018-06-09T04:32:14.097Z,17.80
2018-06-09T04:34:44.393Z,16.80
2018-06-09T04:37:14.686Z,19.23
2018-06-09T04:39:44.963Z,18.90
2018-06-09T04:42:15.296Z,18.27
2018-06-09T04:44:45.649Z,19.27
2018-06-09T04:47:15.917Z,18.10
2018-06-09T04:49:46.243Z,19.10
2018-06-09T04:52:16.575Z,19.00
2018-06-09T04:54:46.899Z,17.77
2018-06-09T04:57:17.188Z,17.40
2018-06-09T04:59:47.480Z,17.90
2018-06-09T05:02:17.762Z,17.37
2018-06-09T05:04:48.118Z,37.90
2018-06-09T05:07:18.464Z,22.73
2018-06-09T05:09:48.756Z,24.87
2018-06-09T05:12:18.779Z,23.00
2018-06-09T05:14:48.977Z,25.30
2018-06-09T05:17:19.328Z,20.67
2018-06-09T05:19:49.621Z,24.03
2018-06-09T05:22:19.949Z,17.90
2018-06-09T05:24:50.257Z,13.23
2018-06-09T05:27:20.546Z,12.47
2018-06-09T05:29:50.885Z,10.67
2018-06-09T05:32:21.784Z,9.47
2018-06-09T05:34:52.088Z,8.97
2018-06-09T05:37:22.394Z,12.60
2018-06-09T05:39:52.709Z,12.50
2018-06-09T05:42:23.040Z,13.00
2018-06-09T05:44:53.337Z,11.80
2018-06-09T05:47:23.759Z,12.57
2018-06-09T05:49:54.073Z,11.10
2018-06-09T05:52:24.466Z,7.83
2018-06-09T05:54:54.446Z,7.27
2018-06-09T05:57:24.701Z,7.67
2018-06-09T05:59:55.028Z,8.37
2018-06-09T06:02:25.051Z,8.83
2018-06-09T06:04:55.307Z,8.53
2018-06-09T06:07:25.605Z,8.30
2018-06-09T06:09:55.926Z,11.60
2018-06-09T06:12:26.206Z,11.60
2018-06-09T06:14:56.519Z,11.70
2018-06-09T06:17:26.813Z,13.90
2018-06-09T06:19:57.093Z,14.30
2018-06-09T06:22:27.416Z,12.87
2018-06-09T06:24:57.724Z,10.97
2018-06-09T06:27:28.136Z,10.57
2018-06-09T06:29:58.510Z,10.40
2018-06-09T06:32:29.628Z,8.83
2018-06-09T06:34:59.944Z,8.57
2018-06-09T06:37:30.280Z,8.70
2018-06-09T06:40:00.640Z,8.83
2018-06-09T06:42:31.093Z,7.87
2018-06-09T06:45:01.398Z,8.20
2018-06-09T06:47:31.750Z,7.20
2018-06-09T06:50:02.230Z,8.50
2018-06-09T06:52:34.595Z,8.60
2018-06-09T06:55:04.966Z,9.40
2018-06-09T06:57:35.489Z,9.10
2018-06-09T07:00:05.792Z,9.33
2018-06-09T07:02:36.081Z,7.73
2018-06-09T07:05:06.336Z,8.27
2018-06-09T07:07:36.583Z,7.30
2018-06-09T07:10:06.900Z,8.40
2018-06-09T07:12:37.248Z,8.00
2018-06-09T07:15:07.615Z,7.63
2018-06-09T07:17:37.974Z,8.23
2018-06-09T07:20:09.412Z,7.40
2018-06-09T07:22:40.766Z,7.23
2018-06-09T07:25:11.238Z,6.90
2018-06-09T07:27:42.161Z,6.70
2018-06-09T07:30:12.413Z,6.63
2018-06-09T07:32:42.685Z,7.53
2018-06-09T07:35:13.031Z,6.70
2018-06-09T07:37:43.212Z,7.03
2018-06-09T07:40:13.502Z,7.17
2018-06-09T07:42:43.836Z,7.00
2018-06-09T07:45:14.188Z,14.20
2018-06-09T07:47:44.526Z,17.80
2018-06-09T07:50:14.840Z,13.07
2018-06-09T07:52:45.296Z,8.00
2018-06-09T07:55:15.588Z,8.73
2018-06-09T07:57:46.074Z,8.90
2018-06-09T08:00:16.381Z,17.17
2018-06-09T08:02:46.712Z,9.33
2018-06-09T08:05:17.065Z,7.73
2018-06-09T08:07:47.625Z,16.00
2018-06-09T08:10:17.996Z,7.23
2018-06-09T08:12:48.375Z,13.40
2018-06-09T08:15:18.752Z,6.97
2018-06-09T08:17:49.151Z,7.70
2018-06-09T08:20:19.448Z,6.70
2018-06-09T08:22:49.818Z,6.60
2018-06-09T08:25:20.224Z,5.50
2018-06-09T08:27:50.636Z,12.00
2018-06-09T08:30:21.012Z,7.63
2018-06-09T08:32:51.336Z,7.37
2018-06-09T08:35:21.596Z,5.90
2018-06-09T08:37:51.967Z,6.07
2018-06-09T08:40:22.393Z,6.77
2018-06-09T08:42:52.743Z,7.70
2018-06-09T08:45:23.086Z,53.07
2018-06-09T08:47:53.508Z,13.20
2018-06-09T08:50:23.805Z,6.97
2018-06-09T08:52:54.132Z,7.00
2018-06-09T08:55:24.419Z,6.53
2018-06-09T08:57:55.078Z,5.80
2018-06-09T09:00:25.347Z,6.10
2018-06-09T09:02:55.684Z,6.23
2018-06-09T09:05:25.997Z,6.13
2018-06-09T09:07:56.341Z,7.00
2018-06-09T09:10:26.712Z,6.07
2018-06-09T09:12:57.094Z,6.47
2018-06-09T09:15:27.312Z,7.10
2018-06-09T09:17:57.600Z,7.27
2018-06-09T09:20:27.580Z,7.77
2018-06-09T09:22:57.810Z,6.57
2018-06-09T09:25:28.114Z,6.70
2018-06-09T09:27:58.469Z,7.70
2018-06-09T09:30:28.769Z,6.60
2018-06-09T09:32:59.097Z,6.23
2018-06-09T09:35:29.441Z,6.37
2018-06-09T09:37:59.796Z,5.47
2018-06-09T09:40:30.101Z,6.13
2018-06-09T09:43:00.421Z,7.30
2018-06-09T09:45:30.779Z,5.83
2018-06-09T09:48:01.163Z,6.10
2018-06-09T09:50:31.458Z,6.10
2018-06-09T09:53:01.774Z,6.80
2018-06-09T09:55:32.098Z,5.73
2018-06-09T09:58:03.787Z,7.73
2018-06-09T10:00:39.953Z,6.57
2018-06-09T10:03:10.309Z,7.07
2018-06-09T10:05:40.633Z,7.10
2018-06-09T10:08:10.937Z,6.83
2018-06-09T10:10:41.296Z,7.03
2018-06-09T10:13:11.715Z,6.03
2018-06-09T10:15:42.061Z,6.17
2018-06-09T10:18:12.429Z,6.70
2018-06-09T10:20:42.688Z,5.63
2018-06-09T10:23:13.017Z,5.43
2018-06-09T10:25:43.312Z,5.67
2018-06-09T10:28:13.713Z,5.47
2018-06-09T10:30:43.959Z,6.23
2018-06-09T10:33:14.328Z,5.97
2018-06-09T10:35:44.653Z,6.67
2018-06-09T10:38:15.053Z,6.37
2018-06-09T10:40:45.344Z,6.10
2018-06-09T10:43:15.650Z,5.70
2018-06-09T10:45:45.945Z,5.97
2018-06-09T10:48:16.307Z,7.10
2018-06-09T10:50:46.655Z,6.80
2018-06-09T10:53:17.009Z,6.53
2018-06-09T10:55:47.297Z,6.80
2018-06-09T10:58:17.649Z,6.90
2018-06-09T11:00:48.000Z,6.20
2018-06-09T11:03:18.353Z,7.43
2018-06-09T11:05:48.704Z,7.37
2018-06-09T11:08:18.621Z,7.63
2018-06-09T11:10:48.889Z,7.97
2018-06-09T11:13:19.230Z,7.73
2018-06-09T11:15:49.539Z,7.77
2018-06-09T11:18:19.877Z,7.80
2018-06-09T11:20:50.188Z,6.60
2018-06-09T11:23:20.469Z,8.00
2018-06-09T11:25:51.713Z,9.03
2018-06-09T11:28:22.027Z,8.30
2018-06-09T11:30:52.326Z,7.90
2018-06-09T11:33:22.678Z,8.33
2018-06-09T11:35:52.696Z,8.50
2018-06-09T11:38:22.956Z,8.00
2018-06-09T11:40:53.305Z,6.90
2018-06-09T11:43:23.644Z,6.83
2018-06-09T11:45:53.989Z,7.10
2018-06-09T11:48:23.938Z,7.23
2018-06-09T11:50:54.168Z,6.43
2018-06-09T11:53:24.440Z,6.43
2018-06-09T11:55:54.548Z,6.50
2018-06-09T11:58:24.785Z,7.20
2018-06-09T12:00:54.812Z,6.60
2018-06-09T12:03:25.082Z,6.33
2018-06-09T12:05:55.407Z,6.97
2018-06-09T12:08:25.696Z,6.77
2018-06-09T12:10:55.996Z,7.20
2018-06-09T12:13:25.976Z,6.27
2018-06-09T12:15:56.239Z,6.17
2018-06-09T12:18:26.220Z,5.60
2018-06-09T12:20:56.432Z,5.83
2018-06-09T12:23:26.756Z,6.13
2018-06-09T12:25:57.064Z,5.73
2018-06-09T12:28:27.347Z,5.07
2018-06-09T12:30:57.336Z,5.43
2018-06-09T12:33:27.553Z,5.77
2018-06-09T12:35:57.857Z,5.50
2018-06-09T12:38:28.174Z,4.97
2018-06-09T12:40:58.488Z,5.87
2018-06-09T12:43:28.776Z,4.80
2018-06-09T12:45:58.782Z,5.73
2018-06-09T12:48:28.688Z,4.60
2018-06-09T12:50:58.908Z,5.13
2018-06-09T12:53:29.140Z,5.87
2018-06-09T12:55:59.146Z,5.40
2018-06-09T12:58:29.377Z,4.77
2018-06-09T13:00:59.801Z,5.40
2018-06-09T13:03:30.065Z,5.57
2018-06-09T13:06:00.353Z,5.27
2018-06-09T13:08:30.671Z,5.50
2018-06-09T13:11:01.000Z,5.43
2018-06-09T13:13:31.341Z,4.87
2018-06-09T13:16:01.376Z,5.20
2018-06-09T13:18:31.583Z,4.60
2018-06-09T13:21:01.909Z,5.00
2018-06-09T13:23:32.255Z,4.90
2018-06-09T13:26:02.524Z,5.37
2018-06-09T13:28:32.871Z,5.30
2018-06-09T13:31:03.202Z,4.00
2018-06-09T13:33:33.557Z,4.70
2018-06-09T13:36:03.937Z,4.53
2018-06-09T13:38:34.238Z,5.10
2018-06-09T13:41:04.558Z,4.50
2018-06-09T13:43:34.862Z,4.40
2018-06-09T13:46:05.205Z,4.37
2018-06-09T13:48:35.532Z,4.10
2018-06-09T13:51:05.927Z,4.00
2018-06-09T13:53:36.267Z,4.67
2018-06-09T13:56:06.593Z,3.80
2018-06-09T13:58:36.920Z,4.00
2018-06-09T14:01:07.598Z,4.57
2018-06-09T14:03:37.919Z,4.13
2018-06-09T14:06:07.920Z,4.73
2018-06-09T14:08:38.212Z,4.37
2018-06-09T14:11:08.700Z,4.27
2018-06-09T14:13:39.546Z,4.50
2018-06-09T14:16:09.926Z,5.07
2018-06-09T14:18:40.244Z,4.57
2018-06-09T14:21:10.581Z,4.43
2018-06-09T14:23:41.147Z,4.33
2018-06-09T14:26:11.496Z,4.17
2018-06-09T14:28:41.804Z,4.80
2018-06-09T14:31:12.148Z,4.20
2018-06-09T14:33:42.453Z,4.43
2018-06-09T14:36:12.812Z,4.80
2018-06-09T14:38:43.139Z,4.53
2018-06-09T14:41:13.600Z,5.00
2018-06-09T14:43:43.951Z,5.13
2018-06-09T14:46:14.337Z,5.67
2018-06-09T14:48:44.748Z,6.03
2018-06-09T14:51:15.588Z,5.97
2018-06-09T14:53:46.086Z,5.27
2018-06-09T14:56:16.352Z,5.87
2018-06-09T14:58:46.466Z,5.00
2018-06-09T15:01:17.448Z,5.00
2018-06-09T15:03:48.452Z,4.87
2018-06-09T15:06:18.981Z,5.20
2018-06-09T15:08:49.074Z,6.23
2018-06-09T15:11:20.061Z,5.27
2018-06-09T15:13:50.318Z,5.47
2018-06-09T15:16:20.623Z,5.13
2018-06-09T15:18:51.124Z,5.23
2018-06-09T15:21:21.334Z,5.70
2018-06-09T15:23:51.233Z,6.00
2018-06-09T15:26:21.433Z,5.83
2018-06-09T15:28:51.740Z,6.00
2018-06-09T15:31:22.006Z,5.63
2018-06-09T15:33:52.298Z,6.10
2018-06-09T15:36:22.571Z,5.90
2018-06-09T15:38:52.553Z,5.93
2018-06-09T15:41:22.750Z,5.80
2018-06-09T15:43:53.137Z,6.00
2018-06-09T15:46:23.473Z,6.47
2018-06-09T15:48:53.884Z,5.50
2018-06-09T15:51:23.887Z,6.07
2018-06-09T15:53:54.104Z,6.50
2018-06-09T15:56:24.444Z,5.70
2018-06-09T15:58:54.500Z,5.87
2018-06-09T16:01:24.728Z,6.30
2018-06-09T16:03:55.044Z,6.23
2018-06-09T16:06:25.441Z,6.53
2018-06-09T16:08:55.506Z,6.37
2018-06-09T16:11:25.771Z,6.87
2018-06-09T16:13:56.192Z,6.70
2018-06-09T16:16:26.657Z,6.10
2018-06-09T16:18:57.860Z,6.70
2018-06-09T16:21:28.224Z,6.43
2018-06-09T16:23:58.597Z,7.13
2018-06-09T16:26:28.944Z,5.50
2018-06-09T16:28:59.740Z,6.37
2018-06-09T16:31:30.036Z,7.53
2018-06-09T16:34:00.355Z,6.73
2018-06-09T16:36:30.748Z,7.03
2018-06-09T16:39:01.189Z,6.37
2018-06-09T16:41:31.475Z,6.70
2018-06-09T16:44:02.041Z,5.77
2018-06-09T16:46:32.313Z,6.00
2018-06-09T16:49:02.617Z,6.57
2018-06-09T16:51:32.911Z,6.80
2018-06-09T16:54:02.927Z,6.60
2018-06-09T16:56:32.886Z,6.77
2018-06-09T16:59:03.144Z,6.50
2018-06-09T17:01:33.413Z,6.63
2018-06-09T17:04:03.739Z,6.77
2018-06-09T17:06:34.048Z,6.63
2018-06-09T17:09:06.332Z,6.67
2018-06-09T17:11:36.686Z,6.80
2018-06-09T17:14:07.013Z,6.50
2018-06-09T17:16:38.231Z,6.87
2018-06-09T17:19:08.555Z,7.53
2018-06-09T17:21:38.930Z,6.83
2018-06-09T17:24:09.229Z,6.40
2018-06-09T17:26:39.528Z,6.43
2018-06-09T17:29:09.894Z,7.20
2018-06-09T17:31:40.234Z,6.50
2018-06-09T17:34:10.552Z,6.73
2018-06-09T17:36:41.788Z,7.27
2018-06-09T17:39:12.068Z,7.63
2018-06-09T17:41:42.934Z,7.73
2018-06-09T17:44:13.205Z,7.33
2018-06-09T17:46:43.600Z,6.93
2018-06-09T17:49:13.870Z,7.37
2018-06-09T17:51:44.153Z,7.37
2018-06-09T17:54:14.413Z,9.13
2018-06-09T17:56:44.830Z,7.53
2018-06-09T17:59:14.919Z,6.73
2018-06-09T18:01:45.112Z,6.97
2018-06-09T18:04:15.477Z,7.83
2018-06-09T18:06:45.801Z,8.07
2018-06-09T18:09:16.181Z,7.43
2018-06-09T18:11:46.493Z,6.60
2018-06-09T18:14:16.834Z,7.67
2018-06-09T18:16:47.049Z,7.30
2018-06-09T18:19:17.447Z,8.27
2018-06-09T18:21:47.668Z,7.40
2018-06-09T18:24:17.953Z,7.53
2018-06-09T18:26:48.267Z,7.30
2018-06-09T18:29:18.743Z,7.40
2018-06-09T18:31:49.080Z,7.40
2018-06-09T18:34:19.440Z,8.03
2018-06-09T18:36:49.707Z,7.77
2018-06-09T18:39:19.739Z,7.80
2018-06-09T18:41:49.948Z,7.43
2018-06-09T18:44:20.284Z,7.93
2018-06-09T18:46:50.662Z,8.53
2018-06-09T18:49:20.994Z,7.63
2018-06-09T18:51:51.333Z,7.47
2018-06-09T18:54:21.670Z,7.33
2018-06-09T18:56:51.988Z,9.17
2018-06-09T18:59:22.350Z,7.33
2018-06-09T19:01:52.621Z,7.20
2018-06-09T19:04:22.989Z,7.20
2018-06-09T19:06:53.304Z,7.43
2018-06-09T19:09:23.656Z,9.00
2018-06-09T19:11:54.003Z,7.87
2018-06-09T19:14:24.291Z,8.83
2018-06-09T19:16:54.661Z,7.90
2018-06-09T19:19:24.974Z,8.17
2018-06-09T19:21:56.280Z,8.10
2018-06-09T19:24:26.265Z,8.50
2018-06-09T19:26:57.376Z,8.20
2018-06-09T19:29:27.756Z,8.27
2018-06-09T19:31:58.109Z,8.23
2018-06-09T19:34:28.428Z,9.40
2018-06-09T19:36:58.736Z,9.60
2018-06-09T19:39:29.129Z,8.80
2018-06-09T19:41:59.481Z,9.07
2018-06-09T19:44:29.771Z,9.60
2018-06-09T19:47:00.125Z,8.47
2018-06-09T19:49:30.474Z,10.07
2018-06-09T19:52:00.786Z,9.47
2018-06-09T19:54:31.068Z,9.63
2018-06-09T19:57:01.690Z,9.33
2018-06-09T19:59:31.964Z,10.17
2018-06-09T20:02:02.364Z,11.23
2018-06-09T20:04:32.661Z,9.83
2018-06-09T20:07:02.978Z,9.03
2018-06-09T20:09:33.325Z,10.30
2018-06-09T20:12:04.752Z,9.77
2018-06-09T20:14:35.152Z,9.90
2018-06-09T20:17:05.567Z,10.30
2018-06-09T20:19:35.854Z,9.27
2018-06-09T20:22:06.129Z,11.10
2018-06-09T20:24:36.489Z,10.43
2018-06-09T20:27:06.805Z,12.20
2018-06-09T20:29:37.182Z,10.83
2018-06-09T20:32:07.514Z,11.73
2018-06-09T20:34:37.796Z,11.50
2018-06-09T20:37:07.818Z,10.63
2018-06-09T20:39:38.057Z,10.00
2018-06-09T20:42:08.421Z,11.50
2018-06-09T20:44:38.742Z,12.23
2018-06-09T20:47:09.100Z,10.60
2018-06-09T20:49:39.228Z,11.83
2018-06-09T20:52:09.484Z,11.20
2018-06-09T20:54:39.799Z,11.10
2018-06-09T20:57:10.336Z,11.30
2018-06-09T20:59:40.684Z,9.90
2018-06-09T21:02:11.001Z,9.47
2018-06-09T21:04:41.376Z,11.07
2018-06-09T21:07:11.678Z,9.50
2018-06-09T21:09:42.026Z,9.90
2018-06-09T21:12:12.317Z,9.33
2018-06-09T21:14:42.644Z,9.67
2018-06-09T21:17:12.949Z,9.80
2018-06-09T21:19:43.396Z,9.40
2018-06-09T21:22:13.667Z,9.37
2018-06-09T21:24:44.014Z,9.97
2018-06-09T21:27:19.383Z,9.67
2018-06-09T21:29:55.566Z,9.70
2018-06-09T21:32:29.798Z,10.03
2018-06-09T21:35:22.457Z,9.10
2018-06-09T21:37:56.813Z,9.33
2018-06-09T21:40:31.181Z,10.60
2018-06-09T21:43:06.404Z,10.47
2018-06-09T21:45:41.966Z,9.20
2018-06-09T21:48:12.273Z,9.40
2018-06-09T21:50:42.561Z,9.70
2018-06-09T21:53:12.828Z,9.37
2018-06-09T21:55:42.847Z,9.03
2018-06-09T21:58:13.184Z,9.53
2018-06-09T22:00:43.538Z,8.13
2018-06-09T22:03:13.817Z,8.40
2018-06-09T22:05:44.193Z,9.77
2018-06-09T22:08:14.465Z,8.97
2018-06-09T22:10:44.804Z,8.20
2018-06-09T22:13:15.169Z,9.87
2018-06-09T22:15:45.514Z,10.13
2018-06-09T22:18:15.800Z,8.20
2018-06-09T22:20:46.160Z,7.97
2018-06-09T22:23:16.453Z,8.13
2018-06-09T22:25:51.837Z,7.77
2018-06-09T22:28:22.135Z,9.23
2018-06-09T22:30:52.436Z,7.20
2018-06-09T22:33:22.797Z,8.53
2018-06-09T22:35:53.122Z,7.57
2018-06-09T22:38:29.051Z,7.90
2018-06-09T22:40:59.341Z,8.90
2018-06-09T22:43:29.677Z,7.43
2018-06-09T22:46:00.006Z,8.27
2018-06-09T22:48:30.293Z,8.90
2018-06-09T22:51:00.599Z,8.13
2018-06-09T22:53:30.939Z,8.10
2018-06-09T22:56:01.175Z,7.87
2018-06-09T22:58:31.494Z,7.20
2018-06-09T23:01:01.511Z,7.50
2018-06-09T23:03:31.415Z,8.20
2018-06-09T23:06:01.391Z,7.50
2018-06-09T23:08:31.545Z,8.57
2018-06-09T23:11:01.878Z,7.63
2018-06-09T23:13:32.163Z,7.57
2018-06-09T23:16:02.441Z,8.53
2018-06-09T23:18:32.732Z,8.13
2018-06-09T23:21:03.006Z,8.40
2018-06-09T23:23:33.300Z,8.13
2018-06-09T23:26:03.316Z,8.70
2018-06-09T23:28:33.489Z,8.30
2018-06-09T23:31:03.792Z,7.80
2018-06-09T23:33:34.125Z,9.03
2018-06-09T23:36:04.375Z,8.30
2018-06-09T23:38:34.703Z,8.60
2018-06-09T23:41:05.013Z,8.37
2018-06-09T23:43:35.338Z,8.20
2018-06-09T23:46:05.621Z,8.60
2018-06-09T23:48:35.888Z,8.03
2018-06-09T23:51:06.210Z,7.30
2018-06-09T23:53:36.480Z,7.50
2018-06-09T23:56:06.767Z,8.57
2018-06-09T23:58:37.020Z,7.87
