createdAt,value
2022-08-07T00:00:47.658Z,2644
2022-08-07T00:02:35.563Z,2617
2022-08-07T00:02:37.562Z,2686
2022-08-07T00:03:23.269Z,2629
2022-08-07T00:04:15.414Z,2625
2022-08-07T00:05:07.076Z,2589
2022-08-07T00:05:58.927Z,2660
2022-08-07T00:06:51.556Z,2563
2022-08-07T00:07:42.673Z,2565
2022-08-07T00:08:34.547Z,2629
2022-08-07T00:09:35.534Z,2638
2022-08-07T00:10:26.171Z,2625
2022-08-07T00:11:10.250Z,2631
2022-08-07T00:12:02.064Z,2672
2022-08-07T00:12:59.709Z,2601
2022-08-07T00:13:45.734Z,2644
2022-08-07T00:14:37.745Z,2601
2022-08-07T00:15:35.939Z,2503
2022-08-07T00:16:21.631Z,2638
2022-08-07T00:17:13.343Z,2629
2022-08-07T00:18:05.241Z,2593
2022-08-07T00:18:57.130Z,2587
2022-08-07T00:20:01.173Z,2585
2022-08-07T00:20:40.875Z,2611
2022-08-07T00:21:55.582Z,2593
2022-08-07T00:22:35.538Z,2539
2022-08-07T00:23:17.113Z,2585
2022-08-07T00:24:08.406Z,2597
2022-08-07T00:25:00.298Z,2490
2022-08-07T00:26:00.112Z,2631
2022-08-07T00:26:59.435Z,2488
2022-08-07T00:27:52.833Z,2597
2022-08-07T00:28:33.216Z,2601
2022-08-07T00:29:19.667Z,2563
2022-08-07T00:30:26.402Z,2537
2022-08-07T00:31:05.857Z,2505
2022-08-07T00:31:55.317Z,2537
2022-08-07T00:32:47.224Z,2545
2022-08-07T00:33:39.094Z,2547
2022-08-07T00:34:30.944Z,2533
2022-08-07T00:35:23.206Z,2509
2022-08-07T00:36:14.720Z,2517
2022-08-07T00:37:06.606Z,2581
2022-08-07T00:37:58.486Z,2539
2022-08-07T00:38:50.578Z,2503
2022-08-07T00:39:44.846Z,2511
2022-08-07T00:40:36.362Z,2571
2022-08-07T00:41:25.931Z,2527
2022-08-07T00:42:17.888Z,2547
2022-08-07T00:43:10.588Z,2523
2022-08-07T00:44:02.984Z,2529
2022-08-07T00:44:53.516Z,2539
2022-08-07T00:45:46.472Z,2565
2022-08-07T00:46:37.276Z,2549
2022-08-07T00:48:08.157Z,2476
2022-08-07T00:48:31.075Z,2527
2022-08-07T00:49:12.947Z,2490
2022-08-07T00:50:21.325Z,2486
2022-08-07T00:50:56.684Z,2438
2022-08-07T00:51:57.370Z,2531
2022-08-07T00:52:40.459Z,2370
2022-08-07T00:53:39.281Z,2406
2022-08-07T00:54:24.205Z,2386
2022-08-07T00:55:17.508Z,2503
2022-08-07T00:56:13.770Z,2426
2022-08-07T00:56:59.842Z,2424
2022-08-07T00:57:55.538Z,2460
2022-08-07T00:58:43.813Z,2434
2022-08-07T00:59:36.120Z,2452
2022-08-07T01:00:27.377Z,2428
2022-08-07T01:01:19.270Z,2366
2022-08-07T01:02:14.248Z,2490
2022-08-07T01:03:03.007Z,2396
2022-08-07T01:04:00.274Z,2450
2022-08-07T01:04:46.778Z,2476
2022-08-07T01:05:38.642Z,2521
2022-08-07T01:06:30.544Z,2450
2022-08-07T01:07:22.398Z,2424
2022-08-07T01:08:14.294Z,2440
2022-08-07T01:09:06.137Z,2428
2022-08-07T01:10:06.557Z,2476
2022-08-07T01:10:56.467Z,2480
2022-08-07T01:12:09.828Z,2424
2022-08-07T01:12:33.814Z,2416
2022-08-07T01:13:25.611Z,2470
2022-08-07T01:14:17.435Z,2410
2022-08-07T01:15:11.891Z,2388
2022-08-07T01:16:05.852Z,2345
2022-08-07T01:16:53.097Z,2355
2022-08-07T01:17:44.944Z,2355
2022-08-07T01:18:36.837Z,2420
2022-08-07T01:19:32.660Z,2370
2022-08-07T01:20:20.602Z,2420
2022-08-07T01:21:22.552Z,2414
2022-08-07T01:22:08.877Z,2412
2022-08-07T01:23:08.980Z,2382
2022-08-07T01:23:48.109Z,2390
2022-08-07T01:24:39.987Z,2386
2022-08-07T01:25:54.326Z,2396
2022-08-07T01:26:26.255Z,2392
2022-08-07T01:27:19.468Z,2404
2022-08-07T01:28:07.500Z,2345
2022-08-07T01:28:59.379Z,2398
2022-08-07T01:29:51.272Z,2357
2022-08-07T01:30:43.140Z,2301
2022-08-07T01:31:42.787Z,2295
2022-08-07T01:32:26.907Z,2345
2022-08-07T01:33:18.776Z,2359
2022-08-07T01:34:10.657Z,2293
2022-08-07T01:35:02.469Z,2357
2022-08-07T01:36:05.951Z,2454
2022-08-07T01:36:52.871Z,2444
2022-08-07T01:37:38.172Z,2301
2022-08-07T01:38:30.038Z,2299
2022-08-07T01:39:21.983Z,2257
2022-08-07T01:40:14.858Z,2347
2022-08-07T01:41:05.692Z,2347
2022-08-07T01:42:37.161Z,2235
2022-08-07T01:42:57.317Z,2206
2022-08-07T01:43:41.308Z,2311
2022-08-07T01:44:33.209Z,2273
2022-08-07T01:45:36.263Z,2283
2022-08-07T01:46:16.956Z,2275
2022-08-07T01:48:16.486Z,2222
2022-08-07T01:48:30.466Z,2345
2022-08-07T01:48:52.586Z,2351
2022-08-07T01:49:44.473Z,2353
2022-08-07T01:50:36.266Z,2402
2022-08-07T01:52:01.773Z,2299
2022-08-07T01:52:20.093Z,2309
2022-08-07T01:53:20.823Z,2329
2022-08-07T01:54:09.412Z,2309
2022-08-07T01:54:55.753Z,2317
2022-08-07T01:55:47.652Z,2359
2022-08-07T01:56:39.516Z,2311
2022-08-07T01:58:01.562Z,2355
2022-08-07T01:58:27.203Z,2291
2022-08-07T01:59:15.758Z,2327
2022-08-07T02:00:12.921Z,2331
2022-08-07T02:01:10.239Z,2275
2022-08-07T02:02:02.816Z,2279
2022-08-07T02:03:12.463Z,2257
2022-08-07T02:03:49.062Z,2245
2022-08-07T02:04:26.558Z,2317
2022-08-07T02:05:42.827Z,2317
2022-08-07T02:06:31.893Z,2245
2022-08-07T02:07:02.088Z,2172
2022-08-07T02:07:53.958Z,2291
2022-08-07T02:08:45.848Z,2247
2022-08-07T02:09:58.500Z,2200
2022-08-07T02:10:29.672Z,2212
2022-08-07T02:11:30.889Z,2285
2022-08-07T02:12:13.390Z,2265
2022-08-07T02:13:05.270Z,2160
2022-08-07T02:14:02.397Z,2222
2022-08-07T02:14:49.026Z,2214
2022-08-07T02:15:40.928Z,2222
2022-08-07T02:16:33.589Z,2206
2022-08-07T02:17:27.405Z,2114
2022-08-07T02:18:16.453Z,2158
2022-08-07T02:20:05.279Z,2190
2022-08-07T02:20:07.401Z,2172
2022-08-07T02:20:57.379Z,2126
2022-08-07T02:21:56.452Z,2198
2022-08-07T02:22:38.212Z,2170
2022-08-07T02:23:27.823Z,2132
2022-08-07T02:24:19.705Z,2124
2022-08-07T02:25:13.964Z,2194
2022-08-07T02:26:31.412Z,2206
2022-08-07T02:26:55.341Z,2162
2022-08-07T02:27:51.215Z,2154
2022-08-07T02:28:39.120Z,2182
2022-08-07T02:29:31.245Z,2120
2022-08-07T02:30:22.885Z,2087
2022-08-07T02:31:29.129Z,2099
2022-08-07T02:32:06.550Z,2099
2022-08-07T02:33:00.207Z,2124
2022-08-07T02:34:03.689Z,2093
2022-08-07T02:34:48.921Z,2091
2022-08-07T02:36:29.409Z,2110
2022-08-07T02:36:29.579Z,2055
2022-08-07T02:37:17.902Z,2041
2022-08-07T02:38:09.808Z,2059
2022-08-07T02:39:01.735Z,2069
2022-08-07T02:40:12.127Z,2079
2022-08-07T02:40:46.625Z,2023
2022-08-07T02:41:37.776Z,2140
2022-08-07T02:42:29.179Z,2047
2022-08-07T02:43:21.085Z,2112
2022-08-07T02:44:12.957Z,2055
2022-08-07T02:45:18.432Z,2037
2022-08-07T02:46:00.796Z,1993
2022-08-07T02:46:52.660Z,2029
2022-08-07T02:47:45.049Z,2031
2022-08-07T02:48:32.367Z,1995
2022-08-07T02:49:28.926Z,2043
2022-08-07T02:50:16.053Z,1997
2022-08-07T02:51:14.414Z,2091
2022-08-07T02:51:59.918Z,2037
2022-08-07T02:52:51.758Z,2079
2022-08-07T02:53:43.685Z,2035
2022-08-07T02:54:35.523Z,2019
2022-08-07T02:56:02.662Z,1916
2022-08-07T02:56:21.712Z,2013
2022-08-07T02:57:11.177Z,1938
2022-08-07T02:58:03.102Z,2093
2022-08-07T02:58:55.185Z,2099
2022-08-07T02:59:54.733Z,1997
2022-08-07T03:00:39.259Z,2043
2022-08-07T03:01:35.571Z,2033
2022-08-07T03:02:22.485Z,2099
2022-08-07T03:03:21.005Z,2081
2022-08-07T03:04:07.634Z,2039
2022-08-07T03:04:58.097Z,2055
2022-08-07T03:05:50.011Z,2099
2022-08-07T03:06:42.019Z,2075
2022-08-07T03:07:43.078Z,1956
2022-08-07T03:08:26.834Z,2017
2022-08-07T03:09:43.152Z,2043
2022-08-07T03:10:09.378Z,2089
2022-08-07T03:11:01.269Z,2003
2022-08-07T03:11:58.022Z,2011
2022-08-07T03:12:45.045Z,2033
2022-08-07T03:13:38.908Z,2021
2022-08-07T03:14:28.793Z,2003
2022-08-07T03:15:30.298Z,1973
2022-08-07T03:16:12.545Z,1964
2022-08-07T03:17:04.555Z,1946
2022-08-07T03:17:56.226Z,1936
2022-08-07T03:18:48.198Z,1926
2022-08-07T03:19:40.073Z,2011
2022-08-07T03:20:31.942Z,1969
2022-08-07T03:21:23.807Z,1983
2022-08-07T03:22:19.048Z,2001
2022-08-07T03:23:19.228Z,1922
2022-08-07T03:24:17.897Z,1944
2022-08-07T03:24:51.352Z,1952
2022-08-07T03:25:43.229Z,1936
2022-08-07T03:26:35.113Z,1942
2022-08-07T03:27:30.742Z,1914
2022-08-07T03:28:37.224Z,1938
2022-08-07T03:29:11.272Z,1983
2022-08-07T03:30:03.684Z,1938
2022-08-07T03:30:54.493Z,1918
2022-08-07T03:31:49.740Z,2013
2022-08-07T03:32:38.727Z,2003
2022-08-07T03:33:32.206Z,1894
2022-08-07T03:34:22.874Z,1948
2022-08-07T03:35:18.436Z,1973
2022-08-07T03:36:05.915Z,1942
2022-08-07T03:36:58.127Z,1995
2022-08-07T03:37:54.141Z,2037
2022-08-07T03:38:41.418Z,1997
2022-08-07T03:39:59.095Z,1924
2022-08-07T03:40:30.733Z,1940
2022-08-07T03:41:17.049Z,1852
2022-08-07T03:42:08.936Z,1983
2022-08-07T03:43:00.807Z,1987
2022-08-07T03:43:56.945Z,1848
2022-08-07T03:44:53.063Z,1880
2022-08-07T03:45:39.821Z,1916
2022-08-07T03:46:28.332Z,1916
2022-08-07T03:47:20.230Z,1876
2022-08-07T03:48:12.096Z,1918
2022-08-07T03:49:03.980Z,1918
2022-08-07T03:49:55.833Z,1882
2022-08-07T03:50:56.291Z,1888
2022-08-07T03:51:47.218Z,1817
2022-08-07T03:52:31.491Z,1842
2022-08-07T03:54:00.557Z,1910
2022-08-07T03:54:35.182Z,1886
2022-08-07T03:55:07.820Z,1902
2022-08-07T03:56:04.179Z,1960
2022-08-07T03:57:03.990Z,1821
2022-08-07T03:58:35.151Z,1868
2022-08-07T03:59:08.189Z,1866
2022-08-07T03:59:26.435Z,1817
2022-08-07T04:00:18.391Z,1836
2022-08-07T04:01:11.006Z,1819
2022-08-07T04:02:02.214Z,1842
2022-08-07T04:02:56.728Z,1918
2022-08-07T04:03:53.936Z,2021
2022-08-07T04:04:37.802Z,1918
2022-08-07T04:05:40.811Z,1934
2022-08-07T04:06:37.760Z,1960
2022-08-07T04:07:27.037Z,1896
2022-08-07T04:08:05.313Z,1973
2022-08-07T04:08:57.184Z,1999
2022-08-07T04:09:50.205Z,1916
2022-08-07T04:10:42.470Z,1896
2022-08-07T04:12:25.886Z,1930
2022-08-07T04:12:28.762Z,1900
2022-08-07T04:13:16.478Z,1944
2022-08-07T04:14:10.528Z,1973
2022-08-07T04:15:00.499Z,1942
2022-08-07T04:15:52.197Z,1950
2022-08-07T04:16:58.165Z,1898
2022-08-07T04:18:31.360Z,1964
2022-08-07T04:18:57.825Z,1916
2022-08-07T04:19:19.929Z,1904
2022-08-07T04:20:11.616Z,1950
2022-08-07T04:21:03.477Z,1914
2022-08-07T04:22:05.426Z,1930
2022-08-07T04:22:53.397Z,1924
2022-08-07T04:23:43.283Z,1898
2022-08-07T04:24:34.043Z,1888
2022-08-07T04:25:23.547Z,1866
2022-08-07T04:26:14.770Z,1846
2022-08-07T04:27:06.611Z,1825
2022-08-07T04:28:00.301Z,1872
2022-08-07T04:28:50.410Z,1900
2022-08-07T04:29:58.389Z,1856
2022-08-07T04:30:39.233Z,1829
2022-08-07T04:31:38.458Z,1765
2022-08-07T04:32:17.945Z,1815
2022-08-07T04:33:09.805Z,1825
2022-08-07T04:34:01.699Z,1775
2022-08-07T04:34:53.554Z,1860
2022-08-07T04:35:50.200Z,1779
2022-08-07T04:36:37.313Z,1916
2022-08-07T04:37:29.235Z,1821
2022-08-07T04:38:21.088Z,1932
2022-08-07T04:39:13.005Z,1856
2022-08-07T04:40:04.842Z,1819
2022-08-07T04:40:56.991Z,1834
2022-08-07T04:41:48.587Z,1755
2022-08-07T04:42:40.490Z,1815
2022-08-07T04:44:09.811Z,1797
2022-08-07T04:44:24.249Z,1825
2022-08-07T04:45:18.659Z,1775
2022-08-07T04:46:07.994Z,1860
2022-08-07T04:47:08.073Z,1829
2022-08-07T04:48:01.600Z,1773
2022-08-07T04:48:44.537Z,1795
2022-08-07T04:49:37.693Z,1840
2022-08-07T04:50:27.375Z,1823
2022-08-07T04:51:19.284Z,1872
2022-08-07T04:52:11.135Z,1856
2022-08-07T04:53:03.216Z,1795
2022-08-07T04:54:05.501Z,1860
2022-08-07T04:54:50.667Z,1848
2022-08-07T04:58:10.759Z,1813
2022-08-07T04:58:15.617Z,1811
2022-08-07T04:58:24.504Z,1916
2022-08-07T04:58:31.419Z,1813
2022-08-07T05:00:07.825Z,1775
2022-08-07T05:00:10.982Z,1809
2022-08-07T05:00:49.954Z,1801
2022-08-07T05:01:41.794Z,1781
2022-08-07T05:02:33.681Z,1773
2022-08-07T05:04:00.624Z,1751
2022-08-07T05:04:18.082Z,1846
2022-08-07T05:05:11.548Z,1725
2022-08-07T05:06:01.179Z,1735
2022-08-07T05:06:53.442Z,1779
2022-08-07T05:07:48.571Z,1743
2022-08-07T05:08:59.502Z,1765
2022-08-07T05:09:45.554Z,1745
2022-08-07T05:10:20.577Z,1707
2022-08-07T05:11:19.511Z,1741
2022-08-07T05:12:04.761Z,1735
2022-08-07T05:13:00.061Z,1703
2022-08-07T05:14:53.824Z,1747
2022-08-07T05:14:53.975Z,1749
2022-08-07T05:15:31.841Z,1783
2022-08-07T05:16:23.709Z,1743
2022-08-07T05:17:15.981Z,1721
2022-08-07T05:18:09.272Z,1755
2022-08-07T05:18:59.361Z,1799
2022-08-07T05:19:51.238Z,1731
2022-08-07T05:20:43.130Z,1719
2022-08-07T05:21:59.421Z,1765
2022-08-07T05:22:27.920Z,1727
2022-08-07T05:23:18.738Z,1743
2022-08-07T05:24:10.647Z,1759
2022-08-07T05:25:02.506Z,1737
2022-08-07T05:26:13.092Z,1771
2022-08-07T05:26:46.368Z,1783
2022-08-07T05:28:16.408Z,1719
2022-08-07T05:28:30.307Z,1781
2022-08-07T05:29:21.923Z,1775
2022-08-07T05:30:13.783Z,1773
2022-08-07T05:31:05.690Z,1701
2022-08-07T05:31:57.537Z,1765
2022-08-07T05:32:49.455Z,1807
2022-08-07T05:33:41.294Z,1793
2022-08-07T05:34:33.190Z,1827
2022-08-07T05:35:33.345Z,1755
2022-08-07T05:36:22.537Z,1789
2022-08-07T05:37:08.813Z,1757
2022-08-07T05:38:08.281Z,1753
2022-08-07T05:38:59.510Z,1819
2022-08-07T05:40:13.675Z,1729
2022-08-07T05:40:36.337Z,1705
2022-08-07T05:42:00.198Z,1723
2022-08-07T05:42:34.759Z,1682
2022-08-07T05:43:11.980Z,1783
2022-08-07T05:44:12.137Z,1848
2022-08-07T05:45:14.836Z,1840
2022-08-07T05:45:48.321Z,1791
2022-08-07T05:46:39.493Z,1823
2022-08-07T05:47:37.814Z,1874
2022-08-07T05:48:26.313Z,1906
2022-08-07T05:49:15.125Z,1940
2022-08-07T05:50:07.058Z,1950
2022-08-07T05:50:58.891Z,1811
2022-08-07T05:51:50.782Z,1771
2022-08-07T05:52:42.648Z,1787
2022-08-07T05:54:12.611Z,1860
2022-08-07T05:54:31.192Z,1848
2022-08-07T05:55:18.301Z,2089
2022-08-07T05:56:10.164Z,2065
2022-08-07T05:57:02.001Z,2019
2022-08-07T05:57:53.922Z,2059
2022-08-07T05:58:49.352Z,2075
2022-08-07T05:59:47.250Z,2114
2022-08-07T06:00:29.611Z,2063
2022-08-07T06:01:21.713Z,2108
2022-08-07T06:02:13.422Z,2085
2022-08-07T06:03:05.217Z,2063
2022-08-07T06:03:58.923Z,2102
2022-08-07T06:04:50.693Z,2124
2022-08-07T06:05:40.899Z,2063
2022-08-07T06:06:32.873Z,2126
2022-08-07T06:08:14.294Z,2047
2022-08-07T06:08:30.679Z,2087
2022-08-07T06:09:08.400Z,2019
2022-08-07T06:10:05.342Z,2087
2022-08-07T06:10:54.957Z,2077
2022-08-07T06:11:44.065Z,2102
2022-08-07T06:12:35.942Z,2162
2022-08-07T06:14:10.350Z,2102
2022-08-07T06:14:21.430Z,2099
2022-08-07T06:15:15.226Z,2067
2022-08-07T06:16:03.490Z,2085
2022-08-07T06:16:55.710Z,2116
2022-08-07T06:17:53.845Z,2091
2022-08-07T06:18:39.131Z,2110
2022-08-07T06:19:47.796Z,2120
2022-08-07T06:20:25.469Z,2154
2022-08-07T06:22:14.426Z,2098
2022-08-07T06:22:15.415Z,2132
2022-08-07T06:23:02.305Z,2180
2022-08-07T06:24:50.729Z,2083
2022-08-07T06:24:52.821Z,2065
2022-08-07T06:25:34.857Z,2053
2022-08-07T06:26:27.363Z,2104
2022-08-07T06:27:22.988Z,2102
2022-08-07T06:28:09.897Z,2079
2022-08-07T06:29:01.760Z,2162
2022-08-07T06:29:53.654Z,2085
2022-08-07T06:30:46.164Z,2148
2022-08-07T06:31:46.857Z,2102
2022-08-07T06:32:29.508Z,2108
2022-08-07T06:33:22.667Z,2098
2022-08-07T06:34:13.375Z,2162
2022-08-07T06:35:10.599Z,2118
2022-08-07T06:36:12.201Z,2172
2022-08-07T06:36:51.683Z,2150
2022-08-07T06:37:43.572Z,2085
2022-08-07T06:38:32.497Z,2174
2022-08-07T06:40:16.310Z,2104
2022-08-07T06:40:21.333Z,2174
2022-08-07T06:41:09.739Z,2116
2022-08-07T06:42:01.529Z,2118
2022-08-07T06:42:51.925Z,2166
2022-08-07T06:43:46.505Z,2140
2022-08-07T06:44:36.896Z,2158
2022-08-07T06:45:27.585Z,2148
2022-08-07T06:46:20.484Z,2162
2022-08-07T06:47:15.174Z,2134
2022-08-07T06:48:03.241Z,2178
2022-08-07T06:48:55.137Z,2172
2022-08-07T06:49:52.022Z,2164
2022-08-07T06:50:38.910Z,2146
2022-08-07T06:51:33.135Z,2178
2022-08-07T06:52:31.473Z,2196
2022-08-07T06:54:11.546Z,2166
2022-08-07T06:55:31.199Z,2198
2022-08-07T06:55:32.464Z,2184
2022-08-07T06:56:01.475Z,2164
2022-08-07T06:56:49.691Z,2194
2022-08-07T06:57:43.653Z,2180
2022-08-07T06:58:27.677Z,2174
2022-08-07T07:00:11.568Z,2182
2022-08-07T07:00:14.717Z,2192
2022-08-07T07:01:01.517Z,2232
2022-08-07T07:01:53.437Z,2202
2022-08-07T07:02:49.168Z,2226
2022-08-07T07:03:47.614Z,2176
2022-08-07T07:04:33.328Z,2190
2022-08-07T07:06:02.815Z,2192
2022-08-07T07:06:12.859Z,2182
2022-08-07T07:07:10.476Z,2216
2022-08-07T07:08:00.272Z,2243
2022-08-07T07:08:48.462Z,2216
2022-08-07T07:09:40.393Z,2198
2022-08-07T07:10:32.257Z,2172
2022-08-07T07:12:07.913Z,2224
2022-08-07T07:12:23.701Z,2214
2022-08-07T07:13:07.931Z,2196
2022-08-07T07:14:02.281Z,2220
2022-08-07T07:14:51.732Z,2251
2022-08-07T07:15:43.592Z,2216
2022-08-07T07:16:49.459Z,2230
2022-08-07T07:17:38.619Z,2176
2022-08-07T07:18:33.122Z,2208
2022-08-07T07:19:56.513Z,2200
2022-08-07T07:20:03.060Z,2220
2022-08-07T07:20:54.893Z,2182
2022-08-07T07:22:05.173Z,2235
2022-08-07T07:24:06.654Z,2212
2022-08-07T07:24:08.642Z,2220
2022-08-07T07:24:22.443Z,2257
2022-08-07T07:26:33.837Z,2208
2022-08-07T07:26:35.897Z,2239
2022-08-07T07:26:58.102Z,2228
2022-08-07T07:27:56.131Z,2271
2022-08-07T07:28:48.417Z,2220
2022-08-07T07:29:57.526Z,2228
2022-08-07T07:30:32.584Z,2241
2022-08-07T07:31:17.538Z,2200
2022-08-07T07:32:09.425Z,2241
2022-08-07T07:33:01.291Z,2243
2022-08-07T07:33:56.960Z,2224
2022-08-07T07:34:45.259Z,2249
2022-08-07T07:35:54.416Z,2271
2022-08-07T07:36:32.303Z,2202
2022-08-07T07:37:21.848Z,2212
2022-08-07T07:38:12.629Z,2247
2022-08-07T07:39:04.625Z,2212
2022-08-07T07:39:56.463Z,2228
2022-08-07T07:40:48.301Z,2267
2022-08-07T07:41:50.797Z,2307
2022-08-07T07:42:32.726Z,2204
2022-08-07T07:43:27.727Z,2289
2022-08-07T07:44:21.565Z,2214
2022-08-07T07:45:07.694Z,2245
2022-08-07T07:46:37.966Z,2198
2022-08-07T07:46:57.261Z,2247
2022-08-07T07:47:52.472Z,2269
2022-08-07T07:48:36.256Z,2321
2022-08-07T07:50:33.159Z,2212
2022-08-07T07:50:36.255Z,2241
2022-08-07T07:51:10.919Z,2279
2022-08-07T07:52:02.793Z,2285
2022-08-07T07:52:54.690Z,2293
2022-08-07T07:53:51.264Z,2297
2022-08-07T07:54:38.469Z,2214
2022-08-07T07:55:37.735Z,2273
2022-08-07T07:56:30.519Z,2283
2022-08-07T07:57:14.138Z,2299
2022-08-07T07:58:06.014Z,2279
2022-08-07T07:58:57.882Z,2222
2022-08-07T07:59:53.377Z,2293
2022-08-07T08:00:41.662Z,2251
2022-08-07T08:02:03.856Z,2259
2022-08-07T08:02:35.424Z,2279
2022-08-07T08:04:06.160Z,2257
2022-08-07T08:04:11.281Z,2287
2022-08-07T08:05:01.139Z,2224
2022-08-07T08:05:55.016Z,2245
2022-08-07T08:06:50.711Z,2235
2022-08-07T08:07:42.190Z,2265
2022-08-07T08:08:36.239Z,2263
2022-08-07T08:09:20.529Z,2226
2022-08-07T08:10:14.898Z,2257
2022-08-07T08:11:04.320Z,2331
2022-08-07T08:12:02.531Z,2265
2022-08-07T08:12:58.975Z,2261
2022-08-07T08:13:54.028Z,2267
2022-08-07T08:14:31.875Z,2269
2022-08-07T08:15:23.768Z,2259
2022-08-07T08:16:15.663Z,2241
2022-08-07T08:17:55.980Z,2210
2022-08-07T08:18:00.147Z,2251
2022-08-07T08:18:51.335Z,2220
2022-08-07T08:20:17.810Z,2313
2022-08-07T08:20:35.086Z,2267
2022-08-07T08:21:26.893Z,2265
2022-08-07T08:22:18.893Z,2263
2022-08-07T08:23:10.736Z,2287
2022-08-07T08:24:02.631Z,2293
2022-08-07T08:25:04.471Z,2299
2022-08-07T08:25:49.465Z,2237
2022-08-07T08:26:38.279Z,2239
2022-08-07T08:27:33.473Z,2230
2022-08-07T08:28:24.032Z,2311
2022-08-07T08:29:13.957Z,2347
2022-08-07T08:30:05.844Z,2315
2022-08-07T08:30:57.740Z,2263
2022-08-07T08:31:59.242Z,2245
2022-08-07T08:32:41.502Z,2228
2022-08-07T08:33:33.432Z,2245
2022-08-07T08:34:27.107Z,2247
2022-08-07T08:35:17.193Z,2267
2022-08-07T08:36:09.045Z,2232
2022-08-07T08:37:00.923Z,2257
2022-08-07T08:37:59.473Z,2279
2022-08-07T08:38:44.728Z,2277
2022-08-07T08:39:39.679Z,2295
2022-08-07T08:40:28.902Z,2311
2022-08-07T08:41:20.288Z,2275
2022-08-07T08:42:12.250Z,2261
2022-08-07T08:43:04.172Z,2247
2022-08-07T08:43:59.226Z,2291
2022-08-07T08:44:47.921Z,2329
2022-08-07T08:45:42.018Z,2313
2022-08-07T08:46:31.699Z,2293
2022-08-07T08:47:25.082Z,2281
2022-08-07T08:48:15.517Z,2226
2022-08-07T08:49:07.314Z,2303
2022-08-07T08:50:05.041Z,2295
2022-08-07T08:50:51.729Z,2230
2022-08-07T08:52:12.840Z,2247
2022-08-07T08:52:35.984Z,2247
2022-08-07T08:53:29.441Z,2241
2022-08-07T08:54:18.676Z,2273
2022-08-07T08:55:12.143Z,2232
2022-08-07T08:56:02.454Z,2263
2022-08-07T08:56:54.369Z,2245
2022-08-07T08:57:46.229Z,2267
2022-08-07T08:58:38.142Z,2303
2022-08-07T08:59:30.007Z,2210
2022-08-07T09:00:21.924Z,2259
2022-08-07T09:01:15.008Z,2243
2022-08-07T09:02:08.999Z,2232
2022-08-07T09:02:57.949Z,2235
2022-08-07T09:03:52.721Z,2192
2022-08-07T09:04:41.343Z,2188
2022-08-07T09:05:37.752Z,2261
2022-08-07T09:06:25.109Z,2192
2022-08-07T09:07:16.953Z,2204
2022-08-07T09:08:08.885Z,2182
2022-08-07T09:09:00.793Z,2180
2022-08-07T09:09:56.573Z,2142
2022-08-07T09:10:44.989Z,2212
2022-08-07T09:11:43.478Z,2255
2022-08-07T09:12:31.782Z,2214
2022-08-07T09:13:20.134Z,2208
2022-08-07T09:14:12.117Z,2166
2022-08-07T09:16:22.034Z,2190
2022-08-07T09:16:22.377Z,2184
2022-08-07T09:16:47.823Z,2202
2022-08-07T09:17:59.545Z,2158
2022-08-07T09:18:31.547Z,2164
2022-08-07T09:19:50.964Z,2214
2022-08-07T09:20:34.702Z,2200
2022-08-07T09:21:13.628Z,2192
2022-08-07T09:22:22.572Z,2184
2022-08-07T09:24:33.628Z,2116
2022-08-07T09:24:55.333Z,2180
2022-08-07T09:24:55.487Z,2172
2022-08-07T09:25:26.728Z,2216
2022-08-07T09:26:20.953Z,2198
2022-08-07T09:27:12.080Z,2214
2022-08-07T09:28:02.978Z,2132
2022-08-07T09:30:01.042Z,2158
2022-08-07T09:30:04.096Z,2174
2022-08-07T09:30:37.984Z,2182
2022-08-07T09:31:38.671Z,2170
2022-08-07T09:32:21.783Z,2182
2022-08-07T09:33:16.524Z,2130
2022-08-07T09:34:05.534Z,2194
2022-08-07T09:34:57.569Z,2216
2022-08-07T09:36:05.339Z,2176
2022-08-07T09:36:43.202Z,2164
2022-08-07T09:37:48.532Z,2214
2022-08-07T09:38:24.986Z,2158
2022-08-07T09:39:27.394Z,2150
2022-08-07T09:40:08.895Z,2160
2022-08-07T09:41:00.636Z,2192
2022-08-07T09:41:58.907Z,2124
2022-08-07T09:42:45.462Z,2136
2022-08-07T09:44:03.636Z,2204
2022-08-07T09:44:40.442Z,2184
2022-08-07T09:47:27.432Z,2148
2022-08-07T09:47:49.519Z,2136
2022-08-07T09:47:51.180Z,2130
2022-08-07T09:48:01.347Z,2164
2022-08-07T09:50:00.531Z,2194
2022-08-07T09:50:02.498Z,2130
2022-08-07T09:50:31.433Z,2160
2022-08-07T09:52:15.299Z,2142
2022-08-07T09:52:33.858Z,2108
2022-08-07T09:53:07.018Z,2170
2022-08-07T09:54:02.606Z,2128
2022-08-07T09:54:50.870Z,2160
2022-08-07T09:56:03.914Z,2083
2022-08-07T09:56:39.335Z,2210
2022-08-07T09:57:28.168Z,2136
2022-08-07T09:58:18.426Z,2158
2022-08-07T09:59:14.607Z,2146
2022-08-07T10:00:02.208Z,2142
2022-08-07T10:00:54.108Z,2170
2022-08-07T10:01:51.081Z,2164
2022-08-07T10:02:38.018Z,2099
2022-08-07T10:04:05.463Z,2214
2022-08-07T10:04:28.276Z,2148
2022-08-07T10:05:13.864Z,2220
2022-08-07T10:06:10.862Z,2164
2022-08-07T10:06:57.263Z,2122
2022-08-07T10:07:52.836Z,2186
2022-08-07T10:08:41.110Z,2230
2022-08-07T10:09:42.943Z,2156
2022-08-07T10:10:24.916Z,2112
2022-08-07T10:12:02.175Z,2136
2022-08-07T10:12:18.122Z,2148
2022-08-07T10:13:00.567Z,2166
2022-08-07T10:14:00.898Z,2136
2022-08-07T10:14:47.497Z,2071
2022-08-07T10:15:37.641Z,2196
2022-08-07T10:16:28.139Z,2126
2022-08-07T10:17:19.941Z,2192
2022-08-07T10:18:12.018Z,2224
2022-08-07T10:19:03.785Z,2142
2022-08-07T10:19:55.707Z,2128
2022-08-07T10:20:47.493Z,2099
2022-08-07T10:22:15.010Z,2146
2022-08-07T10:22:33.520Z,2083
2022-08-07T10:24:05.725Z,2144
2022-08-07T10:24:21.400Z,2124
2022-08-07T10:25:06.945Z,2098
2022-08-07T10:25:58.911Z,2112
2022-08-07T10:26:52.939Z,2148
2022-08-07T10:27:46.097Z,2083
2022-08-07T10:28:34.592Z,2110
2022-08-07T10:29:26.485Z,2118
2022-08-07T10:30:18.399Z,2112
2022-08-07T10:31:10.980Z,2085
2022-08-07T10:32:02.172Z,2112
2022-08-07T10:32:54.475Z,2041
2022-08-07T10:34:06.143Z,2087
2022-08-07T10:34:37.820Z,2055
2022-08-07T10:35:56.467Z,2140
2022-08-07T10:36:29.239Z,2075
2022-08-07T10:37:13.492Z,2021
2022-08-07T10:38:21.044Z,2047
2022-08-07T10:38:57.211Z,2083
2022-08-07T10:39:57.492Z,2029
2022-08-07T10:40:41.065Z,2124
2022-08-07T10:41:52.272Z,2142
2022-08-07T10:42:31.258Z,2045
2022-08-07T10:43:19.468Z,2067
2022-08-07T10:44:08.627Z,2049
2022-08-07T10:45:00.510Z,2102
2022-08-07T10:45:58.324Z,2051
2022-08-07T10:46:44.282Z,2083
2022-08-07T10:47:53.176Z,2031
2022-08-07T10:48:34.826Z,2073
2022-08-07T10:49:24.640Z,2041
2022-08-07T10:50:11.942Z,2057
2022-08-07T10:51:03.891Z,2035
2022-08-07T10:52:01.695Z,2049
2022-08-07T10:52:51.238Z,2114
2022-08-07T10:53:41.897Z,2098
2022-08-07T10:54:31.324Z,2069
2022-08-07T10:55:38.158Z,2093
2022-08-07T10:56:30.945Z,2106
2022-08-07T10:57:06.888Z,2037
2022-08-07T10:57:58.882Z,2128
2022-08-07T10:58:56.730Z,2085
2022-08-07T10:59:47.586Z,2033
2022-08-07T11:00:39.605Z,2063
2022-08-07T11:01:35.244Z,2039
2022-08-07T11:02:32.855Z,2069
2022-08-07T11:03:10.882Z,2114
2022-08-07T11:04:23.144Z,2069
2022-08-07T11:04:54.019Z,2085
2022-08-07T11:05:50.631Z,2027
2022-08-07T11:06:37.787Z,2067
2022-08-07T11:08:00.438Z,2130
2022-08-07T11:08:21.569Z,2045
2022-08-07T11:10:07.303Z,2158
2022-08-07T11:10:09.433Z,2122
2022-08-07T11:11:00.031Z,2085
2022-08-07T11:11:51.971Z,2120
2022-08-07T11:12:41.018Z,2114
2022-08-07T11:14:42.320Z,2102
2022-08-07T11:14:45.609Z,2053
2022-08-07T11:15:17.646Z,2079
2022-08-07T11:16:08.579Z,2081
2022-08-07T11:17:02.089Z,2087
2022-08-07T11:17:53.987Z,2059
2022-08-07T11:18:44.275Z,2116
2022-08-07T11:19:36.147Z,2057
2022-08-07T11:20:28.060Z,2087
2022-08-07T11:21:19.925Z,2095
2022-08-07T11:22:18.958Z,2098
2022-08-07T11:23:03.713Z,2108
2022-08-07T11:23:55.628Z,2116
2022-08-07T11:24:47.422Z,2089
2022-08-07T11:25:47.887Z,2079
2022-08-07T11:26:31.279Z,2077
2022-08-07T11:27:33.606Z,2102
2022-08-07T11:28:15.367Z,2120
2022-08-07T11:29:13.293Z,2110
2022-08-07T11:30:17.901Z,2110
2022-08-07T11:30:52.251Z,2126