createdAt,value
2019-03-04T00:01:43.682Z,81.52
2019-03-04T00:04:14.126Z,81.25
2019-03-04T00:06:44.553Z,81.19
2019-03-04T00:09:15.032Z,81.17
2019-03-04T00:11:45.894Z,81.57
2019-03-04T00:14:16.701Z,81.55
2019-03-04T00:16:47.496Z,81.13
2019-03-04T00:19:17.943Z,81.61
2019-03-04T00:21:48.374Z,81.64
2019-03-04T00:24:18.901Z,81.63
2019-03-04T00:26:49.647Z,81.66
2019-03-04T00:29:20.866Z,81.77
2019-03-04T00:31:52.066Z,82.23
2019-03-04T00:34:22.740Z,82.37
2019-03-04T00:36:53.202Z,82.29
2019-03-04T00:39:23.684Z,82.23
2019-03-04T00:41:54.127Z,82.37
2019-03-04T00:44:25.034Z,82.60
2019-03-04T00:46:55.475Z,82.63
2019-03-04T00:49:25.901Z,82.32
2019-03-04T00:51:56.364Z,82.71
2019-03-04T00:54:26.791Z,82.88
2019-03-04T00:56:57.212Z,83.06
2019-03-04T00:59:27.658Z,82.68
2019-03-04T01:01:58.223Z,82.60
2019-03-04T01:04:28.663Z,83.23
2019-03-04T01:06:59.411Z,82.88
2019-03-04T01:09:29.846Z,82.96
2019-03-04T01:12:00.348Z,82.49
2019-03-04T01:14:30.778Z,82.63
2019-03-04T01:17:01.640Z,82.51
2019-03-04T01:19:32.068Z,82.53
2019-03-04T01:22:02.794Z,82.56
2019-03-04T01:24:33.248Z,82.33
2019-03-04T01:27:03.723Z,82.10
2019-03-04T01:29:34.143Z,82.52
2019-03-04T01:32:04.937Z,82.45
2019-03-04T01:34:35.385Z,82.77
2019-03-04T01:37:05.819Z,82.39
2019-03-04T01:39:36.293Z,82.50
2019-03-04T01:42:06.724Z,82.01
2019-03-04T01:44:37.447Z,81.87
2019-03-04T01:47:07.908Z,82.00
2019-03-04T01:49:38.337Z,82.35
2019-03-04T01:52:08.786Z,82.26
2019-03-04T01:54:39.264Z,82.07
2019-03-04T01:57:10.060Z,81.61
2019-03-04T01:59:40.487Z,81.63
2019-03-04T02:02:10.976Z,82.11
2019-03-04T02:04:41.971Z,81.27
2019-03-04T02:07:12.865Z,81.65
2019-03-04T02:09:43.325Z,81.57
2019-03-04T02:12:13.818Z,81.25
2019-03-04T02:14:44.267Z,81.28
2019-03-04T02:17:15.030Z,81.36
2019-03-04T02:19:45.506Z,81.22
2019-03-04T02:22:15.928Z,80.88
2019-03-04T02:24:46.357Z,80.82
2019-03-04T02:27:16.812Z,80.61
2019-03-04T02:29:47.241Z,80.42
2019-03-04T02:32:17.745Z,80.12
2019-03-04T02:34:48.577Z,80.59
2019-03-04T02:37:19.029Z,80.46
2019-03-04T02:39:49.468Z,80.26
2019-03-04T02:42:19.900Z,80.07
2019-03-04T02:44:50.371Z,79.86
2019-03-04T02:47:21.135Z,79.61
2019-03-04T02:49:51.667Z,79.32
2019-03-04T02:52:22.267Z,79.78
2019-03-04T02:54:52.699Z,79.99
2019-03-04T02:57:23.122Z,79.93
2019-03-04T02:59:53.970Z,79.36
2019-03-04T03:02:25.056Z,78.95
2019-03-04T03:04:55.548Z,79.00
2019-03-04T03:07:25.972Z,78.87
2019-03-04T03:09:56.401Z,79.47
2019-03-04T03:12:26.912Z,79.45
2019-03-04T03:14:59.504Z,79.24
2019-03-04T03:17:30.295Z,78.89
2019-03-04T03:20:01.105Z,78.98
2019-03-04T03:22:31.973Z,79.11
2019-03-04T03:25:02.618Z,78.63
2019-03-04T03:27:33.040Z,78.16
2019-03-04T03:30:03.499Z,78.12
2019-03-04T03:32:33.979Z,78.13
2019-03-04T03:35:08.135Z,78.25
2019-03-04T03:37:36.642Z,77.89
2019-03-04T03:40:09.384Z,78.10
2019-03-04T03:42:39.821Z,78.20
2019-03-04T03:45:11.150Z,77.88
2019-03-04T03:47:41.585Z,77.56
2019-03-04T03:50:12.566Z,77.40
2019-03-04T03:52:43.011Z,77.28
2019-03-04T03:55:13.702Z,77.16
2019-03-04T03:57:44.194Z,76.82
2019-03-04T04:00:17.154Z,76.55
2019-03-04T04:02:48.005Z,76.93
2019-03-04T04:05:18.420Z,76.95
2019-03-04T04:07:48.972Z,76.45
2019-03-04T04:10:19.798Z,76.57
2019-03-04T04:12:50.302Z,77.00
2019-03-04T04:15:21.436Z,75.88
2019-03-04T04:17:52.219Z,76.34
2019-03-04T04:20:22.760Z,75.74
2019-03-04T04:22:53.508Z,75.95
2019-03-04T04:25:23.932Z,75.38
2019-03-04T04:27:54.780Z,75.81
2019-03-04T04:30:26.249Z,75.77
2019-03-04T04:32:57.087Z,76.07
2019-03-04T04:35:27.892Z,75.61
2019-03-04T04:37:58.634Z,75.72
2019-03-04T04:40:29.326Z,75.66
2019-03-04T04:43:00.520Z,75.40
2019-03-04T04:45:31.570Z,75.84
2019-03-04T04:48:02.060Z,75.60
2019-03-04T04:50:32.928Z,75.50
2019-03-04T04:53:03.408Z,75.71
2019-03-04T04:55:33.840Z,75.74
2019-03-04T04:58:04.267Z,75.47
2019-03-04T05:00:34.745Z,75.49
2019-03-04T05:03:05.699Z,75.34
2019-03-04T05:05:36.131Z,75.72
2019-03-04T05:08:06.967Z,75.56
2019-03-04T05:10:37.395Z,75.29
2019-03-04T05:13:07.820Z,75.47
2019-03-04T05:15:38.298Z,75.62
2019-03-04T05:18:08.753Z,75.51
2019-03-04T05:20:39.181Z,75.88
2019-03-04T05:23:09.656Z,76.00
2019-03-04T05:25:40.084Z,76.01
2019-03-04T05:28:10.516Z,75.81
2019-03-04T05:30:41.063Z,75.82
2019-03-04T05:33:11.562Z,75.39
2019-03-04T05:35:42.265Z,75.35
2019-03-04T05:38:12.716Z,75.68
2019-03-04T05:40:43.155Z,75.73
2019-03-04T05:43:13.586Z,76.15
2019-03-04T05:45:44.128Z,75.53
2019-03-04T05:48:14.559Z,75.48
2019-03-04T05:50:45.001Z,75.33
2019-03-04T05:53:17.619Z,74.65
2019-03-04T05:55:48.068Z,74.36
2019-03-04T05:58:18.841Z,73.51
2019-03-04T06:00:49.394Z,73.97
2019-03-04T06:03:19.886Z,73.74
2019-03-04T06:05:50.334Z,73.08
2019-03-04T06:08:21.544Z,72.56
2019-03-04T06:10:51.977Z,72.46
2019-03-04T06:13:22.462Z,72.54
2019-03-04T06:15:53.897Z,72.07
2019-03-04T06:18:24.352Z,72.04
2019-03-04T06:20:54.833Z,71.95
2019-03-04T06:23:25.263Z,71.91
2019-03-04T06:25:55.813Z,71.86
2019-03-04T06:28:26.244Z,71.65
2019-03-04T06:30:56.968Z,71.40
2019-03-04T06:33:27.766Z,70.68
2019-03-04T06:35:58.297Z,71.07
2019-03-04T06:38:29.089Z,70.89
2019-03-04T06:40:59.558Z,71.15
2019-03-04T06:43:30.104Z,71.18
2019-03-04T06:46:00.535Z,71.17
2019-03-04T06:48:30.996Z,71.17
2019-03-04T06:51:01.896Z,70.94
2019-03-04T06:53:53.661Z,71.22
2019-03-04T06:56:31.765Z,71.94
2019-03-04T06:59:13.205Z,71.62
2019-03-04T07:01:47.865Z,71.76
2019-03-04T07:04:26.853Z,71.50
2019-03-04T07:06:57.327Z,70.98
2019-03-04T07:09:27.954Z,70.82
2019-03-04T07:11:58.384Z,71.32
2019-03-04T07:14:29.616Z,71.10
2019-03-04T07:17:00.128Z,70.91
2019-03-04T07:19:36.324Z,71.48
2019-03-04T07:22:07.024Z,70.80
2019-03-04T07:24:37.804Z,70.36
2019-03-04T07:27:09.174Z,70.13
2019-03-04T07:29:39.604Z,70.49
2019-03-04T07:32:10.440Z,69.84
2019-03-04T07:34:40.864Z,69.94
2019-03-04T07:37:11.299Z,68.74
2019-03-04T07:39:41.785Z,69.87
2019-03-04T07:42:12.788Z,68.97
2019-03-04T07:44:43.208Z,68.81
2019-03-04T07:47:13.790Z,68.96
2019-03-04T07:49:49.449Z,68.77
2019-03-04T07:52:19.903Z,69.11
2019-03-04T07:54:50.952Z,68.58
2019-03-04T07:57:21.371Z,68.27
2019-03-04T07:59:51.837Z,69.18
2019-03-04T08:02:22.256Z,68.01
2019-03-04T08:04:52.740Z,68.00
2019-03-04T08:07:44.431Z,68.29
2019-03-04T08:10:56.674Z,68.64
2019-03-04T08:13:37.119Z,67.84
2019-03-04T08:16:08.398Z,68.86
2019-03-04T08:18:38.826Z,68.02
2019-03-04T08:21:09.448Z,68.45
2019-03-04T08:23:40.291Z,68.33
2019-03-04T08:26:10.721Z,69.04
2019-03-04T08:28:41.249Z,68.72
2019-03-04T08:31:12.091Z,69.12
2019-03-04T08:33:42.928Z,68.46
2019-03-04T08:36:13.774Z,68.00
2019-03-04T08:38:44.504Z,70.63
2019-03-04T08:41:15.021Z,73.51
2019-03-04T08:43:45.455Z,75.28
2019-03-04T08:46:15.879Z,81.65
2019-03-04T08:48:46.424Z,82.69
2019-03-04T08:51:17.151Z,84.02
2019-03-04T08:53:47.631Z,85.09
2019-03-04T08:56:18.356Z,82.78
2019-03-04T08:58:48.777Z,83.75
2019-03-04T09:01:19.240Z,84.51
2019-03-04T09:03:49.665Z,85.05
2019-03-04T09:06:20.088Z,84.24
2019-03-04T09:08:50.539Z,83.95
2019-03-04T09:11:21.018Z,83.59
2019-03-04T09:13:51.503Z,83.74
2019-03-04T09:16:22.198Z,84.04
2019-03-04T09:18:52.624Z,82.81
2019-03-04T09:21:23.246Z,82.27
2019-03-04T09:23:53.732Z,80.05
2019-03-04T09:26:24.156Z,79.37
2019-03-04T09:28:54.625Z,77.09
2019-03-04T09:31:25.366Z,78.03
2019-03-04T09:33:56.146Z,77.99
2019-03-04T09:36:26.601Z,76.97
2019-03-04T09:38:57.016Z,77.21
2019-03-04T09:41:27.487Z,77.96
2019-03-04T09:43:58.176Z,76.97
2019-03-04T09:46:28.667Z,76.89
2019-03-04T09:48:59.118Z,75.67
2019-03-04T09:51:29.590Z,75.82
2019-03-04T09:54:00.011Z,75.74
2019-03-04T09:56:30.793Z,76.22
2019-03-04T09:59:01.231Z,75.13
2019-03-04T10:01:40.212Z,75.06
2019-03-04T10:05:19.547Z,74.30
2019-03-04T10:08:16.218Z,73.70
2019-03-04T10:11:40.739Z,73.99
2019-03-04T10:14:44.979Z,73.08
2019-03-04T10:17:40.211Z,71.62
2019-03-04T10:21:04.803Z,71.59
2019-03-04T10:24:08.841Z,69.42
2019-03-04T10:27:18.928Z,67.91
2019-03-04T10:30:35.768Z,69.00
2019-03-04T10:33:32.752Z,67.82
2019-03-04T10:36:17.656Z,68.48
2019-03-04T10:39:38.097Z,67.83
2019-03-04T10:42:45.910Z,67.57
2019-03-04T10:45:57.853Z,67.17
2019-03-04T10:48:28.276Z,67.09
2019-03-04T10:50:59.828Z,67.86
2019-03-04T10:53:30.347Z,65.54
2019-03-04T10:56:00.781Z,62.97
2019-03-04T10:58:31.566Z,64.05
2019-03-04T11:01:02.051Z,64.33
2019-03-04T11:03:32.463Z,63.94
2019-03-04T11:06:03.278Z,64.91
2019-03-04T11:08:33.758Z,64.55
2019-03-04T11:11:04.192Z,66.37
2019-03-04T11:13:34.618Z,62.92
2019-03-04T11:16:05.072Z,62.58
2019-03-04T11:18:36.472Z,60.57
2019-03-04T11:21:07.107Z,61.29
2019-03-04T11:23:37.638Z,60.50
2019-03-04T11:26:08.127Z,58.61
2019-03-04T11:28:38.553Z,57.54
2019-03-04T11:31:09.468Z,58.35
2019-03-04T11:33:39.950Z,57.15
2019-03-04T11:36:10.735Z,57.87
2019-03-04T11:38:49.489Z,56.49
2019-03-04T11:41:21.844Z,56.32
2019-03-04T11:43:52.385Z,59.34
2019-03-04T11:46:24.485Z,59.50
2019-03-04T11:48:55.805Z,59.66
2019-03-04T11:51:26.658Z,59.34
2019-03-04T11:53:57.740Z,61.29
2019-03-04T11:56:28.541Z,60.63
2019-03-04T11:58:59.012Z,62.24
2019-03-04T12:01:40.541Z,60.47
2019-03-04T12:04:11.047Z,60.55
2019-03-04T12:06:43.178Z,59.60
2019-03-04T12:09:17.317Z,60.66
2019-03-04T12:11:47.744Z,61.27
2019-03-04T12:14:18.223Z,63.02
2019-03-04T12:16:48.654Z,62.72
2019-03-04T12:19:19.087Z,66.16
2019-03-04T12:21:49.809Z,66.55
2019-03-04T12:24:20.434Z,67.21
2019-03-04T12:26:51.234Z,66.97
2019-03-04T12:29:21.663Z,68.70
2019-03-04T12:32:01.093Z,68.10
2019-03-04T12:34:31.517Z,66.55
2019-03-04T12:37:01.945Z,66.47
2019-03-04T12:39:32.971Z,65.69
2019-03-04T12:42:03.446Z,64.65
2019-03-04T12:44:34.195Z,64.55
2019-03-04T12:47:04.623Z,63.72
2019-03-04T12:49:35.081Z,62.86
2019-03-04T12:52:05.520Z,61.52
2019-03-04T12:54:36.024Z,63.07
2019-03-04T12:57:06.454Z,61.48
2019-03-04T12:59:36.928Z,60.69
2019-03-04T13:02:07.723Z,60.90
2019-03-04T13:04:38.551Z,60.94
2019-03-04T13:07:09.009Z,63.05
2019-03-04T13:09:39.436Z,63.97
2019-03-04T13:12:09.912Z,64.28
2019-03-04T13:14:40.346Z,65.15
2019-03-04T13:17:10.776Z,68.76
2019-03-04T13:19:41.229Z,69.92
2019-03-04T13:22:11.676Z,71.83
2019-03-04T13:24:42.839Z,73.03
2019-03-04T13:27:23.362Z,75.33
2019-03-04T13:29:45.751Z,76.76
2019-03-04T13:32:16.174Z,76.11
2019-03-04T13:34:46.983Z,77.48
2019-03-04T13:37:17.454Z,79.96
2019-03-04T13:39:47.880Z,81.94
2019-03-04T13:42:18.308Z,83.22
2019-03-04T13:44:48.788Z,85.23
2019-03-04T13:47:19.214Z,83.97
2019-03-04T13:49:49.638Z,84.61
2019-03-04T13:52:20.504Z,83.88
2019-03-04T13:54:51.240Z,84.85
2019-03-04T13:57:21.675Z,86.04
2019-03-04T13:59:52.512Z,85.74
2019-03-04T14:02:22.988Z,85.01
2019-03-04T14:04:53.410Z,82.32
2019-03-04T14:07:23.834Z,82.93
2019-03-04T14:09:54.290Z,81.71
2019-03-04T14:12:24.726Z,80.74
2019-03-04T14:14:55.359Z,79.80
2019-03-04T14:17:25.788Z,79.33
2019-03-04T14:19:56.563Z,79.86
2019-03-04T14:22:26.982Z,78.48
2019-03-04T14:24:57.412Z,78.20
2019-03-04T14:27:27.899Z,78.26
2019-03-04T14:29:58.998Z,77.75
2019-03-04T14:32:29.464Z,76.77
2019-03-04T14:34:59.882Z,77.02
2019-03-04T14:37:30.309Z,77.97
2019-03-04T14:40:01.127Z,75.83
2019-03-04T14:42:31.601Z,77.25
2019-03-04T14:45:02.298Z,75.29
2019-03-04T14:47:32.776Z,76.84
2019-03-04T14:50:09.941Z,76.19
2019-03-04T14:52:36.278Z,76.75
2019-03-04T14:55:09.501Z,75.14
2019-03-04T14:57:39.934Z,75.23
2019-03-04T15:00:18.463Z,74.19
2019-03-04T15:02:50.187Z,73.21
2019-03-04T15:05:20.888Z,73.19
2019-03-04T15:07:51.715Z,73.42
2019-03-04T15:10:22.140Z,72.87
2019-03-04T15:12:52.559Z,74.41
2019-03-04T15:15:23.069Z,74.50
2019-03-04T15:17:53.827Z,73.03
2019-03-04T15:20:24.954Z,72.99
2019-03-04T15:22:55.443Z,73.12
2019-03-04T15:25:28.776Z,73.36
2019-03-04T15:28:14.528Z,73.04
2019-03-04T15:30:45.727Z,72.92
2019-03-04T15:33:18.447Z,73.25
2019-03-04T15:35:48.721Z,72.63
2019-03-04T15:38:19.188Z,73.64
2019-03-04T15:40:50.332Z,73.23
2019-03-04T15:43:20.823Z,73.40
2019-03-04T15:45:52.578Z,73.47
2019-03-04T15:48:24.660Z,72.55
2019-03-04T15:50:55.865Z,73.55
2019-03-04T15:53:26.331Z,72.55
2019-03-04T15:55:56.793Z,72.69
2019-03-04T15:58:27.222Z,71.41
2019-03-04T16:00:57.679Z,72.41
2019-03-04T16:03:28.105Z,71.08
2019-03-04T16:05:58.551Z,72.88
2019-03-04T16:08:29.352Z,71.35
2019-03-04T16:11:00.191Z,71.30
2019-03-04T16:13:30.606Z,71.41
2019-03-04T16:16:01.059Z,71.16
2019-03-04T16:18:31.812Z,71.80
2019-03-04T16:21:03.185Z,72.61
2019-03-04T16:23:33.578Z,72.02
2019-03-04T16:26:08.574Z,72.42
2019-03-04T16:28:39.049Z,72.93
2019-03-04T16:31:09.620Z,71.54
2019-03-04T16:33:40.133Z,72.70
2019-03-04T16:36:10.584Z,72.21
2019-03-04T16:38:41.051Z,72.35
2019-03-04T16:41:11.819Z,72.41
2019-03-04T16:43:42.636Z,72.22
2019-03-04T16:46:13.124Z,73.32
2019-03-04T16:48:43.543Z,73.58
2019-03-04T16:51:14.168Z,72.81
2019-03-04T16:53:45.276Z,72.35
2019-03-04T16:56:15.715Z,71.53
2019-03-04T16:58:46.183Z,70.77
2019-03-04T17:01:16.732Z,71.39
2019-03-04T17:03:47.514Z,70.97
2019-03-04T17:06:17.970Z,70.72
2019-03-04T17:08:48.471Z,70.74
2019-03-04T17:11:19.207Z,70.78
2019-03-04T17:13:50.050Z,70.32
2019-03-04T17:16:20.883Z,69.73
2019-03-04T17:18:51.615Z,69.30
2019-03-04T17:21:22.096Z,69.84
2019-03-04T17:23:52.523Z,69.54
2019-03-04T17:26:23.055Z,69.24
2019-03-04T17:28:53.851Z,69.84
2019-03-04T17:31:24.316Z,69.69
2019-03-04T17:33:54.740Z,68.68
2019-03-04T17:36:25.553Z,69.01
2019-03-04T17:38:55.977Z,68.97
2019-03-04T17:41:26.418Z,68.32
2019-03-04T17:43:57.247Z,68.30
2019-03-04T17:46:27.774Z,68.10
2019-03-04T17:48:59.643Z,67.96
2019-03-04T17:51:30.109Z,67.73
2019-03-04T17:54:00.920Z,67.74
2019-03-04T17:56:31.408Z,67.58
2019-03-04T17:59:02.182Z,66.75
2019-03-04T18:01:32.921Z,67.71
2019-03-04T18:04:03.691Z,67.82
2019-03-04T18:06:35.469Z,67.49
2019-03-04T18:09:07.875Z,67.78
2019-03-04T18:11:38.765Z,68.25
2019-03-04T18:14:09.701Z,68.39
2019-03-04T18:16:40.295Z,69.04
2019-03-04T18:19:10.793Z,68.92
2019-03-04T18:21:41.216Z,68.96
2019-03-04T18:24:11.660Z,68.63
2019-03-04T18:26:46.602Z,69.09
2019-03-04T18:29:38.088Z,68.83
2019-03-04T18:32:47.967Z,68.92
2019-03-04T18:35:56.795Z,69.05
2019-03-04T18:39:13.500Z,68.79
2019-03-04T18:42:26.463Z,68.71
2019-03-04T18:45:44.269Z,69.18
2019-03-04T18:48:50.924Z,69.19
2019-03-04T18:51:21.440Z,69.18
2019-03-04T18:53:53.814Z,68.76
2019-03-04T18:56:24.256Z,69.31
2019-03-04T18:58:54.754Z,69.62
2019-03-04T19:01:25.531Z,69.13
2019-03-04T19:03:55.977Z,68.91
2019-03-04T19:06:37.066Z,69.77
2019-03-04T19:09:09.773Z,68.97
2019-03-04T19:11:40.967Z,67.76
2019-03-04T19:14:14.820Z,68.38
2019-03-04T19:16:45.592Z,68.68
2019-03-04T19:19:17.010Z,68.42
2019-03-04T19:21:47.561Z,69.26
2019-03-04T19:24:18.947Z,68.51
2019-03-04T19:26:50.191Z,67.70
2019-03-04T19:29:20.707Z,67.20
2019-03-04T19:31:54.479Z,67.20
2019-03-04T19:34:25.711Z,68.19
2019-03-04T19:36:58.668Z,67.39
2019-03-04T19:39:29.528Z,67.42
2019-03-04T19:41:59.966Z,67.84
2019-03-04T19:44:32.250Z,68.00
2019-03-04T19:47:02.748Z,67.67
2019-03-04T19:49:33.508Z,67.74
2019-03-04T19:52:06.527Z,68.28
2019-03-04T19:54:37.817Z,68.49
2019-03-04T19:57:08.686Z,67.80
2019-03-04T19:59:40.047Z,68.44
2019-03-04T20:02:11.235Z,68.06
2019-03-04T20:04:42.082Z,67.78
2019-03-04T20:07:12.584Z,68.41
2019-03-04T20:09:43.770Z,68.72
2019-03-04T20:12:14.202Z,68.74
2019-03-04T20:14:46.094Z,68.63
2019-03-04T20:17:17.748Z,68.77
2019-03-04T20:19:50.439Z,69.13
2019-03-04T20:22:21.981Z,68.43
2019-03-04T20:24:53.043Z,68.65
2019-03-04T20:27:23.530Z,68.24
2019-03-04T20:29:53.961Z,68.32
2019-03-04T20:32:25.507Z,68.30
2019-03-04T20:34:56.193Z,69.09
2019-03-04T20:37:27.695Z,69.40
2019-03-04T20:39:59.625Z,69.54
2019-03-04T20:42:31.751Z,69.22
2019-03-04T20:45:02.883Z,69.18
2019-03-04T20:47:33.592Z,69.42
2019-03-04T20:50:07.015Z,69.35
2019-03-04T20:52:41.439Z,69.05
2019-03-04T20:55:12.079Z,69.40
2019-03-04T20:57:42.611Z,70.63
2019-03-04T21:00:17.598Z,69.08
2019-03-04T21:02:48.427Z,69.56
2019-03-04T21:05:19.050Z,69.56
2019-03-04T21:07:50.548Z,68.20
2019-03-04T21:10:21.506Z,69.13
2019-03-04T21:12:54.572Z,68.66
2019-03-04T21:15:26.264Z,69.67
2019-03-04T21:17:56.902Z,69.23
2019-03-04T21:20:27.527Z,69.09
2019-03-04T21:22:58.016Z,69.19
2019-03-04T21:25:40.659Z,68.83
2019-03-04T21:28:18.277Z,68.89
2019-03-04T21:31:38.259Z,69.04
2019-03-04T21:34:35.528Z,69.11
2019-03-04T21:37:27.538Z,69.19
2019-03-04T21:39:59.868Z,68.71
2019-03-04T21:42:52.756Z,68.90
2019-03-04T21:46:13.343Z,68.20
2019-03-04T21:48:50.683Z,68.62
2019-03-04T21:52:05.626Z,68.75
2019-03-04T21:54:36.846Z,68.79
2019-03-04T21:57:40.550Z,68.45
2019-03-04T22:00:16.149Z,67.41
2019-03-04T22:02:54.371Z,68.09
2019-03-04T22:05:25.334Z,68.90
2019-03-04T22:07:56.522Z,69.06
2019-03-04T22:10:26.945Z,68.81
2019-03-04T22:12:57.541Z,68.63
2019-03-04T22:15:28.457Z,68.13
2019-03-04T22:17:59.428Z,67.86
2019-03-04T22:20:29.870Z,67.86
2019-03-04T22:23:00.287Z,67.40
2019-03-04T22:25:31.022Z,67.86
2019-03-04T22:28:01.463Z,68.06
2019-03-04T22:30:31.911Z,68.46
2019-03-04T22:33:02.341Z,68.50
2019-03-04T22:35:32.852Z,69.15
2019-03-04T22:38:03.312Z,69.29
2019-03-04T22:40:33.739Z,68.63
2019-03-04T22:43:04.658Z,68.79
2019-03-04T22:45:35.089Z,69.08
2019-03-04T22:48:05.596Z,69.06
2019-03-04T22:50:36.308Z,68.47
2019-03-04T22:53:06.736Z,68.27
2019-03-04T22:55:38.029Z,69.07
2019-03-04T22:58:08.460Z,69.26
2019-03-04T23:01:37.942Z,69.27
2019-03-04T23:04:14.778Z,69.27
2019-03-04T23:07:05.226Z,70.06
2019-03-04T23:09:54.594Z,70.35
2019-03-04T23:12:33.626Z,70.78
2019-03-04T23:15:04.706Z,70.39
2019-03-04T23:17:35.126Z,70.63
2019-03-04T23:20:06.555Z,69.47
2019-03-04T23:22:37.239Z,70.43
2019-03-04T23:25:09.526Z,70.19
2019-03-04T23:27:40.019Z,70.37
2019-03-04T23:30:12.906Z,70.47
2019-03-04T23:32:43.379Z,70.46
2019-03-04T23:35:14.000Z,70.62
2019-03-04T23:37:44.455Z,70.92
2019-03-04T23:40:15.873Z,70.70
2019-03-04T23:42:46.295Z,70.43
2019-03-04T23:45:17.042Z,70.51
2019-03-04T23:47:47.889Z,70.28
2019-03-04T23:50:20.145Z,70.17
2019-03-04T23:52:50.900Z,70.57
2019-03-04T23:55:21.835Z,70.31
2019-03-04T23:57:52.265Z,70.59
