createdAt,value
2023-05-05T00:01:33.257Z,13.00
2023-05-05T00:04:00.999Z,13.00
2023-05-05T00:06:28.827Z,13.00
2023-05-05T00:08:56.541Z,13.00
2023-05-05T00:11:24.294Z,13.00
2023-05-05T00:13:52.046Z,12.90
2023-05-05T00:16:20.121Z,12.90
2023-05-05T00:18:48.102Z,12.80
2023-05-05T00:21:16.003Z,12.60
2023-05-05T00:23:43.619Z,12.50
2023-05-05T00:26:11.343Z,12.50
2023-05-05T00:28:39.516Z,12.30
2023-05-05T00:31:07.761Z,12.20
2023-05-05T00:33:35.478Z,12.20
2023-05-05T00:36:03.268Z,12.30
2023-05-05T00:38:31.045Z,12.40
2023-05-05T00:40:58.876Z,12.40
2023-05-05T00:43:27.852Z,12.40
2023-05-05T00:46:02.356Z,12.40
2023-05-05T00:48:33.488Z,12.40
2023-05-05T00:51:01.396Z,12.30
2023-05-05T00:53:29.125Z,12.30
2023-05-05T00:55:57.063Z,12.30
2023-05-05T00:58:25.250Z,12.30
2023-05-05T01:00:52.934Z,12.30
2023-05-05T01:03:20.721Z,12.30
2023-05-05T01:06:10.126Z,12.30
2023-05-05T01:09:19.493Z,12.40
2023-05-05T01:12:09.770Z,12.40
2023-05-05T01:15:02.955Z,12.40
2023-05-05T01:17:41.964Z,12.30
2023-05-05T01:20:48.814Z,12.30
2023-05-05T01:23:54.059Z,12.40
2023-05-05T01:26:42.840Z,12.40
2023-05-05T01:29:48.433Z,12.50
2023-05-05T01:32:22.417Z,12.50
2023-05-05T01:35:01.548Z,12.40
2023-05-05T01:37:39.661Z,12.50
2023-05-05T01:40:10.686Z,12.40
2023-05-05T01:42:41.763Z,12.40
2023-05-05T01:45:13.050Z,12.30
2023-05-05T01:47:43.787Z,12.30
2023-05-05T01:50:12.691Z,12.20
2023-05-05T01:52:42.667Z,12.20
2023-05-05T01:55:11.963Z,12.20
2023-05-05T01:57:41.252Z,12.20
2023-05-05T02:00:10.421Z,12.20
2023-05-05T02:02:48.233Z,12.10
2023-05-05T02:05:19.312Z,12.10
2023-05-05T02:07:47.636Z,12.10
2023-05-05T02:10:15.779Z,12.10
2023-05-05T02:12:45.783Z,12.10
2023-05-05T02:15:15.640Z,12.10
2023-05-05T02:17:45.357Z,12.10
2023-05-05T02:20:15.138Z,12.20
2023-05-05T02:22:42.925Z,12.20
2023-05-05T02:25:10.810Z,12.30
2023-05-05T02:27:43.448Z,12.30
2023-05-05T02:30:16.179Z,12.40
2023-05-05T02:33:07.177Z,12.30
2023-05-05T02:35:42.296Z,12.40
2023-05-05T02:38:17.937Z,12.40
2023-05-05T02:40:52.565Z,12.30
2023-05-05T02:43:24.246Z,12.30
2023-05-05T02:45:52.701Z,12.40
2023-05-05T02:48:21.693Z,12.50
2023-05-05T02:50:51.031Z,12.50
2023-05-05T02:53:28.550Z,12.60
2023-05-05T02:56:32.711Z,12.50
2023-05-05T02:59:13.843Z,12.60
2023-05-05T03:02:00.057Z,12.60
2023-05-05T03:04:39.122Z,12.60
2023-05-05T03:07:28.102Z,12.60
2023-05-05T03:10:07.808Z,12.60
2023-05-05T03:12:51.765Z,12.60
2023-05-05T03:15:52.961Z,12.60
2023-05-05T03:18:25.715Z,12.60
2023-05-05T03:21:08.068Z,12.60
2023-05-05T03:23:38.876Z,12.60
2023-05-05T03:26:12.098Z,12.70
2023-05-05T03:28:43.262Z,12.70
2023-05-05T03:31:40.980Z,12.70
2023-05-05T03:34:09.458Z,12.70
2023-05-05T03:36:43.792Z,12.70
2023-05-05T03:39:13.952Z,12.70
2023-05-05T03:41:41.816Z,12.70
2023-05-05T03:44:11.193Z,12.60
2023-05-05T03:46:39.120Z,12.50
2023-05-05T03:49:10.221Z,12.50
2023-05-05T03:51:40.140Z,12.40
2023-05-05T03:54:08.468Z,12.30
2023-05-05T03:56:37.347Z,12.20
2023-05-05T03:59:05.422Z,12.20
2023-05-05T04:01:35.291Z,12.10
2023-05-05T04:04:03.273Z,12.10
2023-05-05T04:06:32.110Z,12.20
2023-05-05T04:08:59.912Z,12.20
2023-05-05T04:11:27.679Z,12.20
2023-05-05T04:13:56.477Z,12.20
2023-05-05T04:16:24.997Z,12.20
2023-05-05T04:18:52.936Z,12.20
2023-05-05T04:21:20.844Z,12.20
2023-05-05T04:23:48.998Z,12.30
2023-05-05T04:26:17.503Z,12.30
2023-05-05T04:28:46.066Z,12.30
2023-05-05T04:31:15.750Z,12.30
2023-05-05T04:33:45.079Z,12.30
2023-05-05T04:36:15.255Z,12.20
2023-05-05T04:38:42.973Z,12.30
2023-05-05T04:41:10.851Z,12.30
2023-05-05T04:43:41.342Z,12.30
2023-05-05T04:46:09.185Z,12.40
2023-05-05T04:48:38.666Z,12.40
2023-05-05T04:51:08.028Z,12.50
2023-05-05T04:53:36.953Z,12.50
2023-05-05T04:56:04.750Z,12.50
2023-05-05T04:58:32.970Z,12.50
2023-05-05T05:01:00.799Z,12.60
2023-05-05T05:03:28.666Z,12.70
2023-05-05T05:05:56.396Z,12.70
2023-05-05T05:08:24.182Z,12.80
2023-05-05T05:10:51.959Z,12.90
2023-05-05T05:13:19.745Z,13.00
2023-05-05T05:15:47.638Z,13.10
2023-05-05T05:18:15.558Z,13.20
2023-05-05T05:20:43.898Z,13.30
2023-05-05T05:23:12.227Z,13.40
2023-05-05T05:25:44.305Z,13.40
2023-05-05T05:28:13.058Z,13.40
2023-05-05T05:30:47.350Z,13.30
2023-05-05T05:33:15.803Z,13.20
2023-05-05T05:35:44.970Z,13.20
2023-05-05T05:38:13.048Z,13.20
2023-05-05T05:40:40.797Z,13.30
2023-05-05T05:43:08.816Z,13.30
2023-05-05T05:45:38.115Z,13.40
2023-05-05T05:48:08.033Z,13.40
2023-05-05T05:50:36.486Z,13.50
2023-05-05T05:53:04.784Z,13.60
2023-05-05T05:55:32.578Z,13.60
2023-05-05T05:58:00.687Z,13.60
2023-05-05T06:00:29.162Z,13.60
2023-05-05T06:03:03.958Z,13.60
2023-05-05T06:05:37.649Z,13.60
2023-05-05T06:08:05.642Z,13.60
2023-05-05T06:10:37.567Z,13.60
2023-05-05T06:13:12.403Z,13.70
2023-05-05T06:15:44.167Z,13.80
2023-05-05T06:18:13.876Z,13.80
2023-05-05T06:20:43.409Z,13.80
2023-05-05T06:23:12.455Z,13.90
2023-05-05T06:25:44.862Z,14.00
2023-05-05T06:28:12.714Z,14.10
2023-05-05T06:30:40.463Z,14.20
2023-05-05T06:33:09.794Z,14.20
2023-05-05T06:35:37.896Z,14.20
2023-05-05T06:38:05.568Z,14.30
2023-05-05T06:40:33.402Z,14.30
2023-05-05T06:43:01.115Z,14.30
2023-05-05T06:45:35.366Z,14.40
2023-05-05T06:48:03.104Z,14.50
2023-05-05T06:50:30.889Z,14.50
2023-05-05T06:53:01.338Z,14.60
2023-05-05T06:55:29.055Z,14.60
2023-05-05T06:57:56.817Z,14.60
2023-05-05T07:00:24.747Z,14.60
2023-05-05T07:02:52.461Z,14.70
2023-05-05T07:05:20.586Z,14.80
2023-05-05T07:07:55.846Z,14.80
2023-05-05T07:10:24.813Z,14.90
2023-05-05T07:12:54.906Z,15.00
2023-05-05T07:15:27.567Z,15.00
2023-05-05T07:17:57.191Z,15.10
2023-05-05T07:20:25.397Z,15.00
2023-05-05T07:22:53.049Z,15.00
2023-05-05T07:25:21.694Z,14.90
2023-05-05T07:27:49.481Z,14.90
2023-05-05T07:30:19.160Z,15.00
2023-05-05T07:32:47.498Z,15.20
2023-05-05T07:35:15.357Z,15.20
2023-05-05T07:37:44.540Z,15.20
2023-05-05T07:40:13.272Z,15.20
2023-05-05T07:42:41.075Z,15.30
2023-05-05T07:45:09.292Z,15.40
2023-05-05T07:47:37.079Z,15.50
2023-05-05T07:50:05.557Z,15.60
2023-05-05T07:52:45.387Z,15.60
2023-05-05T07:55:17.606Z,15.70
2023-05-05T07:57:45.272Z,15.60
2023-05-05T08:00:13.866Z,15.60
2023-05-05T08:02:41.750Z,15.50
2023-05-05T08:05:09.960Z,15.50
2023-05-05T08:07:41.209Z,15.50
2023-05-05T08:10:12.099Z,15.50
2023-05-05T08:12:40.738Z,15.50
2023-05-05T08:15:09.737Z,15.50
2023-05-05T08:18:04.106Z,15.50
2023-05-05T08:20:32.009Z,15.60
2023-05-05T08:22:59.720Z,15.90
2023-05-05T08:25:27.432Z,16.00
2023-05-05T08:27:55.139Z,16.10
2023-05-05T08:30:22.888Z,16.30
2023-05-05T08:32:50.826Z,16.40
2023-05-05T08:35:18.580Z,16.60
2023-05-05T08:37:46.463Z,16.80
2023-05-05T08:40:14.709Z,16.80
2023-05-05T08:42:43.080Z,16.80
2023-05-05T08:45:11.613Z,16.70
2023-05-05T08:47:39.816Z,16.70
2023-05-05T08:50:11.496Z,16.50
2023-05-05T08:52:45.276Z,16.40
2023-05-05T08:55:27.426Z,16.40
2023-05-05T08:57:57.344Z,16.40
2023-05-05T09:00:27.265Z,16.40
2023-05-05T09:02:58.264Z,16.40
2023-05-05T09:05:27.186Z,16.50
2023-05-05T09:07:55.111Z,16.60
2023-05-05T09:10:23.161Z,16.80
2023-05-05T09:12:51.575Z,16.90
2023-05-05T09:15:19.383Z,16.90
2023-05-05T09:17:47.214Z,16.90
2023-05-05T09:20:15.646Z,16.90
2023-05-05T09:22:46.735Z,16.90
2023-05-05T09:25:17.737Z,17.00
2023-05-05T09:27:49.814Z,16.90
2023-05-05T09:30:25.288Z,16.90
2023-05-05T09:32:55.513Z,16.80
2023-05-05T09:35:23.924Z,16.90
2023-05-05T09:37:51.660Z,16.80
2023-05-05T09:40:21.049Z,16.70
2023-05-05T09:42:48.903Z,16.50
2023-05-05T09:45:19.686Z,16.50
2023-05-05T09:47:48.698Z,16.40
2023-05-05T09:50:19.053Z,16.30
2023-05-05T09:53:03.300Z,16.30
2023-05-05T09:55:31.691Z,16.40
2023-05-05T09:58:18.733Z,16.60
2023-05-05T10:00:46.870Z,16.70
2023-05-05T10:03:14.610Z,16.70
2023-05-05T10:05:50.718Z,16.80
2023-05-05T10:08:21.113Z,16.80
2023-05-05T10:11:07.282Z,16.80
2023-05-05T10:13:42.175Z,17.10
2023-05-05T10:16:12.595Z,17.30
2023-05-05T10:18:45.890Z,17.60
2023-05-05T10:21:21.040Z,17.70
2023-05-05T10:23:58.023Z,17.80
2023-05-05T10:26:27.750Z,17.80
2023-05-05T10:28:56.809Z,17.60
2023-05-05T10:31:42.398Z,17.50
2023-05-05T10:34:15.978Z,17.50
2023-05-05T10:36:45.075Z,17.40
2023-05-05T10:39:16.418Z,17.50
2023-05-05T10:41:44.319Z,17.50
2023-05-05T10:44:12.366Z,17.70
2023-05-05T10:46:41.220Z,17.70
2023-05-05T10:49:33.085Z,17.90
2023-05-05T10:52:33.753Z,18.10
2023-05-05T10:55:18.445Z,18.20
2023-05-05T10:57:47.181Z,18.50
2023-05-05T11:00:50.961Z,18.50
2023-05-05T11:03:19.579Z,18.30
2023-05-05T11:06:12.592Z,18.20
2023-05-05T11:08:44.750Z,18.00
2023-05-05T11:11:13.292Z,17.90
2023-05-05T11:13:41.614Z,17.80
2023-05-05T11:16:48.290Z,17.60
2023-05-05T11:19:44.432Z,17.50
2023-05-05T11:22:12.257Z,17.50
2023-05-05T11:24:40.040Z,17.50
2023-05-05T11:27:08.198Z,17.40
2023-05-05T11:30:03.718Z,17.30
2023-05-05T11:32:31.485Z,17.30
2023-05-05T11:35:00.526Z,17.20
2023-05-05T11:37:29.072Z,17.10
2023-05-05T11:40:22.047Z,17.00
2023-05-05T11:42:49.919Z,16.90
2023-05-05T11:45:25.022Z,16.80
2023-05-05T11:47:52.821Z,16.80
2023-05-05T11:50:23.099Z,16.80
2023-05-05T11:52:50.928Z,16.80
2023-05-05T11:55:22.320Z,16.80
2023-05-05T11:57:50.659Z,16.90
2023-05-05T12:00:19.074Z,16.70
2023-05-05T12:02:47.170Z,16.70
2023-05-05T12:05:20.740Z,16.80
2023-05-05T12:07:49.783Z,16.90
2023-05-05T12:10:23.899Z,17.20
2023-05-05T12:12:54.499Z,17.60
2023-05-05T12:15:32.317Z,18.10
2023-05-05T12:18:02.354Z,18.50
2023-05-05T12:20:35.167Z,18.90
2023-05-05T12:23:05.620Z,19.30
2023-05-05T12:25:39.124Z,19.80
2023-05-05T12:28:10.150Z,20.10
2023-05-05T12:30:38.034Z,20.40
2023-05-05T12:33:07.964Z,20.90
2023-05-05T12:35:36.220Z,21.30
2023-05-05T12:38:06.700Z,21.70
2023-05-05T12:40:53.854Z,21.50
2023-05-05T12:43:34.014Z,21.80
2023-05-05T12:46:20.146Z,21.90
2023-05-05T12:49:07.127Z,21.90
2023-05-05T12:51:36.559Z,21.70
2023-05-05T12:54:10.433Z,21.60
2023-05-05T12:56:42.346Z,21.90
2023-05-05T12:59:33.269Z,22.40
2023-05-05T13:02:03.554Z,22.70
2023-05-05T13:04:31.253Z,22.10
2023-05-05T13:07:16.160Z,22.00
2023-05-05T13:09:44.204Z,22.00
2023-05-05T13:12:18.259Z,21.60
2023-05-05T13:14:46.886Z,21.10
2023-05-05T13:17:14.955Z,21.80
2023-05-05T13:19:46.364Z,22.70
2023-05-05T13:22:14.532Z,23.60
2023-05-05T13:24:51.921Z,24.90
2023-05-05T13:27:30.119Z,25.50
2023-05-05T13:29:57.724Z,25.10
2023-05-05T13:32:25.629Z,25.00
2023-05-05T13:34:53.373Z,25.20
2023-05-05T13:37:21.329Z,25.30
2023-05-05T13:39:48.963Z,26.10
2023-05-05T13:42:16.623Z,26.20
2023-05-05T13:44:44.375Z,25.50
2023-05-05T13:47:12.080Z,25.10
2023-05-05T13:49:39.806Z,25.30
2023-05-05T13:52:10.388Z,25.80
2023-05-05T13:54:38.196Z,26.00
2023-05-05T13:57:07.963Z,26.40
2023-05-05T13:59:35.658Z,27.00
2023-05-05T14:02:03.419Z,27.20
2023-05-05T14:04:31.158Z,27.00
2023-05-05T14:06:58.868Z,25.60
2023-05-05T14:09:26.704Z,24.70
2023-05-05T14:11:54.507Z,23.80
2023-05-05T14:14:22.240Z,24.00
2023-05-05T14:16:50.513Z,24.30
2023-05-05T14:19:18.339Z,24.60
2023-05-05T14:21:46.072Z,24.60
2023-05-05T14:24:13.735Z,24.30
2023-05-05T14:26:41.521Z,24.90
2023-05-05T14:29:09.266Z,26.00
2023-05-05T14:31:36.989Z,26.90
2023-05-05T14:34:04.758Z,27.10
2023-05-05T14:36:32.405Z,26.00
2023-05-05T14:39:00.226Z,25.80
2023-05-05T14:41:28.352Z,26.10
2023-05-05T14:43:57.312Z,25.40
2023-05-05T14:46:26.328Z,25.20
2023-05-05T14:48:54.339Z,24.80
2023-05-05T14:51:22.057Z,24.40
2023-05-05T14:53:49.942Z,23.80
2023-05-05T14:56:17.658Z,23.90
2023-05-05T14:58:46.415Z,25.10
2023-05-05T15:01:15.049Z,26.30
2023-05-05T15:03:42.803Z,26.80
2023-05-05T15:06:10.583Z,26.30
2023-05-05T15:08:41.447Z,25.10
2023-05-05T15:11:09.164Z,24.00
2023-05-05T15:13:40.087Z,23.00
2023-05-05T15:16:08.442Z,22.20
2023-05-05T15:18:36.518Z,21.60
2023-05-05T15:21:05.030Z,21.60
2023-05-05T15:23:32.771Z,22.10
2023-05-05T15:26:00.500Z,22.80
2023-05-05T15:28:28.283Z,23.00
2023-05-05T15:30:55.888Z,22.70
2023-05-05T15:33:23.566Z,22.60
2023-05-05T15:35:51.202Z,22.40
2023-05-05T15:38:18.899Z,22.20
2023-05-05T15:40:48.889Z,21.80
2023-05-05T15:43:18.069Z,21.60
2023-05-05T15:45:45.991Z,21.30
2023-05-05T15:48:14.095Z,21.10
2023-05-05T15:50:41.856Z,20.90
2023-05-05T15:53:09.501Z,20.80
2023-05-05T15:55:38.042Z,20.80
2023-05-05T15:58:05.766Z,20.80
2023-05-05T16:00:33.342Z,20.90
2023-05-05T16:03:01.483Z,20.70
2023-05-05T16:05:29.187Z,20.70
2023-05-05T16:07:56.924Z,20.70
2023-05-05T16:10:24.883Z,20.60
2023-05-05T16:12:53.011Z,20.60
2023-05-05T16:15:20.915Z,20.70
2023-05-05T16:17:48.659Z,20.80
2023-05-05T16:20:16.377Z,20.80
2023-05-05T16:22:44.027Z,20.80
2023-05-05T16:25:11.858Z,20.80
2023-05-05T16:27:39.582Z,20.80
2023-05-05T16:30:08.868Z,20.40
2023-05-05T16:32:36.487Z,20.40
2023-05-05T16:35:04.612Z,20.10
2023-05-05T16:37:32.327Z,20.10
2023-05-05T16:40:01.374Z,20.20
2023-05-05T16:42:28.956Z,20.10
2023-05-05T16:44:56.672Z,20.10
2023-05-05T16:47:24.303Z,20.20
2023-05-05T16:49:52.588Z,20.10
2023-05-05T16:52:20.340Z,20.10
2023-05-05T16:54:55.251Z,20.30
2023-05-05T16:57:23.806Z,20.50
2023-05-05T16:59:51.474Z,20.50
2023-05-05T17:02:19.306Z,20.20
2023-05-05T17:04:47.088Z,19.50
2023-05-05T17:07:14.711Z,19.20
2023-05-05T17:09:42.415Z,19.00
2023-05-05T17:12:10.144Z,19.10
2023-05-05T17:14:37.920Z,19.00
2023-05-05T17:17:05.845Z,19.10
2023-05-05T17:19:33.552Z,19.30
2023-05-05T17:22:01.433Z,19.40
2023-05-05T17:24:29.125Z,19.30
2023-05-05T17:26:57.090Z,19.30
2023-05-05T17:29:24.819Z,19.10
2023-05-05T17:31:52.542Z,18.70
2023-05-05T17:34:20.293Z,18.40
2023-05-05T17:36:48.079Z,18.20
2023-05-05T17:39:15.906Z,18.20
2023-05-05T17:41:43.697Z,18.10
2023-05-05T17:44:11.304Z,18.10
2023-05-05T17:46:39.448Z,18.20
2023-05-05T17:49:07.129Z,18.30
2023-05-05T17:51:34.815Z,18.30
2023-05-05T17:54:02.545Z,18.20
2023-05-05T17:56:30.442Z,18.30
2023-05-05T17:59:00.872Z,18.30
2023-05-05T18:01:28.586Z,18.20
2023-05-05T18:03:56.241Z,18.00
2023-05-05T18:06:23.923Z,17.80
2023-05-05T18:08:51.725Z,17.70
2023-05-05T18:11:21.201Z,17.70
2023-05-05T18:13:48.857Z,17.90
2023-05-05T18:16:16.595Z,18.00
2023-05-05T18:18:44.361Z,18.00
2023-05-05T18:21:12.287Z,18.10
2023-05-05T18:23:40.507Z,18.10
2023-05-05T18:26:08.513Z,18.20
2023-05-05T18:28:37.834Z,18.30
2023-05-05T18:31:06.298Z,18.30
2023-05-05T18:33:34.183Z,18.20
2023-05-05T18:36:03.708Z,18.00
2023-05-05T18:38:32.651Z,17.80
2023-05-05T18:41:00.412Z,17.50
2023-05-05T18:43:28.134Z,17.10
2023-05-05T18:45:55.897Z,16.90
2023-05-05T18:48:23.689Z,16.90
2023-05-05T18:50:51.519Z,16.80
2023-05-05T18:53:19.169Z,16.70
2023-05-05T18:55:47.191Z,16.70
2023-05-05T18:58:16.796Z,16.70
2023-05-05T19:00:44.531Z,16.70
2023-05-05T19:03:12.320Z,16.60
2023-05-05T19:05:40.775Z,16.40
2023-05-05T19:08:08.485Z,16.30
2023-05-05T19:10:36.388Z,16.20
2023-05-05T19:13:04.827Z,16.00
2023-05-05T19:15:32.822Z,16.00
2023-05-05T19:18:00.850Z,16.10
2023-05-05T19:20:31.670Z,16.00
2023-05-05T19:23:03.738Z,15.90
2023-05-05T19:25:31.876Z,15.70
2023-05-05T19:27:59.649Z,15.60
2023-05-05T19:30:27.711Z,15.70
2023-05-05T19:32:55.614Z,15.70
2023-05-05T19:35:23.354Z,15.80
2023-05-05T19:37:51.131Z,15.80
2023-05-05T19:40:18.748Z,15.50
2023-05-05T19:42:46.417Z,15.40
2023-05-05T19:45:14.062Z,15.30
2023-05-05T19:47:41.820Z,15.30
2023-05-05T19:50:11.090Z,15.30
2023-05-05T19:52:41.424Z,15.40
2023-05-05T19:55:13.265Z,15.40
2023-05-05T19:57:41.918Z,15.40
2023-05-05T20:02:39.182Z,15.30
2023-05-05T20:05:07.461Z,15.20
2023-05-05T20:07:35.142Z,15.20
2023-05-05T20:10:02.884Z,15.10
2023-05-05T20:12:30.957Z,15.10
2023-05-05T20:14:58.604Z,15.00
2023-05-05T20:17:26.422Z,15.00
2023-05-05T20:19:54.293Z,15.00
2023-05-05T20:22:21.888Z,14.90
2023-05-05T20:24:49.607Z,15.00
2023-05-05T20:27:17.266Z,15.00
2023-05-05T20:29:44.994Z,14.90
2023-05-05T20:32:12.691Z,14.90
2023-05-05T20:34:40.411Z,14.80
2023-05-05T20:37:08.193Z,14.70
2023-05-05T20:39:35.880Z,14.60
2023-05-05T20:42:03.910Z,14.50
2023-05-05T20:46:59.701Z,14.40
2023-05-05T20:49:27.357Z,14.30
2023-05-05T20:54:23.002Z,14.30
2023-05-05T20:56:52.391Z,14.30
2023-05-05T20:59:20.093Z,14.30
2023-05-05T21:01:47.820Z,14.30
2023-05-05T21:04:15.674Z,14.30
2023-05-05T21:06:43.358Z,14.20
2023-05-05T21:09:11.001Z,14.20
2023-05-05T21:11:38.647Z,14.20
2023-05-05T21:14:06.354Z,14.10
2023-05-05T21:16:34.075Z,14.10
2023-05-05T21:19:01.917Z,14.00
2023-05-05T21:21:29.598Z,14.00
2023-05-05T21:23:57.766Z,14.00
2023-05-05T21:26:25.660Z,13.90
2023-05-05T21:28:53.363Z,13.90
2023-05-05T21:33:50.445Z,13.80
2023-05-05T21:36:19.303Z,13.80
2023-05-05T21:38:47.118Z,13.80
2023-05-05T21:41:14.863Z,13.80
2023-05-05T21:43:42.636Z,13.70
2023-05-05T21:46:10.387Z,13.60
2023-05-05T21:51:09.155Z,13.50
2023-05-05T21:53:37.871Z,13.50
2023-05-05T21:56:08.455Z,13.40
2023-05-05T21:58:36.326Z,13.40
2023-05-05T22:01:04.018Z,13.40
2023-05-05T22:03:35.172Z,13.40
2023-05-05T22:06:03.168Z,13.30
2023-05-05T22:08:30.849Z,13.20
2023-05-05T22:10:58.457Z,13.20
2023-05-05T22:13:26.215Z,13.20
2023-05-05T22:15:53.912Z,13.20
2023-05-05T22:18:21.570Z,13.10
2023-05-05T22:20:49.286Z,13.10
2023-05-05T22:23:17.314Z,13.10
2023-05-05T22:25:45.036Z,13.10
2023-05-05T22:28:12.725Z,13.10
2023-05-05T22:30:40.686Z,13.10
2023-05-05T22:33:08.506Z,13.10
2023-05-05T22:35:37.747Z,13.20
2023-05-05T22:38:06.149Z,13.20
2023-05-05T22:40:35.101Z,13.20
2023-05-05T22:43:02.833Z,13.20
2023-05-05T22:45:30.598Z,13.20
2023-05-05T22:47:58.375Z,13.20
2023-05-05T22:50:26.233Z,13.10
2023-05-05T22:52:53.968Z,13.10
2023-05-05T22:55:21.813Z,13.00
2023-05-05T22:57:49.985Z,12.90
2023-05-05T23:00:18.308Z,12.80
2023-05-05T23:02:46.059Z,12.80
2023-05-05T23:05:13.687Z,12.80
2023-05-05T23:07:41.382Z,12.80
2023-05-05T23:10:09.713Z,12.80
2023-05-05T23:12:37.494Z,12.70
2023-05-05T23:15:06.210Z,12.70
2023-05-05T23:17:33.900Z,12.70
2023-05-05T23:20:02.577Z,12.80
2023-05-05T23:22:30.337Z,12.70
2023-05-05T23:24:58.039Z,12.70
2023-05-05T23:27:25.952Z,12.70
2023-05-05T23:29:53.610Z,12.60
2023-05-05T23:32:21.416Z,12.60
2023-05-05T23:34:49.204Z,12.60
2023-05-05T23:37:16.855Z,12.50
2023-05-05T23:39:44.572Z,12.40
2023-05-05T23:42:12.308Z,12.40
2023-05-05T23:44:39.947Z,12.40
2023-05-05T23:47:07.607Z,12.40
2023-05-05T23:49:35.818Z,12.40
2023-05-05T23:52:03.573Z,12.40
2023-05-05T23:54:31.317Z,12.30
2023-05-05T23:57:00.444Z,12.30
2023-05-05T23:59:28.166Z,12.40
