createdAt,value
2023-04-11T00:00:12.180Z,3.42
2023-04-11T00:02:39.698Z,3.50
2023-04-11T00:05:07.621Z,3.50
2023-04-11T00:07:35.022Z,3.85
2023-04-11T00:10:02.448Z,3.65
2023-04-11T00:12:29.745Z,3.25
2023-04-11T00:14:56.942Z,3.60
2023-04-11T00:17:24.330Z,3.33
2023-04-11T00:19:53.439Z,3.60
2023-04-11T00:22:20.692Z,3.38
2023-04-11T00:24:48.053Z,3.60
2023-04-11T00:27:15.399Z,3.75
2023-04-11T00:29:42.762Z,3.92
2023-04-11T00:32:10.025Z,3.78
2023-04-11T00:34:37.344Z,3.47
2023-04-11T00:37:04.622Z,3.63
2023-04-11T00:39:34.289Z,3.80
2023-04-11T00:42:06.039Z,4.03
2023-04-11T00:44:33.271Z,4.30
2023-04-11T00:47:01.150Z,4.70
2023-04-11T00:49:28.989Z,4.63
2023-04-11T00:51:56.280Z,4.53
2023-04-11T00:54:29.162Z,4.47
2023-04-11T00:56:58.602Z,5.30
2023-04-11T00:59:27.360Z,4.85
2023-04-11T01:01:54.818Z,4.75
2023-04-11T01:04:22.527Z,5.00
2023-04-11T01:06:52.874Z,4.82
2023-04-11T01:09:21.327Z,5.10
2023-04-11T01:11:51.948Z,4.75
2023-04-11T01:14:19.898Z,5.18
2023-04-11T01:16:48.593Z,5.53
2023-04-11T01:19:22.403Z,5.47
2023-04-11T01:21:50.905Z,5.78
2023-04-11T01:24:18.361Z,6.30
2023-04-11T01:26:46.003Z,6.18
2023-04-11T01:29:13.368Z,6.43
2023-04-11T01:31:40.882Z,6.35
2023-04-11T01:34:08.526Z,7.03
2023-04-11T01:36:36.945Z,6.80
2023-04-11T01:39:04.332Z,7.75
2023-04-11T01:41:32.309Z,7.68
2023-04-11T01:43:59.826Z,7.28
2023-04-11T01:46:27.062Z,7.63
2023-04-11T01:48:56.847Z,7.15
2023-04-11T01:51:24.256Z,7.18
2023-04-11T01:53:51.559Z,7.43
2023-04-11T01:56:18.807Z,7.90
2023-04-11T01:58:46.109Z,7.13
2023-04-11T02:01:14.394Z,6.88
2023-04-11T02:03:41.839Z,6.95
2023-04-11T02:06:09.268Z,6.82
2023-04-11T02:08:36.523Z,7.63
2023-04-11T02:11:03.809Z,6.95
2023-04-11T02:13:31.357Z,6.70
2023-04-11T02:15:58.610Z,7.13
2023-04-11T02:18:26.119Z,7.72
2023-04-11T02:20:53.411Z,6.32
2023-04-11T02:23:20.733Z,6.95
2023-04-11T02:25:48.055Z,7.25
2023-04-11T02:28:15.332Z,7.22
2023-04-11T02:30:42.678Z,6.88
2023-04-11T02:33:09.986Z,7.55
2023-04-11T02:35:37.283Z,7.50
2023-04-11T02:38:04.510Z,7.00
2023-04-11T02:40:31.716Z,7.50
2023-04-11T02:42:58.979Z,7.93
2023-04-11T02:45:26.211Z,7.40
2023-04-11T02:47:53.594Z,7.72
2023-04-11T02:50:20.951Z,7.50
2023-04-11T02:52:49.453Z,7.43
2023-04-11T02:55:16.743Z,7.47
2023-04-11T02:57:44.047Z,7.00
2023-04-11T03:00:11.568Z,7.60
2023-04-11T03:02:39.246Z,7.40
2023-04-11T03:05:06.906Z,7.07
2023-04-11T03:07:34.222Z,7.32
2023-04-11T03:10:01.460Z,7.78
2023-04-11T03:12:28.720Z,7.35
2023-04-11T03:14:56.921Z,7.50
2023-04-11T03:17:24.184Z,7.40
2023-04-11T03:19:53.476Z,8.20
2023-04-11T03:22:20.805Z,8.10
2023-04-11T03:24:49.814Z,8.20
2023-04-11T03:27:17.091Z,8.52
2023-04-11T03:29:44.221Z,8.68
2023-04-11T03:32:11.473Z,8.93
2023-04-11T03:34:38.587Z,9.18
2023-04-11T03:37:05.780Z,9.70
2023-04-11T03:39:32.890Z,9.32
2023-04-11T03:42:01.720Z,9.93
2023-04-11T03:44:28.844Z,9.60
2023-04-11T03:46:56.119Z,9.80
2023-04-11T03:49:23.294Z,10.05
2023-04-11T03:51:50.811Z,16.45
2023-04-11T03:54:18.051Z,10.55
2023-04-11T03:56:45.275Z,11.27
2023-04-11T03:59:12.393Z,12.50
2023-04-11T04:01:39.909Z,12.65
2023-04-11T04:04:07.695Z,13.10
2023-04-11T04:06:35.819Z,10.90
2023-04-11T04:09:04.200Z,13.68
2023-04-11T04:11:31.368Z,15.85
2023-04-11T04:13:58.668Z,13.55
2023-04-11T04:16:25.957Z,11.88
2023-04-11T04:18:53.092Z,11.63
2023-04-11T04:21:20.276Z,10.90
2023-04-11T04:23:47.739Z,12.40
2023-04-11T04:26:24.685Z,10.93
2023-04-11T04:28:53.974Z,10.77
2023-04-11T04:31:25.794Z,12.43
2023-04-11T04:33:53.155Z,11.40
2023-04-11T04:36:20.396Z,12.52
2023-04-11T04:38:48.192Z,11.73
2023-04-11T04:41:15.698Z,11.57
2023-04-11T04:43:42.922Z,11.25
2023-04-11T04:46:11.161Z,11.88
2023-04-11T04:48:38.333Z,12.60
2023-04-11T04:51:06.015Z,11.50
2023-04-11T04:53:34.835Z,12.23
2023-04-11T04:56:02.519Z,12.32
2023-04-11T04:58:29.828Z,12.20
2023-04-11T05:00:57.322Z,12.13
2023-04-11T05:03:24.679Z,13.80
2023-04-11T05:05:52.093Z,13.60
2023-04-11T05:08:22.554Z,12.90
2023-04-11T05:10:49.774Z,15.02
2023-04-11T05:13:16.875Z,16.60
2023-04-11T05:15:51.225Z,16.08
2023-04-11T05:18:18.400Z,15.18
2023-04-11T05:20:45.649Z,15.32
2023-04-11T05:23:12.758Z,14.70
2023-04-11T05:25:39.982Z,13.50
2023-04-11T05:28:07.118Z,11.68
2023-04-11T05:30:34.260Z,5.28
2023-04-11T05:33:01.472Z,13.80
2023-04-11T05:35:28.665Z,12.52
2023-04-11T05:37:55.921Z,12.85
2023-04-11T05:40:23.073Z,11.38
2023-04-11T05:42:50.159Z,6.97
2023-04-11T05:45:17.309Z,6.75
2023-04-11T05:47:44.590Z,3.45
2023-04-11T05:50:11.900Z,5.85
2023-04-11T05:52:39.013Z,5.60
2023-04-11T05:55:06.784Z,6.88
2023-04-11T05:57:34.041Z,9.30
2023-04-11T06:00:02.219Z,9.05
2023-04-11T06:02:29.534Z,7.38
2023-04-11T06:04:56.795Z,8.32
2023-04-11T06:07:23.991Z,6.78
2023-04-11T06:09:51.231Z,5.18
2023-04-11T06:12:18.499Z,4.93
2023-04-11T06:14:45.979Z,4.15
2023-04-11T06:17:13.205Z,4.35
2023-04-11T06:19:40.318Z,2.88
2023-04-11T06:22:07.426Z,2.45
2023-04-11T06:24:38.220Z,2.05
2023-04-11T06:27:05.855Z,1.58
2023-04-11T06:29:33.202Z,1.38
2023-04-11T06:32:00.463Z,3.05
2023-04-11T06:34:27.898Z,5.25
2023-04-11T06:36:55.020Z,1.75
2023-04-11T06:39:22.182Z,1.92
2023-04-11T06:41:49.657Z,1.20
2023-04-11T06:44:17.583Z,1.35
2023-04-11T06:46:44.840Z,2.30
2023-04-11T06:49:12.127Z,3.20
2023-04-11T06:51:39.234Z,1.63
2023-04-11T06:54:06.640Z,1.35
2023-04-11T06:56:33.816Z,1.25
2023-04-11T06:59:01.421Z,0.80
2023-04-11T07:01:35.419Z,0.90
2023-04-11T07:04:02.888Z,1.10
2023-04-11T07:06:31.507Z,0.90
2023-04-11T07:09:01.112Z,0.60
2023-04-11T07:11:28.450Z,0.63
2023-04-11T07:13:56.288Z,0.73
2023-04-11T07:16:23.939Z,0.63
2023-04-11T07:18:51.067Z,0.80
2023-04-11T07:21:18.260Z,0.85
2023-04-11T07:23:45.496Z,0.75
2023-04-11T07:26:13.183Z,0.70
2023-04-11T07:28:41.032Z,0.73
2023-04-11T07:31:09.976Z,0.80
2023-04-11T07:33:37.928Z,3.53
2023-04-11T07:36:06.128Z,2.13
2023-04-11T07:38:34.130Z,2.80
2023-04-11T07:41:01.831Z,1.85
2023-04-11T07:43:29.609Z,0.57
2023-04-11T07:45:57.461Z,0.60
2023-04-11T07:48:25.391Z,0.60
2023-04-11T07:50:52.957Z,0.50
2023-04-11T07:53:20.264Z,0.57
2023-04-11T07:55:47.445Z,0.50
2023-04-11T07:58:14.712Z,0.70
2023-04-11T08:00:41.945Z,0.75
2023-04-11T08:03:10.162Z,0.60
2023-04-11T08:05:38.101Z,0.80
2023-04-11T08:08:05.509Z,0.82
2023-04-11T08:10:32.978Z,0.85
2023-04-11T08:13:00.198Z,0.70
2023-04-11T08:15:27.347Z,0.90
2023-04-11T08:17:56.531Z,0.75
2023-04-11T08:20:24.979Z,0.60
2023-04-11T08:22:52.109Z,0.70
2023-04-11T08:25:25.688Z,0.55
2023-04-11T08:30:21.194Z,0.60
2023-04-11T08:32:48.506Z,0.50
2023-04-11T08:35:15.879Z,0.50
2023-04-11T08:37:44.402Z,0.68
2023-04-11T08:40:11.805Z,1.00
2023-04-11T08:42:38.960Z,0.80
2023-04-11T08:45:09.319Z,0.70
2023-04-11T08:47:37.383Z,0.73
2023-04-11T08:50:05.724Z,0.80
2023-04-11T08:52:33.847Z,0.50
2023-04-11T08:55:01.706Z,1.10
2023-04-11T08:57:31.518Z,0.50
2023-04-11T09:00:14.426Z,0.50
2023-04-11T09:03:01.538Z,0.77
2023-04-11T09:05:29.709Z,0.35
2023-04-11T09:07:57.395Z,0.40
2023-04-11T09:10:24.913Z,0.60
2023-04-11T09:12:52.194Z,0.68
2023-04-11T09:15:20.175Z,0.75
2023-04-11T09:17:47.655Z,0.40
2023-04-11T09:20:19.044Z,0.40
2023-04-11T09:22:46.415Z,0.50
2023-04-11T09:25:13.699Z,0.60
2023-04-11T09:27:40.857Z,0.32
2023-04-11T09:30:20.117Z,0.60
2023-04-11T09:32:48.870Z,1.02
2023-04-11T09:35:16.097Z,0.85
2023-04-11T09:37:47.139Z,0.75
2023-04-11T09:40:16.535Z,0.50
2023-04-11T09:42:44.114Z,0.60
2023-04-11T09:45:18.883Z,0.82
2023-04-11T09:47:46.927Z,0.55
2023-04-11T09:50:14.205Z,0.75
2023-04-11T09:52:43.193Z,0.60
2023-04-11T09:55:12.714Z,0.60
2023-04-11T09:57:47.499Z,0.73
2023-04-11T10:00:25.122Z,0.57
2023-04-11T10:02:53.986Z,0.80
2023-04-11T10:05:26.208Z,0.73
2023-04-11T10:07:58.545Z,1.13
2023-04-11T10:10:26.228Z,1.20
2023-04-11T10:12:53.414Z,0.70
2023-04-11T10:15:22.040Z,0.52
2023-04-11T10:18:11.604Z,0.68
2023-04-11T10:20:46.515Z,0.40
2023-04-11T10:23:14.840Z,0.63
2023-04-11T10:25:49.484Z,0.70
2023-04-11T10:28:35.837Z,0.70
2023-04-11T10:31:17.454Z,1.30
2023-04-11T10:34:03.538Z,0.77
2023-04-11T10:36:50.775Z,0.60
2023-04-11T10:39:18.046Z,0.95
2023-04-11T10:41:45.544Z,0.90
2023-04-11T10:44:18.234Z,0.57
2023-04-11T10:46:46.967Z,0.70
2023-04-11T10:49:31.940Z,0.63
2023-04-11T10:52:17.039Z,0.60
2023-04-11T10:54:46.101Z,0.63
2023-04-11T10:57:13.477Z,0.75
2023-04-11T10:59:40.693Z,0.55
2023-04-11T11:02:08.272Z,0.50
2023-04-11T11:04:36.262Z,0.70
2023-04-11T11:07:04.682Z,0.60
2023-04-11T11:09:32.231Z,0.60
2023-04-11T11:12:06.976Z,1.05
2023-04-11T11:14:34.191Z,0.50
2023-04-11T11:17:01.446Z,0.60
2023-04-11T11:19:28.636Z,0.55
2023-04-11T11:21:55.924Z,0.70
2023-04-11T11:24:26.398Z,0.45
2023-04-11T11:26:54.219Z,0.68
2023-04-11T11:29:34.560Z,0.55
2023-04-11T11:32:05.106Z,0.80
2023-04-11T11:34:33.221Z,0.70
2023-04-11T11:37:01.637Z,0.60
2023-04-11T11:39:30.485Z,0.50
2023-04-11T11:41:58.162Z,1.30
2023-04-11T11:44:26.405Z,0.60
2023-04-11T11:47:06.012Z,0.60
2023-04-11T11:49:54.226Z,0.50
2023-04-11T11:52:39.935Z,0.70
2023-04-11T11:55:30.246Z,0.60
2023-04-11T11:58:00.122Z,0.50
2023-04-11T12:00:27.948Z,0.55
2023-04-11T12:02:56.042Z,0.70
2023-04-11T12:05:25.026Z,0.50
2023-04-11T12:07:55.819Z,0.45
2023-04-11T12:10:22.955Z,0.30
2023-04-11T12:12:53.326Z,0.40
2023-04-11T12:15:22.789Z,0.50
2023-04-11T12:17:51.546Z,0.95
2023-04-11T12:20:23.305Z,0.70
2023-04-11T12:22:53.025Z,0.47
2023-04-11T12:25:21.599Z,0.70
2023-04-11T12:27:49.125Z,0.93
2023-04-11T12:30:16.342Z,1.02
2023-04-11T12:32:44.271Z,0.90
2023-04-11T12:35:13.014Z,0.80
2023-04-11T12:37:40.613Z,1.20
2023-04-11T12:40:11.129Z,0.70
2023-04-11T12:42:55.231Z,0.65
2023-04-11T12:45:23.271Z,0.63
2023-04-11T12:47:50.498Z,0.55
2023-04-11T12:50:17.965Z,0.90
2023-04-11T12:52:45.425Z,0.70
2023-04-11T12:55:13.924Z,0.88
2023-04-11T12:57:42.460Z,0.82
2023-04-11T13:00:13.388Z,0.90
2023-04-11T13:02:44.386Z,0.80
2023-04-11T13:05:13.883Z,0.80
2023-04-11T13:07:41.564Z,0.75
2023-04-11T13:10:09.054Z,0.75
2023-04-11T13:12:41.274Z,0.80
2023-04-11T13:15:11.816Z,0.70
2023-04-11T13:17:41.660Z,1.00
2023-04-11T13:20:12.955Z,0.90
2023-04-11T13:22:44.054Z,1.20
2023-04-11T13:25:12.363Z,0.80
2023-04-11T13:27:40.239Z,1.10
2023-04-11T13:30:08.138Z,0.73
2023-04-11T13:32:35.445Z,0.88
2023-04-11T13:35:03.922Z,1.17
2023-04-11T13:37:31.200Z,0.88
2023-04-11T13:39:58.421Z,1.10
2023-04-11T13:42:26.053Z,0.93
2023-04-11T13:44:53.285Z,1.02
2023-04-11T13:47:20.504Z,0.98
2023-04-11T13:49:47.740Z,1.10
2023-04-11T13:52:14.985Z,0.75
2023-04-11T13:54:42.149Z,1.30
2023-04-11T13:57:09.697Z,1.10
2023-04-11T13:59:37.028Z,1.00
2023-04-11T14:02:04.507Z,1.30
2023-04-11T14:04:31.796Z,1.75
2023-04-11T14:06:59.294Z,1.25
2023-04-11T14:09:26.615Z,1.17
2023-04-11T14:11:53.771Z,1.50
2023-04-11T14:14:21.169Z,0.90
2023-04-11T14:16:48.471Z,0.60
2023-04-11T14:19:16.386Z,0.70
2023-04-11T14:21:43.540Z,0.73
2023-04-11T14:24:10.916Z,1.10
2023-04-11T14:26:38.038Z,0.90
2023-04-11T14:29:05.285Z,1.48
2023-04-11T14:31:32.479Z,0.63
2023-04-11T14:33:59.743Z,1.42
2023-04-11T14:36:27.635Z,0.82
2023-04-11T14:38:54.877Z,1.88
2023-04-11T14:41:22.245Z,0.82
2023-04-11T14:43:49.491Z,0.90
2023-04-11T14:46:16.772Z,2.10
2023-04-11T14:48:44.299Z,0.90
2023-04-11T14:51:11.490Z,1.02
2023-04-11T14:53:38.754Z,1.17
2023-04-11T14:56:06.534Z,1.42
2023-04-11T14:58:34.145Z,0.95
2023-04-11T15:01:01.442Z,0.73
2023-04-11T15:03:28.984Z,2.25
2023-04-11T15:05:56.788Z,1.10
2023-04-11T15:08:24.041Z,0.98
2023-04-11T15:10:54.585Z,0.82
2023-04-11T15:13:22.524Z,1.20
2023-04-11T15:15:49.853Z,0.85
2023-04-11T15:18:20.424Z,1.00
2023-04-11T15:20:47.674Z,1.20
2023-04-11T15:23:14.886Z,1.20
2023-04-11T15:25:42.231Z,1.88
2023-04-11T15:28:09.962Z,1.88
2023-04-11T15:30:40.295Z,0.90
2023-04-11T15:33:07.520Z,1.88
2023-04-11T15:35:34.729Z,1.50
2023-04-11T15:38:01.923Z,2.85
2023-04-11T15:40:29.040Z,0.95
2023-04-11T15:42:56.222Z,1.08
2023-04-11T15:45:23.395Z,0.88
2023-04-11T15:47:50.953Z,1.73
2023-04-11T15:50:18.211Z,1.58
2023-04-11T15:52:47.693Z,1.40
2023-04-11T15:55:15.407Z,3.20
2023-04-11T15:57:42.580Z,1.88
2023-04-11T16:00:10.002Z,3.55
2023-04-11T16:02:38.088Z,2.85
2023-04-11T16:05:05.627Z,0.93
2023-04-11T16:07:34.248Z,1.00
2023-04-11T16:10:01.397Z,1.10
2023-04-11T16:12:28.654Z,2.22
2023-04-11T16:14:55.891Z,0.88
2023-04-11T16:17:23.167Z,4.57
2023-04-11T16:19:53.869Z,1.30
2023-04-11T16:22:21.736Z,0.80
2023-04-11T16:24:48.856Z,1.00
2023-04-11T16:27:16.005Z,1.60
2023-04-11T16:29:43.313Z,1.20
2023-04-11T16:32:11.003Z,0.90
2023-04-11T16:34:38.166Z,1.00
2023-04-11T16:37:06.447Z,2.75
2023-04-11T16:39:33.791Z,1.10
2023-04-11T16:42:01.663Z,0.90
2023-04-11T16:44:28.779Z,0.77
2023-04-11T16:46:55.954Z,0.85
2023-04-11T16:49:23.087Z,0.95
2023-04-11T16:51:50.417Z,1.05
2023-04-11T16:54:17.563Z,2.83
2023-04-11T16:56:44.775Z,3.25
2023-04-11T16:59:12.365Z,1.60
2023-04-11T17:01:40.953Z,1.40
2023-04-11T17:04:08.305Z,2.40
2023-04-11T17:06:37.090Z,1.60
2023-04-11T17:09:06.399Z,3.50
2023-04-11T17:11:35.649Z,2.30
2023-04-11T17:14:03.993Z,1.60
2023-04-11T17:16:31.298Z,1.15
2023-04-11T17:18:58.457Z,1.20
2023-04-11T17:21:26.433Z,1.35
2023-04-11T17:23:53.841Z,1.40
2023-04-11T17:26:21.222Z,1.45
2023-04-11T17:28:48.550Z,1.70
2023-04-11T17:31:17.527Z,1.50
2023-04-11T17:33:44.972Z,2.10
2023-04-11T17:36:12.784Z,2.75
2023-04-11T17:38:40.674Z,3.15
2023-04-11T17:41:14.584Z,2.88
2023-04-11T17:43:42.851Z,2.22
2023-04-11T17:46:10.365Z,1.95
2023-04-11T17:48:37.793Z,1.92
2023-04-11T17:51:05.847Z,2.38
2023-04-11T17:53:33.344Z,2.08
2023-04-11T17:56:04.616Z,2.03
2023-04-11T17:58:32.615Z,2.25
2023-04-11T18:00:59.771Z,1.60
2023-04-11T18:03:27.451Z,1.75
2023-04-11T18:05:55.398Z,1.40
2023-04-11T18:08:35.385Z,1.45
2023-04-11T18:11:10.992Z,1.50
2023-04-11T18:13:38.157Z,1.60
2023-04-11T18:16:05.405Z,1.98
2023-04-11T18:18:32.539Z,1.75
2023-04-11T18:21:05.031Z,2.28
2023-04-11T18:23:34.393Z,3.47
2023-04-11T18:26:01.586Z,3.38
2023-04-11T18:28:29.012Z,3.53
2023-04-11T18:30:56.308Z,2.55
2023-04-11T18:33:23.688Z,2.30
2023-04-11T18:35:51.096Z,3.25
2023-04-11T18:38:18.425Z,3.00
2023-04-11T18:40:46.216Z,2.30
2023-04-11T18:43:14.090Z,2.58
2023-04-11T18:45:43.143Z,1.70
2023-04-11T18:48:11.067Z,1.77
2023-04-11T18:50:39.043Z,2.17
2023-04-11T18:53:10.598Z,2.00
2023-04-11T18:55:41.092Z,3.58
2023-04-11T18:58:10.837Z,1.90
2023-04-11T19:00:39.682Z,2.20
2023-04-11T19:03:15.398Z,1.88
2023-04-11T19:05:44.017Z,2.20
2023-04-11T19:08:11.508Z,2.58
2023-04-11T19:10:38.729Z,2.70
2023-04-11T19:13:06.562Z,2.65
2023-04-11T19:15:33.769Z,2.78
2023-04-11T19:18:01.898Z,2.40
2023-04-11T19:20:29.583Z,2.58
2023-04-11T19:22:57.091Z,2.95
2023-04-11T19:25:24.416Z,2.42
2023-04-11T19:27:51.721Z,2.60
2023-04-11T19:30:18.885Z,3.28
2023-04-11T19:32:47.726Z,3.42
2023-04-11T19:35:15.150Z,3.00
2023-04-11T19:37:42.572Z,3.30
2023-04-11T19:40:16.631Z,3.35
2023-04-11T19:42:45.122Z,3.42
2023-04-11T19:45:12.732Z,2.55
2023-04-11T19:47:40.836Z,3.50
2023-04-11T19:50:11.779Z,3.60
2023-04-11T19:52:39.391Z,4.78
2023-04-11T19:55:07.623Z,4.28
2023-04-11T19:57:37.094Z,4.95
2023-04-11T20:00:11.528Z,5.03
2023-04-11T20:02:40.104Z,4.60
2023-04-11T20:05:08.643Z,5.18
2023-04-11T20:07:35.795Z,4.65
2023-04-11T20:10:04.041Z,4.28
2023-04-11T20:12:31.173Z,4.20
2023-04-11T20:14:58.322Z,4.10
2023-04-11T20:17:25.645Z,3.75
2023-04-11T20:19:53.734Z,3.78
2023-04-11T20:22:21.654Z,4.63
2023-04-11T20:24:49.159Z,4.40
2023-04-11T20:27:16.549Z,4.65
2023-04-11T20:29:43.935Z,3.72
2023-04-11T20:32:11.085Z,3.38
2023-04-11T20:34:38.227Z,3.45
2023-04-11T20:37:07.898Z,2.63
2023-04-11T20:39:35.149Z,4.47
2023-04-11T20:42:02.341Z,3.30
2023-04-11T20:44:29.606Z,3.08
2023-04-11T20:46:57.174Z,2.75
2023-04-11T20:49:28.429Z,2.55
2023-04-11T20:51:55.763Z,2.47
2023-04-11T20:54:22.989Z,2.70
2023-04-11T20:56:50.232Z,2.83
2023-04-11T20:59:17.437Z,2.65
2023-04-11T21:01:44.694Z,3.85
2023-04-11T21:04:12.983Z,4.63
2023-04-11T21:06:40.472Z,3.80
2023-04-11T21:09:07.669Z,4.55
2023-04-11T21:11:35.008Z,4.55
2023-04-11T21:14:02.173Z,4.32
2023-04-11T21:16:29.569Z,4.70
2023-04-11T21:18:56.738Z,4.22
2023-04-11T21:21:23.966Z,5.40
2023-04-11T21:23:51.284Z,4.72
2023-04-11T21:26:19.229Z,6.07
2023-04-11T21:28:46.595Z,5.63
2023-04-11T21:31:13.730Z,6.32
2023-04-11T21:33:41.026Z,6.47
2023-04-11T21:36:08.449Z,4.40
2023-04-11T21:38:35.628Z,4.13
2023-04-11T21:41:02.777Z,4.13
2023-04-11T21:43:30.601Z,5.95
2023-04-11T21:45:57.732Z,4.97
2023-04-11T21:48:25.174Z,4.55
2023-04-11T21:50:52.420Z,4.63
2023-04-11T21:53:19.801Z,4.25
2023-04-11T21:55:47.244Z,4.35
2023-04-11T21:58:27.957Z,4.47
2023-04-11T22:00:56.591Z,4.50
2023-04-11T22:03:24.256Z,4.75
2023-04-11T22:05:52.622Z,4.43
2023-04-11T22:08:22.262Z,4.15
2023-04-11T22:10:50.889Z,5.70
2023-04-11T22:13:19.206Z,6.95
2023-04-11T22:15:48.726Z,7.65
2023-04-11T22:18:16.068Z,7.85
2023-04-11T22:20:44.312Z,6.22
2023-04-11T22:23:13.185Z,4.95
2023-04-11T22:25:44.091Z,4.70
2023-04-11T22:28:13.614Z,4.72
2023-04-11T22:30:41.339Z,4.95
2023-04-11T22:33:09.100Z,4.65
2023-04-11T22:35:36.343Z,4.68
2023-04-11T22:38:03.862Z,3.95
2023-04-11T22:40:31.078Z,4.55
2023-04-11T22:42:58.285Z,4.85
2023-04-11T22:45:25.436Z,4.07
2023-04-11T22:47:54.238Z,3.63
2023-04-11T22:50:21.887Z,3.60
2023-04-11T22:52:50.131Z,3.53
2023-04-11T22:55:19.943Z,3.58
2023-04-11T22:57:47.410Z,3.95
2023-04-11T23:00:17.459Z,3.80
2023-04-11T23:02:45.137Z,4.10
2023-04-11T23:05:12.346Z,3.30
2023-04-11T23:07:42.181Z,3.55
2023-04-11T23:10:10.738Z,3.60
2023-04-11T23:12:37.974Z,3.38
2023-04-11T23:15:05.844Z,3.28
2023-04-11T23:17:33.260Z,3.67
2023-04-11T23:20:02.708Z,4.40
2023-04-11T23:22:29.885Z,3.40
2023-04-11T23:24:57.081Z,3.05
2023-04-11T23:27:24.464Z,3.88
2023-04-11T23:29:52.799Z,3.40
2023-04-11T23:32:20.454Z,3.30
2023-04-11T23:34:47.866Z,3.15
2023-04-11T23:37:15.188Z,3.35
2023-04-11T23:39:42.324Z,3.47
2023-04-11T23:42:09.516Z,3.35
2023-04-11T23:44:36.676Z,3.45
2023-04-11T23:47:03.887Z,3.50
2023-04-11T23:49:31.343Z,3.80
2023-04-11T23:51:58.593Z,3.25
2023-04-11T23:54:30.451Z,3.58
2023-04-11T23:56:58.490Z,3.72
2023-04-11T23:59:25.748Z,4.32
