createdAt,value
2017-09-27T00:02:04.883Z,83.06
2017-09-27T00:04:33.502Z,83.04
2017-09-27T00:07:02.165Z,83.05
2017-09-27T00:09:30.784Z,83.04
2017-09-27T00:11:59.495Z,83.03
2017-09-27T00:14:28.149Z,83.00
2017-09-27T00:16:56.805Z,83.01
2017-09-27T00:19:25.480Z,83.01
2017-09-27T00:21:54.135Z,82.99
2017-09-27T00:24:22.826Z,82.98
2017-09-27T00:26:51.462Z,83.00
2017-09-27T00:29:20.128Z,83.02
2017-09-27T00:31:48.792Z,83.02
2017-09-27T00:34:17.414Z,83.06
2017-09-27T00:36:46.104Z,83.07
2017-09-27T00:39:14.771Z,83.06
2017-09-27T00:41:43.397Z,83.07
2017-09-27T00:44:11.925Z,83.12
2017-09-27T00:46:40.422Z,83.11
2017-09-27T00:49:09.115Z,83.11
2017-09-27T00:51:37.749Z,83.11
2017-09-27T00:54:06.378Z,83.11
2017-09-27T00:56:34.748Z,83.09
2017-09-27T00:59:03.098Z,83.12
2017-09-27T01:01:31.774Z,83.14
2017-09-27T01:04:00.402Z,83.20
2017-09-27T01:06:29.033Z,83.23
2017-09-27T01:08:57.701Z,83.23
2017-09-27T01:11:26.026Z,83.31
2017-09-27T01:13:54.691Z,83.43
2017-09-27T01:16:23.351Z,83.56
2017-09-27T01:18:51.978Z,83.40
2017-09-27T01:21:20.334Z,83.41
2017-09-27T01:23:48.652Z,83.52
2017-09-27T01:26:17.020Z,83.51
2017-09-27T01:28:45.678Z,83.73
2017-09-27T01:31:14.317Z,83.56
2017-09-27T01:33:43.038Z,83.68
2017-09-27T01:36:11.204Z,83.68
2017-09-27T01:38:39.523Z,83.62
2017-09-27T01:41:08.236Z,83.62
2017-09-27T01:43:36.533Z,83.51
2017-09-27T01:46:04.879Z,83.45
2017-09-27T01:48:37.258Z,83.42
2017-09-27T01:51:05.969Z,83.50
2017-09-27T01:53:34.635Z,83.62
2017-09-27T01:56:02.982Z,83.53
2017-09-27T01:58:35.433Z,83.61
2017-09-27T02:01:04.130Z,83.48
2017-09-27T02:03:32.745Z,83.43
2017-09-27T02:06:01.381Z,83.47
2017-09-27T02:08:30.082Z,83.44
2017-09-27T02:10:58.714Z,83.41
2017-09-27T02:13:27.390Z,83.42
2017-09-27T02:16:00.550Z,83.58
2017-09-27T02:18:29.212Z,83.43
2017-09-27T02:20:57.841Z,83.44
2017-09-27T02:23:26.461Z,83.42
2017-09-27T02:25:55.130Z,83.41
2017-09-27T02:28:23.785Z,83.70
2017-09-27T02:30:52.453Z,83.71
2017-09-27T02:33:21.091Z,83.71
2017-09-27T02:35:49.741Z,83.80
2017-09-27T02:38:18.433Z,83.61
2017-09-27T02:40:47.097Z,83.68
2017-09-27T02:43:15.730Z,83.56
2017-09-27T02:45:44.404Z,83.64
2017-09-27T02:48:13.042Z,83.51
2017-09-27T02:50:41.653Z,83.50
2017-09-27T02:53:10.314Z,83.63
2017-09-27T02:55:38.965Z,83.57
2017-09-27T02:58:07.666Z,83.56
2017-09-27T03:00:36.355Z,84.01
2017-09-27T03:03:04.978Z,83.63
2017-09-27T03:05:33.657Z,83.55
2017-09-27T03:08:02.278Z,83.57
2017-09-27T03:10:31.058Z,83.47
2017-09-27T03:12:59.722Z,83.47
2017-09-27T03:15:28.333Z,83.46
2017-09-27T03:17:56.994Z,83.54
2017-09-27T03:20:25.615Z,83.47
2017-09-27T03:22:54.249Z,83.48
2017-09-27T03:25:22.765Z,83.45
2017-09-27T03:27:51.286Z,83.43
2017-09-27T03:30:19.908Z,83.43
2017-09-27T03:32:48.593Z,83.49
2017-09-27T03:35:16.989Z,83.61
2017-09-27T03:37:45.597Z,83.56
2017-09-27T03:40:14.253Z,83.67
2017-09-27T03:42:42.869Z,83.55
2017-09-27T03:45:11.583Z,83.53
2017-09-27T03:47:40.201Z,83.49
2017-09-27T03:50:08.814Z,83.50
2017-09-27T03:52:37.533Z,83.84
2017-09-27T03:55:06.181Z,83.56
2017-09-27T03:57:34.882Z,83.51
2017-09-27T04:00:03.382Z,83.50
2017-09-27T04:02:32.078Z,83.49
2017-09-27T04:05:00.730Z,83.54
2017-09-27T04:07:29.349Z,83.54
2017-09-27T04:09:58.009Z,83.52
2017-09-27T04:12:26.679Z,83.69
2017-09-27T04:14:55.302Z,83.58
2017-09-27T04:17:23.933Z,83.55
2017-09-27T04:19:52.580Z,83.56
2017-09-27T04:22:21.198Z,83.68
2017-09-27T04:24:49.852Z,83.89
2017-09-27T04:27:18.560Z,84.01
2017-09-27T04:29:48.731Z,83.66
2017-09-27T04:32:17.405Z,83.97
2017-09-27T04:34:46.016Z,83.79
2017-09-27T04:37:15.865Z,83.73
2017-09-27T04:39:45.629Z,83.94
2017-09-27T04:42:16.326Z,83.81
2017-09-27T04:44:45.006Z,84.23
2017-09-27T04:47:13.667Z,84.38
2017-09-27T04:49:42.314Z,84.29
2017-09-27T04:52:10.927Z,84.35
2017-09-27T04:54:39.597Z,84.46
2017-09-27T04:57:08.219Z,84.27
2017-09-27T04:59:36.887Z,84.16
2017-09-27T05:02:05.369Z,84.53
2017-09-27T05:04:34.030Z,84.45
2017-09-27T05:07:02.696Z,84.32
2017-09-27T05:09:31.383Z,84.17
2017-09-27T05:12:00.039Z,84.19
2017-09-27T05:14:28.701Z,84.15
2017-09-27T05:16:57.357Z,84.20
2017-09-27T05:19:25.995Z,84.19
2017-09-27T05:21:54.618Z,84.33
2017-09-27T05:24:23.327Z,84.25
2017-09-27T05:26:52.004Z,84.37
2017-09-27T05:29:20.613Z,84.29
2017-09-27T05:31:49.232Z,84.41
2017-09-27T05:34:17.887Z,84.32
2017-09-27T05:36:46.525Z,84.32
2017-09-27T05:39:15.193Z,84.39
2017-09-27T05:41:43.808Z,84.47
2017-09-27T05:44:12.434Z,84.53
2017-09-27T05:46:41.102Z,84.72
2017-09-27T05:49:09.585Z,84.72
2017-09-27T05:51:38.373Z,84.49
2017-09-27T05:54:07.028Z,84.75
2017-09-27T05:56:35.563Z,84.50
2017-09-27T05:59:04.197Z,84.46
2017-09-27T06:01:32.868Z,84.47
2017-09-27T06:04:01.535Z,84.75
2017-09-27T06:06:30.210Z,84.82
2017-09-27T06:08:58.869Z,84.94
2017-09-27T06:11:27.507Z,85.00
2017-09-27T06:13:56.166Z,84.75
2017-09-27T06:16:24.784Z,84.73
2017-09-27T06:18:53.399Z,84.82
2017-09-27T06:21:22.078Z,84.91
2017-09-27T06:23:50.718Z,85.13
2017-09-27T06:26:19.398Z,84.98
2017-09-27T06:28:48.025Z,84.80
2017-09-27T06:31:16.522Z,85.22
2017-09-27T06:33:45.174Z,84.92
2017-09-27T06:36:13.840Z,85.19
2017-09-27T06:38:42.449Z,85.44
2017-09-27T06:41:11.094Z,85.38
2017-09-27T06:43:39.772Z,85.35
2017-09-27T06:46:08.489Z,85.48
2017-09-27T06:48:37.802Z,85.51
2017-09-27T06:51:06.437Z,85.20
2017-09-27T06:53:35.109Z,85.26
2017-09-27T06:56:03.738Z,85.48
2017-09-27T06:58:34.895Z,85.46
2017-09-27T07:01:03.566Z,85.42
2017-09-27T07:03:32.242Z,85.40
2017-09-27T07:06:00.912Z,85.51
2017-09-27T07:08:29.607Z,85.32
2017-09-27T07:10:58.287Z,85.34
2017-09-27T07:13:26.980Z,85.44
2017-09-27T07:15:55.590Z,85.57
2017-09-27T07:18:24.204Z,85.42
2017-09-27T07:20:52.861Z,85.44
2017-09-27T07:23:21.477Z,85.58
2017-09-27T07:25:50.221Z,85.42
2017-09-27T07:28:18.863Z,85.48
2017-09-27T07:30:47.514Z,85.46
2017-09-27T07:33:16.058Z,85.59
2017-09-27T07:35:44.742Z,85.26
2017-09-27T07:38:13.358Z,85.51
2017-09-27T07:40:42.011Z,85.38
2017-09-27T07:43:10.621Z,85.30
2017-09-27T07:45:39.323Z,85.70
2017-09-27T07:48:07.941Z,85.58
2017-09-27T07:50:36.565Z,85.84
2017-09-27T07:53:05.215Z,85.69
2017-09-27T07:55:33.866Z,85.51
2017-09-27T07:58:02.489Z,85.79
2017-09-27T08:00:31.100Z,85.56
2017-09-27T08:02:59.781Z,85.77
2017-09-27T08:05:28.469Z,85.76
2017-09-27T08:07:57.129Z,85.81
2017-09-27T08:10:25.797Z,85.75
2017-09-27T08:12:54.405Z,85.64
2017-09-27T08:15:23.073Z,85.59
2017-09-27T08:17:51.695Z,85.61
2017-09-27T08:20:20.361Z,85.79
2017-09-27T08:22:48.989Z,85.80
2017-09-27T08:25:17.672Z,85.97
2017-09-27T08:27:46.277Z,85.97
2017-09-27T08:30:14.893Z,85.76
2017-09-27T08:32:43.546Z,85.71
2017-09-27T08:35:12.243Z,85.89
2017-09-27T08:37:40.898Z,85.89
2017-09-27T08:40:09.543Z,85.73
2017-09-27T08:42:38.227Z,85.91
2017-09-27T08:45:06.845Z,86.00
2017-09-27T08:47:35.509Z,85.92
2017-09-27T08:50:04.170Z,85.84
2017-09-27T08:52:32.852Z,85.87
2017-09-27T08:55:01.466Z,85.80
2017-09-27T08:57:30.139Z,85.97
2017-09-27T08:59:58.781Z,85.87
2017-09-27T09:02:27.410Z,85.71
2017-09-27T09:04:56.173Z,85.80
2017-09-27T09:07:24.639Z,85.58
2017-09-27T09:09:53.310Z,85.79
2017-09-27T09:12:21.922Z,85.73
2017-09-27T09:14:50.615Z,86.00
2017-09-27T09:17:19.230Z,85.89
2017-09-27T09:19:47.901Z,85.88
2017-09-27T09:22:16.549Z,85.67
2017-09-27T09:24:45.180Z,85.75
2017-09-27T09:27:13.842Z,85.68
2017-09-27T09:29:42.495Z,85.58
2017-09-27T09:32:11.118Z,85.60
2017-09-27T09:34:39.794Z,85.73
2017-09-27T09:37:08.481Z,85.65
2017-09-27T09:39:37.134Z,85.77
2017-09-27T09:42:05.745Z,85.53
2017-09-27T09:44:34.486Z,85.37
2017-09-27T09:47:03.145Z,85.26
2017-09-27T09:49:31.819Z,85.39
2017-09-27T09:52:00.430Z,85.21
2017-09-27T09:54:29.126Z,85.44
2017-09-27T09:56:57.761Z,85.28
2017-09-27T09:59:26.473Z,85.18
2017-09-27T10:01:55.086Z,85.15
2017-09-27T10:04:23.745Z,85.09
2017-09-27T10:06:52.420Z,85.09
2017-09-27T10:09:21.026Z,85.16
2017-09-27T10:11:49.679Z,85.07
2017-09-27T10:14:18.299Z,85.01
2017-09-27T10:16:46.974Z,84.91
2017-09-27T10:19:15.602Z,84.97
2017-09-27T10:21:44.321Z,84.99
2017-09-27T10:24:12.978Z,84.96
2017-09-27T10:26:41.589Z,85.01
2017-09-27T10:29:10.384Z,84.89
2017-09-27T10:31:38.989Z,84.93
2017-09-27T10:34:07.677Z,84.85
2017-09-27T10:36:36.303Z,84.78
2017-09-27T10:39:04.413Z,84.73
2017-09-27T10:41:33.083Z,84.67
2017-09-27T10:44:01.751Z,84.66
2017-09-27T10:46:30.408Z,84.66
2017-09-27T10:48:59.022Z,84.71
2017-09-27T10:51:27.683Z,84.80
2017-09-27T10:53:56.313Z,84.64
2017-09-27T10:56:24.970Z,84.63
2017-09-27T10:58:53.592Z,84.72
2017-09-27T11:01:22.249Z,84.55
2017-09-27T11:03:50.873Z,84.57
2017-09-27T11:06:19.539Z,84.58
2017-09-27T11:08:48.179Z,84.54
2017-09-27T11:11:16.889Z,84.52
2017-09-27T11:13:45.566Z,84.46
2017-09-27T11:16:15.613Z,84.43
2017-09-27T11:18:44.226Z,84.49
2017-09-27T11:21:12.934Z,84.44
2017-09-27T11:23:41.601Z,84.38
2017-09-27T11:26:10.265Z,84.40
2017-09-27T11:28:38.894Z,84.40
2017-09-27T11:31:07.557Z,84.33
2017-09-27T11:33:36.189Z,84.35
2017-09-27T11:36:04.821Z,84.36
2017-09-27T11:38:35.423Z,84.34
2017-09-27T11:41:04.113Z,84.42
2017-09-27T11:43:32.778Z,84.31
2017-09-27T11:46:01.381Z,84.32
2017-09-27T11:51:05.303Z,84.28
2017-09-27T11:53:33.990Z,84.29
2017-09-27T11:56:02.615Z,84.22
2017-09-27T11:58:34.790Z,84.14
2017-09-27T12:01:03.452Z,84.15
2017-09-27T12:03:31.975Z,84.09
2017-09-27T12:06:00.606Z,84.08
2017-09-27T12:08:29.226Z,84.03
2017-09-27T12:10:57.909Z,83.92
2017-09-27T12:13:26.546Z,83.92
2017-09-27T12:15:55.162Z,83.90
2017-09-27T12:18:23.825Z,83.79
2017-09-27T12:20:52.433Z,83.81
2017-09-27T12:23:21.108Z,83.72
2017-09-27T12:25:49.723Z,83.77
2017-09-27T12:28:18.389Z,83.69
2017-09-27T12:30:47.006Z,83.68
2017-09-27T12:33:15.639Z,83.67
2017-09-27T12:35:44.335Z,83.66
2017-09-27T12:38:12.958Z,83.55
2017-09-27T12:40:41.654Z,83.58
2017-09-27T12:43:10.270Z,83.62
2017-09-27T12:45:38.948Z,83.64
2017-09-27T12:48:07.574Z,83.57
2017-09-27T12:50:36.242Z,83.58
2017-09-27T12:53:04.905Z,83.57
2017-09-27T12:55:33.570Z,83.55
2017-09-27T12:58:02.194Z,83.50
2017-09-27T13:00:30.852Z,83.51
2017-09-27T13:02:59.532Z,83.50
2017-09-27T13:05:28.154Z,83.49
2017-09-27T13:07:56.827Z,83.53
2017-09-27T13:10:25.453Z,83.52
2017-09-27T13:12:54.066Z,83.54
2017-09-27T13:15:22.738Z,83.58
2017-09-27T13:17:51.399Z,83.59
2017-09-27T13:20:20.067Z,83.54
2017-09-27T13:22:48.696Z,83.54
2017-09-27T13:25:17.305Z,83.54
2017-09-27T13:27:45.970Z,83.49
2017-09-27T13:30:14.598Z,83.52
2017-09-27T13:32:43.262Z,83.48
2017-09-27T13:35:11.889Z,83.51
2017-09-27T13:37:40.513Z,83.44
2017-09-27T13:40:09.173Z,83.46
2017-09-27T13:42:37.813Z,83.43
2017-09-27T13:45:06.485Z,83.50
2017-09-27T13:47:35.103Z,83.46
2017-09-27T13:50:03.727Z,83.49
2017-09-27T13:52:32.386Z,83.49
2017-09-27T13:55:01.070Z,83.51
2017-09-27T13:57:29.707Z,83.44
2017-09-27T13:59:58.372Z,83.50
2017-09-27T14:02:27.037Z,83.49
2017-09-27T14:04:55.718Z,83.48
2017-09-27T14:07:24.334Z,83.51
2017-09-27T14:09:52.966Z,83.49
2017-09-27T14:12:21.700Z,83.52
2017-09-27T14:14:50.309Z,83.60
2017-09-27T14:17:18.968Z,83.56
2017-09-27T14:19:47.603Z,83.58
2017-09-27T14:22:16.292Z,83.62
2017-09-27T14:24:44.909Z,83.57
2017-09-27T14:27:13.522Z,83.65
2017-09-27T14:29:42.211Z,83.71
2017-09-27T14:32:10.880Z,83.61
2017-09-27T14:34:39.497Z,83.70
2017-09-27T14:37:08.135Z,83.67
2017-09-27T14:39:36.801Z,83.73
2017-09-27T14:42:05.494Z,83.81
2017-09-27T14:44:34.134Z,83.69
2017-09-27T14:47:02.789Z,83.79
2017-09-27T14:49:31.425Z,83.75
2017-09-27T14:52:13.812Z,83.83
2017-09-27T14:54:43.257Z,83.87
2017-09-27T14:57:11.942Z,83.78
2017-09-27T14:59:40.593Z,83.78
2017-09-27T15:02:09.237Z,83.77
2017-09-27T15:04:37.905Z,83.73
2017-09-27T15:07:06.567Z,83.71
2017-09-27T15:09:35.253Z,83.67
2017-09-27T15:12:03.875Z,83.74
2017-09-27T15:14:32.498Z,83.66
2017-09-27T15:17:01.145Z,83.65
2017-09-27T15:19:29.770Z,83.83
2017-09-27T15:21:58.465Z,83.77
2017-09-27T15:24:27.160Z,83.78
2017-09-27T15:26:55.770Z,83.78
2017-09-27T15:29:24.392Z,83.76
2017-09-27T15:31:53.058Z,83.78
2017-09-27T15:34:21.718Z,83.81
2017-09-27T15:36:50.382Z,83.78
2017-09-27T15:39:19.029Z,83.79
2017-09-27T15:41:47.712Z,83.84
2017-09-27T15:44:16.366Z,83.90
2017-09-27T15:46:45.022Z,83.75
2017-09-27T15:49:13.648Z,83.76
2017-09-27T15:51:42.338Z,83.79
2017-09-27T15:54:10.953Z,83.84
2017-09-27T15:56:39.631Z,83.86
2017-09-27T15:59:08.253Z,83.84
2017-09-27T16:01:39.331Z,83.92
2017-09-27T16:04:08.003Z,83.88
2017-09-27T16:06:36.634Z,83.92
2017-09-27T16:09:04.837Z,83.94
2017-09-27T16:11:33.461Z,83.94
2017-09-27T16:14:02.131Z,83.95
2017-09-27T16:16:30.783Z,84.01
2017-09-27T16:18:59.406Z,83.84
2017-09-27T16:21:28.074Z,83.95
2017-09-27T16:23:56.857Z,83.97
2017-09-27T16:26:25.521Z,83.97
2017-09-27T16:28:54.191Z,84.04
2017-09-27T16:31:22.845Z,84.05
2017-09-27T16:33:51.459Z,83.94
2017-09-27T16:36:20.164Z,84.06
2017-09-27T16:38:48.790Z,84.00
2017-09-27T16:41:17.401Z,83.88
2017-09-27T16:43:46.071Z,83.88
2017-09-27T16:46:14.698Z,83.92
2017-09-27T16:48:43.351Z,83.86
2017-09-27T16:51:11.974Z,83.86
2017-09-27T16:53:40.634Z,83.81
2017-09-27T16:56:09.302Z,83.89
2017-09-27T16:58:37.970Z,83.80
2017-09-27T17:01:06.606Z,83.78
2017-09-27T17:03:35.282Z,83.83
2017-09-27T17:06:03.942Z,83.82
2017-09-27T17:08:35.006Z,83.85
2017-09-27T17:11:03.664Z,83.78
2017-09-27T17:13:32.334Z,83.78
2017-09-27T17:16:00.971Z,83.77
2017-09-27T17:18:29.634Z,83.79
2017-09-27T17:20:58.237Z,83.79
2017-09-27T17:23:26.893Z,83.74
2017-09-27T17:25:59.316Z,83.82
2017-09-27T17:28:28.078Z,83.80
2017-09-27T17:31:06.781Z,83.79
2017-09-27T17:33:48.204Z,83.76
2017-09-27T17:36:27.016Z,83.79
2017-09-27T17:39:00.739Z,83.84
2017-09-27T17:41:43.239Z,83.77
2017-09-27T17:44:19.288Z,83.73
2017-09-27T17:47:02.455Z,83.66
2017-09-27T17:49:39.369Z,83.70
2017-09-27T17:52:20.993Z,83.64
2017-09-27T17:55:03.360Z,83.71
2017-09-27T17:57:41.673Z,83.66
2017-09-27T18:00:22.311Z,83.63
2017-09-27T18:03:01.084Z,83.63
2017-09-27T18:09:13.800Z,83.66
2017-09-27T18:12:00.562Z,83.70
2017-09-27T18:14:46.647Z,83.77
2017-09-27T18:17:32.015Z,83.79
2017-09-27T18:20:16.372Z,83.89
2017-09-27T18:22:58.177Z,83.94
2017-09-27T18:25:40.031Z,83.83
2017-09-27T18:28:21.828Z,83.88
2017-09-27T18:31:04.288Z,83.89
2017-09-27T18:33:45.620Z,83.95
2017-09-27T18:36:27.019Z,83.93
2017-09-27T18:39:07.898Z,83.95
2017-09-27T18:41:45.711Z,83.94
2017-09-27T18:44:27.714Z,84.13
2017-09-27T18:47:06.326Z,84.11
2017-09-27T18:49:49.142Z,83.95
2017-09-27T18:52:28.980Z,84.03
2017-09-27T18:55:07.155Z,83.91
2017-09-27T18:57:49.477Z,83.84
2017-09-27T19:00:36.740Z,83.96
2017-09-27T19:03:07.528Z,83.84
2017-09-27T19:05:51.504Z,83.92
2017-09-27T19:08:33.051Z,83.88
2017-09-27T19:11:14.656Z,83.82
2017-09-27T19:13:53.464Z,83.93
2017-09-27T19:16:24.429Z,83.94
2017-09-27T19:18:58.851Z,83.90
2017-09-27T19:21:29.958Z,84.06
2017-09-27T19:24:00.309Z,84.18
2017-09-27T19:26:30.840Z,84.10
2017-09-27T19:29:03.737Z,84.03
2017-09-27T19:31:34.752Z,84.03
2017-09-27T19:34:07.984Z,83.93
2017-09-27T19:36:38.586Z,84.08
2017-09-27T19:39:09.972Z,84.06
2017-09-27T19:41:41.637Z,83.97
2017-09-27T19:44:18.038Z,83.79
2017-09-27T19:46:49.052Z,83.80
2017-09-27T19:49:20.130Z,83.71
2017-09-27T19:51:54.884Z,83.78
2017-09-27T19:54:26.192Z,83.65
2017-09-27T19:56:55.813Z,83.62
2017-09-27T19:59:27.479Z,83.59
2017-09-27T20:01:58.296Z,83.47
2017-09-27T20:04:29.058Z,83.54
2017-09-27T20:06:57.809Z,83.58
2017-09-27T20:09:31.358Z,83.38
2017-09-27T20:12:01.253Z,83.34
2017-09-27T20:14:30.486Z,83.28
2017-09-27T20:17:01.061Z,83.23
2017-09-27T20:19:31.615Z,83.18
2017-09-27T20:22:00.940Z,83.17
2017-09-27T20:24:31.387Z,83.07
2017-09-27T20:27:06.728Z,83.04
2017-09-27T20:29:39.088Z,83.09
2017-09-27T20:32:11.051Z,83.03
2017-09-27T20:34:40.544Z,82.99
2017-09-27T20:37:09.161Z,82.93
2017-09-27T20:39:37.809Z,82.95
2017-09-27T20:42:06.443Z,82.88
2017-09-27T20:44:35.112Z,82.86
2017-09-27T20:47:03.738Z,82.84
2017-09-27T20:49:32.366Z,82.87
2017-09-27T20:52:01.066Z,82.85
2017-09-27T20:54:33.579Z,82.84
2017-09-27T20:57:06.037Z,82.85
2017-09-27T20:59:38.642Z,82.81
2017-09-27T21:02:16.397Z,82.80
2017-09-27T21:04:48.302Z,82.79
2017-09-27T21:07:20.147Z,82.78
2017-09-27T21:09:51.201Z,82.75
2017-09-27T21:12:22.357Z,82.71
2017-09-27T21:14:54.060Z,82.75
2017-09-27T21:17:25.681Z,82.73
2017-09-27T21:19:56.355Z,82.69
2017-09-27T21:22:25.086Z,82.72
2017-09-27T21:25:07.891Z,82.69
2017-09-27T21:27:48.518Z,82.70
2017-09-27T21:30:24.899Z,82.71
2017-09-27T21:33:05.785Z,82.70
2017-09-27T21:35:37.729Z,82.70
2017-09-27T21:38:09.503Z,82.74
2017-09-27T21:40:41.695Z,82.74
2017-09-27T21:43:13.860Z,82.75
2017-09-27T21:45:45.334Z,82.77
2017-09-27T21:48:14.009Z,82.73
2017-09-27T21:50:42.616Z,82.75
2017-09-27T21:53:11.297Z,82.75
2017-09-27T21:55:39.938Z,82.81
2017-09-27T21:58:08.574Z,82.83
2017-09-27T22:00:37.241Z,82.82
2017-09-27T22:03:05.907Z,82.81
2017-09-27T22:05:34.085Z,82.79
2017-09-27T22:08:02.702Z,82.83
2017-09-27T22:10:31.358Z,82.82
2017-09-27T22:13:00.011Z,82.79
2017-09-27T22:15:28.635Z,82.82
2017-09-27T22:17:57.268Z,82.82
2017-09-27T22:20:26.010Z,82.80
2017-09-27T22:22:54.649Z,82.81
2017-09-27T22:25:23.337Z,82.86
2017-09-27T22:27:51.986Z,82.83
2017-09-27T22:30:20.617Z,82.83
2017-09-27T22:32:49.329Z,82.80
2017-09-27T22:35:17.983Z,82.79
2017-09-27T22:37:46.645Z,82.83
2017-09-27T22:40:15.249Z,82.85
2017-09-27T22:42:43.910Z,82.84
2017-09-27T22:45:12.575Z,82.81
2017-09-27T22:47:41.186Z,82.85
2017-09-27T22:50:10.250Z,82.82
2017-09-27T22:52:38.927Z,82.83
2017-09-27T22:55:07.604Z,82.86
2017-09-27T22:57:36.223Z,82.86
2017-09-27T23:00:04.924Z,82.86
2017-09-27T23:02:33.539Z,82.87
2017-09-27T23:05:02.154Z,82.87
2017-09-27T23:07:30.808Z,82.91
2017-09-27T23:09:59.433Z,82.90
2017-09-27T23:12:36.100Z,82.95
2017-09-27T23:15:12.423Z,82.92
2017-09-27T23:17:49.074Z,82.89
2017-09-27T23:20:23.008Z,82.93
2017-09-27T23:22:58.274Z,82.95
2017-09-27T23:25:32.352Z,82.96
2017-09-27T23:28:09.114Z,82.97
2017-09-27T23:30:46.796Z,83.02
2017-09-27T23:33:27.785Z,83.04
2017-09-27T23:36:07.305Z,83.00
2017-09-27T23:38:47.537Z,83.03
2017-09-27T23:41:25.830Z,83.04
2017-09-27T23:44:01.058Z,83.04
2017-09-27T23:46:36.048Z,83.05
2017-09-27T23:49:07.255Z,83.09
2017-09-27T23:51:35.994Z,83.10
2017-09-27T23:54:04.610Z,83.14
2017-09-27T23:56:33.270Z,83.12
2017-09-27T23:59:02.032Z,83.17
