createdAt,value
2023-02-16T00:01:10.777Z,83.63
2023-02-16T00:05:08.785Z,83.62
2023-02-16T00:10:09.068Z,83.63
2023-02-16T00:15:08.024Z,83.6
2023-02-16T00:20:08.017Z,83.61
2023-02-16T00:25:08.011Z,83.63
2023-02-16T00:30:08.028Z,83.61
2023-02-16T00:35:08.074Z,83.63
2023-02-16T00:40:08.020Z,83.63
2023-02-16T00:45:07.988Z,83.62
2023-02-16T00:50:07.926Z,83.64
2023-02-16T00:55:08.877Z,83.64
2023-02-16T01:00:08.808Z,83.63
2023-02-16T01:05:08.758Z,83.67
2023-02-16T01:10:08.757Z,83.64
2023-02-16T01:15:08.761Z,83.64
2023-02-16T01:20:08.736Z,83.65
2023-02-16T01:25:08.641Z,83.65
2023-02-16T01:30:08.701Z,83.67
2023-02-16T01:35:08.636Z,83.67
2023-02-16T01:40:08.575Z,83.66
2023-02-16T01:45:08.519Z,83.65
2023-02-16T01:50:08.509Z,83.67
2023-02-16T01:55:16.348Z,83.66
2023-02-16T02:00:08.312Z,83.67
2023-02-16T02:05:08.308Z,83.65
2023-02-16T02:10:08.377Z,83.66
2023-02-16T02:15:08.377Z,83.69
2023-02-16T02:20:08.410Z,83.7
2023-02-16T02:25:08.403Z,83.68
2023-02-16T02:30:18.360Z,83.68
2023-02-16T02:35:08.344Z,83.66
2023-02-16T02:40:08.263Z,83.66
2023-02-16T02:45:08.256Z,83.68
2023-02-16T02:50:08.571Z,83.68
2023-02-16T02:55:08.537Z,83.67
2023-02-16T03:00:18.540Z,83.66
2023-02-16T03:05:08.513Z,83.68
2023-02-16T03:10:08.471Z,83.68
2023-02-16T03:15:08.442Z,83.71
2023-02-16T03:20:08.384Z,83.71
2023-02-16T03:25:08.345Z,83.71
2023-02-16T03:30:10.716Z,83.72
2023-02-16T03:35:08.732Z,83.73
2023-02-16T03:40:13.116Z,83.72
2023-02-16T03:45:08.028Z,83.76
2023-02-16T03:50:08.007Z,83.76
2023-02-16T03:55:07.932Z,83.76
2023-02-16T04:00:07.901Z,83.78
2023-02-16T04:05:08.905Z,83.8
2023-02-16T04:10:08.881Z,83.8
2023-02-16T04:15:08.901Z,83.78
2023-02-16T04:20:08.870Z,83.76
2023-02-16T04:25:08.869Z,83.77
2023-02-16T04:30:08.906Z,83.76
2023-02-16T04:35:08.900Z,83.78
2023-02-16T04:40:08.902Z,83.76
2023-02-16T04:45:08.851Z,83.76
2023-02-16T04:50:08.803Z,83.78
2023-02-16T04:55:08.758Z,83.76
2023-02-16T05:00:08.752Z,83.78
2023-02-16T05:05:13.278Z,83.78
2023-02-16T05:10:04.867Z,83.78
2023-02-16T05:15:04.806Z,83.82
2023-02-16T05:20:04.910Z,83.8
2023-02-16T05:25:04.472Z,83.83
2023-02-16T05:30:05.727Z,83.83
2023-02-16T05:35:04.688Z,83.82
2023-02-16T05:40:04.798Z,83.82
2023-02-16T05:45:03.782Z,83.81
2023-02-16T05:50:06.967Z,83.83
2023-02-16T05:55:02.950Z,83.85
2023-02-16T06:00:04.271Z,83.85
2023-02-16T06:05:06.529Z,83.86
2023-02-16T06:10:04.558Z,83.85
2023-02-16T06:20:06.498Z,83.85
2023-02-16T06:25:05.144Z,83.84
2023-02-16T06:30:04.310Z,83.85
2023-02-16T06:35:04.596Z,83.88
2023-02-16T06:40:03.598Z,83.87
2023-02-16T06:41:07.411Z,83.86
2023-02-16T06:45:04.412Z,83.89
2023-02-16T06:50:03.846Z,83.9
2023-02-16T06:55:07.745Z,83.89
2023-02-16T07:00:04.257Z,83.89
2023-02-16T07:05:13.242Z,83.86
2023-02-16T07:10:05.214Z,83.87
2023-02-16T07:15:05.973Z,83.86
2023-02-16T07:20:03.921Z,83.86
2023-02-16T07:25:04.820Z,83.9
2023-02-16T07:30:04.342Z,83.88
2023-02-16T07:35:04.273Z,83.91
2023-02-16T07:40:05.403Z,83.89
2023-02-16T07:45:13.454Z,83.89
2023-02-16T07:50:06.274Z,83.89
2023-02-16T07:55:03.754Z,83.88
2023-02-16T08:00:12.117Z,83.89
2023-02-16T08:05:07.049Z,83.87
2023-02-16T08:10:04.126Z,83.86
2023-02-16T08:15:14.023Z,83.85
2023-02-16T08:20:07.288Z,83.83
2023-02-16T08:25:02.617Z,83.85
2023-02-16T08:30:10.246Z,83.85
2023-02-16T08:35:03.203Z,83.82
2023-02-16T08:40:02.489Z,83.85
2023-02-16T08:45:07.240Z,83.85
2023-02-16T08:50:04.698Z,83.85
2023-02-16T08:55:03.616Z,83.84
2023-02-16T09:00:03.811Z,83.84
2023-02-16T09:05:04.952Z,83.79
2023-02-16T09:10:05.131Z,83.79
2023-02-16T09:15:04.712Z,83.76
2023-02-16T09:20:03.404Z,83.75
2023-02-16T09:25:04.968Z,83.73
2023-02-16T09:30:04.089Z,83.72
2023-02-16T09:35:07.588Z,83.71
2023-02-16T09:40:04.717Z,83.7
2023-02-16T09:45:03.927Z,83.67
2023-02-16T09:50:05.242Z,83.68
2023-02-16T09:55:05.494Z,83.66
2023-02-16T10:00:05.443Z,83.66
2023-02-16T10:05:05.456Z,83.66
2023-02-16T10:10:05.048Z,83.64
2023-02-16T10:15:02.991Z,83.67
2023-02-16T10:20:12.393Z,83.63
2023-02-16T10:25:09.370Z,83.66
2023-02-16T10:30:18.479Z,83.64
2023-02-16T10:35:04.759Z,83.62
2023-02-16T10:40:08.723Z,83.61
2023-02-16T10:45:04.504Z,83.62
2023-02-16T10:50:07.292Z,83.6
2023-02-16T10:55:04.059Z,83.57
2023-02-16T11:00:03.105Z,83.57
2023-02-16T11:05:02.357Z,83.53
2023-02-16T11:10:07.027Z,83.52
2023-02-16T11:15:03.960Z,83.49
2023-02-16T11:20:08.700Z,83.49
2023-02-16T11:25:17.809Z,83.47
2023-02-16T11:30:06.940Z,83.45
2023-02-16T11:35:05.251Z,83.46
2023-02-16T11:40:04.003Z,83.45
2023-02-16T11:45:07.139Z,83.44
2023-02-16T11:50:05.673Z,83.42
2023-02-16T11:55:05.721Z,83.4
2023-02-16T12:00:06.517Z,83.38
2023-02-16T12:05:05.440Z,83.36
2023-02-16T12:10:05.521Z,83.38
2023-02-16T12:15:11.284Z,83.35
2023-02-16T12:20:07.881Z,83.35
2023-02-16T12:25:03.750Z,83.36
2023-02-16T12:30:04.221Z,83.37
2023-02-16T12:35:07.879Z,83.38
2023-02-16T12:40:14.684Z,83.4
2023-02-16T12:45:08.038Z,83.41
2023-02-16T12:50:03.296Z,83.42
2023-02-16T12:55:03.452Z,83.44
2023-02-16T13:00:03.023Z,83.44
2023-02-16T13:05:08.353Z,83.45
2023-02-16T13:10:03.613Z,83.45
2023-02-16T13:15:07.076Z,83.48
2023-02-16T13:20:04.922Z,83.48
2023-02-16T13:25:02.390Z,83.49
2023-02-16T13:30:04.089Z,83.5
2023-02-16T13:35:07.898Z,83.5
2023-02-16T13:40:05.535Z,83.49
2023-02-16T13:45:04.932Z,83.49
2023-02-16T13:50:05.108Z,83.49
2023-02-16T13:55:04.878Z,83.46
2023-02-16T14:00:06.864Z,83.48
2023-02-16T14:05:07.090Z,83.43
2023-02-16T14:10:03.539Z,83.46
2023-02-16T14:15:03.922Z,83.43
2023-02-16T14:20:05.830Z,83.43
2023-02-16T14:25:05.073Z,83.41
2023-02-16T14:30:06.199Z,83.42
2023-02-16T14:35:05.475Z,83.4
2023-02-16T14:40:08.570Z,83.39
2023-02-16T14:45:10.418Z,83.38
2023-02-16T14:50:03.818Z,83.39
2023-02-16T14:55:05.516Z,83.39
2023-02-16T15:00:04.259Z,83.4
2023-02-16T15:05:04.206Z,83.4
2023-02-16T15:10:04.838Z,83.4
2023-02-16T15:15:04.171Z,83.4
2023-02-16T15:20:02.983Z,83.4
2023-02-16T15:25:03.714Z,83.4
2023-02-16T15:30:12.047Z,83.4
2023-02-16T15:35:04.403Z,83.39
2023-02-16T15:40:24.241Z,83.41
2023-02-16T15:45:07.370Z,83.41
2023-02-16T15:50:04.106Z,83.4
2023-02-16T15:55:03.993Z,83.39
2023-02-16T16:00:02.598Z,83.39
2023-02-16T16:05:06.141Z,83.43
2023-02-16T16:10:05.437Z,83.41
2023-02-16T16:15:05.901Z,83.44
2023-02-16T16:20:06.404Z,83.43
2023-02-16T16:25:04.095Z,83.41
2023-02-16T16:30:09.452Z,83.45
2023-02-16T16:35:18.798Z,83.42
2023-02-16T16:40:04.567Z,83.43
2023-02-16T16:45:07.975Z,83.46
2023-02-16T16:50:04.888Z,83.47
2023-02-16T16:55:04.192Z,83.48
2023-02-16T17:00:09.082Z,83.48
2023-02-16T17:05:04.303Z,83.5
2023-02-16T17:10:03.705Z,83.5
2023-02-16T17:15:04.599Z,83.52
2023-02-16T17:20:08.974Z,83.54
2023-02-16T17:25:03.968Z,83.54
2023-02-16T17:30:09.974Z,83.56
2023-02-16T17:35:04.720Z,83.56
2023-02-16T17:40:03.664Z,83.58
2023-02-16T17:45:05.036Z,83.58
2023-02-16T17:50:08.730Z,83.58
2023-02-16T17:55:03.313Z,83.6
2023-02-16T18:00:03.676Z,83.61
2023-02-16T18:05:12.628Z,83.59
2023-02-16T18:10:04.085Z,83.62
2023-02-16T18:15:04.830Z,83.71
2023-02-16T18:20:04.099Z,83.64
2023-02-16T18:25:03.460Z,83.6
2023-02-16T18:26:13.172Z,83.6
2023-02-16T18:30:09.322Z,83.6
2023-02-16T18:35:04.251Z,83.57
2023-02-16T18:40:04.477Z,83.6
2023-02-16T18:45:04.288Z,83.57
2023-02-16T18:50:03.449Z,83.59
2023-02-16T18:55:04.413Z,83.59
2023-02-16T19:00:04.429Z,83.59
2023-02-16T19:05:06.833Z,83.63
2023-02-16T19:10:09.549Z,83.64
2023-02-16T19:15:03.099Z,83.62
2023-02-16T19:20:03.149Z,83.64
2023-02-16T19:25:03.899Z,83.64
2023-02-16T19:30:05.280Z,83.65
2023-02-16T19:35:04.709Z,83.67
2023-02-16T19:40:06.067Z,83.65
2023-02-16T19:45:03.388Z,83.66
2023-02-16T19:50:03.207Z,83.66
2023-02-16T19:55:03.122Z,83.68
2023-02-16T20:00:04.009Z,83.68
2023-02-16T20:05:03.276Z,83.68
2023-02-16T20:10:03.886Z,83.68
2023-02-16T20:15:04.885Z,83.68
2023-02-16T20:20:05.808Z,83.68
2023-02-16T20:25:10.713Z,83.68
2023-02-16T20:30:06.776Z,83.68
2023-02-16T20:35:03.935Z,83.7
2023-02-16T20:40:13.423Z,83.67
2023-02-16T20:45:04.419Z,83.7
2023-02-16T20:50:02.936Z,83.69
2023-02-16T20:55:04.188Z,83.69
2023-02-16T21:00:07.754Z,83.68
2023-02-16T21:05:06.252Z,83.7
2023-02-16T21:10:10.644Z,83.7
2023-02-16T21:15:03.788Z,83.71
2023-02-16T21:20:04.481Z,83.71
2023-02-16T21:25:04.302Z,83.72
2023-02-16T21:30:04.457Z,83.71
2023-02-16T21:35:04.983Z,83.73
2023-02-16T21:40:06.697Z,83.73
2023-02-16T21:45:05.209Z,83.74
2023-02-16T21:50:03.269Z,83.75
2023-02-16T21:55:06.145Z,83.75
2023-02-16T22:00:12.709Z,83.77
2023-02-16T22:05:15.691Z,83.78
2023-02-16T22:10:08.708Z,83.77
2023-02-16T22:15:08.840Z,83.77
2023-02-16T22:20:08.879Z,83.77
2023-02-16T22:25:08.894Z,83.78
2023-02-16T22:30:08.959Z,83.78
2023-02-16T22:35:07.991Z,83.77
2023-02-16T22:40:08.053Z,83.78
2023-02-16T22:45:08.095Z,83.8
2023-02-16T22:50:08.132Z,83.81
2023-02-16T22:55:08.196Z,83.79
2023-02-16T23:00:08.424Z,83.8
2023-02-16T23:05:08.521Z,83.79
2023-02-16T23:10:08.586Z,83.8
2023-02-16T23:15:08.621Z,83.82
2023-02-16T23:20:08.649Z,83.79
2023-02-16T23:25:08.651Z,83.82
2023-02-16T23:30:08.730Z,83.79
2023-02-16T23:35:08.853Z,83.81
2023-02-16T23:40:08.906Z,83.8
2023-02-16T23:45:08.951Z,83.82
2023-02-16T23:50:07.987Z,83.81
2023-02-16T23:55:08.033Z,83.82
