createdAt,value
2023-10-11T00:05:31.602Z,972.2
2023-10-11T00:10:13.899Z,972.1
2023-10-11T00:14:55.203Z,972.2
2023-10-11T00:19:37.500Z,972.2
2023-10-11T00:24:19.816Z,972.1
2023-10-11T00:29:02.101Z,972.1
2023-10-11T00:38:25.591Z,972
2023-10-11T00:43:07.906Z,972
2023-10-11T00:47:50.205Z,972
2023-10-11T00:52:32.502Z,972
2023-10-11T00:57:14.810Z,972
2023-10-11T01:01:57.007Z,972
2023-10-11T01:06:39.301Z,971.9
2023-10-11T01:11:21.594Z,971.9
2023-10-11T01:16:03.901Z,972
2023-10-11T01:20:46.197Z,972
2023-10-11T01:34:52.998Z,971.8
2023-10-11T01:39:34.304Z,971.8
2023-10-11T01:44:16.605Z,971.9
2023-10-11T01:48:58.910Z,971.9
2023-10-11T01:53:41.108Z,971.9
2023-10-11T01:58:23.403Z,971.9
2023-10-11T02:03:05.702Z,971.9
2023-10-11T02:07:48.008Z,971.9
2023-10-11T02:12:30.313Z,971.8
2023-10-11T02:17:12.507Z,971.7
2023-10-11T02:21:54.799Z,971.7
2023-10-11T02:31:19.408Z,971.7
2023-10-11T02:36:01.701Z,971.6
2023-10-11T02:40:43.902Z,971.6
2023-10-11T02:45:25.205Z,971.6
2023-10-11T02:50:07.505Z,971.6
2023-10-11T02:59:32.100Z,971.6
2023-10-11T03:04:14.404Z,971.5
2023-10-11T03:13:38.901Z,971.5
2023-10-11T03:18:21.207Z,971.5
2023-10-11T03:23:03.493Z,971.5
2023-10-11T03:27:45.799Z,971.5
2023-10-11T03:32:28.015Z,971.5
2023-10-11T03:37:10.303Z,971.5
2023-10-11T03:41:52.602Z,971.5
2023-10-11T03:46:34.903Z,971.4
2023-10-11T03:51:16.203Z,971.4
2023-10-11T03:55:58.503Z,971.4
2023-10-11T04:00:40.698Z,971.3
2023-10-11T04:05:23.001Z,971.3
2023-10-11T04:10:05.310Z,971.3
2023-10-11T04:14:47.601Z,971.4
2023-10-11T04:19:30.253Z,971.4
2023-10-11T04:24:12.107Z,971.3
2023-10-11T04:28:54.395Z,971.4
2023-10-11T04:33:36.709Z,971.4
2023-10-11T04:38:18.001Z,971.4
2023-10-11T04:47:42.595Z,971.4
2023-10-11T04:52:24.901Z,971.4
2023-10-11T04:57:06.192Z,971.5
2023-10-11T05:01:48.413Z,971.5
2023-10-11T05:06:30.716Z,971.5
2023-10-11T05:11:13.003Z,971.6
2023-10-11T05:15:55.303Z,971.6
2023-10-11T05:20:37.606Z,971.6
2023-10-11T05:25:19.803Z,971.6
2023-10-11T05:34:44.411Z,971.7
2023-10-11T05:39:26.703Z,971.6
2023-10-11T05:48:50.306Z,971.6
2023-10-11T05:53:31.607Z,971.6
2023-10-11T05:58:13.964Z,971.7
2023-10-11T06:02:55.211Z,971.7
2023-10-11T06:07:37.483Z,971.7
2023-10-11T06:12:19.705Z,971.8
2023-10-11T06:21:44.305Z,971.7
2023-10-11T06:26:26.620Z,971.7
2023-10-11T06:31:08.803Z,971.7
2023-10-11T06:35:51.103Z,971.7
2023-10-11T06:40:33.402Z,971.7
2023-10-11T06:45:15.708Z,971.8
2023-10-11T06:49:58.015Z,971.8
2023-10-11T06:54:40.212Z,971.7
2023-10-11T06:59:22.508Z,971.8
2023-10-11T07:08:47.170Z,971.7
2023-10-11T07:13:29.407Z,971.8
2023-10-11T07:18:10.710Z,971.7
2023-10-11T07:22:52.907Z,971.7
2023-10-11T07:27:35.216Z,971.7
2023-10-11T07:32:17.503Z,971.7
2023-10-11T07:36:59.814Z,971.7
2023-10-11T07:41:42.109Z,971.7
2023-10-11T07:46:24.303Z,971.7
2023-10-11T07:55:48.929Z,971.7
2023-10-11T08:00:31.196Z,971.7
2023-10-11T08:05:13.508Z,971.6
2023-10-11T08:09:55.710Z,971.6
2023-10-11T08:14:38.006Z,971.6
2023-10-11T08:19:20.305Z,971.5
2023-10-11T08:24:02.613Z,971.5
2023-10-11T08:28:44.912Z,971.6
2023-10-11T08:38:08.406Z,971.4
2023-10-11T08:42:50.705Z,971.3
2023-10-11T08:47:33.037Z,971.4
2023-10-11T08:52:15.337Z,971.3
2023-10-11T08:56:57.520Z,971.3
2023-10-11T09:06:22.118Z,971.3
2023-10-11T09:11:04.415Z,971.3
2023-10-11T09:15:46.745Z,971.2
2023-10-11T09:20:28.918Z,971.2
2023-10-11T09:29:53.545Z,971.1
2023-10-11T09:34:35.819Z,971.1
2023-10-11T09:39:18.029Z,971.1
2023-10-11T09:44:00.349Z,971
2023-10-11T09:48:42.620Z,970.9
2023-10-11T09:53:24.972Z,971
2023-10-11T10:02:49.429Z,970.9
2023-10-11T10:21:38.628Z,970.7
2023-10-11T10:31:03.138Z,970.5
2023-10-11T10:40:27.740Z,970.3
2023-10-11T10:45:10.038Z,970.2
2023-10-11T10:49:52.347Z,970.1
2023-10-11T10:59:16.791Z,970
2023-10-11T11:08:41.399Z,969.9
2023-10-11T11:18:05.999Z,969.7
2023-10-11T11:22:48.206Z,969.6
2023-10-11T11:27:30.938Z,969.6
2023-10-11T11:32:13.005Z,969.4
2023-10-11T11:36:55.343Z,969.5
2023-10-11T11:46:20.011Z,969.3
2023-10-11T11:51:02.416Z,969.2
2023-10-11T11:55:43.898Z,969.1
2023-10-11T12:00:26.112Z,969.1
2023-10-11T12:05:08.525Z,969
2023-10-11T12:09:50.817Z,969
2023-10-11T12:19:15.632Z,968.8
2023-10-11T12:23:58.017Z,968.8
2023-10-11T12:33:22.629Z,968.8
2023-10-11T12:38:05.032Z,968.8
2023-10-11T12:42:47.341Z,968.7
2023-10-11T12:47:29.735Z,968.7
2023-10-11T12:52:12.041Z,968.6
2023-10-11T12:56:54.453Z,968.6
2023-10-11T13:01:36.754Z,968.5
2023-10-11T13:06:19.152Z,968.4
2023-10-11T13:20:26.208Z,968.4
2023-10-11T13:25:08.515Z,968.4
2023-10-11T13:29:49.912Z,968.3
2023-10-11T13:34:32.316Z,968.2
2023-10-11T13:43:57.020Z,968.1
2023-10-11T13:48:39.422Z,968.1
2023-10-11T13:53:21.726Z,968.1
2023-10-11T13:58:04.122Z,968.1
2023-10-11T14:02:46.432Z,968
2023-10-11T14:07:28.849Z,968
2023-10-11T14:12:11.128Z,967.9
2023-10-11T14:16:53.532Z,967.9
2023-10-11T14:21:35.833Z,967.9
2023-10-11T14:26:18.239Z,967.9
2023-10-11T14:31:00.549Z,967.9
2023-10-11T14:40:25.257Z,967.8
2023-10-11T14:45:07.642Z,967.8
2023-10-11T14:54:32.351Z,967.8
2023-10-11T14:59:14.663Z,967.7
2023-10-11T15:03:56.054Z,967.7
2023-10-11T15:08:38.459Z,967.7
2023-10-11T15:13:20.770Z,967.7
2023-10-11T15:18:03.219Z,967.8
2023-10-11T15:22:45.473Z,967.9
2023-10-11T15:27:27.887Z,967.8
2023-10-11T15:41:34.897Z,967.8
2023-10-11T15:46:17.317Z,967.8
2023-10-11T15:50:59.586Z,967.8
2023-10-11T15:55:41.984Z,967.8
2023-10-11T16:00:24.282Z,967.9
2023-10-11T16:05:06.690Z,967.9
2023-10-11T16:09:48.996Z,968
2023-10-11T16:14:31.394Z,967.9
2023-10-11T16:19:12.795Z,968.1
2023-10-11T16:28:37.494Z,968.1
2023-10-11T16:33:19.798Z,968.2
2023-10-11T16:38:01.297Z,968.2
2023-10-11T16:42:43.588Z,968.3
2023-10-11T16:47:26.002Z,968.3
2023-10-11T16:52:08.303Z,968.2
2023-10-11T17:01:33.008Z,968.4
2023-10-11T17:06:14.392Z,968.4
2023-10-11T17:15:39.099Z,968.4
2023-10-11T17:20:21.501Z,968.5
2023-10-11T17:25:03.798Z,968.5
2023-10-11T17:29:46.228Z,968.6
2023-10-11T17:34:28.497Z,968.7
2023-10-11T17:39:10.901Z,968.7
2023-10-11T17:43:53.200Z,968.7
2023-10-11T17:48:35.595Z,968.7
2023-10-11T17:53:17.901Z,968.7
2023-10-11T18:02:42.609Z,968.7
2023-10-11T18:07:24.993Z,968.6
2023-10-11T18:12:06.392Z,968.6
2023-10-11T18:16:48.797Z,968.6
2023-10-11T18:26:13.490Z,968.6
2023-10-11T18:30:55.821Z,968.6
2023-10-11T18:35:38.209Z,968.6
2023-10-11T18:40:20.492Z,968.6
2023-10-11T18:54:27.593Z,968.6
2023-10-11T18:59:08.996Z,968.6
2023-10-11T19:03:51.296Z,968.5
2023-10-11T19:08:32.794Z,968.5
2023-10-11T19:13:14.188Z,968.6
2023-10-11T19:22:38.884Z,968.6
2023-10-11T19:27:21.188Z,968.5
2023-10-11T19:36:45.936Z,968.5
2023-10-11T19:41:28.298Z,968.5
2023-10-11T19:46:10.652Z,968.5
2023-10-11T19:50:52.994Z,968.6
2023-10-11T19:55:35.303Z,968.6
2023-10-11T20:00:17.687Z,968.7
2023-10-11T20:04:59.997Z,968.7
2023-10-11T20:09:42.383Z,968.6
2023-10-11T20:23:48.491Z,968.5
2023-10-11T20:28:30.782Z,968.5
2023-10-11T20:33:13.188Z,968.5
2023-10-11T20:37:55.509Z,968.5
2023-10-11T20:42:37.882Z,968.5
2023-10-11T20:47:20.184Z,968.6
2023-10-11T20:52:02.586Z,968.5
2023-10-11T20:56:45.019Z,968.5
2023-10-11T21:01:26.390Z,968.5
2023-10-11T21:10:50.086Z,968.5
2023-10-11T21:15:32.485Z,968.5
2023-10-11T21:20:14.785Z,968.5
2023-10-11T21:24:57.185Z,968.4
2023-10-11T21:29:39.482Z,968.4
2023-10-11T21:34:21.880Z,968.4
2023-10-11T21:43:46.687Z,968.4
2023-10-11T21:48:28.879Z,968.4
2023-10-11T21:53:11.279Z,968.5
2023-10-11T21:57:53.700Z,968.4
2023-10-11T22:02:35.977Z,968.4
2023-10-11T22:07:17.379Z,968.3
2023-10-11T22:11:59.805Z,968.3
2023-10-11T22:16:42.079Z,968.3
2023-10-11T22:21:24.483Z,968.3
2023-10-11T22:26:06.838Z,968.3
2023-10-11T22:30:49.177Z,968.2
2023-10-11T22:35:31.480Z,968.3
2023-10-11T22:40:13.900Z,968.3
2023-10-11T22:44:55.433Z,968.3
2023-10-11T22:49:37.680Z,968.2
2023-10-11T22:54:19.071Z,968.2
2023-10-11T22:59:01.376Z,968.2
2023-10-11T23:03:43.775Z,968.2
2023-10-11T23:08:26.074Z,968.3
2023-10-11T23:13:08.475Z,968.4
2023-10-11T23:17:50.779Z,968.4
2023-10-11T23:22:33.179Z,968.3
2023-10-11T23:31:57.883Z,968.3
2023-10-11T23:36:40.183Z,968.3
2023-10-11T23:41:22.593Z,968.3
2023-10-11T23:46:04.880Z,968.3
2023-10-11T23:50:47.280Z,968.4
2023-10-11T23:55:29.571Z,968.4
