createdAt,value
2022-09-06T00:00:48.205Z,62.30
2022-09-06T00:01:48.229Z,62.01
2022-09-06T00:02:48.224Z,62.93
2022-09-06T00:03:48.317Z,62.83
2022-09-06T00:04:48.180Z,61.93
2022-09-06T00:05:48.147Z,62.93
2022-09-06T00:06:48.202Z,63.13
2022-09-06T00:07:48.197Z,62.53
2022-09-06T00:08:48.207Z,62.83
2022-09-06T00:09:48.094Z,62.73
2022-09-06T00:10:48.148Z,62.83
2022-09-06T00:11:48.107Z,63.03
2022-09-06T00:12:48.092Z,62.73
2022-09-06T00:13:48.105Z,62.93
2022-09-06T00:14:48.078Z,63.03
2022-09-06T00:15:48.072Z,62.83
2022-09-06T00:16:48.105Z,63.23
2022-09-06T00:17:48.028Z,63.63
2022-09-06T00:18:48.082Z,63.43
2022-09-06T00:19:48.009Z,63.23
2022-09-06T00:20:47.976Z,63.36
2022-09-06T00:21:48.019Z,63.33
2022-09-06T00:22:47.992Z,63.13
2022-09-06T00:23:47.994Z,63.13
2022-09-06T00:24:47.977Z,63.63
2022-09-06T00:25:47.933Z,63.73
2022-09-06T00:26:47.932Z,63.43
2022-09-06T00:27:47.954Z,62.93
2022-09-06T00:28:47.954Z,64.13
2022-09-06T00:29:47.903Z,63.73
2022-09-06T00:30:47.950Z,63.96
2022-09-06T00:31:47.868Z,63.46
2022-09-06T00:32:47.856Z,63.56
2022-09-06T00:33:47.881Z,64.26
2022-09-06T00:34:47.833Z,63.86
2022-09-06T00:35:47.870Z,63.76
2022-09-06T00:36:47.825Z,64.56
2022-09-06T00:37:47.800Z,64.86
2022-09-06T00:38:47.836Z,64.46
2022-09-06T00:39:47.879Z,64.86
2022-09-06T00:40:47.800Z,64.39
2022-09-06T00:41:47.754Z,64.89
2022-09-06T00:42:47.810Z,64.79
2022-09-06T00:43:47.825Z,64.99
2022-09-06T00:44:47.752Z,64.69
2022-09-06T00:45:47.763Z,64.79
2022-09-06T00:46:47.740Z,64.99
2022-09-06T00:47:47.667Z,64.79
2022-09-06T00:48:47.719Z,65.19
2022-09-06T00:49:47.700Z,65.19
2022-09-06T00:50:47.640Z,64.89
2022-09-06T00:51:47.654Z,64.49
2022-09-06T00:52:47.609Z,65.29
2022-09-06T00:53:47.618Z,64.99
2022-09-06T00:54:47.602Z,65.42
2022-09-06T00:55:47.606Z,65.62
2022-09-06T00:56:47.567Z,65.33
2022-09-06T00:57:47.553Z,65.62
2022-09-06T00:58:47.571Z,65.62
2022-09-06T00:59:47.551Z,65.62
2022-09-06T01:00:47.538Z,65.83
2022-09-06T01:01:47.577Z,65.42
2022-09-06T01:02:47.713Z,65.62
2022-09-06T01:03:47.495Z,65.33
2022-09-06T01:04:47.502Z,65.42
2022-09-06T01:05:50.558Z,65.22
2022-09-06T01:06:47.496Z,65.52
2022-09-06T01:07:47.447Z,65.22
2022-09-06T01:08:47.439Z,65.62
2022-09-06T01:09:47.437Z,65.72
2022-09-06T01:10:47.617Z,65.52
2022-09-06T01:11:47.414Z,65.83
2022-09-06T01:12:47.394Z,66.13
2022-09-06T01:13:47.382Z,65.62
2022-09-06T01:14:47.372Z,65.72
2022-09-06T01:15:47.361Z,65.72
2022-09-06T01:16:47.370Z,65.75
2022-09-06T01:17:47.365Z,65.92
2022-09-06T01:18:47.339Z,66.16
2022-09-06T01:19:47.302Z,65.95
2022-09-06T01:20:47.307Z,66.46
2022-09-06T01:21:47.314Z,66.36
2022-09-06T01:22:47.288Z,65.86
2022-09-06T01:23:47.271Z,66.05
2022-09-06T01:24:47.264Z,66.25
2022-09-06T01:25:47.252Z,65.95
2022-09-06T01:26:47.224Z,66.66
2022-09-06T01:27:47.251Z,66.05
2022-09-06T01:28:47.208Z,66.25
2022-09-06T01:29:47.201Z,66.25
2022-09-06T01:30:47.219Z,66.46
2022-09-06T01:31:47.178Z,66.75
2022-09-06T01:32:47.167Z,66.55
2022-09-06T01:33:47.164Z,66.55
2022-09-06T01:34:47.144Z,66.46
2022-09-06T01:35:47.133Z,66.66
2022-09-06T01:37:08.361Z,66.55
2022-09-06T01:37:47.125Z,66.39
2022-09-06T01:38:47.117Z,66.59
2022-09-06T01:39:47.144Z,66.59
2022-09-06T01:40:47.113Z,66.89
2022-09-06T01:41:47.075Z,66.89
2022-09-06T01:42:47.063Z,67.09
2022-09-06T01:43:47.065Z,67.29
2022-09-06T01:44:47.029Z,66.99
2022-09-06T01:45:47.017Z,67.49
2022-09-06T01:46:47.009Z,67.39
2022-09-06T01:47:46.991Z,67.19
2022-09-06T01:48:47.006Z,67.19
2022-09-06T01:49:46.969Z,67.29
2022-09-06T01:50:46.959Z,67.69
2022-09-06T01:51:46.941Z,68.09
2022-09-06T01:52:46.950Z,67.99
2022-09-06T01:53:46.973Z,67.59
2022-09-06T01:54:46.911Z,67.99
2022-09-06T01:55:46.909Z,68.19
2022-09-06T01:56:46.886Z,67.69
2022-09-06T01:57:46.895Z,67.49
2022-09-06T01:58:46.867Z,67.09
2022-09-06T01:59:46.878Z,67.29
2022-09-06T02:00:46.861Z,67.49
2022-09-06T02:01:46.890Z,67.69
2022-09-06T02:02:46.907Z,68.22
2022-09-06T02:03:46.817Z,67.92
2022-09-06T02:04:46.843Z,67.92
2022-09-06T02:05:46.793Z,67.92
2022-09-06T02:06:46.783Z,68.12
2022-09-06T02:07:46.781Z,68.02
2022-09-06T02:08:46.772Z,68.02
2022-09-06T02:09:46.765Z,68.22
2022-09-06T02:10:46.746Z,68.32
2022-09-06T02:11:46.722Z,68.52
2022-09-06T02:12:46.713Z,68.42
2022-09-06T02:13:46.699Z,68.12
2022-09-06T02:14:46.684Z,68.02
2022-09-06T02:15:46.765Z,67.72
2022-09-06T02:16:46.690Z,68.12
2022-09-06T02:17:46.693Z,68.02
2022-09-06T02:18:46.640Z,67.72
2022-09-06T02:19:46.642Z,67.82
2022-09-06T02:20:46.630Z,67.72
2022-09-06T02:21:46.614Z,68.02
2022-09-06T02:22:46.590Z,68.22
2022-09-06T02:23:46.604Z,68.92
2022-09-06T02:24:46.569Z,68.96
2022-09-06T02:25:46.598Z,68.96
2022-09-06T02:26:46.547Z,68.76
2022-09-06T02:27:46.543Z,68.65
2022-09-06T02:28:46.527Z,68.65
2022-09-06T02:29:46.510Z,68.65
2022-09-06T02:30:46.653Z,68.55
2022-09-06T02:31:46.502Z,68.55
2022-09-06T02:32:46.473Z,68.65
2022-09-06T02:33:46.469Z,68.05
2022-09-06T02:34:46.467Z,68.26
2022-09-06T02:35:46.445Z,68.46
2022-09-06T02:36:46.450Z,68.76
2022-09-06T02:37:46.424Z,68.46
2022-09-06T02:38:46.428Z,69.26
2022-09-06T02:39:46.452Z,69.56
2022-09-06T02:40:46.387Z,69.06
2022-09-06T02:41:46.423Z,69.26
2022-09-06T02:42:46.361Z,69.26
2022-09-06T02:43:46.371Z,69.35
2022-09-06T02:44:46.336Z,69.46
2022-09-06T02:45:46.357Z,69.26
2022-09-06T02:46:46.354Z,68.96
2022-09-06T02:47:46.337Z,69.46
2022-09-06T02:48:46.306Z,69.26
2022-09-06T02:49:46.327Z,68.96
2022-09-06T02:50:46.267Z,69.26
2022-09-06T02:51:46.257Z,68.76
2022-09-06T02:52:46.266Z,68.96
2022-09-06T02:53:46.228Z,69.66
2022-09-06T02:54:46.236Z,69.66
2022-09-06T02:55:46.206Z,69.86
2022-09-06T02:56:50.172Z,69.56
2022-09-06T02:57:46.236Z,69.46
2022-09-06T02:58:46.177Z,69.06
2022-09-06T02:59:46.177Z,69.46
2022-09-06T03:00:46.164Z,69.66
2022-09-06T03:01:46.260Z,68.96
2022-09-06T03:02:46.176Z,68.85
2022-09-06T03:03:46.152Z,69.35
2022-09-06T03:04:46.122Z,69.06
2022-09-06T03:05:46.093Z,69.46
2022-09-06T03:06:46.096Z,69.35
2022-09-06T03:07:46.088Z,69.66
2022-09-06T03:08:46.078Z,69.26
2022-09-06T03:09:46.062Z,69.26
2022-09-06T03:10:46.039Z,69.46
2022-09-06T03:11:46.019Z,69.66
2022-09-06T03:12:46.010Z,69.76
2022-09-06T03:13:46.000Z,69.56
2022-09-06T03:14:46.016Z,69.35
2022-09-06T03:15:45.999Z,69.66
2022-09-06T03:16:46.147Z,69.56
2022-09-06T03:17:45.974Z,69.56
2022-09-06T03:18:45.954Z,69.66
2022-09-06T03:19:45.988Z,70.26
2022-09-06T03:20:45.925Z,69.56
2022-09-06T03:21:45.965Z,69.66
2022-09-06T03:22:45.893Z,69.56
2022-09-06T03:23:45.938Z,69.26
2022-09-06T03:24:45.878Z,69.06
2022-09-06T03:25:45.907Z,69.16
2022-09-06T03:26:45.844Z,69.35
2022-09-06T03:27:45.832Z,68.96
2022-09-06T03:28:45.881Z,68.65
2022-09-06T03:29:45.815Z,68.65
2022-09-06T03:30:45.837Z,68.35
2022-09-06T03:31:45.800Z,68.46
2022-09-06T03:32:45.778Z,68.65
2022-09-06T03:33:45.799Z,68.65
2022-09-06T03:34:45.751Z,68.85
2022-09-06T03:35:45.781Z,69.19
2022-09-06T03:36:45.745Z,69.09
2022-09-06T03:37:45.715Z,68.89
2022-09-06T03:38:45.733Z,69.09
2022-09-06T03:39:45.782Z,68.89
2022-09-06T03:40:45.694Z,68.79
2022-09-06T03:41:45.698Z,68.79
2022-09-06T03:42:45.657Z,68.49
2022-09-06T03:43:45.674Z,68.59
2022-09-06T03:44:45.648Z,68.49
2022-09-06T03:45:45.704Z,68.49
2022-09-06T03:46:45.669Z,68.59
2022-09-06T03:47:45.626Z,68.59
2022-09-06T03:48:45.608Z,67.99
2022-09-06T03:49:45.586Z,67.99
2022-09-06T03:50:45.588Z,68.08
2022-09-06T03:51:45.556Z,68.35
2022-09-06T03:52:45.552Z,68.19
2022-09-06T03:53:45.576Z,67.58
2022-09-06T03:54:45.527Z,67.69
2022-09-06T03:55:45.513Z,67.38
2022-09-06T03:56:45.515Z,67.55
2022-09-06T03:57:45.482Z,67.55
2022-09-06T03:58:45.511Z,68.15
2022-09-06T03:59:45.460Z,67.76
2022-09-06T04:00:45.493Z,67.55
2022-09-06T04:01:45.455Z,67.58
2022-09-06T04:02:45.460Z,67.58
2022-09-06T04:03:45.447Z,67.79
2022-09-06T04:04:45.421Z,67.49
2022-09-06T04:05:45.396Z,67.29
2022-09-06T04:06:45.412Z,67.58
2022-09-06T04:07:45.388Z,67.99
2022-09-06T04:08:45.387Z,68.19
2022-09-06T04:09:45.343Z,68.19
2022-09-06T04:10:45.346Z,68.22
2022-09-06T04:11:45.323Z,68.12
2022-09-06T04:12:45.310Z,68.22
2022-09-06T04:13:45.339Z,68.12
2022-09-06T04:14:45.302Z,68.32
2022-09-06T04:15:45.291Z,68.32
2022-09-06T04:16:45.324Z,68.62
2022-09-06T04:17:45.267Z,68.42
2022-09-06T04:18:45.282Z,68.32
2022-09-06T04:19:45.240Z,67.92
2022-09-06T04:20:45.232Z,67.61
2022-09-06T04:21:45.223Z,67.29
2022-09-06T04:22:45.237Z,67.18
2022-09-06T04:23:45.211Z,67.08
2022-09-06T04:24:45.219Z,67.18
2022-09-06T04:25:45.167Z,67.29
2022-09-06T04:26:45.172Z,67.38
2022-09-06T04:27:45.138Z,67.58
2022-09-06T04:28:45.175Z,67.88
2022-09-06T04:29:45.124Z,67.79
2022-09-06T04:30:45.130Z,67.79
2022-09-06T04:31:45.157Z,67.88
2022-09-06T04:32:45.101Z,68.02
2022-09-06T04:33:45.088Z,67.82
2022-09-06T04:34:45.103Z,67.72
2022-09-06T04:35:45.064Z,68.32
2022-09-06T04:36:48.318Z,68.22
2022-09-06T04:37:45.044Z,68.02
2022-09-06T04:38:45.059Z,67.72
2022-09-06T04:39:45.086Z,68.02
2022-09-06T04:40:45.000Z,67.82
2022-09-06T04:41:44.995Z,68.32
2022-09-06T04:42:45.000Z,67.82
2022-09-06T04:43:45.019Z,68.32
2022-09-06T04:44:44.956Z,68.52
2022-09-06T04:45:44.996Z,67.92
2022-09-06T04:46:44.936Z,67.61
2022-09-06T04:47:44.916Z,68.82
2022-09-06T04:48:44.936Z,68.22
2022-09-06T04:49:44.899Z,68.32
2022-09-06T04:50:44.910Z,68.22
2022-09-06T04:51:44.880Z,68.22
2022-09-06T04:52:44.892Z,68.52
2022-09-06T04:53:44.880Z,68.62
2022-09-06T04:54:44.840Z,69.32
2022-09-06T04:55:44.849Z,69.73
2022-09-06T04:56:44.816Z,70.43
2022-09-06T04:57:48.455Z,70.83
2022-09-06T04:58:44.841Z,70.66
2022-09-06T04:59:44.798Z,70.36
2022-09-06T05:00:44.926Z,70.36
2022-09-06T05:01:44.773Z,70.06
2022-09-06T05:02:44.813Z,69.76
2022-09-06T05:03:44.781Z,69.66
2022-09-06T05:04:44.751Z,70.16
2022-09-06T05:05:44.734Z,70.16
2022-09-06T05:06:44.706Z,69.85
2022-09-06T05:07:44.700Z,69.46
2022-09-06T05:08:44.712Z,69.66
2022-09-06T05:09:44.710Z,69.26
2022-09-06T05:10:44.661Z,69.26
2022-09-06T05:11:44.673Z,69.35
2022-09-06T05:12:44.657Z,69.66
2022-09-06T05:13:44.673Z,69.46
2022-09-06T05:14:44.615Z,69.15
2022-09-06T05:15:44.620Z,68.95
2022-09-06T05:16:44.697Z,68.85
2022-09-06T05:17:44.600Z,70.36
2022-09-06T05:18:44.609Z,71.06
2022-09-06T05:19:44.561Z,70.36
2022-09-06T05:20:44.557Z,70.59
2022-09-06T05:21:44.534Z,70.70
2022-09-06T05:22:44.535Z,71.00
2022-09-06T05:23:44.558Z,70.79
2022-09-06T05:24:44.541Z,71.20
2022-09-06T05:25:44.493Z,71.90
2022-09-06T05:26:44.513Z,72.10
2022-09-06T05:27:44.481Z,73.10
2022-09-06T05:28:44.518Z,73.10
2022-09-06T05:29:44.471Z,73.30
2022-09-06T05:30:44.447Z,73.84
2022-09-06T05:31:44.488Z,74.65
2022-09-06T05:32:44.426Z,74.85
2022-09-06T05:33:44.442Z,75.25
2022-09-06T05:34:44.412Z,75.65
2022-09-06T05:35:44.415Z,77.06
2022-09-06T05:36:44.431Z,78.16
2022-09-06T05:37:44.370Z,78.97
2022-09-06T05:38:44.372Z,80.37
2022-09-06T05:39:44.412Z,81.27
2022-09-06T05:40:44.331Z,82.22
2022-09-06T05:41:44.325Z,81.62
2022-09-06T05:42:44.365Z,81.72
2022-09-06T05:43:44.334Z,82.12
2022-09-06T05:44:44.297Z,83.03
2022-09-06T05:45:44.447Z,82.56
2022-09-06T05:46:44.261Z,83.57
2022-09-06T05:47:44.251Z,84.51
2022-09-06T05:48:44.342Z,84.61
2022-09-06T05:49:44.260Z,84.51
2022-09-06T05:50:44.252Z,84.31
2022-09-06T05:51:44.267Z,83.61
2022-09-06T05:52:44.205Z,84.21
2022-09-06T05:53:44.252Z,84.11
2022-09-06T05:54:44.175Z,84.07
2022-09-06T05:55:44.200Z,83.87
2022-09-06T05:56:44.179Z,83.67
2022-09-06T05:57:44.159Z,83.47
2022-09-06T05:58:44.152Z,84.27
2022-09-06T05:59:44.131Z,84.47
2022-09-06T06:00:44.137Z,84.77
2022-09-06T06:01:44.227Z,84.47
2022-09-06T06:02:44.164Z,84.53
2022-09-06T06:03:44.130Z,84.63
2022-09-06T06:04:44.116Z,84.53
2022-09-06T06:05:44.088Z,84.53
2022-09-06T06:06:44.045Z,84.33
2022-09-06T06:07:44.067Z,84.03
2022-09-06T06:08:44.043Z,83.93
2022-09-06T06:09:44.023Z,84.03
2022-09-06T06:10:44.030Z,84.23
2022-09-06T06:11:44.106Z,84.49
2022-09-06T06:12:43.994Z,84.80
2022-09-06T06:13:44.015Z,84.33
2022-09-06T06:14:43.970Z,84.63
2022-09-06T06:15:43.957Z,84.23
2022-09-06T06:16:44.040Z,83.83
2022-09-06T06:17:43.924Z,83.33
2022-09-06T06:18:45.210Z,82.62
2022-09-06T06:19:43.913Z,82.82
2022-09-06T06:20:43.891Z,83.73
2022-09-06T06:21:43.932Z,84.13
2022-09-06T06:22:43.865Z,84.53
2022-09-06T06:23:43.908Z,84.80
2022-09-06T06:24:43.851Z,84.49
2022-09-06T06:25:43.863Z,84.29
2022-09-06T06:26:43.873Z,84.49
2022-09-06T06:27:43.839Z,84.49
2022-09-06T06:28:43.846Z,84.43
2022-09-06T06:29:43.797Z,84.94
2022-09-06T06:30:43.784Z,85.08
2022-09-06T06:31:43.839Z,84.94
2022-09-06T06:32:43.767Z,84.94
2022-09-06T06:33:43.804Z,84.74
2022-09-06T06:34:43.993Z,84.94
2022-09-06T06:35:43.745Z,84.83
2022-09-06T06:36:43.733Z,84.63
2022-09-06T06:37:43.704Z,84.33
2022-09-06T06:38:43.720Z,84.23
2022-09-06T06:39:43.769Z,83.93
2022-09-06T06:40:43.665Z,84.29
2022-09-06T06:41:43.668Z,84.39
2022-09-06T06:42:43.681Z,83.99
2022-09-06T06:43:43.677Z,83.49
2022-09-06T06:44:43.626Z,83.29
2022-09-06T06:45:43.715Z,82.08
2022-09-06T06:46:43.628Z,82.68
2022-09-06T06:47:43.592Z,82.58
2022-09-06T06:48:43.627Z,82.68
2022-09-06T06:49:43.590Z,83.65
2022-09-06T06:50:43.574Z,84.45
2022-09-06T06:51:43.577Z,84.49
2022-09-06T06:52:43.544Z,83.89
2022-09-06T06:53:43.563Z,83.49
2022-09-06T06:54:43.520Z,83.18
2022-09-06T06:55:43.515Z,83.49
2022-09-06T06:56:43.501Z,83.79
2022-09-06T06:57:43.489Z,83.69
2022-09-06T06:58:43.493Z,83.69
2022-09-06T06:59:43.456Z,83.35
2022-09-06T07:00:43.675Z,82.45
2022-09-06T07:01:43.588Z,83.15
2022-09-06T07:02:43.452Z,83.55
2022-09-06T07:03:43.491Z,83.85
2022-09-06T07:04:43.412Z,83.49
2022-09-06T07:07:43.409Z,83.39
2022-09-06T07:08:43.382Z,83.59
2022-09-06T07:10:43.348Z,83.89
2022-09-06T07:11:43.332Z,83.69
2022-09-06T07:12:43.320Z,83.79
2022-09-06T07:13:43.330Z,83.18
2022-09-06T07:14:43.292Z,82.38
2022-09-06T07:15:43.276Z,82.38
2022-09-06T07:16:43.338Z,81.78
2022-09-06T07:17:43.262Z,82.08
2022-09-06T07:18:43.264Z,82.04
2022-09-06T07:21:43.253Z,82.24
2022-09-06T07:22:43.198Z,82.20
2022-09-06T07:24:43.198Z,82.26
2022-09-06T07:25:43.194Z,82.06
2022-09-06T07:27:49.191Z,81.26
2022-09-06T07:28:43.159Z,80.92
2022-09-06T07:29:43.140Z,80.82
2022-09-06T07:30:43.169Z,80.68
2022-09-06T07:32:43.106Z,79.98
2022-09-06T07:33:43.102Z,79.38
2022-09-06T07:34:43.108Z,79.38
2022-09-06T07:35:43.086Z,79.48
2022-09-06T07:36:43.075Z,80.18
2022-09-06T07:37:43.070Z,79.48
2022-09-06T07:38:43.054Z,79.28
2022-09-06T07:39:43.124Z,79.04
2022-09-06T07:40:43.007Z,78.84
2022-09-06T07:41:43.092Z,78.54
2022-09-06T07:42:42.983Z,78.84
2022-09-06T07:43:42.993Z,78.04
2022-09-06T07:44:42.972Z,78.50
2022-09-06T07:45:43.002Z,78.41
2022-09-06T07:46:43.006Z,77.00
2022-09-06T07:47:58.645Z,76.76
2022-09-06T07:48:42.982Z,76.63
2022-09-06T07:50:49.193Z,75.73
2022-09-06T07:51:42.908Z,76.03
2022-09-06T07:53:42.889Z,74.59
2022-09-06T07:54:43.114Z,74.69
2022-09-06T07:55:42.824Z,73.89
2022-09-06T07:56:42.834Z,73.69
2022-09-06T07:57:42.837Z,73.49
2022-09-06T07:58:42.848Z,73.36
2022-09-06T07:59:43.107Z,73.75
2022-09-06T08:00:42.894Z,73.25
2022-09-06T08:01:42.878Z,73.32
2022-09-06T08:02:42.775Z,73.12
2022-09-06T08:03:42.735Z,72.92
2022-09-06T08:04:42.735Z,72.13
2022-09-06T08:07:42.699Z,70.49
2022-09-06T08:08:58.773Z,71.66
2022-09-06T08:09:42.721Z,69.79
2022-09-06T08:10:42.661Z,70.06
2022-09-06T08:11:42.701Z,69.76
2022-09-06T08:12:42.637Z,69.86
2022-09-06T08:13:42.674Z,69.92
2022-09-06T08:14:42.610Z,69.53
2022-09-06T08:15:42.599Z,68.63
2022-09-06T08:16:42.682Z,67.73
2022-09-06T08:17:42.578Z,67.73
2022-09-06T08:18:42.557Z,67.90
2022-09-06T08:19:42.572Z,68.99
2022-09-06T08:20:42.536Z,69.20
2022-09-06T08:21:42.559Z,69.09
2022-09-06T08:22:42.550Z,68.96
2022-09-06T08:23:42.520Z,67.07
2022-09-06T08:24:42.497Z,66.77
2022-09-06T08:25:42.495Z,67.86
2022-09-06T08:26:42.524Z,67.73
2022-09-06T08:27:42.481Z,67.13
2022-09-06T08:28:42.464Z,66.71
2022-09-06T08:29:42.444Z,66.71
2022-09-06T08:30:42.440Z,64.91
2022-09-06T08:31:42.699Z,65.51
2022-09-06T08:32:42.453Z,65.21
2022-09-06T08:33:42.431Z,65.18
2022-09-06T08:34:42.388Z,64.39
2022-09-06T08:35:42.388Z,63.72
2022-09-06T08:36:42.374Z,64.81
2022-09-06T08:37:42.390Z,65.51
2022-09-06T08:38:42.394Z,64.51
2022-09-06T08:39:42.417Z,64.78
2022-09-06T08:40:42.331Z,65.38
2022-09-06T08:41:42.309Z,63.62
2022-09-06T08:42:42.337Z,66.57
2022-09-06T08:43:42.316Z,65.98
2022-09-06T08:44:58.310Z,64.85
2022-09-06T08:45:42.272Z,61.87
2022-09-06T08:46:42.326Z,61.87
2022-09-06T08:47:42.240Z,62.56
2022-09-06T08:48:42.266Z,61.64
2022-09-06T08:49:42.218Z,61.94
2022-09-06T08:50:42.213Z,61.83
2022-09-06T08:51:42.229Z,61.34
2022-09-06T08:52:49.726Z,61.94
2022-09-06T08:53:42.214Z,59.75
2022-09-06T08:54:42.162Z,60.57
2022-09-06T08:55:42.145Z,60.57
2022-09-06T08:56:42.144Z,61.54
2022-09-06T08:57:42.135Z,61.64
2022-09-06T08:58:42.139Z,61.44
2022-09-06T08:59:42.094Z,59.82
2022-09-06T09:00:42.192Z,60.42
2022-09-06T09:01:42.153Z,60.02
2022-09-06T09:02:42.069Z,60.71
2022-09-06T09:03:42.060Z,59.03
2022-09-06T09:04:42.093Z,60.58
2022-09-06T09:05:42.037Z,57.93
2022-09-06T09:06:42.017Z,59.22
2022-09-06T09:07:42.008Z,59.59
2022-09-06T09:08:42.009Z,59.39
2022-09-06T09:09:42.006Z,58.30
2022-09-06T09:10:42.009Z,59.39
2022-09-06T09:11:41.981Z,56.81
2022-09-06T09:12:41.957Z,59.69
2022-09-06T09:13:41.951Z,60.06
2022-09-06T09:14:41.932Z,59.07
2022-09-06T09:15:41.947Z,57.45
2022-09-06T09:16:41.958Z,55.49
2022-09-06T09:17:41.912Z,56.98
2022-09-06T09:18:41.896Z,56.26
2022-09-06T09:19:41.910Z,55.17
2022-09-06T09:20:41.878Z,56.06
2022-09-06T09:21:41.875Z,57.32
2022-09-06T09:22:41.858Z,57.82
2022-09-06T09:23:41.857Z,57.99
2022-09-06T09:24:41.832Z,56.21
2022-09-06T09:25:41.845Z,56.11
2022-09-06T09:26:41.829Z,56.30
2022-09-06T09:27:41.813Z,57.69
2022-09-06T09:28:41.773Z,56.87
2022-09-06T09:29:41.946Z,56.48
2022-09-06T09:30:49.547Z,55.11
2022-09-06T09:31:41.791Z,55.71
2022-09-06T09:32:41.736Z,55.41
2022-09-06T09:33:41.754Z,56.57
2022-09-06T09:34:41.721Z,54.32
2022-09-06T09:35:41.717Z,54.82
2022-09-06T09:37:48.708Z,55.11
2022-09-06T09:38:41.690Z,56.57
2022-09-06T09:39:41.770Z,57.86
2022-09-06T09:40:41.701Z,56.25
2022-09-06T09:41:41.648Z,54.77
2022-09-06T09:42:41.655Z,53.97
2022-09-06T09:43:41.635Z,54.07
2022-09-06T09:44:41.617Z,55.36
2022-09-06T09:45:41.621Z,55.85
2022-09-06T09:46:41.654Z,56.02
2022-09-06T09:47:41.589Z,52.76
2022-09-06T09:48:41.614Z,53.67
2022-09-06T09:49:41.557Z,54.54
2022-09-06T09:50:41.553Z,54.94
2022-09-06T09:51:41.603Z,54.42
2022-09-06T09:52:41.513Z,54.22
2022-09-06T09:53:41.515Z,52.83
2022-09-06T09:54:41.528Z,52.73
2022-09-06T09:55:41.490Z,54.69
2022-09-06T09:56:41.489Z,53.70
2022-09-06T09:57:41.491Z,51.32
2022-09-06T09:58:41.488Z,51.97
2022-09-06T09:59:41.444Z,54.24
2022-09-06T10:00:41.557Z,55.13
2022-09-06T10:01:41.418Z,53.72
2022-09-06T10:02:41.437Z,52.54
2022-09-06T10:05:41.366Z,51.94
2022-09-06T10:07:41.378Z,51.84
2022-09-06T10:08:41.363Z,53.53
2022-09-06T10:09:41.328Z,52.41
2022-09-06T10:10:41.324Z,51.75
2022-09-06T10:11:41.321Z,51.65
2022-09-06T10:12:41.324Z,53.50
2022-09-06T10:13:41.285Z,53.00
2022-09-06T10:14:41.278Z,52.58
2022-09-06T10:15:41.307Z,52.86
2022-09-06T10:16:41.259Z,50.48
2022-09-06T10:17:41.262Z,49.30
2022-09-06T10:18:41.236Z,49.91
2022-09-06T10:19:41.212Z,52.56
2022-09-06T10:20:41.214Z,50.09
2022-09-06T10:21:41.183Z,49.40
2022-09-06T10:22:41.202Z,51.64
2022-09-06T10:24:41.192Z,50.76
2022-09-06T10:25:43.014Z,51.54
2022-09-06T10:26:41.163Z,51.52
2022-09-06T10:27:55.461Z,51.42
2022-09-06T10:28:41.155Z,47.77
2022-09-06T10:29:41.100Z,47.87
2022-09-06T10:30:41.089Z,47.30
2022-09-06T10:31:41.140Z,48.49
2022-09-06T10:32:41.059Z,50.16
2022-09-06T10:33:41.068Z,49.25
2022-09-06T10:34:41.088Z,49.35
2022-09-06T10:35:41.045Z,50.61
2022-09-06T10:36:41.065Z,49.03
2022-09-06T10:37:41.005Z,51.37
2022-09-06T10:38:40.998Z,49.30
2022-09-06T10:39:41.017Z,49.90
2022-09-06T10:40:41.359Z,48.61
2022-09-06T10:41:40.962Z,48.61
2022-09-06T10:42:40.951Z,47.33
2022-09-06T10:43:40.981Z,47.85
2022-09-06T10:44:40.930Z,48.27
2022-09-06T10:45:40.928Z,48.16
2022-09-06T10:46:41.017Z,48.27
2022-09-06T10:47:40.906Z,50.93
2022-09-06T10:48:40.909Z,49.35
2022-09-06T10:49:40.882Z,49.03
2022-09-06T10:50:40.890Z,47.65
2022-09-06T10:51:40.851Z,49.33
2022-09-06T10:52:40.882Z,51.07
2022-09-06T10:53:40.849Z,49.18
2022-09-06T10:54:40.820Z,48.69
2022-09-06T10:55:40.816Z,47.41
2022-09-06T10:56:40.802Z,47.41
2022-09-06T10:59:40.789Z,47.38
2022-09-06T11:00:40.763Z,48.10
2022-09-06T11:01:40.849Z,47.45
2022-09-06T11:02:40.957Z,48.14
2022-09-06T11:04:00.026Z,47.94
2022-09-06T11:05:40.721Z,47.33
2022-09-06T11:06:40.706Z,49.69
2022-09-06T11:07:41.174Z,48.98
2022-09-06T11:08:48.098Z,46.72
2022-09-06T11:09:40.671Z,47.11
2022-09-06T11:10:40.677Z,47.33
2022-09-06T11:11:40.647Z,50.38
2022-09-06T11:12:40.641Z,48.32
2022-09-06T11:13:40.596Z,50.16
2022-09-06T11:14:40.619Z,47.53
2022-09-06T11:15:40.665Z,49.97
2022-09-06T11:16:40.590Z,48.47
2022-09-06T11:17:40.569Z,48.27
2022-09-06T11:18:40.552Z,47.75
2022-09-06T11:19:40.583Z,48.22
2022-09-06T11:20:40.519Z,46.97
2022-09-06T11:21:40.530Z,47.58
2022-09-06T11:22:40.567Z,49.04
2022-09-06T11:23:40.521Z,46.67
2022-09-06T11:24:40.474Z,48.44
2022-09-06T11:25:40.485Z,48.42
2022-09-06T11:26:40.452Z,45.86
2022-09-06T11:27:40.444Z,46.10
2022-09-06T11:28:40.453Z,47.58
2022-09-06T11:29:40.453Z,48.10
2022-09-06T11:30:40.441Z,49.38
2022-09-06T11:32:40.419Z,47.26
2022-09-06T11:33:40.403Z,48.91
2022-09-06T11:34:40.408Z,47.24
2022-09-06T11:35:40.352Z,46.08
2022-09-06T11:36:40.359Z,48.54
2022-09-06T11:37:40.355Z,47.24
2022-09-06T11:38:40.331Z,45.86
2022-09-06T11:40:40.406Z,47.41
2022-09-06T11:41:40.311Z,48.08
2022-09-06T11:42:40.288Z,47.76
2022-09-06T11:43:40.266Z,48.33
2022-09-06T11:44:40.275Z,47.13
2022-09-06T11:45:40.254Z,46.44
2022-09-06T11:46:40.504Z,46.63
2022-09-06T11:47:40.228Z,43.69
2022-09-06T11:48:40.239Z,45.50
2022-09-06T11:49:40.229Z,44.42
2022-09-06T11:50:40.218Z,44.44
2022-09-06T11:51:40.191Z,46.50
2022-09-06T11:52:40.200Z,45.94
2022-09-06T11:53:40.167Z,44.95
2022-09-06T11:54:40.170Z,44.66
2022-09-06T11:55:40.133Z,45.64
2022-09-06T11:56:40.133Z,47.61
2022-09-06T11:57:40.135Z,45.32
2022-09-06T11:58:40.165Z,47.09
2022-09-06T11:59:40.104Z,43.95
2022-09-06T12:00:40.087Z,46.11
2022-09-06T12:01:40.075Z,47.17
2022-09-06T12:02:40.231Z,47.93
2022-09-06T12:04:40.076Z,44.87
2022-09-06T12:05:40.036Z,44.65
2022-09-06T12:06:40.081Z,42.88
2022-09-06T12:07:40.025Z,43.69
2022-09-06T12:08:40.000Z,42.41
2022-09-06T12:09:40.024Z,45.26
2022-09-06T12:10:40.027Z,43.49
2022-09-06T12:11:39.982Z,43.29
2022-09-06T12:12:39.973Z,44.96
2022-09-06T12:13:39.986Z,44.55
2022-09-06T12:14:39.944Z,41.82
2022-09-06T12:15:39.964Z,44.01
2022-09-06T12:16:39.910Z,43.22
2022-09-06T12:17:39.907Z,43.24
2022-09-06T12:18:39.894Z,44.69
2022-09-06T12:19:43.943Z,44.40
2022-09-06T12:20:39.870Z,44.37
2022-09-06T12:21:39.892Z,42.19
2022-09-06T12:22:39.845Z,43.86
2022-09-06T12:23:39.830Z,41.51
2022-09-06T12:24:39.823Z,43.08
2022-09-06T12:25:39.807Z,43.08
2022-09-06T12:26:39.895Z,44.35
2022-09-06T12:27:39.785Z,42.10
2022-09-06T12:28:39.788Z,43.37
2022-09-06T12:29:39.772Z,43.26
2022-09-06T12:30:39.795Z,45.09
2022-09-06T12:31:39.854Z,41.56
2022-09-06T12:32:39.775Z,42.84
2022-09-06T12:33:39.733Z,41.66
2022-09-06T12:34:39.724Z,42.45
2022-09-06T12:36:39.719Z,42.74
2022-09-06T12:37:39.705Z,42.18
2022-09-06T12:38:39.667Z,43.18
2022-09-06T12:39:39.758Z,42.29
2022-09-06T12:40:39.643Z,43.84
2022-09-06T12:41:43.364Z,43.62
2022-09-06T12:42:39.690Z,43.31
2022-09-06T12:43:39.627Z,41.35
2022-09-06T12:44:39.618Z,40.29
2022-09-06T12:45:39.587Z,41.76
2022-09-06T12:46:39.848Z,39.98
2022-09-06T12:47:39.593Z,40.58
2022-09-06T12:48:39.599Z,40.98
2022-09-06T12:49:39.641Z,41.94
2022-09-06T12:50:39.619Z,41.55
2022-09-06T12:51:39.570Z,40.19
2022-09-06T12:52:39.569Z,41.68
2022-09-06T12:53:39.600Z,42.45
2022-09-06T12:54:39.536Z,40.41
2022-09-06T12:55:39.660Z,40.29
2022-09-06T12:56:39.511Z,40.03
2022-09-06T12:57:39.476Z,41.51
2022-09-06T12:58:39.555Z,42.66
2022-09-06T12:59:39.449Z,42.45
2022-09-06T13:00:39.521Z,41.74
2022-09-06T13:01:39.541Z,39.66
2022-09-06T13:02:39.502Z,39.17
2022-09-06T13:03:39.538Z,40.06
2022-09-06T13:04:39.578Z,41.21
2022-09-06T13:05:39.458Z,41.02
2022-09-06T13:06:39.391Z,38.76
2022-09-06T13:07:39.372Z,39.23
2022-09-06T13:08:39.375Z,37.87
2022-09-06T13:09:39.360Z,39.82
2022-09-06T13:10:39.339Z,38.06
2022-09-06T13:11:39.469Z,39.43
2022-09-06T13:12:39.332Z,38.92
2022-09-06T13:13:39.346Z,36.88
2022-09-06T13:14:39.639Z,39.15
2022-09-06T13:15:39.328Z,38.86
2022-09-06T13:16:39.274Z,38.29