createdAt,value
2019-05-16T00:00:02.605Z,40.1
2019-05-16T00:05:01.483Z,40.6
2019-05-16T00:10:00.810Z,41.2
2019-05-16T00:15:01.732Z,41.2
2019-05-16T00:20:01.105Z,41.2
2019-05-16T00:25:02.433Z,39
2019-05-16T00:30:01.462Z,40.6
2019-05-16T00:35:00.818Z,41.2
2019-05-16T00:40:01.850Z,41.2
2019-05-16T00:45:00.973Z,40.6
2019-05-16T00:50:02.296Z,41.2
2019-05-16T00:55:00.971Z,40.1
2019-05-16T01:00:02.287Z,40.1
2019-05-16T01:05:01.154Z,40.1
2019-05-16T01:10:02.493Z,38.5
2019-05-16T01:15:01.295Z,40.1
2019-05-16T01:20:00.563Z,39
2019-05-16T01:25:01.456Z,39.5
2019-05-16T01:30:00.838Z,40.1
2019-05-16T01:35:02.121Z,40.1
2019-05-16T01:40:01.691Z,40.1
2019-05-16T01:45:01.043Z,40.1
2019-05-16T01:50:02.398Z,39
2019-05-16T01:55:00.902Z,38.5
2019-05-16T02:00:01.670Z,40.1
2019-05-16T02:05:00.810Z,38.5
2019-05-16T02:10:01.881Z,39.5
2019-05-16T02:15:00.812Z,38.5
2019-05-16T02:20:01.604Z,40.1
2019-05-16T02:25:00.809Z,37.9
2019-05-16T02:30:01.726Z,40.1
2019-05-16T02:35:01.487Z,39
2019-05-16T02:40:02.182Z,39
2019-05-16T02:45:02.277Z,39
2019-05-16T02:50:02.492Z,37.9
2019-05-16T02:55:01.449Z,39
2019-05-16T03:00:01.924Z,39
2019-05-16T03:05:01.727Z,39
2019-05-16T03:10:01.709Z,39.5
2019-05-16T03:15:02.847Z,37.9
2019-05-16T03:20:01.549Z,37.9
2019-05-16T03:25:01.185Z,42.2
2019-05-16T03:30:01.892Z,39.5
2019-05-16T03:35:04.707Z,39.5
2019-05-16T03:40:01.437Z,43.3
2019-05-16T03:45:02.012Z,39.5
2019-05-16T03:50:01.650Z,40.1
2019-05-16T03:55:01.547Z,40.1
2019-05-16T04:00:01.675Z,42.8
2019-05-16T04:05:02.100Z,40.1
2019-05-16T04:10:02.586Z,37.9
2019-05-16T04:15:01.988Z,38.5
2019-05-16T04:20:01.875Z,40.1
2019-05-16T04:25:02.042Z,39.5
2019-05-16T04:30:01.780Z,39.5
2019-05-16T04:35:02.416Z,38.5
2019-05-16T04:40:01.674Z,40.1
2019-05-16T04:45:02.470Z,39
2019-05-16T04:50:01.987Z,40.1
2019-05-16T04:55:00.982Z,39
2019-05-16T05:00:02.421Z,40.1
2019-05-16T05:05:01.463Z,40.1
2019-05-16T05:10:02.489Z,37.9
2019-05-16T05:15:01.698Z,40.6
2019-05-16T05:20:01.205Z,40.1
2019-05-16T05:25:01.460Z,39.5
2019-05-16T05:30:01.257Z,40.1
2019-05-16T05:35:01.980Z,40.1
2019-05-16T05:40:01.070Z,40.1
2019-05-16T05:45:01.940Z,40.1
2019-05-16T05:50:01.204Z,40.1
2019-05-16T05:55:00.877Z,40.1
2019-05-16T06:00:01.406Z,40.1
2019-05-16T06:05:00.720Z,40.6
2019-05-16T06:10:01.571Z,40.1
2019-05-16T06:15:07.307Z,40.6
2019-05-16T06:20:02.575Z,40.1
2019-05-16T06:25:02.468Z,39
2019-05-16T06:30:01.531Z,40.1
2019-05-16T06:35:00.698Z,40.1
2019-05-16T06:40:01.669Z,40.1
2019-05-16T06:45:01.046Z,40.6
2019-05-16T06:50:01.520Z,40.1
2019-05-16T06:55:00.927Z,40.6
2019-05-16T07:00:01.653Z,40.1
2019-05-16T07:05:01.201Z,40.1
2019-05-16T07:10:04.573Z,41.2
2019-05-16T07:15:02.185Z,40.1
2019-05-16T07:20:02.594Z,39.5
2019-05-16T07:25:01.337Z,40.1
2019-05-16T07:30:01.243Z,40.1
2019-05-16T07:35:01.276Z,40.1
2019-05-16T07:40:14.559Z,41.2
2019-05-16T07:45:01.715Z,41.2
2019-05-16T07:50:00.874Z,40.1
2019-05-16T07:55:03.901Z,40.6
2019-05-16T08:00:01.199Z,40.6
2019-05-16T08:05:01.914Z,42.2
2019-05-16T08:10:01.807Z,41.7
2019-05-16T08:15:01.147Z,41.7
2019-05-16T08:20:01.043Z,44.4
2019-05-16T08:25:00.592Z,41.2
2019-05-16T08:30:02.592Z,42.2
2019-05-16T08:35:01.191Z,40.6
2019-05-16T08:40:01.323Z,40.6
2019-05-16T08:45:01.773Z,41.7
2019-05-16T08:50:01.490Z,41.2
2019-05-16T09:00:01.525Z,41.2
2019-05-16T09:05:04.893Z,42.2
2019-05-16T09:10:00.923Z,41.2
2019-05-16T09:15:01.552Z,41.2
2019-05-16T09:18:38.190Z,41.2
2019-05-16T09:20:01.897Z,42.2
2019-05-16T09:25:02.570Z,40.1
2019-05-16T09:30:01.420Z,41.7
2019-05-16T09:35:01.210Z,42.2
2019-05-16T09:40:02.521Z,40.6
2019-05-16T09:45:01.151Z,42.2
2019-05-16T09:50:01.630Z,41.2
2019-05-16T09:55:01.020Z,42.2
2019-05-16T10:00:02.660Z,42.8
2019-05-16T10:05:00.662Z,42.2
2019-05-16T10:10:01.504Z,42.2
2019-05-16T10:15:01.018Z,42.2
2019-05-16T10:20:02.476Z,40.6
2019-05-16T10:25:02.424Z,44.9
2019-05-16T10:30:01.790Z,42.2
2019-05-16T10:35:00.575Z,41.7
2019-05-16T10:40:00.970Z,42.8
2019-05-16T10:45:01.840Z,42.8
2019-05-16T10:50:01.089Z,42.8
2019-05-16T10:55:02.392Z,42.8
2019-05-16T11:00:08.801Z,42.2
2019-05-16T11:05:20.501Z,40.1
2019-05-16T11:10:03.350Z,42.2
2019-05-16T11:15:01.400Z,41.7
2019-05-16T11:20:00.898Z,42.8
2019-05-16T11:25:01.889Z,42.2
2019-05-16T11:30:01.279Z,41.7
2019-05-16T11:35:02.553Z,41.2
2019-05-16T11:40:01.519Z,42.8
2019-05-16T11:45:00.819Z,43.3
2019-05-16T11:50:01.805Z,42.8
2019-05-16T11:55:00.865Z,43.3
2019-05-16T12:00:01.803Z,43.3
2019-05-16T12:05:00.959Z,41.7
2019-05-16T12:10:02.526Z,41.7
2019-05-16T12:15:01.404Z,43.3
2019-05-16T12:20:00.784Z,42.8
2019-05-16T12:25:01.495Z,43.3
2019-05-16T12:30:00.916Z,43.9
2019-05-16T12:35:02.481Z,42.2
2019-05-16T12:40:01.541Z,44.4
2019-05-16T12:45:00.834Z,43.9
2019-05-16T12:50:02.244Z,44.4
2019-05-16T12:55:00.799Z,43.3
2019-05-16T13:00:02.390Z,44.4
2019-05-16T13:05:01.255Z,43.3
2019-05-16T13:10:00.675Z,44.4
2019-05-16T13:15:01.488Z,43.3
2019-05-16T13:20:01.031Z,43.3
2019-05-16T13:25:02.404Z,41.7
2019-05-16T13:30:01.336Z,43.9
2019-05-16T13:35:00.643Z,42.8
2019-05-16T13:40:01.734Z,44.4
2019-05-16T13:45:00.873Z,43.3
2019-05-16T13:50:01.800Z,44.4
2019-05-16T13:55:00.860Z,43.3
2019-05-16T14:00:02.373Z,44.4
2019-05-16T14:05:01.067Z,43.9
2019-05-16T14:10:00.543Z,43.9
2019-05-16T14:15:01.471Z,42.8
2019-05-16T14:20:00.874Z,44.4
2019-05-16T14:25:01.958Z,44.4
2019-05-16T14:30:01.070Z,44.4
2019-05-16T14:35:01.892Z,44.4
2019-05-16T14:40:01.989Z,44.4
2019-05-16T14:45:10.689Z,42.8
2019-05-16T14:50:01.595Z,44.4
2019-05-16T14:55:00.891Z,42.8
2019-05-16T15:00:01.695Z,43.9
2019-05-16T15:05:00.971Z,44.4
2019-05-16T15:10:01.888Z,43.3
2019-05-16T15:15:15.619Z,42.2
2019-05-16T15:20:00.565Z,43.3
2019-05-16T15:25:01.534Z,44.4
2019-05-16T15:30:01.107Z,44.4
2019-05-16T15:35:00.525Z,44.4
2019-05-16T15:40:01.167Z,43.3
2019-05-16T15:45:02.438Z,42.8
2019-05-16T15:50:01.559Z,44.4
2019-05-16T15:55:00.590Z,43.3
2019-05-16T16:00:01.710Z,44.4
2019-05-16T16:05:00.736Z,43.9
2019-05-16T16:10:01.657Z,43.3
2019-05-16T16:15:00.854Z,42.8
2019-05-16T16:20:01.433Z,43.3
2019-05-16T16:25:00.765Z,43.3
2019-05-16T16:30:01.717Z,43.3
2019-05-16T16:35:00.949Z,43.3
2019-05-16T16:40:02.242Z,44.4
2019-05-16T16:45:01.004Z,44.4
2019-05-16T16:50:02.427Z,44.4
2019-05-16T16:55:01.426Z,42.8
2019-05-16T17:00:00.796Z,43.3
2019-05-16T17:05:02.727Z,44.4
2019-05-16T17:10:01.485Z,44.4
2019-05-16T17:15:00.588Z,43.3
2019-05-16T17:20:01.154Z,43.3
2019-05-16T17:25:00.604Z,43.3
2019-05-16T17:30:01.555Z,44.4
2019-05-16T17:35:00.777Z,43.9
2019-05-16T17:40:01.861Z,43.9
2019-05-16T17:45:00.978Z,43.3
2019-05-16T17:50:02.559Z,43.3
2019-05-16T17:55:01.225Z,43.3
2019-05-16T18:00:00.538Z,44.4
2019-05-16T18:05:01.527Z,42.2
2019-05-16T18:10:00.888Z,43.9
2019-05-16T18:15:01.882Z,44.4
2019-05-16T18:20:01.022Z,44.4
2019-05-16T18:25:02.492Z,43.3
2019-05-16T18:30:01.034Z,43.3
2019-05-16T18:35:02.535Z,42.2
2019-05-16T18:40:01.208Z,44.4
2019-05-16T18:45:00.675Z,43.3
2019-05-16T18:50:01.644Z,43.3
2019-05-16T18:55:00.911Z,43.3
2019-05-16T19:00:02.372Z,43.3
2019-05-16T19:05:01.145Z,43.3
2019-05-16T19:10:02.544Z,42.2
2019-05-16T19:15:01.189Z,42.2
2019-05-16T19:20:02.620Z,42.2
2019-05-16T19:25:01.086Z,43.9
2019-05-16T19:30:02.419Z,43.9
2019-05-16T19:35:01.280Z,42.8
2019-05-16T19:40:00.763Z,43.3
2019-05-16T19:45:01.719Z,43.3
2019-05-16T19:50:01.008Z,43.3
2019-05-16T19:55:01.770Z,43.3
2019-05-16T20:00:01.002Z,42.8
2019-05-16T20:05:00.565Z,42.8
2019-05-16T20:10:01.691Z,43.9
2019-05-16T20:15:07.824Z,43.9
2019-05-16T20:20:02.464Z,42.8
2019-05-16T20:25:01.272Z,43.3
2019-05-16T20:30:00.741Z,44.4
2019-05-16T20:35:01.535Z,43.3
2019-05-16T20:40:00.795Z,43.3
2019-05-16T20:45:01.622Z,43.3
2019-05-16T20:50:00.854Z,43.3
2019-05-16T20:55:01.739Z,43.3
2019-05-16T21:00:01.023Z,43.3
2019-05-16T21:05:02.475Z,41.2
2019-05-16T21:10:01.348Z,43.9
2019-05-16T21:15:02.515Z,44.4
2019-05-16T21:20:01.435Z,42.8
2019-05-16T21:25:00.780Z,43.9
2019-05-16T21:30:01.723Z,43.3
2019-05-16T21:35:01.235Z,43.3
2019-05-16T21:40:02.516Z,41.2
2019-05-16T21:45:01.227Z,43.3
2019-05-16T21:50:02.572Z,41.2
2019-05-16T21:55:01.313Z,42.2
2019-05-16T22:00:00.786Z,43.3
2019-05-16T22:05:02.428Z,40.6
2019-05-16T22:10:01.417Z,43.3
2019-05-16T22:15:00.769Z,43.3
2019-05-16T22:20:01.561Z,43.3
2019-05-16T22:25:00.773Z,42.8
2019-05-16T22:30:02.331Z,43.3
2019-05-16T22:35:01.080Z,42.2
2019-05-16T22:40:02.103Z,42.8
2019-05-16T22:45:00.799Z,42.2
2019-05-16T22:50:01.853Z,43.3
2019-05-16T22:55:00.983Z,41.7
2019-05-16T23:00:02.389Z,41.2
2019-05-16T23:05:01.045Z,41.7
2019-05-16T23:10:02.496Z,41.7
2019-05-16T23:15:01.287Z,41.7
2019-05-16T23:20:02.636Z,40.6
2019-05-16T23:25:00.989Z,42.2
2019-05-16T23:30:02.516Z,42.8
2019-05-16T23:35:01.226Z,41.7
2019-05-16T23:40:00.814Z,41.2
2019-05-16T23:45:01.851Z,42.8
2019-05-16T23:50:01.093Z,42.8
2019-05-16T23:55:02.034Z,41.2
