createdAt,value
2023-03-01T00:05:29.098Z,87.20
2023-03-01T00:13:37.945Z,87.10
2023-03-01T00:21:43.964Z,86.60
2023-03-01T00:29:52.089Z,86.80
2023-03-01T00:37:59.082Z,86.80
2023-03-01T00:46:14.366Z,86.80
2023-03-01T00:54:19.821Z,86.80
2023-03-01T01:02:29.518Z,86.60
2023-03-01T01:10:34.973Z,86.30
2023-03-01T01:18:43.080Z,86.30
2023-03-01T01:26:48.664Z,86.70
2023-03-01T01:34:56.686Z,86.70
2023-03-01T01:43:02.075Z,86.70
2023-03-01T01:51:13.545Z,86.90
2023-03-01T01:59:19.687Z,87.00
2023-03-01T02:07:28.547Z,86.80
2023-03-01T02:15:37.899Z,87.00
2023-03-01T02:23:46.105Z,87.20
2023-03-01T02:31:57.725Z,87.90
2023-03-01T02:40:12.702Z,88.30
2023-03-01T02:48:20.919Z,88.70
2023-03-01T02:56:27.206Z,88.30
2023-03-01T03:04:35.277Z,88.40
2023-03-01T03:12:41.462Z,88.20
2023-03-01T03:20:53.718Z,88.20
2023-03-01T03:28:59.220Z,87.90
2023-03-01T03:37:27.226Z,88.10
2023-03-01T03:45:34.530Z,87.80
2023-03-01T03:53:42.602Z,88.30
2023-03-01T04:01:48.062Z,88.10
2023-03-01T04:09:56.146Z,87.50
2023-03-01T04:18:01.629Z,87.60
2023-03-01T04:26:09.618Z,87.40
2023-03-01T04:34:15.253Z,87.70
2023-03-01T04:42:23.743Z,87.70
2023-03-01T04:50:29.546Z,87.50
2023-03-01T04:58:37.775Z,87.40
2023-03-01T05:06:43.476Z,87.50
2023-03-01T05:14:52.516Z,87.70
2023-03-01T05:23:01.053Z,87.50
2023-03-01T05:31:10.880Z,88.10
2023-03-01T05:39:16.342Z,87.40
2023-03-01T05:47:24.356Z,87.50
2023-03-01T05:55:30.678Z,87.50
2023-03-01T06:03:38.710Z,87.40
2023-03-01T06:11:44.091Z,87.10
2023-03-01T06:19:52.095Z,86.80
2023-03-01T06:27:57.724Z,87.60
2023-03-01T06:36:05.898Z,87.40
2023-03-01T06:44:11.399Z,87.00
2023-03-01T06:52:19.395Z,86.90
2023-03-01T07:00:25.856Z,86.90
2023-03-01T07:08:33.849Z,87.00
2023-03-01T07:16:39.418Z,86.60
2023-03-01T07:24:48.126Z,86.90
2023-03-01T07:32:55.604Z,86.50
2023-03-01T07:41:06.804Z,86.10
2023-03-01T07:49:12.261Z,86.00
2023-03-01T07:57:20.305Z,85.70
2023-03-01T08:05:25.799Z,85.50
2023-03-01T08:13:34.774Z,85.60
2023-03-01T08:21:40.770Z,84.40
2023-03-01T08:29:48.897Z,84.00
2023-03-01T08:37:54.383Z,85.50
2023-03-01T08:46:02.938Z,85.30
2023-03-01T08:54:09.084Z,84.70
2023-03-01T09:02:20.084Z,85.20
2023-03-01T09:10:25.735Z,84.50
2023-03-01T09:18:34.661Z,82.60
2023-03-01T09:26:40.630Z,83.30
2023-03-01T09:35:07.139Z,83.20
2023-03-01T09:43:22.269Z,83.10
2023-03-01T09:51:34.554Z,82.40
2023-03-01T09:59:54.400Z,81.90
2023-03-01T10:08:18.926Z,80.90
2023-03-01T10:16:30.420Z,82.50
2023-03-01T10:24:40.451Z,83.20
2023-03-01T10:32:50.213Z,82.20
2023-03-01T10:41:00.833Z,81.80
2023-03-01T10:49:18.919Z,80.80
2023-03-01T10:57:49.263Z,80.70
2023-03-01T11:05:57.566Z,79.90
2023-03-01T11:14:24.964Z,79.60
2023-03-01T11:22:31.988Z,79.00
2023-03-01T11:31:07.101Z,78.60
2023-03-01T11:39:26.959Z,79.30
2023-03-01T11:47:50.021Z,80.30
2023-03-01T11:56:06.393Z,76.30
2023-03-01T12:04:54.421Z,76.80
2023-03-01T12:13:34.940Z,77.20
2023-03-01T12:22:10.164Z,76.20
2023-03-01T12:30:29.809Z,73.50
2023-03-01T12:38:45.984Z,75.40
2023-03-01T12:47:08.829Z,74.30
2023-03-01T12:55:30.378Z,73.60
2023-03-01T13:04:02.052Z,75.00
2023-03-01T13:12:48.646Z,75.00
2023-03-01T13:20:55.854Z,76.20
2023-03-01T13:29:04.084Z,76.30
2023-03-01T13:37:33.201Z,75.60
2023-03-01T13:45:44.534Z,75.40
2023-03-01T13:53:51.560Z,76.10
2023-03-01T14:02:01.747Z,77.70
2023-03-01T14:10:10.127Z,78.30
2023-03-01T14:18:24.460Z,77.20
2023-03-01T14:26:30.395Z,76.80
2023-03-01T14:34:39.523Z,77.40
2023-03-01T14:42:47.234Z,78.40
2023-03-01T14:50:56.112Z,78.80
2023-03-01T14:59:03.201Z,79.40
2023-03-01T15:07:17.063Z,79.60
2023-03-01T15:15:44.614Z,80.20
2023-03-01T15:23:58.592Z,80.60
2023-03-01T15:32:06.780Z,79.40
2023-03-01T15:40:32.675Z,79.90
2023-03-01T15:48:38.274Z,80.70
2023-03-01T15:56:46.558Z,80.10
2023-03-01T16:04:52.486Z,80.90
2023-03-01T16:13:02.635Z,81.00
2023-03-01T16:21:10.277Z,79.80
2023-03-01T16:29:18.726Z,79.30
2023-03-01T16:37:26.665Z,78.10
2023-03-01T16:45:41.616Z,79.10
2023-03-01T16:53:47.844Z,79.20
2023-03-01T17:01:56.727Z,79.80
2023-03-01T17:10:02.210Z,79.50
2023-03-01T17:18:10.565Z,79.90
2023-03-01T17:26:18.285Z,80.40
2023-03-01T17:34:26.907Z,81.40
2023-03-01T17:42:32.407Z,81.10
2023-03-01T17:50:42.047Z,79.70
2023-03-01T17:58:47.613Z,79.90
2023-03-01T18:06:56.320Z,79.00
2023-03-01T18:15:02.106Z,79.50
2023-03-01T18:23:10.552Z,80.60
2023-03-01T18:31:18.643Z,81.30
2023-03-01T18:39:27.571Z,81.10
2023-03-01T18:47:33.219Z,81.80
2023-03-01T18:55:42.926Z,83.00
2023-03-01T19:03:49.263Z,82.50
2023-03-01T19:12:00.960Z,83.00
2023-03-01T19:20:11.147Z,83.40
2023-03-01T19:28:21.433Z,84.40
2023-03-01T19:36:33.755Z,83.00
2023-03-01T19:44:45.393Z,82.60
2023-03-01T19:52:50.887Z,83.10
2023-03-01T20:01:01.080Z,83.50
2023-03-01T20:09:20.961Z,84.40
2023-03-01T20:17:30.873Z,83.60
2023-03-01T20:25:39.387Z,83.90
2023-03-01T20:33:47.819Z,83.30
2023-03-01T20:41:53.315Z,84.10
2023-03-01T20:50:02.737Z,84.00
2023-03-01T20:58:08.495Z,83.60
2023-03-01T21:06:17.185Z,82.70
2023-03-01T21:14:23.814Z,83.30
2023-03-01T21:22:33.086Z,82.00
2023-03-01T21:30:41.990Z,82.40
2023-03-01T21:38:52.007Z,85.00
2023-03-01T21:46:59.154Z,85.20
2023-03-01T21:55:07.784Z,86.90
2023-03-01T22:03:13.270Z,85.00
2023-03-01T22:11:22.258Z,84.40
2023-03-01T22:19:28.866Z,84.60
2023-03-01T22:27:37.430Z,84.00
2023-03-01T22:35:45.010Z,83.60
2023-03-01T22:43:53.223Z,83.00
2023-03-01T22:52:00.422Z,83.40
2023-03-01T23:00:13.377Z,84.00
2023-03-01T23:08:18.856Z,83.40
2023-03-01T23:16:28.203Z,83.60
2023-03-01T23:24:34.103Z,83.20
2023-03-01T23:32:42.286Z,84.00
2023-03-01T23:40:47.719Z,84.00
2023-03-01T23:48:57.030Z,83.80
2023-03-01T23:57:02.671Z,83.90
