createdAt,value
2016-04-04T06:29:30.780Z,99.99
2016-04-04T06:29:43.796Z,99.99
2016-04-04T06:29:57.639Z,99.99
2016-04-04T06:30:11.532Z,99.99
2016-04-04T06:30:25.423Z,99.99
2016-04-04T06:30:39.563Z,99.99
2016-04-04T06:30:53.329Z,99.99
2016-04-04T06:31:07.423Z,99.99
2016-04-04T06:31:21.160Z,99.99
2016-04-04T06:31:49.160Z,99.99
2016-04-04T06:32:02.941Z,99.99
2016-04-04T06:32:17.381Z,99.99
2016-04-04T06:32:31.256Z,99.99
2016-04-04T06:32:45.146Z,99.99
2016-04-04T06:32:59.162Z,99.99
2016-04-04T06:33:13.119Z,99.99
2016-04-04T06:33:26.916Z,99.99
2016-04-04T06:33:40.728Z,99.99
2016-04-04T06:33:54.541Z,99.99
2016-04-04T06:34:08.478Z,99.99
2016-04-04T06:34:22.527Z,99.99
2016-04-04T06:34:39.246Z,99.99
2016-04-04T06:34:53.309Z,99.99
2016-04-04T06:35:06.496Z,99.99
2016-04-04T06:35:20.436Z,99.99
2016-04-04T06:35:37.404Z,99.99
2016-04-04T06:35:51.467Z,99.99
2016-04-04T06:36:04.623Z,99.99
2016-04-04T06:36:21.752Z,99.99
2016-04-04T06:36:35.955Z,99.99
2016-04-04T06:36:50.158Z,99.99
2016-04-04T06:37:04.190Z,99.99
2016-04-04T06:37:21.051Z,99.99
2016-04-04T06:37:35.160Z,99.99
2016-04-04T06:37:49.254Z,99.99
2016-04-04T06:38:03.285Z,99.99
2016-04-04T06:38:17.070Z,99.99
2016-04-04T06:38:30.726Z,99.99
2016-04-04T06:38:44.726Z,99.99
2016-04-04T06:38:58.663Z,99.99
2016-04-04T06:39:12.572Z,99.99
2016-04-04T06:39:26.712Z,99.99
2016-04-04T06:39:40.618Z,99.99
2016-04-04T06:39:54.634Z,99.61
2016-04-04T06:40:08.868Z,99.61
2016-04-04T06:40:23.371Z,99.14
2016-04-04T06:40:37.559Z,98.66
2016-04-04T06:40:51.637Z,98.76
2016-04-04T06:41:05.653Z,98.95
2016-04-04T06:41:19.406Z,98.66
2016-04-04T06:41:33.796Z,98.66
2016-04-04T06:41:47.890Z,98.66
2016-04-04T06:42:01.953Z,98.76
2016-04-04T06:42:18.814Z,98.57
2016-04-04T06:42:32.845Z,98.85
2016-04-04T06:42:46.626Z,98.85
2016-04-04T06:43:00.314Z,98.47
2016-04-04T06:43:14.239Z,98.76
2016-04-04T06:43:28.348Z,98.57
2016-04-04T06:43:42.317Z,98.38
2016-04-04T06:43:56.208Z,98
2016-04-04T06:44:10.179Z,98.28
2016-04-04T06:44:24.289Z,98.57
2016-04-04T06:44:38.211Z,98.19
2016-04-04T06:44:52.070Z,98.95
2016-04-04T06:45:05.382Z,98.85
2016-04-04T06:45:19.323Z,98.1
2016-04-04T06:45:33.510Z,97.91
2016-04-04T06:45:47.745Z,98
2016-04-04T06:46:01.854Z,97.63
2016-04-04T06:46:15.966Z,97.25
2016-04-04T06:46:30.012Z,98.1
2016-04-04T06:46:44.278Z,98.1
2016-04-04T06:46:58.231Z,98.47
2016-04-04T06:47:12.156Z,99.04
2016-04-04T06:47:26.297Z,99.23
2016-04-04T06:47:40.578Z,98.95
2016-04-04T06:47:54.500Z,98.95
2016-04-04T06:48:08.562Z,98.47
2016-04-04T06:48:21.706Z,98.19
2016-04-04T06:48:35.815Z,98.1
2016-04-04T06:48:49.909Z,97.44
2016-04-04T06:49:04.175Z,97.44
2016-04-04T06:49:32.177Z,97.91
2016-04-04T06:49:46.536Z,97.15
2016-04-04T06:50:00.333Z,96.59
2016-04-04T06:50:14.367Z,95.92
2016-04-04T06:50:28.414Z,96.02
2016-04-04T06:51:10.744Z,94.51
2016-04-04T06:51:24.729Z,95.03
2016-04-04T06:51:38.807Z,94.84
2016-04-04T06:52:20.044Z,95.73
2016-04-04T06:52:33.310Z,95.5
2016-04-04T06:52:46.997Z,96.02
2016-04-04T06:53:01.200Z,96.07
2016-04-04T06:53:15.172Z,96.11
2016-04-04T06:53:28.531Z,96.26
2016-04-04T06:53:41.860Z,95.83
2016-04-04T06:53:55.610Z,95.83
2016-04-04T06:54:09.441Z,95.26
2016-04-04T06:54:23.300Z,95.69
2016-04-04T06:54:37.269Z,95.12
2016-04-04T06:54:51.534Z,95.4
2016-04-04T06:55:05.425Z,95.97
2016-04-04T06:55:19.849Z,95.21
2016-04-04T06:55:33.865Z,95.12
2016-04-04T06:55:47.630Z,95.21
2016-04-04T06:56:01.677Z,95.31
2016-04-04T06:56:16.305Z,95.21
2016-04-04T06:56:30.227Z,95.59
2016-04-04T06:56:44.336Z,95.21
2016-04-04T06:56:58.180Z,94.65
2016-04-04T06:57:12.121Z,94.74
2016-04-04T06:57:26.074Z,95.12
2016-04-04T06:57:39.996Z,95.03
2016-04-04T06:57:54.058Z,95.12
2016-04-04T06:58:07.980Z,95.21
2016-04-04T06:58:21.716Z,95.12
2016-04-04T06:58:35.763Z,95.4
2016-04-04T06:58:49.888Z,95.4
2016-04-04T06:59:03.404Z,95.03
2016-04-04T06:59:45.610Z,94.65
2016-04-04T06:59:59.610Z,95.21
2016-04-04T07:00:13.957Z,95.03
2016-04-04T07:00:27.915Z,94.84
2016-04-04T07:00:42.415Z,94.74
2016-04-04T07:00:56.415Z,95.03
2016-04-04T07:01:10.558Z,94.37
2016-04-04T07:01:24.777Z,94.37
2016-04-04T07:01:38.699Z,93.99
2016-04-04T07:01:52.793Z,93.99
2016-04-04T07:02:06.715Z,93.51
2016-04-04T07:02:21.279Z,93.61
2016-04-04T07:02:35.404Z,93.42
2016-04-04T07:02:49.342Z,93.61
2016-04-04T07:03:03.373Z,93.51
2016-04-04T07:03:17.235Z,93.61
2016-04-04T07:03:31.266Z,93.7
2016-04-04T07:03:45.360Z,93.89
2016-04-04T07:03:59.579Z,93.89
2016-04-04T07:04:13.862Z,93.61
2016-04-04T07:04:27.815Z,93.13
2016-04-04T07:04:41.987Z,93.13
2016-04-04T07:04:55.940Z,93.23
2016-04-04T07:05:09.694Z,93.04
2016-04-04T07:05:23.647Z,93.04
2016-04-04T07:05:37.726Z,93.04
2016-04-04T07:05:51.694Z,93.13
2016-04-04T07:06:05.085Z,93.61
2016-04-04T07:06:19.165Z,93.32
2016-04-04T07:06:33.056Z,92.76
2016-04-04T07:06:47.024Z,92.85
2016-04-04T07:07:01.056Z,93.04
2016-04-04T07:07:15.121Z,93.13
2016-04-04T07:07:29.074Z,92.66
2016-04-04T07:07:43.090Z,92.1
2016-04-04T07:07:57.496Z,92
2016-04-04T07:08:11.623Z,91.81
2016-04-04T07:08:25.326Z,92.1
2016-04-04T07:08:39.576Z,92.19
2016-04-04T07:08:53.514Z,91.81
2016-04-04T07:09:07.717Z,92.38
2016-04-04T07:09:21.798Z,92.85
2016-04-04T07:09:35.907Z,92.85
2016-04-04T07:09:49.892Z,93.04
2016-04-04T07:10:03.907Z,92.38
2016-04-04T07:10:18.378Z,92.94
2016-04-04T07:10:32.347Z,92.85
2016-04-04T07:10:46.628Z,92.66
2016-04-04T07:11:00.456Z,93.32
2016-04-04T07:11:14.397Z,92.57
2016-04-04T07:11:28.647Z,92.76
2016-04-04T07:11:42.772Z,92.38
2016-04-04T07:11:57.084Z,92.57
2016-04-04T07:12:10.931Z,92.66
2016-04-04T07:12:25.072Z,92.1
2016-04-04T07:12:39.228Z,91.81
2016-04-04T07:12:53.181Z,91.53
2016-04-04T07:13:06.431Z,91.43
2016-04-04T07:13:20.386Z,91.53
2016-04-04T07:13:34.511Z,91.05
2016-04-04T07:13:48.652Z,91.24
2016-04-04T07:14:16.515Z,91.81
2016-04-04T07:14:30.546Z,91.91
2016-04-04T07:14:44.437Z,91.91
2016-04-04T07:14:58.343Z,92.1
2016-04-04T07:15:12.517Z,92.1
2016-04-04T07:15:26.439Z,91.91
2016-04-04T07:15:40.392Z,91.72
2016-04-04T07:15:54.533Z,92.1
2016-04-04T07:16:08.517Z,91.34
2016-04-04T07:16:22.472Z,91.34
2016-04-04T07:16:36.629Z,91.15
2016-04-04T07:16:50.863Z,90.91
2016-04-04T07:17:04.863Z,91.1
2016-04-04T07:17:22.241Z,90.44
2016-04-04T07:17:36.257Z,90.25
2016-04-04T07:17:50.397Z,89.78
2016-04-04T07:18:04.257Z,89.4
2016-04-04T07:18:18.103Z,89.4
2016-04-04T07:18:32.010Z,89.5
2016-04-04T07:18:46.072Z,89.59
2016-04-04T07:19:00.103Z,89.59
2016-04-04T07:19:14.028Z,88.74
2016-04-04T07:19:28.075Z,88.45
2016-04-04T07:19:42.466Z,88.17
2016-04-04T07:19:56.231Z,87.79
2016-04-04T07:20:09.888Z,87.23
2016-04-04T07:20:24.046Z,87.13
2016-04-04T07:20:38.233Z,86.94
2016-04-04T07:20:52.046Z,86.56
2016-04-04T07:21:05.843Z,86.28
2016-04-04T07:21:19.706Z,85.99
2016-04-04T07:21:36.831Z,86.18
2016-04-04T07:21:51.300Z,86.18
2016-04-04T07:22:05.128Z,86.09
2016-04-04T07:22:18.942Z,85.94
2016-04-04T07:22:46.224Z,85.57
2016-04-04T07:23:00.442Z,85.09
2016-04-04T07:23:14.367Z,84.81
2016-04-04T07:23:28.617Z,84.81
2016-04-04T07:23:42.602Z,84.9
2016-04-04T07:23:56.695Z,84.71
2016-04-04T07:24:10.541Z,85
2016-04-04T07:24:24.276Z,84.71
2016-04-04T07:24:38.369Z,84.9
2016-04-04T07:24:52.135Z,84.71
2016-04-04T07:25:05.932Z,84.9
2016-04-04T07:25:20.372Z,84.42
2016-04-04T07:25:34.372Z,84.61
2016-04-04T07:25:48.497Z,84.9
2016-04-04T07:26:02.435Z,84.71
2016-04-04T07:26:16.657Z,84.86
2016-04-04T07:26:30.735Z,84.81
2016-04-04T07:26:44.828Z,85
2016-04-04T07:26:58.907Z,85.05
2016-04-04T07:27:12.972Z,84.95
2016-04-04T07:27:27.128Z,85.14
2016-04-04T07:27:41.128Z,84.81
2016-04-04T07:27:55.175Z,85.09
2016-04-04T07:28:09.113Z,84.9
2016-04-04T07:28:23.380Z,84.71
2016-04-04T07:28:37.365Z,84.52
2016-04-04T07:28:51.646Z,84.23
2016-04-04T07:29:05.740Z,84.23
2016-04-04T07:29:19.726Z,83.76
2016-04-04T07:29:33.804Z,83.67
2016-04-04T07:30:01.851Z,83.1
2016-04-04T07:30:16.246Z,82.91
2016-04-04T07:30:30.371Z,82.34
2016-04-04T07:30:44.511Z,81.87
2016-04-04T07:30:57.714Z,81.4
2016-04-04T07:31:11.686Z,81.59
2016-04-04T07:31:25.936Z,80.77
2016-04-04T07:31:40.061Z,80.77
2016-04-04T07:31:54.296Z,81.15
2016-04-04T07:32:08.342Z,80.49
2016-04-04T07:32:22.360Z,80.11
2016-04-04T07:32:36.423Z,79.93
2016-04-04T07:32:50.266Z,79.64
2016-04-04T07:33:04.313Z,79.17
2016-04-04T07:33:18.128Z,78.88
2016-04-04T07:33:32.034Z,78.69
2016-04-04T07:33:46.753Z,79.02
2016-04-04T07:34:01.050Z,78.26
2016-04-04T07:34:15.397Z,78.16
2016-04-04T07:34:28.710Z,77.59
2016-04-04T07:34:42.819Z,77.69
2016-04-04T07:34:57.007Z,77.12
2016-04-04T07:35:10.898Z,76.93
2016-04-04T07:35:25.023Z,76.65
2016-04-04T07:35:39.055Z,76.17
2016-04-04T07:35:53.305Z,76.31
2016-04-04T07:36:07.367Z,75.45
2016-04-04T07:36:21.277Z,75.64
2016-04-04T07:36:35.309Z,75.17
2016-04-04T07:36:49.543Z,75.13
2016-04-04T07:37:03.465Z,74.85
2016-04-04T07:37:17.342Z,75.32
2016-04-04T07:37:31.639Z,75.13
2016-04-04T07:37:45.936Z,75.04
2016-04-04T07:37:59.967Z,75.23
2016-04-04T07:38:27.954Z,76.27
2016-04-04T07:38:42.220Z,76.23
2016-04-04T07:38:56.610Z,76.74
2016-04-04T07:39:10.551Z,76.65
2016-04-04T07:39:24.723Z,76.65
2016-04-04T07:39:38.692Z,76.55
2016-04-04T07:39:52.707Z,76.27
2016-04-04T07:40:06.754Z,75.32
2016-04-04T07:40:20.398Z,75.6
2016-04-04T07:40:34.429Z,75.6
2016-04-04T07:40:48.273Z,75.51
2016-04-04T07:41:02.382Z,75.79
2016-04-04T07:41:16.212Z,75.7
2016-04-04T07:41:30.165Z,76.27
2016-04-04T07:41:44.212Z,76.17
2016-04-04T07:41:58.493Z,76.46
2016-04-04T07:42:12.792Z,76.74
2016-04-04T07:42:27.089Z,77.31
2016-04-04T07:42:41.042Z,76.84
2016-04-04T07:42:54.245Z,77.22
2016-04-04T07:43:08.527Z,76.17
2016-04-04T07:43:22.499Z,75.42
2016-04-04T07:43:36.499Z,75.7
2016-04-04T07:43:50.453Z,75.13
2016-04-04T07:44:04.437Z,74.75
2016-04-04T07:44:17.721Z,74.75
2016-04-04T07:44:31.737Z,74.75
2016-04-04T07:44:45.784Z,74.66
2016-04-04T07:44:59.799Z,74.28
2016-04-04T07:45:45.379Z,74.37
2016-04-04T07:45:59.333Z,73.84
2016-04-04T07:46:27.210Z,73.46
2016-04-04T07:46:41.585Z,72.33
2016-04-04T07:46:55.694Z,71.66
2016-04-04T07:47:09.850Z,72.04
2016-04-04T07:47:24.228Z,71.19
2016-04-04T07:47:38.509Z,71.85
2016-04-04T07:47:55.822Z,71.76
2016-04-04T07:48:09.759Z,72.04
2016-04-04T07:48:24.044Z,71.95
2016-04-04T07:48:38.122Z,71.95
2016-04-04T07:48:52.216Z,72.23
2016-04-04T07:49:06.325Z,72.23
2016-04-04T07:49:20.640Z,72.14
2016-04-04T07:49:48.828Z,71.85
2016-04-04T07:50:02.781Z,71.57
2016-04-04T07:50:17.267Z,71.09
2016-04-04T07:50:31.049Z,71
2016-04-04T07:50:45.283Z,71.19
2016-04-04T07:50:59.189Z,71
2016-04-04T07:51:13.255Z,71.28
2016-04-04T07:51:27.411Z,71.09
2016-04-04T07:51:41.255Z,71.09
2016-04-04T07:51:55.645Z,71.19
2016-04-04T07:52:09.739Z,70.62
2016-04-04T07:52:23.897Z,70.72
2016-04-04T07:52:37.694Z,70.62
2016-04-04T07:52:51.632Z,70.75
2016-04-04T07:53:06.069Z,70.75
2016-04-04T07:53:20.167Z,70.47
2016-04-04T07:53:34.042Z,69.8
2016-04-04T07:53:47.823Z,69.71
2016-04-04T07:54:02.745Z,69.23
2016-04-04T07:54:16.778Z,69.48
2016-04-04T07:54:31.294Z,69.2
2016-04-04T07:54:45.513Z,69.48
2016-04-04T07:55:03.216Z,69.77
2016-04-04T07:55:17.187Z,69.96
2016-04-04T07:55:31.562Z,69.57
2016-04-04T07:55:45.812Z,70.49
2016-04-04T07:55:59.796Z,70.81
2016-04-04T07:56:27.878Z,71.44
2016-04-04T07:56:41.972Z,71.15
2016-04-04T07:56:56.144Z,71.81
2016-04-04T07:57:09.972Z,71.72
2016-04-04T07:57:26.802Z,72.23
2016-04-04T07:57:40.708Z,71.85
2016-04-04T07:57:54.974Z,71.85
2016-04-04T07:58:22.930Z,71.76
2016-04-04T07:58:51.164Z,71.76
2016-04-04T07:59:05.305Z,71.47
2016-04-04T07:59:19.291Z,71.28
2016-04-04T07:59:33.182Z,71.15
2016-04-04T07:59:47.432Z,70.68
2016-04-04T08:00:01.885Z,71.44
2016-04-04T08:00:15.888Z,71.15
2016-04-04T08:00:29.794Z,71.72
2016-04-04T08:00:43.888Z,71.91
2016-04-04T08:00:58.138Z,71.72
2016-04-04T08:01:12.390Z,71.81
2016-04-04T08:01:26.328Z,72.23
2016-04-04T08:01:43.578Z,71.95
2016-04-04T08:01:57.625Z,71.95
2016-04-04T08:02:11.675Z,71.95
2016-04-04T08:02:25.816Z,72.04
2016-04-04T08:02:40.113Z,72.52
2016-04-04T08:02:54.019Z,72.71
2016-04-04T08:03:07.863Z,72.89
2016-04-04T08:03:22.052Z,73.18
2016-04-04T08:03:36.052Z,72.99
2016-04-04T08:03:50.084Z,72.8
2016-04-04T08:04:04.099Z,73.37
2016-04-04T08:04:18.415Z,73.18
2016-04-04T08:04:32.274Z,73.18
2016-04-04T08:04:46.196Z,72.42
2016-04-04T08:05:00.915Z,72.14
2016-04-04T08:05:13.965Z,71.95
2016-04-04T08:05:30.965Z,71.85
2016-04-04T08:05:44.855Z,71.98
2016-04-04T08:05:58.949Z,71.7
2016-04-04T08:06:13.030Z,71.51
2016-04-04T08:06:26.796Z,70.75
2016-04-04T08:06:40.733Z,70.94
2016-04-04T08:06:54.624Z,70.9
2016-04-04T08:07:22.595Z,70.15
2016-04-04T08:07:35.704Z,70.15
2016-04-04T08:07:49.751Z,70.05
2016-04-04T08:08:03.798Z,70.43
2016-04-04T08:08:18.175Z,71.06
2016-04-04T08:08:32.222Z,71.19
2016-04-04T08:08:46.175Z,71.28
2016-04-04T08:08:59.487Z,71.19
2016-04-04T08:09:13.287Z,71.57
2016-04-04T08:09:27.522Z,71.76
2016-04-04T08:09:41.334Z,71.76
2016-04-04T08:09:55.553Z,71.76
2016-04-04T08:10:09.678Z,71.95
2016-04-04T08:10:23.775Z,72.61
2016-04-04T08:10:37.681Z,72.52
2016-04-04T08:10:51.931Z,72.61
2016-04-04T08:11:05.900Z,72.71
2016-04-04T08:11:19.653Z,72.96
2016-04-04T08:11:33.668Z,72.96
2016-04-04T08:11:47.496Z,73.05
2016-04-04T08:12:01.309Z,72.57
2016-04-04T08:12:15.139Z,72.67
2016-04-04T08:12:29.123Z,72.38
2016-04-04T08:12:46.248Z,72.57
2016-04-04T08:13:14.376Z,72.57
2016-04-04T08:13:28.361Z,72.38
2016-04-04T08:13:42.361Z,73.24
2016-04-04T08:13:55.642Z,73.61
2016-04-04T08:14:09.658Z,73.9
2016-04-04T08:14:23.503Z,74.18
2016-04-04T08:14:37.535Z,74.18
2016-04-04T08:14:51.472Z,74.37
2016-04-04T08:15:05.706Z,74.52
2016-04-04T08:15:19.600Z,74.9
2016-04-04T08:15:33.600Z,74.9
2016-04-04T08:15:47.569Z,75.38
2016-04-04T08:16:01.866Z,75.42
2016-04-04T08:16:16.025Z,75.51
2016-04-04T08:16:30.322Z,75.13
2016-04-04T08:16:44.244Z,74.95
2016-04-04T08:16:58.447Z,73.9
2016-04-04T08:17:40.590Z,73.33
2016-04-04T08:17:54.622Z,73.14
2016-04-04T08:18:08.731Z,72.96
2016-04-04T08:18:36.718Z,73.05
2016-04-04T08:18:50.625Z,73.14
2016-04-04T08:19:04.734Z,73.33
2016-04-04T08:19:18.799Z,73.52
2016-04-04T08:19:32.845Z,73.43
2016-04-04T08:19:46.705Z,73.9
2016-04-04T08:20:00.736Z,74.56
2016-04-04T08:20:14.848Z,74.75
2016-04-04T08:20:28.989Z,74.66
2016-04-04T08:20:43.239Z,74.85
2016-04-04T08:20:56.770Z,74.85
2016-04-04T08:21:10.630Z,74.85
2016-04-04T08:21:24.430Z,74.95
2016-04-04T08:21:38.508Z,74.66
2016-04-04T08:21:52.461Z,73.9
2016-04-04T08:22:06.305Z,74.18
2016-04-04T08:22:20.119Z,73.9
2016-04-04T08:22:33.853Z,73.71
2016-04-04T08:22:47.088Z,73.14
2016-04-04T08:23:01.213Z,72.77
2016-04-04T08:23:15.169Z,72.61
2016-04-04T08:23:29.216Z,72.33
2016-04-04T08:23:42.403Z,72.42
2016-04-04T08:23:56.185Z,72.23
2016-04-04T08:24:10.341Z,71.47
2016-04-04T08:24:24.844Z,71.57
2016-04-04T08:24:39.031Z,71.76
2016-04-04T08:24:53.203Z,71
2016-04-04T08:25:06.344Z,71.38
2016-04-04T08:25:20.472Z,70.81
2016-04-04T08:25:34.816Z,71
2016-04-04T08:25:48.816Z,70.9
2016-04-04T08:26:02.769Z,70.43
2016-04-04T08:26:16.864Z,70.43
2016-04-04T08:26:30.693Z,70.81
2016-04-04T08:26:44.021Z,70.62
2016-04-04T08:27:12.227Z,71.44
2016-04-04T08:27:26.258Z,72
2016-04-04T08:27:40.242Z,72.19
2016-04-04T08:27:52.914Z,71.91
2016-04-04T08:28:06.961Z,71.91
2016-04-04T08:28:20.854Z,72
2016-04-04T08:28:33.901Z,72
2016-04-04T08:28:47.869Z,71.91
2016-04-04T08:29:01.838Z,72.67
2016-04-04T08:29:15.702Z,72.29
2016-04-04T08:29:29.717Z,72.29
2016-04-04T08:29:44.217Z,72.48
2016-04-04T08:29:58.092Z,72.48
2016-04-04T08:30:12.079Z,73.05
2016-04-04T08:30:26.172Z,72.96
2016-04-04T08:30:40.469Z,72.96
2016-04-04T08:30:55.047Z,73.05
2016-04-04T08:31:08.860Z,72.96
2016-04-04T08:31:22.925Z,72.96
2016-04-04T08:31:36.800Z,72.38
2016-04-04T08:31:50.894Z,72.57
2016-04-04T08:32:05.003Z,72.38
2016-04-04T08:32:19.115Z,72.77
2016-04-04T08:32:33.240Z,72.96
2016-04-04T08:32:47.146Z,73.61
2016-04-04T08:33:00.849Z,73.61
2016-04-04T08:33:15.123Z,73.33
2016-04-04T08:33:29.248Z,73.8
2016-04-04T08:33:43.264Z,74.09
2016-04-04T08:33:57.061Z,74.95
2016-04-04T08:34:10.998Z,74.66
2016-04-04T08:34:24.786Z,75.13
2016-04-04T08:34:38.771Z,75.42
2016-04-04T08:34:52.849Z,75.7
2016-04-04T08:35:07.505Z,75.79
2016-04-04T08:35:21.559Z,76.08
2016-04-04T08:35:35.605Z,75.89
2016-04-04T08:35:49.793Z,76.17
2016-04-04T08:36:03.684Z,75.98
2016-04-04T08:36:17.675Z,76.27
2016-04-04T08:36:31.628Z,76.55
2016-04-04T08:36:45.487Z,76.61
2016-04-04T08:36:59.425Z,76.89
2016-04-04T08:37:13.571Z,76.51
2016-04-04T08:37:27.508Z,76.61
2016-04-04T08:37:41.508Z,76.7
2016-04-04T08:37:55.899Z,76.61
2016-04-04T08:38:10.149Z,77.61
2016-04-04T08:38:24.116Z,77.61
2016-04-04T08:38:38.366Z,77.42
2016-04-04T08:38:52.303Z,77.33
2016-04-04T08:39:06.256Z,77.23
2016-04-04T08:39:20.473Z,77.18
2016-04-04T08:39:34.786Z,76.89
2016-04-04T08:39:47.942Z,76.99
2016-04-04T08:40:01.895Z,77.37
2016-04-04T08:40:16.268Z,77.37
2016-04-04T08:40:30.330Z,77.65
2016-04-04T08:40:44.455Z,77.84
2016-04-04T08:40:58.549Z,77.27
2016-04-04T08:41:12.314Z,77.65
2016-04-04T08:41:26.501Z,77.37
2016-04-04T08:41:40.564Z,77.37
2016-04-04T08:41:53.970Z,77.75
2016-04-04T08:42:08.095Z,77.75
2016-04-04T08:42:22.187Z,77.14
2016-04-04T08:42:39.077Z,76.95
2016-04-04T08:42:53.249Z,77.61
2016-04-04T08:43:07.171Z,77.61
2016-04-04T08:43:21.625Z,77.42
2016-04-04T08:43:36.078Z,77.42
2016-04-04T08:43:50.266Z,77.08
2016-04-04T08:44:03.375Z,76.7
2016-04-04T08:44:17.361Z,76.04
2016-04-04T08:45:02.861Z,75.09
2016-04-04T08:45:16.894Z,74.33
2016-04-04T08:45:30.956Z,74.37
2016-04-04T08:45:48.269Z,73.24
2016-04-04T08:46:02.160Z,73.33
2016-04-04T08:46:19.192Z,73.14
2016-04-04T08:46:33.411Z,73.33
2016-04-04T08:46:47.707Z,73.05
2016-04-04T08:47:01.911Z,73.33
2016-04-04T08:47:15.254Z,73.14
2016-04-04T08:47:29.504Z,73.14
2016-04-04T08:47:44.020Z,72.57
2016-04-04T08:48:12.023Z,72
2016-04-04T08:48:39.976Z,71.72
2016-04-04T08:48:53.820Z,71.53
2016-04-04T08:49:08.164Z,71.72
2016-04-04T08:49:22.149Z,72
2016-04-04T08:49:36.430Z,72.1
2016-04-04T08:49:51.399Z,71.91
2016-04-04T08:50:05.305Z,72.04
2016-04-04T08:50:19.495Z,72.23
2016-04-04T08:50:33.588Z,72.23
2016-04-04T08:50:47.620Z,71.85
2016-04-04T08:51:01.495Z,71.72
2016-04-04T08:51:15.465Z,71.34
2016-04-04T08:51:29.419Z,72
2016-04-04T08:51:43.762Z,71.72
2016-04-04T08:51:57.809Z,71.59
2016-04-04T08:52:12.124Z,71.5
2016-04-04T08:52:29.155Z,72.34
2016-04-04T08:52:43.530Z,72.57
2016-04-04T08:52:57.749Z,72.57
2016-04-04T08:53:11.717Z,72.48
2016-04-04T08:53:25.626Z,72.48
2016-04-04T08:53:39.626Z,72.19
2016-04-04T08:53:53.766Z,72
2016-04-04T08:54:07.719Z,72
2016-04-04T08:54:21.785Z,72.38
2016-04-04T08:54:35.707Z,72.38
2016-04-04T08:54:49.691Z,72.1
2016-04-04T08:55:07.254Z,71.72
2016-04-04T08:55:21.053Z,71.85
2016-04-04T08:55:35.131Z,71.66
2016-04-04T08:56:03.053Z,71
2016-04-04T08:56:17.742Z,70.9
2016-04-04T08:56:31.805Z,71.19
2016-04-04T08:56:48.992Z,71.28
2016-04-04T08:57:03.289Z,71.28
2016-04-04T08:57:45.744Z,71
2016-04-04T08:58:00.557Z,70.43
2016-04-04T08:58:14.825Z,70.43
2016-04-04T08:58:28.716Z,70.15
2016-04-04T08:58:42.731Z,69.86
2016-04-04T08:58:56.841Z,69.48
2016-04-04T08:59:10.825Z,69.96
2016-04-04T08:59:24.953Z,70.43
2016-04-04T08:59:38.984Z,70.68
2016-04-04T08:59:53.875Z,71
2016-04-04T09:00:07.859Z,71.47
2016-04-04T09:00:21.737Z,71.95
2016-04-04T09:00:35.628Z,71.85
2016-04-04T09:00:49.362Z,71.28
2016-04-04T09:01:03.284Z,70.9
2016-04-04T09:01:17.364Z,71.19
2016-04-04T09:01:31.489Z,71.38
2016-04-04T09:01:48.693Z,70.72
2016-04-04T09:02:02.724Z,70.81
2016-04-04T09:02:16.710Z,70.24
2016-04-04T09:02:30.491Z,70.05
2016-04-04T09:02:44.835Z,70.34
2016-04-04T09:03:01.835Z,70.9
2016-04-04T09:03:15.777Z,71.28
2016-04-04T09:03:30.074Z,71.19
2016-04-04T09:03:44.652Z,70.72
2016-04-04T09:03:58.527Z,70.62
2016-04-04T09:04:12.638Z,70.24
2016-04-04T09:04:26.794Z,69.57
2016-04-04T09:04:40.654Z,68.44
2016-04-04T09:04:54.435Z,68.35
2016-04-04T09:05:08.482Z,68.06
2016-04-04T09:05:25.469Z,68.15
2016-04-04T09:05:39.625Z,68.91
2016-04-04T09:05:53.657Z,69.86
2016-04-04T09:06:07.782Z,70.43
2016-04-04T09:06:24.377Z,70.72
2016-04-04T09:06:37.518Z,70.97
2016-04-04T09:06:51.346Z,71.34
2016-04-04T09:07:05.815Z,71.53
2016-04-04T09:07:19.755Z,71.62
2016-04-04T09:08:01.943Z,73.08
2016-04-04T09:08:16.040Z,72.42
2016-04-04T09:08:30.008Z,72.23
2016-04-04T09:08:43.915Z,72.33
2016-04-04T09:08:58.024Z,72.52
2016-04-04T09:09:12.386Z,71.95
2016-04-04T09:09:26.793Z,72.04
2016-04-04T09:09:40.621Z,71.38
2016-04-04T09:09:54.465Z,71.66
2016-04-04T09:10:08.590Z,71.44
2016-04-04T09:10:22.388Z,72
2016-04-04T09:10:36.545Z,72
2016-04-04T09:10:50.045Z,72.1
2016-04-04T09:11:04.279Z,72.1
2016-04-04T09:11:18.345Z,72.1
2016-04-04T09:11:32.329Z,72.29
2016-04-04T09:11:46.454Z,73.05
2016-04-04T09:12:00.376Z,72.67
2016-04-04T09:12:14.425Z,73.14
2016-04-04T09:12:28.284Z,73.05
2016-04-04T09:12:42.425Z,72.57
2016-04-04T09:12:56.362Z,72.67
2016-04-04T09:13:10.706Z,72.48
2016-04-04T09:13:24.756Z,73.14
2016-04-04T09:13:38.850Z,72.96
2016-04-04T09:13:55.818Z,72.77
2016-04-04T09:14:09.678Z,72.38
2016-04-04T09:14:23.774Z,72.38
2016-04-04T09:14:37.728Z,71.91
2016-04-04T09:14:51.743Z,72.1
2016-04-04T09:15:04.978Z,72.1
2016-04-04T09:15:18.840Z,72.48
2016-04-04T09:15:32.574Z,72.77
2016-04-04T09:15:46.371Z,72.96
2016-04-04T09:16:00.809Z,72.82
2016-04-04T09:16:15.045Z,72.82
2016-04-04T09:16:29.092Z,73.01
2016-04-04T09:16:43.233Z,72.82
2016-04-04T09:16:57.311Z,73.3
2016-04-04T09:17:11.561Z,73.49
2016-04-04T09:17:25.626Z,74.15
2016-04-04T09:17:39.501Z,74.71
2016-04-04T09:17:52.657Z,74.9
2016-04-04T09:18:06.798Z,75.38
2016-04-04T09:18:20.660Z,76.23
2016-04-04T09:18:34.645Z,76.14
2016-04-04T09:18:48.614Z,76.7
2016-04-04T09:19:02.535Z,76.51
2016-04-04T09:19:16.537Z,77.56
2016-04-04T09:19:58.991Z,77.56
2016-04-04T09:20:13.025Z,76.99
2016-04-04T09:20:26.978Z,76.61
2016-04-04T09:20:40.900Z,76.89
2016-04-04T09:20:55.197Z,77.27
2016-04-04T09:21:09.134Z,78.31
2016-04-04T09:21:23.090Z,79.17
2016-04-04T09:21:37.278Z,79.6
2016-04-04T09:21:51.075Z,79.32
2016-04-04T09:22:19.077Z,79.13
2016-04-04T09:22:33.139Z,79.41
2016-04-04T09:22:47.186Z,79.03
2016-04-04T09:23:01.467Z,78.56
2016-04-04T09:23:15.580Z,78.41
2016-04-04T09:23:29.845Z,78.22
2016-04-04T09:23:43.736Z,78.03
2016-04-04T09:23:57.814Z,77.56
2016-04-04T09:24:11.798Z,78.13
2016-04-04T09:24:25.598Z,78.41
2016-04-04T09:24:39.426Z,77.94
2016-04-04T09:24:53.286Z,77.18
2016-04-04T09:25:07.286Z,77.56
2016-04-04T09:25:21.273Z,77.08
2016-04-04T09:25:35.414Z,77.18
2016-04-04T09:25:49.336Z,76.99
2016-04-04T09:26:03.508Z,76.51
2016-04-04T09:26:17.619Z,77.08
2016-04-04T09:26:32.119Z,76.7
2016-04-04T09:26:45.947Z,77.37
2016-04-04T09:27:00.166Z,77.65
2016-04-04T09:27:14.169Z,77.56
2016-04-04T09:27:28.091Z,77.56
2016-04-04T09:27:42.669Z,78.22
2016-04-04T09:27:56.934Z,78.69
2016-04-04T09:28:10.934Z,78.41
2016-04-04T09:28:24.750Z,79.22
2016-04-04T09:28:39.281Z,80.07
2016-04-04T09:28:53.125Z,80.26
2016-04-04T09:29:07.000Z,80.83
2016-04-04T09:29:21.018Z,81.77
2016-04-04T09:29:35.033Z,81.87
2016-04-04T09:29:48.908Z,82.63
2016-04-04T09:30:02.986Z,83.01
2016-04-04T09:30:17.083Z,82.34
2016-04-04T09:30:30.880Z,81.87
2016-04-04T09:30:44.942Z,81.77
2016-04-04T09:30:58.896Z,81.59
2016-04-04T09:31:11.989Z,81.3
2016-04-04T09:31:25.977Z,81.21
2016-04-04T09:31:40.164Z,80.77
2016-04-04T09:31:54.070Z,79.79
2016-04-04T09:32:08.274Z,79.83
2016-04-04T09:32:22.104Z,80.4
2016-04-04T09:33:03.932Z,80.17
2016-04-04T09:33:18.029Z,80.64
2016-04-04T09:33:35.325Z,81.21
2016-04-04T09:33:49.372Z,80.83
2016-04-04T09:34:03.529Z,81.3
2016-04-04T09:34:17.328Z,81.4
2016-04-04T09:34:31.297Z,81.68
2016-04-04T09:34:45.235Z,81.74
2016-04-04T09:34:59.407Z,82.02
2016-04-04T09:35:13.409Z,82.31
2016-04-04T09:35:27.487Z,82.34
2016-04-04T09:35:42.002Z,81.77
2016-04-04T09:35:55.940Z,81.96
2016-04-04T09:36:09.690Z,82.06
2016-04-04T09:36:23.818Z,82.53
2016-04-04T09:36:38.005Z,82.63
2016-04-04T09:36:52.037Z,82.63
2016-04-04T09:37:06.005Z,82.72
2016-04-04T09:37:20.040Z,82.82
2016-04-04T09:37:33.915Z,83.01
2016-04-04T09:37:48.196Z,83.06
2016-04-04T09:38:05.024Z,82.4
2016-04-04T09:38:19.152Z,83.06
2016-04-04T09:38:33.589Z,83.25
2016-04-04T09:39:01.527Z,83.72
2016-04-04T09:39:15.810Z,84.2
2016-04-04T09:39:43.857Z,84.2
2016-04-04T09:39:57.763Z,84.1
2016-04-04T09:40:11.607Z,84.23
2016-04-04T09:40:25.579Z,83.95
2016-04-04T09:40:39.516Z,83.95
2016-04-04T09:40:53.469Z,83.48
2016-04-04T09:41:07.438Z,83.58
2016-04-04T09:41:21.659Z,83.1
2016-04-04T09:41:35.581Z,82.82
2016-04-04T09:41:49.503Z,82.34
2016-04-04T09:42:03.471Z,82.34