createdAt,value
2019-02-12T00:00:07.094Z,2.80
2019-02-12T00:02:35.797Z,2.80
2019-02-12T00:05:05.268Z,2.80
2019-02-12T00:07:33.894Z,2.90
2019-02-12T00:10:02.713Z,2.90
2019-02-12T00:12:31.341Z,3.00
2019-02-12T00:15:00.031Z,3.10
2019-02-12T00:17:28.658Z,3.10
2019-02-12T00:19:57.331Z,3.10
2019-02-12T00:22:26.046Z,3.10
2019-02-12T00:24:54.802Z,3.20
2019-02-12T00:27:23.413Z,3.20
2019-02-12T00:29:52.055Z,3.20
2019-02-12T00:32:20.680Z,3.20
2019-02-12T00:34:49.353Z,3.20
2019-02-12T00:37:37.333Z,3.20
2019-02-12T00:40:07.300Z,3.20
2019-02-12T00:42:36.072Z,3.20
2019-02-12T00:45:05.740Z,3.10
2019-02-12T00:47:34.382Z,3.10
2019-02-12T00:50:03.664Z,3.00
2019-02-12T00:52:32.370Z,2.90
2019-02-12T00:55:01.058Z,2.80
2019-02-12T00:57:29.742Z,2.60
2019-02-12T00:59:58.377Z,2.50
2019-02-12T01:02:26.976Z,2.40
2019-02-12T01:04:55.609Z,2.30
2019-02-12T01:07:24.245Z,2.20
2019-02-12T01:09:52.996Z,2.20
2019-02-12T01:12:21.733Z,2.10
2019-02-12T01:14:50.449Z,2.10
2019-02-12T01:17:19.212Z,2.00
2019-02-12T01:19:47.901Z,2.00
2019-02-12T01:22:16.571Z,2.00
2019-02-12T01:24:45.266Z,1.90
2019-02-12T01:27:13.995Z,1.90
2019-02-12T01:29:42.617Z,1.90
2019-02-12T01:32:11.394Z,1.90
2019-02-12T01:34:40.066Z,1.90
2019-02-12T01:37:08.965Z,1.90
2019-02-12T01:39:37.639Z,1.90
2019-02-12T01:42:06.326Z,1.90
2019-02-12T01:44:35.117Z,1.90
2019-02-12T01:47:03.755Z,1.90
2019-02-12T01:49:32.490Z,1.90
2019-02-12T01:52:01.233Z,2.00
2019-02-12T01:54:29.843Z,2.10
2019-02-12T01:56:58.514Z,2.20
2019-02-12T01:59:27.246Z,2.30
2019-02-12T02:01:55.907Z,2.30
2019-02-12T02:04:24.503Z,2.40
2019-02-12T02:06:53.479Z,2.40
2019-02-12T02:09:22.176Z,2.50
2019-02-12T02:11:50.940Z,2.50
2019-02-12T02:14:19.630Z,2.60
2019-02-12T02:16:48.335Z,2.60
2019-02-12T02:19:16.943Z,2.60
2019-02-12T02:21:45.714Z,2.60
2019-02-12T02:24:14.382Z,2.60
2019-02-12T02:26:43.169Z,2.60
2019-02-12T02:29:11.914Z,2.60
2019-02-12T02:31:40.609Z,2.60
2019-02-12T02:34:09.427Z,2.50
2019-02-12T02:36:38.104Z,2.50
2019-02-12T02:39:06.862Z,2.60
2019-02-12T02:41:35.482Z,2.50
2019-02-12T02:44:23.463Z,2.60
2019-02-12T02:46:52.059Z,2.60
2019-02-12T02:49:20.685Z,2.70
2019-02-12T02:51:54.054Z,2.70
2019-02-12T02:54:19.619Z,2.70
2019-02-12T02:56:48.224Z,2.70
2019-02-12T02:59:16.850Z,2.70
2019-02-12T03:01:45.538Z,2.70
2019-02-12T03:04:14.166Z,2.70
2019-02-12T03:06:42.840Z,2.70
2019-02-12T03:09:11.439Z,2.70
2019-02-12T03:11:40.080Z,2.70
2019-02-12T03:14:08.866Z,2.70
2019-02-12T03:16:56.795Z,2.70
2019-02-12T03:19:25.449Z,2.60
2019-02-12T03:22:03.427Z,2.60
2019-02-12T03:24:27.487Z,2.50
2019-02-12T03:26:56.171Z,2.50
2019-02-12T03:29:44.136Z,2.50
2019-02-12T03:32:12.769Z,2.60
2019-02-12T03:34:41.488Z,2.70
2019-02-12T03:37:10.111Z,2.70
2019-02-12T03:39:39.193Z,2.70
2019-02-12T03:42:07.893Z,2.70
2019-02-12T03:44:36.502Z,2.80
2019-02-12T03:47:05.235Z,2.80
2019-02-12T03:49:33.848Z,2.80
2019-02-12T03:52:02.484Z,2.80
2019-02-12T03:54:31.150Z,2.80
2019-02-12T03:56:59.970Z,2.80
2019-02-12T03:59:28.575Z,2.80
2019-02-12T04:01:57.382Z,2.80
2019-02-12T04:04:26.198Z,2.70
2019-02-12T04:06:55.364Z,2.60
2019-02-12T04:09:24.100Z,2.60
2019-02-12T04:11:52.764Z,2.60
2019-02-12T04:14:21.686Z,2.50
2019-02-12T04:16:50.375Z,2.50
2019-02-12T04:19:18.963Z,2.40
2019-02-12T04:21:47.779Z,2.20
2019-02-12T04:24:16.374Z,2.20
2019-02-12T04:26:45.263Z,2.10
2019-02-12T04:29:13.863Z,2.10
2019-02-12T04:31:42.505Z,2.10
2019-02-12T04:34:11.235Z,2.10
2019-02-12T04:36:39.845Z,2.20
2019-02-12T04:39:08.599Z,2.30
2019-02-12T04:41:37.274Z,2.30
2019-02-12T04:44:05.914Z,2.40
2019-02-12T04:46:34.602Z,2.40
2019-02-12T04:49:03.318Z,2.50
2019-02-12T04:51:31.990Z,2.50
2019-02-12T04:54:00.639Z,2.50
2019-02-12T04:56:29.247Z,2.60
2019-02-12T04:58:57.895Z,2.50
2019-02-12T05:01:26.642Z,2.50
2019-02-12T05:03:55.279Z,2.50
2019-02-12T05:06:23.951Z,2.40
2019-02-12T05:09:01.207Z,2.40
2019-02-12T05:11:29.856Z,2.30
2019-02-12T05:13:58.547Z,2.20
2019-02-12T05:16:27.157Z,2.20
2019-02-12T05:18:56.002Z,2.10
2019-02-12T05:21:24.666Z,2.00
2019-02-12T05:23:53.613Z,2.00
2019-02-12T05:26:22.419Z,2.00
2019-02-12T05:28:51.291Z,1.90
2019-02-12T05:31:19.899Z,1.90
2019-02-12T05:33:48.767Z,1.80
2019-02-12T05:36:17.479Z,1.80
2019-02-12T05:38:46.115Z,1.70
2019-02-12T05:41:14.883Z,1.70
2019-02-12T05:43:43.632Z,1.70
2019-02-12T05:46:12.243Z,1.70
2019-02-12T05:48:41.010Z,1.70
2019-02-12T05:51:09.731Z,1.70
2019-02-12T05:53:38.441Z,1.70
2019-02-12T05:56:07.130Z,1.80
2019-02-12T05:58:35.771Z,1.80
2019-02-12T06:01:04.463Z,1.80
2019-02-12T06:03:33.122Z,1.90
2019-02-12T06:06:04.866Z,1.90
2019-02-12T06:08:33.884Z,1.90
2019-02-12T06:11:02.763Z,1.90
2019-02-12T06:13:31.371Z,1.80
2019-02-12T06:16:00.254Z,1.90
2019-02-12T06:18:28.934Z,1.80
2019-02-12T06:20:57.715Z,1.90
2019-02-12T06:23:26.366Z,1.80
2019-02-12T06:25:55.034Z,1.90
2019-02-12T06:28:23.702Z,1.90
2019-02-12T06:30:52.479Z,1.90
2019-02-12T06:33:21.173Z,1.90
2019-02-12T06:35:54.046Z,1.90
2019-02-12T06:38:22.671Z,2.00
2019-02-12T06:40:51.306Z,2.00
2019-02-12T06:43:19.991Z,2.10
2019-02-12T06:45:48.792Z,2.10
2019-02-12T06:48:17.532Z,2.10
2019-02-12T06:50:46.184Z,2.20
2019-02-12T06:53:14.786Z,2.20
2019-02-12T06:55:43.383Z,2.20
2019-02-12T06:58:12.035Z,2.30
2019-02-12T07:00:40.770Z,2.30
2019-02-12T07:03:10.148Z,2.30
2019-02-12T07:05:40.372Z,2.40
2019-02-12T07:08:27.122Z,2.40
2019-02-12T07:10:57.255Z,2.50
2019-02-12T07:13:30.500Z,2.50
2019-02-12T07:16:00.515Z,2.50
2019-02-12T07:18:45.785Z,2.60
2019-02-12T07:21:15.926Z,2.60
2019-02-12T07:23:48.875Z,2.60
2019-02-12T07:26:37.074Z,2.70
2019-02-12T07:29:22.111Z,2.70
2019-02-12T07:31:58.268Z,2.80
2019-02-12T07:34:28.508Z,2.80
2019-02-12T07:36:58.735Z,2.90
2019-02-12T07:39:29.028Z,3.00
2019-02-12T07:42:01.707Z,3.00
2019-02-12T07:44:46.662Z,3.10
2019-02-12T07:47:19.771Z,3.20
2019-02-12T07:49:52.841Z,3.20
2019-02-12T07:52:26.192Z,3.30
2019-02-12T07:55:11.646Z,3.30
2019-02-12T07:57:53.635Z,3.40
2019-02-12T08:00:26.665Z,3.40
2019-02-12T08:02:59.455Z,3.40
2019-02-12T08:05:32.467Z,3.50
2019-02-12T08:08:14.715Z,3.50
2019-02-12T08:10:47.880Z,3.60
2019-02-12T08:13:20.670Z,3.60
2019-02-12T08:15:50.887Z,3.60
2019-02-12T08:18:21.408Z,3.70
2019-02-12T08:20:57.964Z,3.80
2019-02-12T08:23:41.309Z,3.80
2019-02-12T08:26:14.499Z,3.90
2019-02-12T08:28:44.672Z,3.90
2019-02-12T08:31:15.086Z,4.00
2019-02-12T08:33:45.260Z,4.00
2019-02-12T08:36:22.031Z,4.10
2019-02-12T08:38:52.177Z,4.20
2019-02-12T08:41:22.427Z,4.20
2019-02-12T08:43:52.761Z,4.20
2019-02-12T08:46:32.452Z,4.20
2019-02-12T08:49:19.454Z,4.30
2019-02-12T08:51:52.605Z,4.30
2019-02-12T08:54:39.522Z,4.40
2019-02-12T08:57:10.040Z,4.30
2019-02-12T08:59:46.626Z,4.40
2019-02-12T09:02:16.995Z,4.30
2019-02-12T09:04:47.322Z,4.30
2019-02-12T09:07:17.687Z,4.30
2019-02-12T09:09:50.761Z,4.30
2019-02-12T09:12:23.863Z,4.30
2019-02-12T09:14:59.686Z,4.40
2019-02-12T09:17:32.660Z,4.50
2019-02-12T09:20:02.810Z,4.60
2019-02-12T09:22:35.919Z,4.70
2019-02-12T09:25:06.054Z,4.80
2019-02-12T09:27:45.306Z,4.90
2019-02-12T09:30:24.275Z,5.00
2019-02-12T09:32:54.620Z,5.00
2019-02-12T09:35:30.723Z,5.10
2019-02-12T09:38:00.906Z,5.10
2019-02-12T09:40:31.123Z,5.20
2019-02-12T09:43:01.482Z,5.60
2019-02-12T09:45:48.307Z,6.00
2019-02-12T09:48:18.537Z,6.20
2019-02-12T09:50:48.710Z,6.40
2019-02-12T09:53:19.126Z,6.40
2019-02-12T09:55:52.543Z,6.40
2019-02-12T09:58:40.996Z,6.00
2019-02-12T10:01:11.137Z,5.70
2019-02-12T10:03:59.918Z,5.60
2019-02-12T10:06:36.071Z,5.60
2019-02-12T10:09:12.180Z,5.30
2019-02-12T10:11:44.770Z,5.30
2019-02-12T10:14:15.034Z,5.40
2019-02-12T10:16:45.501Z,5.50
2019-02-12T10:19:15.759Z,5.40
2019-02-12T10:21:54.935Z,5.40
2019-02-12T10:24:37.155Z,5.40
2019-02-12T10:27:07.447Z,5.60
2019-02-12T10:29:55.558Z,5.70
2019-02-12T10:32:23.686Z,5.70
2019-02-12T10:34:52.713Z,5.70
2019-02-12T10:37:21.582Z,5.80
2019-02-12T10:39:50.369Z,5.90
2019-02-12T10:42:19.231Z,6.10
2019-02-12T10:44:48.094Z,6.50
2019-02-12T10:47:16.836Z,7.10
2019-02-12T10:49:45.653Z,7.40
2019-02-12T10:52:14.394Z,7.80
2019-02-12T10:54:43.095Z,8.00
2019-02-12T10:57:11.940Z,7.60
2019-02-12T10:59:40.862Z,7.60
2019-02-12T11:02:09.890Z,7.30
2019-02-12T11:04:38.578Z,7.30
2019-02-12T11:07:07.641Z,7.40
2019-02-12T11:09:36.302Z,7.30
2019-02-12T11:12:05.079Z,7.30
2019-02-12T11:14:33.747Z,7.30
2019-02-12T11:17:02.458Z,7.50
2019-02-12T11:19:31.083Z,7.60
2019-02-12T11:21:59.790Z,7.80
2019-02-12T11:24:35.375Z,8.10
2019-02-12T11:26:59.306Z,8.40
2019-02-12T11:29:27.919Z,8.50
2019-02-12T11:31:56.659Z,8.60
2019-02-12T11:34:25.283Z,8.30
2019-02-12T11:36:53.978Z,8.30
2019-02-12T11:39:22.770Z,8.50
2019-02-12T11:41:52.098Z,8.80
2019-02-12T11:44:20.934Z,8.90
2019-02-12T11:46:49.962Z,8.90
2019-02-12T11:49:18.647Z,8.90
2019-02-12T11:51:47.453Z,9.40
2019-02-12T11:54:16.152Z,9.70
2019-02-12T11:56:44.964Z,10.00
2019-02-12T11:59:13.938Z,9.70
2019-02-12T12:01:42.594Z,9.40
2019-02-12T12:04:12.322Z,9.00
2019-02-12T12:06:40.989Z,9.00
2019-02-12T12:09:09.630Z,8.90
2019-02-12T12:11:38.316Z,8.80
2019-02-12T12:14:07.003Z,8.60
2019-02-12T12:16:35.673Z,8.50
2019-02-12T12:19:04.303Z,8.20
2019-02-12T12:21:33.143Z,8.10
2019-02-12T12:24:01.800Z,8.00
2019-02-12T12:26:30.530Z,8.00
2019-02-12T12:28:59.224Z,8.00
2019-02-12T12:31:27.902Z,8.10
2019-02-12T12:33:56.533Z,8.10
2019-02-12T12:36:25.226Z,8.10
2019-02-12T12:38:53.850Z,8.10
2019-02-12T12:41:22.525Z,8.10
2019-02-12T12:43:51.374Z,8.10
2019-02-12T12:46:19.992Z,8.00
2019-02-12T12:48:52.860Z,8.00
2019-02-12T12:51:21.545Z,7.90
2019-02-12T12:53:50.287Z,8.00
2019-02-12T12:56:18.910Z,8.10
2019-02-12T12:58:47.691Z,8.00
2019-02-12T13:01:16.453Z,8.00
2019-02-12T13:03:45.218Z,7.90
2019-02-12T13:06:14.100Z,7.70
2019-02-12T13:08:43.336Z,7.60
2019-02-12T13:11:12.495Z,7.50
2019-02-12T13:13:41.285Z,7.30
2019-02-12T13:16:10.065Z,7.30
2019-02-12T13:18:38.804Z,7.20
2019-02-12T13:21:07.497Z,7.20
2019-02-12T13:23:36.257Z,7.10
2019-02-12T13:26:04.931Z,7.10
2019-02-12T13:28:33.682Z,7.10
2019-02-12T13:31:02.523Z,7.20
2019-02-12T13:33:31.314Z,7.20
2019-02-12T13:36:00.143Z,7.10
2019-02-12T13:38:29.041Z,7.10
2019-02-12T13:40:57.839Z,7.10
2019-02-12T13:43:26.693Z,7.10
2019-02-12T13:45:55.696Z,7.10
2019-02-12T13:48:24.726Z,7.10
2019-02-12T13:50:53.602Z,7.10
2019-02-12T13:53:22.379Z,7.10
2019-02-12T13:55:53.458Z,7.10
2019-02-12T13:58:22.072Z,7.10
2019-02-12T14:00:50.703Z,7.10
2019-02-12T14:03:22.549Z,7.10
2019-02-12T14:05:49.985Z,7.00
2019-02-12T14:08:19.611Z,7.00
2019-02-12T14:10:48.222Z,7.00
2019-02-12T14:13:16.938Z,7.00
2019-02-12T14:15:45.550Z,7.00
2019-02-12T14:18:19.357Z,7.00
2019-02-12T14:20:48.090Z,7.10
2019-02-12T14:23:16.865Z,7.00
2019-02-12T14:25:45.478Z,7.00
2019-02-12T14:28:14.175Z,7.10
2019-02-12T14:30:43.105Z,7.20
2019-02-12T14:33:11.969Z,7.30
2019-02-12T14:35:40.799Z,7.40
2019-02-12T14:38:09.424Z,7.40
2019-02-12T14:40:38.260Z,7.30
2019-02-12T14:43:13.860Z,7.20
2019-02-12T14:45:37.425Z,7.10
2019-02-12T14:48:10.235Z,7.10
2019-02-12T14:50:39.117Z,7.00
2019-02-12T14:53:08.033Z,7.00
2019-02-12T14:55:36.838Z,6.90
2019-02-12T14:58:05.655Z,6.90
2019-02-12T15:00:34.751Z,6.90
2019-02-12T15:03:03.631Z,6.90
2019-02-12T15:05:32.394Z,6.80
2019-02-12T15:08:01.281Z,6.80
2019-02-12T15:10:30.163Z,6.80
2019-02-12T15:12:59.052Z,6.80
2019-02-12T15:15:27.750Z,6.70
2019-02-12T15:17:56.920Z,6.70
2019-02-12T15:20:25.811Z,6.70
2019-02-12T15:22:54.685Z,6.70
2019-02-12T15:25:23.551Z,6.70
2019-02-12T15:27:52.538Z,6.60
2019-02-12T15:30:21.401Z,6.60
2019-02-12T15:32:50.355Z,6.50
2019-02-12T15:35:19.347Z,6.50
2019-02-12T15:37:48.124Z,6.50
2019-02-12T15:40:18.051Z,6.50
2019-02-12T15:42:49.835Z,6.40
2019-02-12T15:45:19.403Z,6.40
2019-02-12T15:47:48.242Z,6.30
2019-02-12T15:50:17.060Z,6.20
2019-02-12T15:52:45.818Z,6.20
2019-02-12T15:55:14.636Z,6.10
2019-02-12T15:57:45.793Z,6.10
2019-02-12T16:00:18.616Z,6.00
2019-02-12T16:02:47.741Z,6.00
2019-02-12T16:05:16.522Z,5.90
2019-02-12T16:07:47.429Z,5.90
2019-02-12T16:10:19.813Z,5.80
2019-02-12T16:12:51.061Z,5.70
2019-02-12T16:15:21.913Z,5.70
2019-02-12T16:17:50.518Z,5.60
2019-02-12T16:20:19.370Z,5.60
2019-02-12T16:22:48.257Z,5.50
2019-02-12T16:25:17.076Z,5.50
2019-02-12T16:27:45.835Z,5.50
2019-02-12T16:30:17.891Z,5.40
2019-02-12T16:32:46.573Z,5.40
2019-02-12T16:35:15.940Z,5.30
2019-02-12T16:37:44.907Z,5.20
2019-02-12T16:40:19.403Z,5.10
2019-02-12T16:42:48.279Z,5.00
2019-02-12T16:45:18.663Z,4.90
2019-02-12T16:47:47.381Z,4.80
2019-02-12T16:50:16.017Z,4.80
2019-02-12T16:52:44.829Z,4.70
2019-02-12T16:55:13.698Z,4.70
2019-02-12T16:57:42.366Z,4.70
2019-02-12T17:00:12.246Z,4.80
2019-02-12T17:02:40.980Z,4.80
2019-02-12T17:05:10.683Z,4.80
2019-02-12T17:07:39.353Z,4.70
2019-02-12T17:10:09.312Z,4.70
2019-02-12T17:12:38.204Z,4.60
2019-02-12T17:15:08.382Z,4.60
2019-02-12T17:17:37.054Z,4.60
2019-02-12T17:20:07.290Z,4.50
2019-02-12T17:22:36.003Z,4.50
2019-02-12T17:25:10.254Z,4.30
2019-02-12T17:27:38.955Z,4.30
2019-02-12T17:30:09.327Z,4.30
2019-02-12T17:32:37.962Z,4.20
2019-02-12T17:35:06.974Z,4.10
2019-02-12T17:37:35.674Z,4.10
2019-02-12T17:40:23.731Z,4.10
2019-02-12T17:42:52.439Z,4.10
2019-02-12T17:45:21.261Z,4.10
2019-02-12T17:47:49.914Z,4.00
2019-02-12T17:50:18.738Z,3.90
2019-02-12T17:52:47.354Z,4.00
2019-02-12T17:55:16.112Z,3.90
2019-02-12T17:57:44.754Z,3.90
2019-02-12T18:00:24.506Z,3.90
2019-02-12T18:02:59.186Z,3.90
2019-02-12T18:05:27.923Z,3.90
2019-02-12T18:08:15.932Z,4.10
2019-02-12T18:10:44.603Z,4.10
2019-02-12T18:13:13.226Z,4.10
2019-02-12T18:15:42.019Z,4.10
2019-02-12T18:18:10.671Z,4.10
2019-02-12T18:20:39.728Z,4.20
2019-02-12T18:23:08.597Z,4.20
2019-02-12T18:25:41.568Z,4.30
2019-02-12T18:28:10.215Z,4.30
2019-02-12T18:30:42.951Z,4.30
2019-02-12T18:33:11.589Z,4.40
2019-02-12T18:35:40.323Z,4.30
2019-02-12T18:38:09.038Z,4.30
2019-02-12T18:40:37.722Z,4.20
2019-02-12T18:43:06.550Z,4.10
2019-02-12T18:45:35.437Z,4.20
2019-02-12T18:48:04.590Z,4.10
2019-02-12T18:50:33.270Z,4.10
2019-02-12T18:53:02.665Z,4.10
2019-02-12T18:55:31.363Z,4.00
2019-02-12T18:58:00.237Z,3.90
2019-02-12T19:00:28.911Z,4.00
2019-02-12T19:02:57.695Z,3.90
2019-02-12T19:05:26.351Z,3.80
2019-02-12T19:07:55.328Z,3.80
2019-02-12T19:10:24.114Z,3.80
2019-02-12T19:12:57.061Z,3.70
2019-02-12T19:15:25.798Z,3.70
2019-02-12T19:17:56.132Z,3.70
2019-02-12T19:20:24.824Z,3.60
2019-02-12T19:22:53.691Z,3.60
2019-02-12T19:25:22.523Z,3.60
2019-02-12T19:27:51.282Z,3.60
2019-02-12T19:30:20.070Z,3.50
2019-02-12T19:32:53.052Z,3.50
2019-02-12T19:35:21.787Z,3.50
2019-02-12T19:37:54.653Z,3.40
2019-02-12T19:40:23.378Z,3.40
2019-02-12T19:42:52.151Z,3.50
2019-02-12T19:45:20.859Z,3.50
2019-02-12T19:47:49.571Z,3.50
2019-02-12T19:50:18.367Z,3.50
2019-02-12T19:52:47.157Z,3.60
2019-02-12T19:55:15.997Z,3.60
2019-02-12T19:57:44.627Z,3.60
2019-02-12T20:00:15.968Z,3.60
2019-02-12T20:02:44.694Z,3.60
2019-02-12T20:05:17.605Z,3.60
2019-02-12T20:07:46.583Z,3.50
2019-02-12T20:10:15.657Z,3.50
2019-02-12T20:12:44.438Z,3.40
2019-02-12T20:15:20.167Z,3.40
2019-02-12T20:17:48.969Z,3.40
2019-02-12T20:20:17.706Z,3.40
2019-02-12T20:22:46.476Z,3.30
2019-02-12T20:25:15.312Z,3.40
2019-02-12T20:27:43.962Z,3.40
2019-02-12T20:30:13.976Z,3.30
2019-02-12T20:32:42.611Z,3.30
2019-02-12T20:35:16.388Z,3.30
2019-02-12T20:37:45.107Z,3.40
2019-02-12T20:40:14.062Z,3.40
2019-02-12T20:42:42.848Z,3.40
2019-02-12T20:45:13.239Z,3.40
2019-02-12T20:47:42.080Z,3.50
2019-02-12T20:50:11.947Z,3.60
2019-02-12T20:52:40.895Z,3.60
2019-02-12T20:55:09.902Z,3.60
2019-02-12T20:57:42.921Z,3.60
2019-02-12T21:00:13.202Z,3.50
2019-02-12T21:02:42.122Z,3.50
2019-02-12T21:05:11.806Z,3.50
2019-02-12T21:07:40.740Z,3.60
2019-02-12T21:10:28.772Z,3.70
2019-02-12T21:12:57.433Z,3.70
2019-02-12T21:15:29.498Z,3.70
2019-02-12T21:17:58.243Z,3.70
2019-02-12T21:20:26.945Z,3.70
2019-02-12T21:22:56.248Z,3.80
2019-02-12T21:25:25.010Z,3.80
2019-02-12T21:27:54.283Z,3.80
2019-02-12T21:30:27.688Z,3.80
2019-02-12T21:32:56.522Z,3.80
2019-02-12T21:35:25.228Z,3.80
2019-02-12T21:37:57.936Z,3.70
2019-02-12T21:40:27.062Z,3.60
2019-02-12T21:42:55.883Z,3.70
2019-02-12T21:45:24.711Z,3.70
2019-02-12T21:47:53.578Z,3.80
2019-02-12T21:50:22.333Z,3.90
2019-02-12T21:52:51.233Z,3.90
2019-02-12T21:55:20.971Z,4.00
2019-02-12T21:57:50.111Z,4.10
2019-02-12T22:00:19.642Z,4.10
2019-02-12T22:02:48.437Z,4.20
2019-02-12T22:05:17.256Z,4.20
2019-02-12T22:07:46.018Z,4.20
2019-02-12T22:10:19.380Z,4.20
2019-02-12T22:12:48.015Z,4.30
2019-02-12T22:15:20.753Z,4.30
2019-02-12T22:17:49.541Z,4.30
2019-02-12T22:20:19.467Z,4.30
2019-02-12T22:22:48.118Z,4.30
2019-02-12T22:25:17.175Z,4.40
2019-02-12T22:27:46.282Z,4.50
2019-02-12T22:30:18.993Z,4.50
2019-02-12T22:32:47.626Z,4.60
2019-02-12T22:35:16.265Z,4.60
2019-02-12T22:37:45.174Z,4.70
2019-02-12T22:40:14.874Z,3.80
2019-02-12T22:42:43.649Z,4.70
2019-02-12T22:45:13.486Z,4.70
2019-02-12T22:47:42.354Z,4.70
2019-02-12T22:50:15.558Z,4.70
2019-02-12T22:52:44.196Z,4.70
2019-02-12T22:55:13.150Z,4.70
2019-02-12T22:57:49.008Z,4.70
2019-02-12T23:00:33.934Z,4.70
2019-02-12T23:03:02.686Z,4.70
2019-02-12T23:05:31.355Z,4.70
2019-02-12T23:07:59.974Z,4.70
2019-02-12T23:10:28.729Z,4.70
2019-02-12T23:12:57.418Z,4.70
2019-02-12T23:15:26.054Z,4.70
2019-02-12T23:17:54.733Z,4.70
2019-02-12T23:20:42.722Z,4.70
2019-02-12T23:23:11.358Z,4.70
2019-02-12T23:25:40.335Z,4.60
2019-02-12T23:28:08.962Z,4.60
2019-02-12T23:30:37.590Z,4.60
2019-02-12T23:33:06.332Z,4.60
2019-02-12T23:35:34.955Z,4.50
2019-02-12T23:38:03.766Z,4.50
2019-02-12T23:40:32.474Z,4.50
2019-02-12T23:43:01.278Z,4.50
2019-02-12T23:45:29.901Z,4.50
2019-02-12T23:47:58.767Z,4.60
2019-02-12T23:50:27.409Z,4.60
2019-02-12T23:52:56.197Z,4.60
2019-02-12T23:55:24.836Z,4.70
2019-02-12T23:57:53.491Z,4.70
