createdAt,value
2018-03-16T00:01:10.099Z,25.00
2018-03-16T00:03:45.923Z,23.10
2018-03-16T00:06:21.018Z,22.73
2018-03-16T00:08:55.762Z,24.10
2018-03-16T00:11:29.691Z,27.17
2018-03-16T00:14:03.513Z,24.53
2018-03-16T00:16:39.026Z,24.73
2018-03-16T00:19:13.594Z,23.43
2018-03-16T00:21:47.956Z,23.93
2018-03-16T00:24:22.593Z,24.63
2018-03-16T00:26:57.709Z,22.60
2018-03-16T00:29:31.943Z,23.53
2018-03-16T00:32:06.445Z,28.83
2018-03-16T00:34:40.797Z,21.83
2018-03-16T00:37:15.322Z,25.63
2018-03-16T00:39:49.314Z,21.60
2018-03-16T00:42:23.350Z,24.77
2018-03-16T00:44:58.365Z,26.43
2018-03-16T00:47:32.181Z,26.50
2018-03-16T00:50:06.392Z,27.07
2018-03-16T00:52:41.802Z,22.60
2018-03-16T00:55:15.940Z,26.67
2018-03-16T00:57:50.226Z,22.27
2018-03-16T01:00:24.946Z,23.43
2018-03-16T01:02:58.993Z,24.97
2018-03-16T01:05:33.715Z,23.80
2018-03-16T01:08:07.726Z,27.50
2018-03-16T01:10:42.370Z,27.87
2018-03-16T01:13:17.005Z,21.80
2018-03-16T01:15:52.074Z,30.27
2018-03-16T01:18:25.945Z,22.67
2018-03-16T01:21:00.147Z,24.20
2018-03-16T01:23:33.926Z,23.87
2018-03-16T01:26:07.836Z,26.27
2018-03-16T01:28:41.876Z,23.50
2018-03-16T01:31:15.994Z,30.77
2018-03-16T01:33:50.543Z,21.77
2018-03-16T01:36:24.398Z,23.07
2018-03-16T01:38:59.213Z,21.03
2018-03-16T01:41:33.539Z,22.43
2018-03-16T01:44:08.027Z,22.50
2018-03-16T01:46:41.961Z,21.43
2018-03-16T01:49:16.091Z,23.87
2018-03-16T01:51:50.111Z,21.87
2018-03-16T01:54:25.441Z,24.93
2018-03-16T01:56:59.502Z,22.77
2018-03-16T01:59:33.273Z,21.90
2018-03-16T02:02:07.530Z,22.80
2018-03-16T02:04:42.011Z,24.63
2018-03-16T02:07:15.931Z,22.93
2018-03-16T02:09:49.822Z,24.63
2018-03-16T02:12:24.156Z,29.17
2018-03-16T02:14:59.654Z,24.60
2018-03-16T02:17:33.857Z,24.13
2018-03-16T02:20:08.386Z,23.77
2018-03-16T02:22:42.810Z,25.53
2018-03-16T02:25:18.154Z,24.37
2018-03-16T02:27:52.505Z,22.53
2018-03-16T02:30:27.979Z,22.27
2018-03-16T02:33:02.816Z,22.80
2018-03-16T02:35:37.359Z,25.23
2018-03-16T02:38:11.919Z,22.90
2018-03-16T02:40:46.428Z,22.20
2018-03-16T02:43:20.662Z,23.23
2018-03-16T02:45:55.398Z,20.17
2018-03-16T02:48:30.050Z,22.27
2018-03-16T02:51:04.094Z,20.03
2018-03-16T02:53:38.287Z,19.50
2018-03-16T02:56:12.767Z,18.33
2018-03-16T02:58:47.070Z,17.37
2018-03-16T03:01:21.495Z,16.67
2018-03-16T03:03:55.822Z,18.63
2018-03-16T03:06:30.910Z,20.40
2018-03-16T03:09:04.977Z,21.97
2018-03-16T03:11:38.609Z,21.80
2018-03-16T03:14:12.874Z,16.77
2018-03-16T03:16:47.333Z,21.80
2018-03-16T03:19:22.229Z,21.27
2018-03-16T03:21:56.262Z,20.80
2018-03-16T03:24:31.199Z,18.77
2018-03-16T03:27:04.912Z,18.67
2018-03-16T03:29:39.200Z,21.00
2018-03-16T03:32:13.794Z,19.70
2018-03-16T03:34:48.346Z,21.67
2018-03-16T03:37:22.507Z,21.23
2018-03-16T03:39:56.813Z,18.40
2018-03-16T03:42:31.278Z,17.73
2018-03-16T03:45:06.859Z,20.07
2018-03-16T03:47:40.649Z,19.73
2018-03-16T03:50:15.365Z,16.83
2018-03-16T03:52:49.297Z,18.47
2018-03-16T03:55:23.398Z,19.57
2018-03-16T03:57:59.535Z,16.33
2018-03-16T04:00:34.281Z,16.77
2018-03-16T04:03:09.798Z,16.97
2018-03-16T04:05:44.153Z,18.07
2018-03-16T04:08:18.569Z,17.83
2018-03-16T04:10:52.415Z,20.27
2018-03-16T04:13:26.318Z,18.27
2018-03-16T04:16:00.389Z,18.10
2018-03-16T04:18:34.806Z,17.10
2018-03-16T04:21:08.659Z,21.10
2018-03-16T04:23:42.610Z,20.23
2018-03-16T04:26:16.638Z,20.57
2018-03-16T04:28:51.158Z,22.53
2018-03-16T04:31:24.901Z,19.83
2018-03-16T04:33:59.001Z,17.27
2018-03-16T04:36:34.005Z,20.43
2018-03-16T04:39:07.989Z,18.70
2018-03-16T04:41:42.966Z,18.47
2018-03-16T04:44:17.549Z,21.27
2018-03-16T04:46:51.842Z,21.27
2018-03-16T04:49:25.693Z,22.13
2018-03-16T04:52:00.638Z,21.83
2018-03-16T04:54:34.751Z,23.50
2018-03-16T04:57:09.637Z,27.43
2018-03-16T04:59:43.560Z,24.40
2018-03-16T05:02:17.614Z,28.87
2018-03-16T05:04:52.180Z,28.20
2018-03-16T05:07:26.534Z,26.03
2018-03-16T05:10:01.855Z,27.10
2018-03-16T05:12:36.126Z,26.47
2018-03-16T05:15:10.211Z,26.10
2018-03-16T05:17:45.078Z,30.47
2018-03-16T05:20:18.846Z,32.57
2018-03-16T05:22:52.717Z,29.10
2018-03-16T05:25:27.405Z,26.50
2018-03-16T05:28:02.421Z,24.73
2018-03-16T05:30:37.176Z,25.33
2018-03-16T05:33:11.188Z,22.73
2018-03-16T05:35:45.946Z,26.53
2018-03-16T05:38:20.030Z,27.73
2018-03-16T05:40:53.868Z,23.57
2018-03-16T05:43:28.825Z,24.03
2018-03-16T05:46:02.769Z,21.70
2018-03-16T05:48:36.646Z,20.20
2018-03-16T05:51:10.550Z,23.17
2018-03-16T05:53:52.345Z,20.33
2018-03-16T05:56:26.492Z,28.93
2018-03-16T05:59:01.460Z,21.20
2018-03-16T06:01:35.297Z,18.93
2018-03-16T06:04:10.040Z,22.17
2018-03-16T06:06:43.790Z,18.07
2018-03-16T06:09:18.542Z,20.77
2018-03-16T06:11:52.641Z,22.50
2018-03-16T06:14:26.783Z,26.23
2018-03-16T06:17:01.402Z,24.53
2018-03-16T06:19:35.297Z,21.60
2018-03-16T06:22:09.789Z,20.80
2018-03-16T06:24:44.168Z,17.83
2018-03-16T06:27:18.059Z,18.17
2018-03-16T06:29:53.597Z,20.27
2018-03-16T06:32:27.508Z,20.50
2018-03-16T06:35:01.733Z,18.07
2018-03-16T06:37:36.301Z,17.67
2018-03-16T06:40:10.877Z,15.97
2018-03-16T06:42:45.583Z,17.43
2018-03-16T06:45:19.826Z,19.63
2018-03-16T06:47:54.320Z,18.60
2018-03-16T06:50:28.992Z,19.10
2018-03-16T06:53:03.208Z,17.23
2018-03-16T06:55:37.233Z,22.53
2018-03-16T06:58:12.130Z,18.43
2018-03-16T07:00:46.385Z,18.73
2018-03-16T07:03:20.490Z,18.80
2018-03-16T07:05:55.009Z,17.43
2018-03-16T07:08:28.717Z,18.10
2018-03-16T07:11:04.535Z,17.20
2018-03-16T07:13:38.357Z,17.27
2018-03-16T07:16:13.369Z,17.13
2018-03-16T07:18:48.574Z,19.00
2018-03-16T07:21:22.939Z,17.07
2018-03-16T07:23:58.222Z,13.67
2018-03-16T07:26:32.395Z,15.20
2018-03-16T07:29:07.693Z,18.77
2018-03-16T07:31:43.062Z,16.60
2018-03-16T07:34:18.400Z,16.43
2018-03-16T07:36:52.617Z,15.13
2018-03-16T07:39:26.428Z,18.00
2018-03-16T07:42:00.366Z,14.83
2018-03-16T07:44:34.718Z,13.83
2018-03-16T07:47:08.941Z,14.73
2018-03-16T07:49:43.561Z,12.13
2018-03-16T07:52:18.524Z,12.93
2018-03-16T07:54:52.714Z,15.83
2018-03-16T07:57:27.501Z,11.27
2018-03-16T08:00:02.377Z,13.83
2018-03-16T08:02:36.551Z,12.17
2018-03-16T08:05:11.216Z,10.53
2018-03-16T08:07:45.314Z,8.33
2018-03-16T08:10:19.574Z,14.00
2018-03-16T08:12:53.754Z,12.50
2018-03-16T08:15:28.429Z,14.30
2018-03-16T08:18:03.154Z,11.37
2018-03-16T08:20:37.930Z,10.27
2018-03-16T08:23:12.391Z,11.03
2018-03-16T08:25:47.781Z,8.93
2018-03-16T08:28:21.971Z,8.17
2018-03-16T08:30:56.459Z,9.73
2018-03-16T08:33:30.796Z,9.80
2018-03-16T08:36:04.405Z,8.90
2018-03-16T08:38:38.468Z,11.23
2018-03-16T08:41:12.273Z,8.70
2018-03-16T08:43:46.270Z,8.33
2018-03-16T08:46:20.839Z,8.40
2018-03-16T08:48:55.069Z,9.83
2018-03-16T08:51:29.724Z,7.17
2018-03-16T08:54:04.501Z,8.90
2018-03-16T08:56:39.393Z,11.33
2018-03-16T08:59:13.468Z,9.33
2018-03-16T09:01:47.230Z,9.53
2018-03-16T09:04:21.081Z,9.30
2018-03-16T09:06:55.990Z,9.10
2018-03-16T09:09:30.910Z,9.23
2018-03-16T09:12:04.788Z,12.03
2018-03-16T09:14:39.433Z,8.50
2018-03-16T09:17:13.438Z,6.67
2018-03-16T09:19:48.201Z,8.97
2018-03-16T09:22:22.414Z,11.37
2018-03-16T09:24:56.349Z,7.47
2018-03-16T09:27:30.025Z,9.47
2018-03-16T09:30:03.821Z,8.97
2018-03-16T09:32:38.323Z,7.93
2018-03-16T09:35:12.462Z,12.83
2018-03-16T09:37:47.038Z,7.30
2018-03-16T09:40:21.213Z,9.87
2018-03-16T09:42:55.667Z,7.17
2018-03-16T09:45:29.826Z,7.47
2018-03-16T09:48:04.310Z,10.77
2018-03-16T09:50:38.634Z,7.23
2018-03-16T09:53:25.059Z,9.83
2018-03-16T09:55:59.790Z,9.50
2018-03-16T09:58:34.814Z,10.87
2018-03-16T10:01:09.757Z,6.93
2018-03-16T10:03:43.648Z,10.63
2018-03-16T10:06:17.370Z,10.00
2018-03-16T10:08:51.382Z,7.10
2018-03-16T10:11:25.249Z,10.13
2018-03-16T10:13:59.064Z,9.00
2018-03-16T10:16:33.012Z,10.30
2018-03-16T10:19:07.666Z,10.90
2018-03-16T10:21:41.474Z,8.67
2018-03-16T10:24:16.038Z,11.80
2018-03-16T10:26:50.420Z,12.00
2018-03-16T10:29:25.513Z,17.93
2018-03-16T10:31:59.545Z,12.73
2018-03-16T10:34:33.421Z,10.87
2018-03-16T10:37:07.589Z,11.07
2018-03-16T10:39:42.055Z,10.20
2018-03-16T10:42:16.100Z,16.50
2018-03-16T10:44:49.924Z,15.00
2018-03-16T10:47:24.837Z,11.17
2018-03-16T10:49:59.393Z,11.43
2018-03-16T10:52:33.586Z,12.87
2018-03-16T10:55:07.586Z,12.07
2018-03-16T10:57:42.460Z,15.63
2018-03-16T11:00:21.885Z,12.03
2018-03-16T11:03:01.955Z,12.00
2018-03-16T11:05:42.110Z,12.07
2018-03-16T11:08:22.635Z,20.80
2018-03-16T11:10:57.905Z,17.27
2018-03-16T11:13:32.040Z,15.47
2018-03-16T11:16:06.666Z,19.73
2018-03-16T11:18:40.705Z,13.77
2018-03-16T11:21:15.409Z,17.73
2018-03-16T11:23:49.558Z,16.03
2018-03-16T11:26:23.565Z,20.60
2018-03-16T11:28:58.077Z,20.57
2018-03-16T11:31:32.086Z,22.83
2018-03-16T11:34:06.382Z,23.23
2018-03-16T11:36:40.819Z,20.93
2018-03-16T11:39:14.894Z,12.27
2018-03-16T11:41:49.626Z,14.77
2018-03-16T11:44:24.646Z,15.33
2018-03-16T11:46:58.886Z,15.50
2018-03-16T11:49:34.022Z,15.87
2018-03-16T11:52:08.578Z,19.40
2018-03-16T11:54:42.684Z,16.50
2018-03-16T11:57:16.539Z,13.67
2018-03-16T11:59:51.332Z,12.30
2018-03-16T12:02:25.805Z,19.37
2018-03-16T12:05:00.754Z,14.93
2018-03-16T12:07:35.574Z,14.63
2018-03-16T12:10:09.946Z,20.17
2018-03-16T12:12:43.914Z,18.60
2018-03-16T12:15:17.874Z,13.63
2018-03-16T12:17:52.431Z,13.83
2018-03-16T12:20:26.250Z,13.10
2018-03-16T12:23:00.955Z,16.03
2018-03-16T12:25:35.208Z,18.93
2018-03-16T12:28:09.026Z,13.33
2018-03-16T12:30:42.809Z,14.37
2018-03-16T12:33:16.715Z,14.47
2018-03-16T12:35:51.749Z,18.47
2018-03-16T12:38:26.179Z,15.83
2018-03-16T12:41:00.081Z,19.30
2018-03-16T12:43:34.115Z,28.17
2018-03-16T12:46:07.969Z,22.70
2018-03-16T12:48:41.609Z,27.97
2018-03-16T12:51:15.657Z,66.90
2018-03-16T12:53:49.410Z,21.57
2018-03-16T12:56:23.522Z,15.77
2018-03-16T12:58:58.966Z,23.77
2018-03-16T13:01:33.124Z,22.33
2018-03-16T13:04:07.052Z,21.60
2018-03-16T13:06:41.207Z,17.17
2018-03-16T13:09:15.733Z,14.97
2018-03-16T13:11:49.559Z,17.67
2018-03-16T13:14:24.423Z,14.13
2018-03-16T13:16:59.090Z,13.93
2018-03-16T13:19:33.114Z,14.47
2018-03-16T13:22:06.914Z,20.47
2018-03-16T13:24:41.681Z,19.00
2018-03-16T13:27:15.856Z,15.93
2018-03-16T13:29:51.421Z,16.57
2018-03-16T13:32:26.114Z,11.23
2018-03-16T13:35:00.186Z,8.47
2018-03-16T13:37:33.993Z,10.30
2018-03-16T13:40:08.425Z,11.50
2018-03-16T13:42:42.826Z,7.03
2018-03-16T13:45:17.410Z,15.40
2018-03-16T13:47:51.670Z,10.30
2018-03-16T13:50:26.034Z,11.23
2018-03-16T13:52:59.893Z,13.07
2018-03-16T13:55:33.626Z,11.30
2018-03-16T13:58:07.969Z,13.30
2018-03-16T14:00:42.484Z,12.70
2018-03-16T14:03:16.591Z,12.73
2018-03-16T14:05:51.209Z,8.40
2018-03-16T14:08:25.077Z,10.17
2018-03-16T14:10:59.609Z,12.23
2018-03-16T14:13:33.555Z,9.40
2018-03-16T14:16:08.082Z,10.20
2018-03-16T14:18:43.473Z,7.87
2018-03-16T14:21:17.347Z,10.53
2018-03-16T14:23:51.457Z,11.80
2018-03-16T14:26:26.223Z,6.53
2018-03-16T14:29:01.882Z,8.13
2018-03-16T14:31:35.636Z,8.37
2018-03-16T14:34:10.466Z,10.10
2018-03-16T14:36:44.625Z,8.50
2018-03-16T14:39:18.705Z,11.57
2018-03-16T14:41:53.270Z,5.83
2018-03-16T14:44:28.010Z,12.33
2018-03-16T14:47:02.465Z,14.17
2018-03-16T14:49:36.393Z,12.17
2018-03-16T14:52:10.176Z,12.10
2018-03-16T14:54:44.733Z,10.07
2018-03-16T14:57:18.854Z,12.90
2018-03-16T14:59:53.942Z,11.97
2018-03-16T15:02:28.905Z,11.63
2018-03-16T15:05:02.662Z,7.43
2018-03-16T15:07:37.282Z,7.97
2018-03-16T15:10:11.610Z,7.90
2018-03-16T15:12:46.185Z,8.03
2018-03-16T15:15:20.463Z,8.53
2018-03-16T15:17:55.760Z,11.47
2018-03-16T15:20:30.185Z,9.50
2018-03-16T15:23:04.019Z,8.87
2018-03-16T15:25:38.645Z,7.50
2018-03-16T15:28:12.635Z,10.57
2018-03-16T15:30:46.659Z,10.07
2018-03-16T15:33:21.106Z,16.00
2018-03-16T15:35:55.137Z,15.87
2018-03-16T15:38:30.850Z,14.83
2018-03-16T15:41:05.684Z,14.03
2018-03-16T15:43:39.501Z,15.27
2018-03-16T15:46:14.581Z,8.80
2018-03-16T15:48:48.544Z,9.23
2018-03-16T15:51:23.079Z,14.80
2018-03-16T15:53:57.177Z,13.70
2018-03-16T15:56:31.006Z,9.20
2018-03-16T15:59:05.579Z,13.33
2018-03-16T16:01:40.004Z,12.70
2018-03-16T16:04:14.617Z,15.97
2018-03-16T16:06:48.536Z,17.63
2018-03-16T16:09:22.286Z,11.87
2018-03-16T16:11:57.146Z,14.80
2018-03-16T16:14:31.074Z,13.63
2018-03-16T16:17:04.828Z,7.43
2018-03-16T16:19:38.535Z,10.40
2018-03-16T16:22:12.387Z,13.10
2018-03-16T16:24:46.984Z,16.43
2018-03-16T16:27:21.072Z,8.67
2018-03-16T16:29:55.010Z,9.33
2018-03-16T16:32:28.857Z,13.47
2018-03-16T16:35:03.671Z,9.43
2018-03-16T16:37:38.934Z,13.20
2018-03-16T16:40:13.909Z,17.13
2018-03-16T16:42:48.204Z,10.63
2018-03-16T16:45:22.064Z,13.13
2018-03-16T16:47:56.600Z,10.57
2018-03-16T16:50:31.596Z,9.20
2018-03-16T16:53:06.359Z,12.93
2018-03-16T16:55:41.766Z,9.93
2018-03-16T16:58:16.342Z,10.33
2018-03-16T17:00:51.134Z,10.57
2018-03-16T17:03:25.118Z,9.60
2018-03-16T17:06:02.019Z,14.77
2018-03-16T17:08:36.984Z,18.67
2018-03-16T17:11:10.601Z,27.03
2018-03-16T17:13:44.528Z,24.60
2018-03-16T17:16:18.356Z,24.73
2018-03-16T17:18:52.448Z,10.90
2018-03-16T17:21:26.633Z,12.53
2018-03-16T17:24:01.632Z,17.70
2018-03-16T17:26:35.473Z,14.47
2018-03-16T17:29:10.340Z,25.97
2018-03-16T17:31:45.190Z,24.57
2018-03-16T17:34:19.171Z,24.27
2018-03-16T17:36:52.883Z,27.50
2018-03-16T17:39:27.889Z,22.95
2018-03-16T17:42:01.661Z,21.77
2018-03-16T17:44:35.979Z,21.63
2018-03-16T17:47:09.950Z,19.93
2018-03-16T17:49:44.525Z,28.67
2018-03-16T17:52:18.364Z,25.17
2018-03-16T17:54:52.145Z,13.90
2018-03-16T17:57:26.817Z,10.27
2018-03-16T18:00:00.974Z,11.33
2018-03-16T18:02:36.072Z,22.33
2018-03-16T18:05:10.341Z,9.73
2018-03-16T18:07:45.635Z,13.00
2018-03-16T18:10:19.994Z,14.43
2018-03-16T18:12:55.555Z,20.30
2018-03-16T18:15:29.417Z,14.83
2018-03-16T18:18:03.059Z,15.13
2018-03-16T18:20:37.262Z,11.73
2018-03-16T18:23:12.372Z,14.13
2018-03-16T18:25:46.538Z,16.87
2018-03-16T18:28:20.361Z,11.87
2018-03-16T18:30:54.414Z,15.93
2018-03-16T18:33:29.706Z,13.30
2018-03-16T18:36:04.081Z,15.20
2018-03-16T18:38:39.286Z,14.40
2018-03-16T18:41:13.586Z,17.83
2018-03-16T18:43:48.359Z,16.20
2018-03-16T18:46:22.581Z,9.47
2018-03-16T18:48:57.695Z,13.60
2018-03-16T18:51:31.871Z,12.40
2018-03-16T18:54:05.625Z,14.27
2018-03-16T18:56:40.114Z,8.30
2018-03-16T18:59:13.863Z,7.37
2018-03-16T19:01:48.399Z,10.43
2018-03-16T19:04:22.419Z,6.57
2018-03-16T19:06:56.210Z,8.43
2018-03-16T19:09:30.111Z,6.30
2018-03-16T19:12:04.258Z,7.97
2018-03-16T19:14:38.840Z,7.20
2018-03-16T19:17:12.803Z,8.33
2018-03-16T19:19:46.731Z,8.50
2018-03-16T19:22:20.887Z,9.20
2018-03-16T19:24:54.562Z,7.43
2018-03-16T19:27:29.106Z,6.30
2018-03-16T19:30:03.022Z,6.97
2018-03-16T19:32:37.249Z,7.60
2018-03-16T19:35:11.683Z,6.10
2018-03-16T19:37:46.290Z,9.57
2018-03-16T19:40:20.876Z,8.37
2018-03-16T19:42:55.148Z,10.23
2018-03-16T19:45:29.042Z,13.33
2018-03-16T19:48:03.964Z,8.07
2018-03-16T19:50:37.766Z,9.07
2018-03-16T19:53:11.659Z,11.57
2018-03-16T19:55:46.788Z,7.80
2018-03-16T19:58:21.959Z,6.57
2018-03-16T20:00:56.051Z,5.63
2018-03-16T20:03:31.126Z,8.63
2018-03-16T20:06:05.316Z,7.87
2018-03-16T20:08:40.563Z,7.00
2018-03-16T20:11:15.958Z,10.60
2018-03-16T20:13:49.893Z,5.77
2018-03-16T20:16:24.500Z,9.37
2018-03-16T20:18:59.251Z,12.60
2018-03-16T20:21:34.659Z,11.70
2018-03-16T20:24:09.134Z,16.63
2018-03-16T20:26:42.970Z,17.63
2018-03-16T20:29:17.654Z,19.53
2018-03-16T20:31:51.578Z,16.90
2018-03-16T20:34:25.433Z,21.00
2018-03-16T20:36:59.304Z,17.73
2018-03-16T20:39:34.090Z,20.63
2018-03-16T20:42:08.181Z,21.87
2018-03-16T20:44:42.110Z,23.27
2018-03-16T20:47:17.753Z,19.13
2018-03-16T20:49:52.558Z,20.07
2018-03-16T20:52:26.558Z,19.23
2018-03-16T20:55:00.370Z,23.13
2018-03-16T20:57:35.031Z,17.63
2018-03-16T21:00:10.167Z,17.13
2018-03-16T21:02:43.966Z,14.80
2018-03-16T21:05:17.890Z,17.97
2018-03-16T21:07:51.558Z,18.83
2018-03-16T21:10:26.424Z,19.47
2018-03-16T21:13:00.431Z,16.13
2018-03-16T21:15:34.432Z,17.37
2018-03-16T21:18:08.368Z,15.77
2018-03-16T21:20:42.993Z,16.60
2018-03-16T21:23:16.909Z,15.57
2018-03-16T21:25:51.323Z,16.50
2018-03-16T21:28:26.416Z,18.40
2018-03-16T21:31:00.844Z,16.37
2018-03-16T21:33:34.471Z,22.40
2018-03-16T21:36:09.997Z,21.90
2018-03-16T21:38:44.722Z,18.50
2018-03-16T21:41:19.141Z,19.13
2018-03-16T21:43:53.707Z,21.47
2018-03-16T21:46:27.666Z,21.87
2018-03-16T21:49:02.343Z,15.53
2018-03-16T21:51:36.174Z,20.10
2018-03-16T21:54:10.019Z,24.87
2018-03-16T21:56:44.254Z,21.67
2018-03-16T21:59:17.891Z,23.63
2018-03-16T22:01:51.873Z,21.93
2018-03-16T22:04:27.185Z,19.43
2018-03-16T22:07:02.375Z,18.93
2018-03-16T22:09:36.570Z,17.87
2018-03-16T22:12:12.097Z,14.23
2018-03-16T22:14:45.723Z,15.80
2018-03-16T22:17:20.414Z,17.13
2018-03-16T22:19:54.455Z,16.10
2018-03-16T22:22:29.204Z,15.03
2018-03-16T22:25:03.040Z,15.10
2018-03-16T22:27:37.588Z,19.90
2018-03-16T22:30:11.522Z,16.27
2018-03-16T22:32:45.709Z,14.83
2018-03-16T22:35:20.345Z,18.10
2018-03-16T22:37:55.050Z,16.20
2018-03-16T22:40:29.066Z,14.77
2018-03-16T22:43:04.209Z,16.07
2018-03-16T22:45:37.834Z,17.93
2018-03-16T22:48:12.182Z,14.60
2018-03-16T22:50:46.797Z,15.13
2018-03-16T22:53:21.776Z,20.27
2018-03-16T22:55:55.949Z,12.07
2018-03-16T22:58:30.148Z,18.77
2018-03-16T23:01:04.765Z,16.23
2018-03-16T23:03:38.620Z,15.13
2018-03-16T23:06:12.455Z,13.50
2018-03-16T23:08:46.553Z,17.03
2018-03-16T23:11:21.164Z,16.73
2018-03-16T23:13:54.894Z,16.60
2018-03-16T23:16:28.736Z,14.97
2018-03-16T23:19:02.794Z,17.67
2018-03-16T23:21:38.117Z,24.43
2018-03-16T23:24:12.780Z,18.57
2018-03-16T23:26:47.221Z,31.33
2018-03-16T23:29:21.310Z,20.30
2018-03-16T23:31:56.748Z,17.47
2018-03-16T23:34:30.948Z,21.93
2018-03-16T23:37:04.830Z,15.40
2018-03-16T23:39:39.005Z,17.70
2018-03-16T23:42:13.580Z,25.93
2018-03-16T23:44:49.100Z,19.47
2018-03-16T23:47:23.369Z,18.63
2018-03-16T23:49:57.803Z,19.27
2018-03-16T23:52:32.025Z,19.17
2018-03-16T23:55:05.894Z,14.80
2018-03-16T23:57:40.711Z,19.23
