createdAt,value
2018-11-11T00:00:49.618Z,88.04
2018-11-11T00:01:49.591Z,87.73
2018-11-11T00:02:49.587Z,88.45
2018-11-11T00:03:49.564Z,88.49
2018-11-11T00:04:49.555Z,87.57
2018-11-11T00:05:49.570Z,87.84
2018-11-11T00:06:49.529Z,88.34
2018-11-11T00:07:49.530Z,88.34
2018-11-11T00:08:49.511Z,87.43
2018-11-11T00:09:49.494Z,87.73
2018-11-11T00:10:49.534Z,86.86
2018-11-11T00:11:49.472Z,87.23
2018-11-11T00:12:49.463Z,87.32
2018-11-11T00:13:49.455Z,88.24
2018-11-11T00:14:49.440Z,88.14
2018-11-11T00:15:49.425Z,88.08
2018-11-11T00:16:49.433Z,88.18
2018-11-11T00:17:49.402Z,88.39
2018-11-11T00:18:49.395Z,87.88
2018-11-11T00:19:49.382Z,88.32
2018-11-11T00:20:49.367Z,88.18
2018-11-11T00:21:49.463Z,88.08
2018-11-11T00:22:49.344Z,88.39
2018-11-11T00:23:49.334Z,88.28
2018-11-11T00:24:49.320Z,88.22
2018-11-11T00:25:49.310Z,87.88
2018-11-11T00:26:49.323Z,88.18
2018-11-11T00:27:49.286Z,88.08
2018-11-11T00:28:49.342Z,88.43
2018-11-11T00:29:49.269Z,88.63
2018-11-11T00:30:49.258Z,88.39
2018-11-11T00:31:49.240Z,88.39
2018-11-11T00:32:49.246Z,88.28
2018-11-11T00:33:49.216Z,88.49
2018-11-11T00:34:49.209Z,88.93
2018-11-11T00:35:49.193Z,88.22
2018-11-11T00:36:49.181Z,88.12
2018-11-11T00:37:49.202Z,88.39
2018-11-11T00:38:49.163Z,89.04
2018-11-11T00:39:49.146Z,89.04
2018-11-11T00:40:49.136Z,88.84
2018-11-11T00:41:49.121Z,88.84
2018-11-11T00:42:49.130Z,88.93
2018-11-11T00:43:49.101Z,89.14
2018-11-11T00:44:49.089Z,89.14
2018-11-11T00:45:49.076Z,89.14
2018-11-11T00:46:49.067Z,89.25
2018-11-11T00:47:49.075Z,89.34
2018-11-11T00:48:49.041Z,89.04
2018-11-11T00:49:49.030Z,89.14
2018-11-11T00:50:49.019Z,90.41
2018-11-11T00:51:49.005Z,90.31
2018-11-11T00:52:49.029Z,90.57
2018-11-11T00:53:48.985Z,90.71
2018-11-11T00:54:48.977Z,90.31
2018-11-11T00:55:48.959Z,90.31
2018-11-11T00:56:48.949Z,90.71
2018-11-11T00:57:48.959Z,90.31
2018-11-11T00:58:48.927Z,90.10
2018-11-11T00:59:48.913Z,90.61
2018-11-11T01:00:48.907Z,90.20
2018-11-11T01:01:48.889Z,90.31
2018-11-11T01:02:48.898Z,90.61
2018-11-11T01:03:48.869Z,89.69
2018-11-11T01:04:48.855Z,89.55
2018-11-11T01:05:48.842Z,89.75
2018-11-11T01:06:48.833Z,89.14
2018-11-11T01:07:48.841Z,89.75
2018-11-11T01:08:48.808Z,89.04
2018-11-11T01:09:48.796Z,88.84
2018-11-11T01:10:48.789Z,88.93
2018-11-11T01:11:48.781Z,88.63
2018-11-11T01:12:48.788Z,88.93
2018-11-11T01:13:48.753Z,88.84
2018-11-11T01:14:48.739Z,88.43
2018-11-11T01:15:48.730Z,89.34
2018-11-11T01:16:48.717Z,89.04
2018-11-11T01:17:48.722Z,88.73
2018-11-11T01:18:48.693Z,89.04
2018-11-11T01:19:48.681Z,88.84
2018-11-11T01:20:48.671Z,88.02
2018-11-11T01:21:48.657Z,88.73
2018-11-11T01:22:48.663Z,88.02
2018-11-11T01:23:48.636Z,88.32
2018-11-11T01:24:48.625Z,88.22
2018-11-11T01:25:48.612Z,88.93
2018-11-11T01:26:48.599Z,88.53
2018-11-11T01:27:48.606Z,88.02
2018-11-11T01:28:48.576Z,88.43
2018-11-11T01:29:48.566Z,88.53
2018-11-11T01:30:48.553Z,88.63
2018-11-11T01:31:48.542Z,88.53
2018-11-11T01:32:48.548Z,89.14
2018-11-11T01:33:48.518Z,88.32
2018-11-11T01:34:48.505Z,87.82
2018-11-11T01:35:48.495Z,88.43
2018-11-11T01:36:48.484Z,89.04
2018-11-11T01:37:48.497Z,88.63
2018-11-11T01:38:48.460Z,88.22
2018-11-11T01:39:48.449Z,88.32
2018-11-11T01:40:48.436Z,87.82
2018-11-11T01:41:48.427Z,87.51
2018-11-11T01:42:48.414Z,87.30
2018-11-11T01:43:48.421Z,87.30
2018-11-11T01:44:48.392Z,86.49
2018-11-11T01:45:48.379Z,87.47
2018-11-11T01:46:48.366Z,86.80
2018-11-11T01:47:48.355Z,87.30
2018-11-11T01:48:48.361Z,87.30
2018-11-11T01:49:48.333Z,87.20
2018-11-11T01:50:48.321Z,87.30
2018-11-11T01:51:48.312Z,87.51
2018-11-11T01:52:48.300Z,87.41
2018-11-11T01:53:48.307Z,87.41
2018-11-11T01:54:48.273Z,87.10
2018-11-11T01:55:48.262Z,87.51
2018-11-11T01:56:48.253Z,86.90
2018-11-11T01:57:48.239Z,87.20
2018-11-11T01:58:48.226Z,86.29
2018-11-11T01:59:48.235Z,86.69
2018-11-11T02:00:48.204Z,86.59
2018-11-11T02:01:48.192Z,86.18
2018-11-11T02:02:48.184Z,86.90
2018-11-11T02:03:48.170Z,86.69
2018-11-11T02:04:48.177Z,86.18
2018-11-11T02:05:48.147Z,86.18
2018-11-11T02:06:48.135Z,86.18
2018-11-11T02:07:48.123Z,85.88
2018-11-11T02:08:48.110Z,86.08
2018-11-11T02:09:48.193Z,86.80
2018-11-11T02:10:48.089Z,85.68
2018-11-11T02:11:48.078Z,85.88
2018-11-11T02:12:48.065Z,86.18
2018-11-11T02:13:48.052Z,86.08
2018-11-11T02:14:48.065Z,85.88
2018-11-11T02:15:48.030Z,86.12
2018-11-11T02:16:48.018Z,85.71
2018-11-11T02:17:48.009Z,86.39
2018-11-11T02:18:47.993Z,85.82
2018-11-11T02:19:47.983Z,85.71
2018-11-11T02:20:47.989Z,85.82
2018-11-11T02:21:48.061Z,85.71
2018-11-11T02:22:47.957Z,85.61
2018-11-11T02:23:47.937Z,86.33
2018-11-11T02:24:47.925Z,86.12
2018-11-11T02:25:47.932Z,86.22
2018-11-11T02:26:47.906Z,85.98
2018-11-11T02:27:47.894Z,85.27
2018-11-11T02:28:47.879Z,85.27
2018-11-11T02:29:47.870Z,86.22
2018-11-11T02:30:47.877Z,84.86
2018-11-11T02:31:47.843Z,84.66
2018-11-11T02:32:47.832Z,84.86
2018-11-11T02:33:47.821Z,84.75
2018-11-11T02:34:47.811Z,84.96
2018-11-11T02:35:47.816Z,85.37
2018-11-11T02:36:47.787Z,84.75
2018-11-11T02:37:47.778Z,84.66
2018-11-11T02:38:47.761Z,84.04
2018-11-11T02:39:47.750Z,84.75
2018-11-11T02:40:47.779Z,84.34
2018-11-11T02:41:47.727Z,83.73
2018-11-11T02:42:47.716Z,84.14
2018-11-11T02:43:47.703Z,84.45
2018-11-11T02:44:47.690Z,84.04
2018-11-11T02:45:47.680Z,84.34
2018-11-11T02:46:47.691Z,84.25
2018-11-11T02:47:47.664Z,85.16
2018-11-11T02:48:47.647Z,84.34
2018-11-11T02:49:47.638Z,84.25
2018-11-11T02:50:47.627Z,83.94
2018-11-11T02:51:47.633Z,83.73
2018-11-11T02:52:47.602Z,83.84
2018-11-11T02:53:47.588Z,83.94
2018-11-11T02:54:47.576Z,84.45
2018-11-11T02:55:47.563Z,83.63
2018-11-11T02:56:47.568Z,84.25
2018-11-11T02:57:47.539Z,83.73
2018-11-11T02:58:47.528Z,83.94
2018-11-11T02:59:47.516Z,83.94
2018-11-11T03:00:47.508Z,83.73
2018-11-11T03:01:47.512Z,83.63
2018-11-11T03:02:47.481Z,83.23
2018-11-11T03:03:47.472Z,83.73
2018-11-11T03:04:47.458Z,83.84
2018-11-11T03:05:47.447Z,83.12
2018-11-11T03:06:47.457Z,83.43
2018-11-11T03:07:47.424Z,83.33
2018-11-11T03:08:47.414Z,83.53
2018-11-11T03:09:47.400Z,83.43
2018-11-11T03:10:47.389Z,83.84
2018-11-11T03:11:47.377Z,83.63
2018-11-11T03:12:47.384Z,83.63
2018-11-11T03:13:47.354Z,83.53
2018-11-11T03:14:47.345Z,83.63
2018-11-11T03:15:47.335Z,84.14
2018-11-11T03:16:47.320Z,84.14
2018-11-11T03:17:47.326Z,84.25
2018-11-11T03:18:47.302Z,83.84
2018-11-11T03:19:47.283Z,83.63
2018-11-11T03:20:47.272Z,83.94
2018-11-11T03:21:47.260Z,83.63
2018-11-11T03:22:47.271Z,83.73
2018-11-11T03:23:47.245Z,83.73
2018-11-11T03:24:47.225Z,83.43
2018-11-11T03:25:47.215Z,83.53
2018-11-11T03:26:47.203Z,83.73
2018-11-11T03:27:47.213Z,83.63
2018-11-11T03:28:47.179Z,83.53
2018-11-11T03:29:47.168Z,83.63
2018-11-11T03:30:47.156Z,83.63
2018-11-11T03:31:47.144Z,83.84
2018-11-11T03:32:47.152Z,83.94
2018-11-11T03:33:47.120Z,83.84
2018-11-11T03:34:47.112Z,83.02
2018-11-11T03:35:47.097Z,83.63
2018-11-11T03:36:47.090Z,83.12
2018-11-11T03:37:47.093Z,83.53
2018-11-11T03:38:47.068Z,83.23
2018-11-11T03:39:47.051Z,83.43
2018-11-11T03:40:47.040Z,82.71
2018-11-11T03:41:47.031Z,82.82
2018-11-11T03:42:47.037Z,82.71
2018-11-11T03:43:47.007Z,82.51
2018-11-11T03:44:46.996Z,83.33
2018-11-11T03:45:46.985Z,83.53
2018-11-11T03:46:46.971Z,83.63
2018-11-11T03:47:46.976Z,83.53
2018-11-11T03:48:46.949Z,82.61
2018-11-11T03:49:46.935Z,82.51
2018-11-11T03:50:46.923Z,82.31
2018-11-11T03:51:46.912Z,83.33
2018-11-11T03:52:46.925Z,82.31
2018-11-11T03:53:46.888Z,82.51
2018-11-11T03:54:46.879Z,82.82
2018-11-11T03:55:46.867Z,83.53
2018-11-11T03:56:46.872Z,83.47
2018-11-11T03:57:46.860Z,83.43
2018-11-11T03:58:46.941Z,83.33
2018-11-11T03:59:46.828Z,83.57
2018-11-11T04:00:46.808Z,83.16
2018-11-11T04:01:46.795Z,83.37
2018-11-11T04:02:46.809Z,83.67
2018-11-11T04:03:46.772Z,83.26
2018-11-11T04:04:46.760Z,83.06
2018-11-11T04:05:46.750Z,83.16
2018-11-11T04:06:46.743Z,83.37
2018-11-11T04:07:46.793Z,82.71
2018-11-11T04:08:46.717Z,82.71
2018-11-11T04:09:46.705Z,82.82
2018-11-11T04:10:46.691Z,82.51
2018-11-11T04:11:46.683Z,82.00
2018-11-11T04:12:46.687Z,81.90
2018-11-11T04:13:46.657Z,82.00
2018-11-11T04:14:46.646Z,82.41
2018-11-11T04:15:46.633Z,82.14
2018-11-11T04:16:46.621Z,82.45
2018-11-11T04:17:46.632Z,82.65
2018-11-11T04:18:46.598Z,82.24
2018-11-11T04:19:46.588Z,82.75
2018-11-11T04:20:46.577Z,82.35
2018-11-11T04:21:46.566Z,82.24
2018-11-11T04:22:46.576Z,82.45
2018-11-11T04:23:46.543Z,82.86
2018-11-11T04:24:46.553Z,83.06
2018-11-11T04:25:46.518Z,83.47
2018-11-11T04:26:46.505Z,82.55
2018-11-11T04:27:46.513Z,82.65
2018-11-11T04:28:46.482Z,82.75
2018-11-11T04:29:46.480Z,83.40
2018-11-11T04:30:46.473Z,83.30
2018-11-11T04:31:46.448Z,83.20
2018-11-11T04:32:46.459Z,83.40
2018-11-11T04:33:46.425Z,83.71
2018-11-11T04:34:46.418Z,83.51
2018-11-11T04:35:46.400Z,83.61
2018-11-11T04:36:46.390Z,83.30
2018-11-11T04:37:46.397Z,83.20
2018-11-11T04:38:46.380Z,83.20
2018-11-11T04:39:46.357Z,83.10
2018-11-11T04:40:46.343Z,83.40
2018-11-11T04:41:46.333Z,83.40
2018-11-11T04:42:46.339Z,83.30
2018-11-11T04:43:46.309Z,83.20
2018-11-11T04:44:46.296Z,82.59
2018-11-11T04:45:46.287Z,83.10
2018-11-11T04:46:46.274Z,82.89
2018-11-11T04:47:46.280Z,82.79
2018-11-11T04:48:46.254Z,83.10
2018-11-11T04:49:46.238Z,82.39
2018-11-11T04:50:46.225Z,82.79
2018-11-11T04:51:46.215Z,82.79
2018-11-11T04:52:46.228Z,83.51
2018-11-11T04:53:46.195Z,83.30
2018-11-11T04:54:46.202Z,83.30
2018-11-11T04:55:46.170Z,83.20
2018-11-11T04:56:46.158Z,83.30
2018-11-11T04:57:46.167Z,83.30
2018-11-11T04:58:46.137Z,83.40
2018-11-11T04:59:46.121Z,83.61
2018-11-11T05:00:46.113Z,83.51
2018-11-11T05:01:46.097Z,83.40
2018-11-11T05:02:46.085Z,83.34
2018-11-11T05:03:46.092Z,83.44
2018-11-11T05:04:46.260Z,84.01
2018-11-11T05:05:46.050Z,83.95
2018-11-11T05:06:46.042Z,84.06
2018-11-11T05:07:46.046Z,83.95
2018-11-11T05:08:46.035Z,84.26
2018-11-11T05:09:46.005Z,83.75
2018-11-11T05:10:45.992Z,83.95
2018-11-11T05:11:45.981Z,83.30
2018-11-11T05:12:45.969Z,83.92
2018-11-11T05:13:45.980Z,83.75
2018-11-11T05:14:45.944Z,83.85
2018-11-11T05:15:45.936Z,83.85
2018-11-11T05:16:45.922Z,83.92
2018-11-11T05:17:45.910Z,83.61
2018-11-11T05:18:45.916Z,83.24
2018-11-11T05:19:45.888Z,83.51
2018-11-11T05:20:45.876Z,83.40
2018-11-11T05:21:45.922Z,83.40
2018-11-11T05:22:45.853Z,83.40
2018-11-11T05:23:45.861Z,83.51
2018-11-11T05:24:45.832Z,83.30
2018-11-11T05:25:45.818Z,82.75
2018-11-11T05:26:45.805Z,83.06
2018-11-11T05:27:45.796Z,83.40
2018-11-11T05:28:45.814Z,83.00
2018-11-11T05:29:45.771Z,83.51
2018-11-11T05:30:45.781Z,83.30
2018-11-11T05:31:45.750Z,81.98
2018-11-11T05:32:45.735Z,82.35
2018-11-11T05:33:45.723Z,82.35
2018-11-11T05:34:45.731Z,82.35
2018-11-11T05:35:52.743Z,81.94
2018-11-11T05:36:45.692Z,82.14
2018-11-11T05:37:45.679Z,81.94
2018-11-11T05:38:45.665Z,82.35
2018-11-11T05:39:45.673Z,82.35
2018-11-11T05:40:45.642Z,82.35
2018-11-11T05:41:45.632Z,82.14
2018-11-11T05:42:45.619Z,81.84
2018-11-11T05:43:45.607Z,82.14
2018-11-11T05:44:45.616Z,82.65
2018-11-11T05:45:45.586Z,82.39
2018-11-11T05:46:45.574Z,82.96
2018-11-11T05:47:45.561Z,82.75
2018-11-11T05:48:45.552Z,82.39
2018-11-11T05:49:45.559Z,82.55
2018-11-11T05:50:45.527Z,82.55
2018-11-11T05:51:45.514Z,83.57
2018-11-11T05:52:45.504Z,82.86
2018-11-11T05:53:45.529Z,83.67
2018-11-11T05:54:45.526Z,83.37
2018-11-11T05:55:45.469Z,83.78
2018-11-11T05:56:45.455Z,84.33
2018-11-11T05:57:45.443Z,84.18
2018-11-11T05:58:45.432Z,84.12
2018-11-11T05:59:45.440Z,84.22
2018-11-11T06:00:45.412Z,83.81
2018-11-11T06:01:45.398Z,83.71
2018-11-11T06:02:45.384Z,85.04
2018-11-11T06:03:45.374Z,84.63
2018-11-11T06:04:45.381Z,84.83
2018-11-11T06:05:45.352Z,85.45
2018-11-11T06:06:45.339Z,85.35
2018-11-11T06:07:45.327Z,85.14
2018-11-11T06:08:45.316Z,85.38
2018-11-11T06:09:45.322Z,85.24
2018-11-11T06:10:45.292Z,85.86
2018-11-11T06:11:45.283Z,85.89
2018-11-11T06:12:45.271Z,86.16
2018-11-11T06:13:45.256Z,86.00
2018-11-11T06:14:45.265Z,86.91
2018-11-11T06:15:45.233Z,86.41
2018-11-11T06:16:45.226Z,86.41
2018-11-11T06:17:45.213Z,86.41
2018-11-11T06:18:45.198Z,86.20
2018-11-11T06:19:45.208Z,86.82
2018-11-11T06:20:45.175Z,87.12
2018-11-11T06:21:45.165Z,86.71
2018-11-11T06:22:45.152Z,86.82
2018-11-11T06:23:45.142Z,86.82
2018-11-11T06:24:45.149Z,86.61
2018-11-11T06:25:45.116Z,87.53
2018-11-11T06:26:45.106Z,87.43
2018-11-11T06:27:45.093Z,87.63
2018-11-11T06:28:45.081Z,87.43
2018-11-11T06:29:45.092Z,87.23
2018-11-11T06:30:45.057Z,86.82
2018-11-11T06:31:45.046Z,87.12
2018-11-11T06:32:45.032Z,87.02
2018-11-11T06:33:45.028Z,86.20
2018-11-11T06:34:45.013Z,86.91
2018-11-11T06:35:45.015Z,86.71
2018-11-11T06:36:44.986Z,86.61
2018-11-11T06:37:44.977Z,86.51
2018-11-11T06:38:44.961Z,86.71
2018-11-11T06:39:44.949Z,86.41
2018-11-11T06:40:44.956Z,87.43
2018-11-11T06:41:44.926Z,87.53
2018-11-11T06:42:44.915Z,87.43
2018-11-11T06:43:44.904Z,87.63
2018-11-11T06:44:44.890Z,87.12
2018-11-11T06:45:44.900Z,87.43
2018-11-11T06:46:44.867Z,86.82
2018-11-11T06:47:44.854Z,88.24
2018-11-11T06:48:44.843Z,86.96
2018-11-11T06:49:44.831Z,88.45
2018-11-11T06:50:44.842Z,88.79
2018-11-11T06:51:44.808Z,87.53
2018-11-11T06:52:44.802Z,87.53
2018-11-11T06:53:44.795Z,87.53
2018-11-11T06:54:44.777Z,87.53
2018-11-11T06:55:44.783Z,87.43
2018-11-11T06:56:44.748Z,86.71
2018-11-11T06:57:44.736Z,87.12
2018-11-11T06:58:44.724Z,87.53
2018-11-11T06:59:44.712Z,86.61
2018-11-11T07:00:44.700Z,87.63
2018-11-11T07:01:44.705Z,87.32
2018-11-11T07:02:44.677Z,87.84
2018-11-11T07:03:44.666Z,87.53
2018-11-11T07:04:44.657Z,87.26
2018-11-11T07:05:44.641Z,86.91
2018-11-11T07:06:44.650Z,87.43
2018-11-11T07:07:44.630Z,86.41
2018-11-11T07:08:44.606Z,86.30
2018-11-11T07:09:44.595Z,86.71
2018-11-11T07:10:44.592Z,86.00
2018-11-11T07:11:44.590Z,85.79
2018-11-11T07:12:44.559Z,86.20
2018-11-11T07:13:44.549Z,86.00
2018-11-11T07:14:44.535Z,86.36
2018-11-11T07:15:44.527Z,86.10
2018-11-11T07:16:44.529Z,86.41
2018-11-11T07:17:44.499Z,86.26
2018-11-11T07:18:44.487Z,85.28
2018-11-11T07:19:44.476Z,85.35
2018-11-11T07:20:44.468Z,84.94
2018-11-11T07:21:44.472Z,85.14
2018-11-11T07:22:44.441Z,85.24
2018-11-11T07:23:44.528Z,84.63
2018-11-11T07:24:44.422Z,84.74
2018-11-11T07:25:44.405Z,84.74
2018-11-11T07:26:44.419Z,84.63
2018-11-11T07:27:44.385Z,84.22
2018-11-11T07:28:44.378Z,84.53
2018-11-11T07:29:44.361Z,84.69
2018-11-11T07:30:44.350Z,83.92
2018-11-11T07:31:44.354Z,83.87
2018-11-11T07:32:44.329Z,83.87
2018-11-11T07:33:44.317Z,83.78
2018-11-11T07:34:44.302Z,83.37
2018-11-11T07:35:44.291Z,83.67
2018-11-11T07:36:44.303Z,83.16
2018-11-11T07:37:44.265Z,82.55
2018-11-11T07:38:44.256Z,82.55
2018-11-11T07:39:44.244Z,81.39
2018-11-11T07:40:44.233Z,81.80
2018-11-11T07:41:44.240Z,82.00
2018-11-11T07:42:44.212Z,81.70
2018-11-11T07:43:44.202Z,81.59
2018-11-11T07:44:44.185Z,81.70
2018-11-11T07:45:44.174Z,80.98
2018-11-11T07:46:44.184Z,80.37
2018-11-11T07:47:44.169Z,81.15
2018-11-11T07:48:44.140Z,80.54
2018-11-11T07:49:44.128Z,80.23
2018-11-11T07:50:44.121Z,80.98
2018-11-11T07:51:44.108Z,80.23
2018-11-11T07:52:44.112Z,79.93
2018-11-11T07:53:44.081Z,79.41
2018-11-11T07:54:44.107Z,79.93
2018-11-11T07:55:44.060Z,79.62
2018-11-11T07:56:44.046Z,79.32
2018-11-11T07:57:44.057Z,79.62
2018-11-11T07:58:44.023Z,79.79
2018-11-11T07:59:44.010Z,79.17
2018-11-11T08:00:44.000Z,79.62
2018-11-11T08:01:44.108Z,79.99
2018-11-11T08:02:43.976Z,78.66
2018-11-11T08:03:43.964Z,78.56
2018-11-11T08:04:43.955Z,78.05
2018-11-11T08:05:43.940Z,78.97
2018-11-11T08:06:43.948Z,80.29
2018-11-11T08:07:43.917Z,80.23
2018-11-11T08:08:43.907Z,81.86
2018-11-11T08:09:43.894Z,82.47
2018-11-11T08:10:43.888Z,83.49
2018-11-11T08:11:43.891Z,83.18
2018-11-11T08:12:43.860Z,83.80
2018-11-11T08:13:43.847Z,84.11
2018-11-11T08:14:43.837Z,83.39
2018-11-11T08:15:43.826Z,83.29
2018-11-11T08:16:43.850Z,83.80
2018-11-11T08:17:43.800Z,82.64
2018-11-11T08:18:43.790Z,81.10
2018-11-11T08:19:43.780Z,77.84
2018-11-11T08:20:43.768Z,79.61
2018-11-11T08:21:43.773Z,80.05
2018-11-11T08:22:43.744Z,80.46
2018-11-11T08:23:43.731Z,80.46
2018-11-11T08:24:43.720Z,81.27
2018-11-11T08:25:43.708Z,80.22
2018-11-11T08:26:43.719Z,79.50
2018-11-11T08:27:43.683Z,77.50
2018-11-11T08:28:43.672Z,77.13
2018-11-11T08:29:43.660Z,78.45
2018-11-11T08:30:43.650Z,77.67
2018-11-11T08:31:43.638Z,77.67
2018-11-11T08:32:43.643Z,78.39
2018-11-11T08:33:43.618Z,78.02
2018-11-11T08:34:43.602Z,78.69
2018-11-11T08:35:43.594Z,78.63
2018-11-11T08:36:43.580Z,77.71
2018-11-11T08:37:43.592Z,78.63
2018-11-11T08:38:43.558Z,78.32
2018-11-11T08:39:43.544Z,78.63
2018-11-11T08:40:43.641Z,77.30
2018-11-11T08:41:43.519Z,77.40
2018-11-11T08:42:43.530Z,77.61
2018-11-11T08:43:43.507Z,77.61
2018-11-11T08:44:43.487Z,77.40
2018-11-11T08:45:43.472Z,77.40
2018-11-11T08:46:43.461Z,77.71
2018-11-11T08:47:43.466Z,77.81
2018-11-11T08:48:43.437Z,78.02
2018-11-11T08:49:43.425Z,77.61
2018-11-11T08:50:43.413Z,77.51
2018-11-11T08:51:43.405Z,77.61
2018-11-11T08:52:43.413Z,77.10
2018-11-11T08:53:43.379Z,77.40
2018-11-11T08:54:43.367Z,77.40
2018-11-11T08:55:43.356Z,77.61
2018-11-11T08:56:43.343Z,77.30
2018-11-11T08:57:43.391Z,77.00
2018-11-11T08:58:43.340Z,77.40
2018-11-11T08:59:43.308Z,77.40
2018-11-11T09:00:43.298Z,76.79
2018-11-11T09:01:43.285Z,76.79
2018-11-11T09:02:43.275Z,77.61
2018-11-11T09:03:43.282Z,76.59
2018-11-11T09:04:43.275Z,76.35
2018-11-11T09:05:43.240Z,76.72
2018-11-11T09:06:43.228Z,76.21
2018-11-11T09:07:43.217Z,76.11
2018-11-11T09:08:43.222Z,75.40
2018-11-11T09:09:43.192Z,75.60
2018-11-11T09:10:43.180Z,75.30
2018-11-11T09:11:43.168Z,75.50
2018-11-11T09:12:43.157Z,75.70
2018-11-11T09:13:43.170Z,75.98
2018-11-11T09:14:43.132Z,75.67
2018-11-11T09:15:43.122Z,74.65
2018-11-11T09:16:43.110Z,75.12
2018-11-11T09:17:43.097Z,74.82
2018-11-11T09:18:43.105Z,73.70
2018-11-11T09:19:43.078Z,73.97
2018-11-11T09:20:43.062Z,72.96
2018-11-11T09:21:43.050Z,73.39
2018-11-11T09:22:43.039Z,73.26
2018-11-11T09:23:43.128Z,73.02
2018-11-11T09:24:43.018Z,67.89
2018-11-11T09:25:43.003Z,63.82
2018-11-11T09:26:42.997Z,61.01
2018-11-11T09:27:42.987Z,60.78
2018-11-11T09:28:42.967Z,62.54
2018-11-11T09:29:43.001Z,65.26
2018-11-11T09:30:42.946Z,66.13
2018-11-11T09:31:42.933Z,68.43
2018-11-11T09:32:42.926Z,69.17
2018-11-11T09:33:42.908Z,69.07
2018-11-11T09:34:42.914Z,69.17
2018-11-11T09:35:42.883Z,68.87
2018-11-11T09:36:42.871Z,68.56
2018-11-11T09:37:42.859Z,69.17
2018-11-11T09:38:42.849Z,66.74
2018-11-11T09:39:42.859Z,64.35
2018-11-11T09:40:42.828Z,64.25
2018-11-11T09:41:42.815Z,63.81
2018-11-11T09:42:42.935Z,65.29
2018-11-11T09:43:42.790Z,66.57
2018-11-11T09:44:42.816Z,67.21
2018-11-11T09:45:42.765Z,67.41
2018-11-11T09:46:42.753Z,68.05
2018-11-11T09:47:42.760Z,68.39
2018-11-11T09:48:42.729Z,68.39
2018-11-11T09:49:42.717Z,68.83
2018-11-11T09:50:42.723Z,69.23
2018-11-11T09:51:42.695Z,70.15
2018-11-11T09:52:42.751Z,69.84
2018-11-11T09:53:42.672Z,68.83
2018-11-11T09:54:42.661Z,68.62
2018-11-11T09:55:42.663Z,68.32
2018-11-11T09:56:42.634Z,68.42
2018-11-11T09:57:42.624Z,68.01
2018-11-11T09:58:42.719Z,67.88
2018-11-11T09:59:42.623Z,67.00
2018-11-11T10:00:42.608Z,66.43
2018-11-11T10:01:42.576Z,66.83
2018-11-11T10:02:42.564Z,67.24
2018-11-11T10:03:42.556Z,66.70
2018-11-11T10:04:42.545Z,63.89
2018-11-11T10:05:42.555Z,59.66
2018-11-11T10:06:42.642Z,61.25
2018-11-11T10:07:42.508Z,61.33
2018-11-11T10:08:42.500Z,58.59
2018-11-11T10:09:42.483Z,56.42
2018-11-11T10:10:42.494Z,55.61
2018-11-11T10:11:42.462Z,52.89
2018-11-11T10:12:42.507Z,50.63
2018-11-11T10:13:42.439Z,50.13
2018-11-11T10:14:42.425Z,52.14
2018-11-11T10:15:42.412Z,51.59
2018-11-11T10:16:42.424Z,51.29
2018-11-11T10:17:42.392Z,51.89
2018-11-11T10:18:42.381Z,50.76
2018-11-11T10:19:42.371Z,49.63
2018-11-11T10:20:42.422Z,49.08
2018-11-11T10:21:42.369Z,49.11
2018-11-11T10:22:42.335Z,48.64
2018-11-11T10:23:42.357Z,48.16
2018-11-11T10:24:42.308Z,47.86
2018-11-11T10:25:42.319Z,47.94
2018-11-11T10:26:42.288Z,49.68
2018-11-11T10:27:42.289Z,51.01
2018-11-11T10:28:42.281Z,51.31
2018-11-11T10:29:55.837Z,54.13
2018-11-11T10:30:55.842Z,55.31
2018-11-11T10:31:55.812Z,56.88
2018-11-11T10:32:55.798Z,59.38
2018-11-11T10:33:55.790Z,59.11
2018-11-11T10:34:55.809Z,60.72
2018-11-11T10:35:55.767Z,60.25
2018-11-11T10:36:55.753Z,61.05
2018-11-11T10:37:55.742Z,60.25
2018-11-11T10:38:55.879Z,60.85
2018-11-11T10:39:55.717Z,60.85
2018-11-11T10:40:55.725Z,60.88
2018-11-11T10:41:55.726Z,61.69
2018-11-11T10:42:55.683Z,61.90
2018-11-11T10:43:55.670Z,61.39
2018-11-11T10:44:55.660Z,61.90
2018-11-11T10:45:55.670Z,61.90
2018-11-11T10:46:55.636Z,61.21
2018-11-11T10:47:55.626Z,62.12
2018-11-11T10:48:55.615Z,61.82
2018-11-11T10:49:55.605Z,60.46
2018-11-11T10:50:55.615Z,59.56
2018-11-11T10:51:55.582Z,59.25
2018-11-11T10:52:55.570Z,59.58
2018-11-11T10:53:55.557Z,59.18
2018-11-11T10:54:55.553Z,58.98
2018-11-11T10:55:55.533Z,60.75
2018-11-11T10:56:55.541Z,59.94
2018-11-11T10:57:55.515Z,60.29
2018-11-11T10:58:55.501Z,58.87
2018-11-11T10:59:55.497Z,58.73
2018-11-11T11:00:55.476Z,60.58
2018-11-11T11:01:55.482Z,60.68
2018-11-11T11:02:55.455Z,60.38
2018-11-11T11:03:55.441Z,60.98
2018-11-11T11:04:55.436Z,60.05
2018-11-11T11:05:55.488Z,60.45
2018-11-11T11:06:55.428Z,58.04
2018-11-11T11:07:55.397Z,57.21
2018-11-11T11:08:55.388Z,56.42
2018-11-11T11:09:55.375Z,56.75
2018-11-11T11:10:55.365Z,56.72
2018-11-11T11:11:55.437Z,56.68
2018-11-11T11:12:55.339Z,57.61
2018-11-11T11:13:55.402Z,56.65
2018-11-11T11:14:55.322Z,55.71
2018-11-11T11:15:55.309Z,56.42
2018-11-11T11:16:55.314Z,56.57
2018-11-11T11:17:55.283Z,57.41
2018-11-11T11:18:55.272Z,57.10
2018-11-11T11:19:55.259Z,56.55
2018-11-11T11:20:55.247Z,55.91
2018-11-11T11:21:55.255Z,56.32
2018-11-11T11:22:55.271Z,56.37
2018-11-11T11:23:55.213Z,57.34
2018-11-11T11:24:55.201Z,58.50
2018-11-11T11:25:55.189Z,59.34
2018-11-11T11:26:55.198Z,59.67
2018-11-11T11:27:55.171Z,60.88
2018-11-11T11:28:55.154Z,60.98
2018-11-11T11:29:55.145Z,60.41
2018-11-11T11:30:55.134Z,61.14
2018-11-11T11:31:55.195Z,60.53
2018-11-11T11:32:55.110Z,61.01
2018-11-11T11:33:55.100Z,60.81
2018-11-11T11:34:55.086Z,61.41
2018-11-11T11:35:55.076Z,61.32
2018-11-11T11:36:55.087Z,61.32
2018-11-11T11:37:55.052Z,61.41
2018-11-11T11:38:55.042Z,61.32
2018-11-11T11:39:55.031Z,61.32
2018-11-11T11:40:55.017Z,61.21
2018-11-11T11:41:55.007Z,59.97
2018-11-11T11:42:55.017Z,61.01
2018-11-11T11:43:55.025Z,60.91
2018-11-11T11:44:54.975Z,60.96
2018-11-11T11:45:54.958Z,60.55
2018-11-11T11:46:54.947Z,61.05
2018-11-11T11:49:03.672Z,61.41
2018-11-11T11:50:03.795Z,61.01
2018-11-11T11:51:03.633Z,61.68
2018-11-11T11:52:03.623Z,61.95
2018-11-11T11:53:03.711Z,62.05
2018-11-11T11:54:03.620Z,62.35
2018-11-11T11:55:03.590Z,62.29
2018-11-11T11:56:03.576Z,62.46
2018-11-11T11:57:03.562Z,62.29
2018-11-11T11:58:03.615Z,62.59
2018-11-11T11:59:03.558Z,62.08
2018-11-11T12:00:03.528Z,62.56
2018-11-11T12:01:03.514Z,62.56
2018-11-11T12:02:03.544Z,62.12
2018-11-11T12:03:03.491Z,62.02
2018-11-11T12:04:03.498Z,62.63
2018-11-11T12:05:03.470Z,62.26
2018-11-11T12:06:03.459Z,62.86
2018-11-11T12:07:03.445Z,62.18
2018-11-11T12:08:03.433Z,62.79
2018-11-11T12:09:03.488Z,62.69
2018-11-11T12:10:03.412Z,64.14
2018-11-11T12:11:03.397Z,63.70
2018-11-11T12:12:03.386Z,63.73
2018-11-11T12:13:03.384Z,64.64
2018-11-11T12:14:03.382Z,64.14
2018-11-11T12:15:03.355Z,64.14
2018-11-11T12:16:03.345Z,63.93
2018-11-11T12:17:03.338Z,64.34
2018-11-11T12:18:03.317Z,64.14
2018-11-11T12:19:03.325Z,64.58
2018-11-11T12:20:03.298Z,64.24
2018-11-11T12:21:03.285Z,64.47
2018-11-11T12:22:03.271Z,65.18
2018-11-11T12:23:03.263Z,64.75
2018-11-11T12:24:03.270Z,64.67
2018-11-11T12:25:03.244Z,64.88
2018-11-11T12:26:03.226Z,64.37
2018-11-11T12:27:03.221Z,64.67
2018-11-11T12:28:03.209Z,64.98
2018-11-11T12:29:03.212Z,65.08
2018-11-11T12:30:03.183Z,64.58
2018-11-11T12:31:03.170Z,64.17
2018-11-11T12:32:03.159Z,64.04
2018-11-11T12:33:03.147Z,62.79
2018-11-11T12:34:03.153Z,62.89
2018-11-11T12:35:03.192Z,63.60
2018-11-11T12:36:03.114Z,63.50
2018-11-11T12:37:03.102Z,63.20
2018-11-11T12:38:03.089Z,63.32
2018-11-11T12:39:03.160Z,63.83
2018-11-11T12:40:03.261Z,63.60
2018-11-11T12:41:03.057Z,63.60
2018-11-11T12:42:03.043Z,63.73
2018-11-11T12:43:03.033Z,64.44
2018-11-11T12:44:03.041Z,64.54
2018-11-11T12:45:03.009Z,64.27
2018-11-11T12:46:02.999Z,64.54
2018-11-11T12:47:03.006Z,64.78
2018-11-11T12:48:02.975Z,65.39
2018-11-11T12:49:03.000Z,65.89
2018-11-11T12:50:02.974Z,65.39
2018-11-11T12:51:02.944Z,65.48
2018-11-11T12:52:02.931Z,64.78
2018-11-11T12:53:02.919Z,65.42
2018-11-11T12:54:02.929Z,65.31