createdAt,value
2017-06-28T00:00:09.238Z,16.77
2017-06-28T00:02:37.635Z,16.17
2017-06-28T00:05:05.991Z,18.00
2017-06-28T00:07:35.190Z,17.00
2017-06-28T00:10:04.290Z,14.40
2017-06-28T00:12:33.483Z,14.77
2017-06-28T00:15:02.552Z,12.67
2017-06-28T00:17:30.959Z,17.73
2017-06-28T00:20:00.046Z,16.70
2017-06-28T00:22:29.354Z,18.20
2017-06-28T00:24:57.687Z,21.43
2017-06-28T00:27:26.006Z,22.70
2017-06-28T00:29:55.103Z,22.80
2017-06-28T00:32:23.438Z,14.37
2017-06-28T00:34:51.763Z,19.30
2017-06-28T00:37:20.090Z,17.53
2017-06-28T00:39:48.818Z,19.20
2017-06-28T00:42:17.198Z,16.53
2017-06-28T00:44:46.290Z,14.13
2017-06-28T00:47:15.481Z,16.77
2017-06-28T00:49:44.580Z,20.37
2017-06-28T00:52:14.087Z,18.47
2017-06-28T00:54:43.158Z,16.13
2017-06-28T00:57:11.467Z,17.50
2017-06-28T00:59:40.665Z,23.40
2017-06-28T01:02:09.751Z,24.83
2017-06-28T01:04:38.844Z,22.03
2017-06-28T01:07:07.223Z,21.47
2017-06-28T01:09:36.323Z,21.70
2017-06-28T01:12:04.677Z,20.43
2017-06-28T01:14:33.074Z,17.27
2017-06-28T01:17:02.171Z,16.70
2017-06-28T01:19:31.263Z,15.53
2017-06-28T01:22:00.458Z,14.47
2017-06-28T01:24:29.559Z,14.47
2017-06-28T01:26:58.957Z,16.00
2017-06-28T01:29:27.344Z,14.53
2017-06-28T01:31:55.715Z,14.80
2017-06-28T01:34:24.807Z,17.07
2017-06-28T01:36:53.182Z,14.97
2017-06-28T01:39:22.603Z,15.60
2017-06-28T01:41:50.915Z,17.53
2017-06-28T01:44:19.232Z,23.90
2017-06-28T01:46:47.622Z,16.40
2017-06-28T01:49:16.723Z,17.67
2017-06-28T01:51:45.822Z,12.63
2017-06-28T01:54:14.199Z,13.40
2017-06-28T01:56:43.389Z,14.33
2017-06-28T01:59:12.458Z,10.67
2017-06-28T02:01:40.946Z,11.70
2017-06-28T02:04:10.048Z,13.27
2017-06-28T02:06:38.434Z,16.60
2017-06-28T02:09:07.524Z,17.27
2017-06-28T02:11:35.813Z,13.90
2017-06-28T02:14:04.276Z,12.03
2017-06-28T02:16:33.380Z,13.33
2017-06-28T02:19:02.482Z,16.30
2017-06-28T02:21:30.850Z,12.40
2017-06-28T02:24:00.363Z,14.70
2017-06-28T02:26:28.831Z,13.27
2017-06-28T02:28:57.909Z,15.87
2017-06-28T02:31:26.263Z,12.87
2017-06-28T02:33:54.695Z,13.13
2017-06-28T02:36:23.754Z,14.40
2017-06-28T02:38:52.260Z,15.03
2017-06-28T02:41:21.335Z,11.20
2017-06-28T02:43:50.407Z,10.80
2017-06-28T02:46:18.843Z,14.90
2017-06-28T02:48:47.919Z,14.40
2017-06-28T02:51:17.003Z,11.40
2017-06-28T02:53:46.085Z,11.13
2017-06-28T02:56:14.411Z,11.17
2017-06-28T02:58:42.726Z,10.30
2017-06-28T03:01:11.451Z,12.20
2017-06-28T03:03:39.763Z,11.77
2017-06-28T03:06:08.159Z,14.87
2017-06-28T03:08:36.496Z,12.30
2017-06-28T03:11:04.867Z,15.03
2017-06-28T03:13:34.071Z,12.50
2017-06-28T03:16:02.382Z,12.00
2017-06-28T03:18:30.751Z,12.87
2017-06-28T03:20:59.060Z,10.67
2017-06-28T03:23:27.472Z,12.17
2017-06-28T03:25:55.789Z,9.80
2017-06-28T03:28:24.133Z,11.63
2017-06-28T03:30:53.314Z,10.73
2017-06-28T03:33:22.415Z,10.47
2017-06-28T03:35:51.811Z,10.97
2017-06-28T03:38:20.901Z,10.50
2017-06-28T03:40:50.011Z,12.77
2017-06-28T03:43:18.349Z,10.27
2017-06-28T03:45:46.635Z,9.67
2017-06-28T03:48:14.942Z,9.77
2017-06-28T03:50:44.031Z,9.93
2017-06-28T03:53:12.807Z,8.83
2017-06-28T03:55:41.102Z,9.30
2017-06-28T03:58:10.683Z,11.33
2017-06-28T04:00:39.079Z,10.37
2017-06-28T04:03:07.355Z,9.87
2017-06-28T04:05:35.735Z,11.37
2017-06-28T04:08:04.109Z,11.20
2017-06-28T04:10:33.301Z,10.60
2017-06-28T04:13:01.615Z,10.63
2017-06-28T04:15:29.962Z,10.50
2017-06-28T04:17:59.031Z,14.60
2017-06-28T04:20:27.536Z,10.37
2017-06-28T04:22:56.611Z,9.77
2017-06-28T04:25:25.017Z,11.67
2017-06-28T04:27:54.105Z,11.13
2017-06-28T04:30:22.426Z,9.80
2017-06-28T04:32:51.791Z,8.87
2017-06-28T04:35:20.154Z,9.40
2017-06-28T04:37:49.331Z,8.77
2017-06-28T04:40:17.839Z,10.37
2017-06-28T04:42:46.930Z,10.90
2017-06-28T04:45:16.015Z,10.63
2017-06-28T04:47:44.397Z,10.53
2017-06-28T04:50:13.906Z,10.87
2017-06-28T04:52:42.224Z,10.77
2017-06-28T04:55:10.771Z,10.97
2017-06-28T04:57:39.862Z,11.10
2017-06-28T05:00:08.955Z,11.20
2017-06-28T05:02:38.067Z,12.23
2017-06-28T05:05:06.383Z,13.87
2017-06-28T05:07:34.763Z,14.20
2017-06-28T05:10:03.082Z,13.43
2017-06-28T05:12:32.175Z,13.43
2017-06-28T05:15:01.599Z,17.40
2017-06-28T05:17:29.964Z,20.40
2017-06-28T05:19:59.051Z,17.50
2017-06-28T05:22:28.123Z,17.40
2017-06-28T05:24:56.447Z,20.63
2017-06-28T05:27:24.755Z,19.60
2017-06-28T05:29:53.072Z,15.27
2017-06-28T05:32:22.183Z,19.67
2017-06-28T05:34:50.498Z,17.43
2017-06-28T05:37:18.827Z,17.53
2017-06-28T05:39:47.925Z,16.40
2017-06-28T05:42:17.015Z,15.03
2017-06-28T05:44:46.117Z,14.23
2017-06-28T05:47:15.308Z,17.30
2017-06-28T05:49:44.374Z,13.07
2017-06-28T05:52:12.778Z,17.10
2017-06-28T05:54:41.115Z,18.23
2017-06-28T05:57:09.631Z,12.30
2017-06-28T06:02:12.702Z,11.40
2017-06-28T06:04:41.120Z,10.93
2017-06-28T06:07:10.214Z,11.97
2017-06-28T06:09:39.316Z,14.33
2017-06-28T06:12:07.686Z,13.00
2017-06-28T06:14:36.062Z,15.00
2017-06-28T06:17:04.382Z,14.10
2017-06-28T06:19:32.827Z,17.23
2017-06-28T06:22:01.211Z,17.93
2017-06-28T06:24:29.602Z,13.27
2017-06-28T06:26:58.064Z,14.60
2017-06-28T06:29:27.155Z,15.37
2017-06-28T06:31:56.251Z,14.37
2017-06-28T06:34:24.591Z,11.27
2017-06-28T06:36:52.971Z,11.17
2017-06-28T06:39:21.384Z,14.07
2017-06-28T06:41:50.578Z,10.33
2017-06-28T06:44:19.668Z,13.60
2017-06-28T06:46:47.988Z,11.80
2017-06-28T06:49:16.479Z,11.27
2017-06-28T06:51:44.811Z,15.53
2017-06-28T06:54:13.188Z,12.70
2017-06-28T06:56:42.282Z,11.87
2017-06-28T06:59:10.631Z,13.30
2017-06-28T07:01:39.776Z,12.77
2017-06-28T07:04:09.051Z,15.63
2017-06-28T07:06:38.130Z,13.97
2017-06-28T07:09:06.442Z,13.63
2017-06-28T07:11:34.810Z,17.03
2017-06-28T07:14:03.135Z,12.27
2017-06-28T07:16:31.444Z,13.30
2017-06-28T07:19:00.655Z,13.10
2017-06-28T07:21:28.966Z,13.23
2017-06-28T07:23:57.326Z,15.07
2017-06-28T07:26:25.802Z,13.83
2017-06-28T07:28:54.123Z,12.17
2017-06-28T07:31:22.542Z,13.90
2017-06-28T07:33:50.923Z,12.90
2017-06-28T07:36:20.126Z,13.77
2017-06-28T07:38:48.446Z,13.20
2017-06-28T07:41:16.776Z,16.77
2017-06-28T07:43:45.852Z,12.17
2017-06-28T07:46:15.062Z,15.60
2017-06-28T07:48:43.438Z,12.47
2017-06-28T07:51:12.375Z,14.43
2017-06-28T07:53:40.827Z,14.87
2017-06-28T07:56:09.122Z,14.27
2017-06-28T07:58:37.454Z,14.17
2017-06-28T08:01:05.761Z,15.70
2017-06-28T08:03:34.534Z,14.93
2017-06-28T08:06:02.935Z,13.77
2017-06-28T08:08:31.290Z,15.20
2017-06-28T08:11:00.175Z,15.43
2017-06-28T08:13:29.713Z,14.23
2017-06-28T08:15:58.065Z,12.30
2017-06-28T08:18:27.134Z,14.20
2017-06-28T08:20:55.451Z,15.20
2017-06-28T08:23:23.769Z,12.40
2017-06-28T08:25:52.099Z,16.00
2017-06-28T08:28:20.466Z,12.70
2017-06-28T08:30:48.818Z,15.20
2017-06-28T08:33:17.931Z,12.80
2017-06-28T08:35:47.131Z,12.70
2017-06-28T08:38:16.230Z,17.63
2017-06-28T08:40:45.091Z,17.57
2017-06-28T08:43:14.423Z,14.27
2017-06-28T08:45:43.505Z,15.97
2017-06-28T08:48:12.607Z,13.10
2017-06-28T08:50:40.923Z,12.23
2017-06-28T08:53:09.255Z,14.30
2017-06-28T08:55:38.311Z,15.50
2017-06-28T08:58:06.625Z,15.87
2017-06-28T09:00:35.012Z,14.93
2017-06-28T09:03:04.032Z,13.70
2017-06-28T09:05:32.455Z,13.40
2017-06-28T09:08:00.963Z,15.80
2017-06-28T09:10:30.255Z,17.47
2017-06-28T09:12:58.558Z,16.30
2017-06-28T09:15:26.912Z,15.17
2017-06-28T09:17:55.240Z,13.90
2017-06-28T09:20:23.687Z,20.30
2017-06-28T09:22:52.057Z,13.30
2017-06-28T09:25:20.415Z,12.87
2017-06-28T09:27:49.507Z,14.90
2017-06-28T09:30:18.615Z,16.23
2017-06-28T09:32:46.987Z,15.70
2017-06-28T09:35:16.401Z,18.03
2017-06-28T09:37:45.461Z,21.77
2017-06-28T09:40:13.874Z,16.57
2017-06-28T09:42:42.247Z,19.07
2017-06-28T09:45:11.472Z,16.43
2017-06-28T09:47:39.928Z,16.57
2017-06-28T09:50:08.992Z,17.97
2017-06-28T09:52:37.333Z,16.10
2017-06-28T09:55:05.689Z,15.20
2017-06-28T09:57:34.019Z,18.80
2017-06-28T10:00:03.202Z,19.17
2017-06-28T10:02:31.521Z,17.93
2017-06-28T10:04:59.903Z,17.90
2017-06-28T10:07:28.381Z,16.10
2017-06-28T10:09:57.601Z,16.90
2017-06-28T10:12:25.972Z,15.23
2017-06-28T10:14:54.356Z,14.60
2017-06-28T10:17:22.681Z,15.13
2017-06-28T10:19:51.009Z,18.30
2017-06-28T10:22:19.311Z,16.50
2017-06-28T10:24:47.639Z,20.33
2017-06-28T10:27:16.839Z,21.53
2017-06-28T10:29:45.195Z,18.07
2017-06-28T10:32:14.304Z,22.63
2017-06-28T10:34:42.627Z,17.63
2017-06-28T10:37:10.971Z,17.33
2017-06-28T10:39:39.446Z,14.73
2017-06-28T10:42:07.932Z,18.60
2017-06-28T10:44:36.250Z,17.57
2017-06-28T10:47:04.681Z,16.03
2017-06-28T10:49:33.006Z,19.10
2017-06-28T10:52:01.443Z,18.33
2017-06-28T10:54:29.758Z,17.27
2017-06-28T10:56:58.102Z,20.00
2017-06-28T10:59:27.172Z,21.60
2017-06-28T11:01:55.658Z,20.80
2017-06-28T11:04:24.743Z,20.23
2017-06-28T11:06:53.834Z,24.03
2017-06-28T11:09:22.179Z,28.30
2017-06-28T11:11:50.471Z,21.40
2017-06-28T11:14:19.705Z,25.07
2017-06-28T11:16:48.087Z,21.80
2017-06-28T11:19:17.283Z,22.27
2017-06-28T11:21:46.371Z,23.33
2017-06-28T11:24:14.752Z,24.87
2017-06-28T11:26:43.851Z,28.27
2017-06-28T11:29:13.150Z,28.70
2017-06-28T11:31:42.228Z,35.53
2017-06-28T11:34:10.723Z,35.57
2017-06-28T11:36:39.120Z,37.37
2017-06-28T11:39:07.438Z,36.07
2017-06-28T11:41:36.070Z,35.20
2017-06-28T11:44:04.556Z,36.73
2017-06-28T11:46:32.892Z,42.70
2017-06-28T11:49:01.206Z,38.30
2017-06-28T11:51:29.532Z,35.93
2017-06-28T11:53:57.875Z,44.27
2017-06-28T11:56:26.186Z,41.47
2017-06-28T11:58:55.429Z,35.17
2017-06-28T12:01:23.759Z,37.20
2017-06-28T12:03:52.185Z,35.93
2017-06-28T12:06:21.279Z,36.60
2017-06-28T12:08:49.600Z,37.53
2017-06-28T12:11:18.031Z,40.63
2017-06-28T12:13:46.417Z,36.53
2017-06-28T12:16:14.795Z,38.83
2017-06-28T12:18:43.143Z,30.87
2017-06-28T12:21:12.271Z,40.27
2017-06-28T12:23:40.688Z,33.97
2017-06-28T12:26:09.228Z,34.63
2017-06-28T12:28:38.326Z,36.83
2017-06-28T12:31:08.215Z,28.10
2017-06-28T12:33:36.538Z,29.40
2017-06-28T12:36:04.851Z,30.43
2017-06-28T12:38:33.161Z,30.23
2017-06-28T12:41:03.023Z,30.57
2017-06-28T12:43:31.557Z,34.50
2017-06-28T12:46:00.622Z,29.83
2017-06-28T12:48:29.348Z,27.43
2017-06-28T12:50:58.593Z,28.27
2017-06-28T12:53:27.185Z,22.33
2017-06-28T12:55:55.532Z,24.50
2017-06-28T12:58:23.835Z,25.63
2017-06-28T13:00:52.172Z,18.47
2017-06-28T13:03:20.736Z,29.57
2017-06-28T13:05:50.229Z,18.70
2017-06-28T13:08:19.315Z,17.97
2017-06-28T13:10:47.646Z,18.93
2017-06-28T13:13:15.977Z,20.20
2017-06-28T13:15:44.367Z,18.33
2017-06-28T13:18:12.710Z,19.80
2017-06-28T13:20:41.798Z,19.87
2017-06-28T13:23:10.319Z,19.83
2017-06-28T13:25:38.660Z,16.63
2017-06-28T13:28:06.965Z,18.40
2017-06-28T13:30:35.348Z,16.67
2017-06-28T13:33:04.552Z,17.13
2017-06-28T13:35:33.019Z,14.57
2017-06-28T13:38:02.084Z,13.50
2017-06-28T13:40:30.516Z,16.53
2017-06-28T13:42:58.875Z,15.53
2017-06-28T13:45:27.251Z,19.40
2017-06-28T13:47:55.752Z,16.20
2017-06-28T13:50:24.119Z,16.47
2017-06-28T13:52:52.490Z,15.57
2017-06-28T13:55:21.684Z,15.57
2017-06-28T13:57:50.096Z,13.10
2017-06-28T14:00:18.411Z,13.47
2017-06-28T14:02:46.771Z,14.43
2017-06-28T14:05:15.166Z,10.43
2017-06-28T14:07:44.402Z,11.63
2017-06-28T14:10:12.721Z,14.83
2017-06-28T14:12:41.055Z,16.30
2017-06-28T14:15:09.428Z,14.83
2017-06-28T14:17:37.912Z,15.00
2017-06-28T14:20:06.214Z,20.77
2017-06-28T14:22:34.531Z,16.27
2017-06-28T14:25:03.641Z,17.83
2017-06-28T14:27:32.028Z,14.20
2017-06-28T14:30:00.378Z,17.13
2017-06-28T14:32:28.675Z,19.90
2017-06-28T14:34:57.171Z,15.50
2017-06-28T14:37:26.259Z,15.67
2017-06-28T14:39:55.360Z,15.90
2017-06-28T14:42:23.714Z,13.33
2017-06-28T14:44:52.116Z,18.67
2017-06-28T14:47:21.209Z,10.37
2017-06-28T14:49:50.286Z,12.87
2017-06-28T14:52:18.611Z,11.60
2017-06-28T14:54:46.894Z,11.20
2017-06-28T14:57:15.541Z,10.27
2017-06-28T14:59:44.627Z,10.47
2017-06-28T15:02:13.041Z,10.20
2017-06-28T15:04:41.418Z,8.60
2017-06-28T15:07:09.732Z,12.33
2017-06-28T15:09:38.079Z,10.33
2017-06-28T15:12:06.387Z,13.10
2017-06-28T15:14:34.727Z,11.70
2017-06-28T15:17:03.077Z,10.10
2017-06-28T15:19:32.272Z,9.07
2017-06-28T15:22:01.346Z,10.93
2017-06-28T15:24:30.418Z,9.30
2017-06-28T15:26:58.794Z,9.90
2017-06-28T15:29:27.745Z,9.27
2017-06-28T15:31:56.037Z,9.80
2017-06-28T15:34:24.343Z,10.30
2017-06-28T15:36:52.678Z,12.03
2017-06-28T15:39:21.040Z,11.30
2017-06-28T15:41:49.413Z,11.17
2017-06-28T15:44:17.717Z,11.40
2017-06-28T15:46:46.649Z,10.43
2017-06-28T15:49:14.967Z,10.63
2017-06-28T15:51:43.444Z,9.00
2017-06-28T15:54:39.355Z,9.90
2017-06-28T15:57:08.552Z,12.73
2017-06-28T15:59:36.937Z,12.00
2017-06-28T16:02:05.427Z,12.37
2017-06-28T16:04:33.732Z,15.57
2017-06-28T16:07:02.170Z,10.70
2017-06-28T16:09:30.479Z,11.13
2017-06-28T16:11:58.800Z,12.00
2017-06-28T16:14:27.207Z,12.60
2017-06-28T16:16:56.308Z,13.80
2017-06-28T16:19:24.793Z,13.40
2017-06-28T16:21:53.173Z,15.83
2017-06-28T16:24:22.367Z,15.90
2017-06-28T16:26:51.467Z,16.33
2017-06-28T16:29:20.155Z,17.60
2017-06-28T16:31:49.245Z,17.77
2017-06-28T16:34:17.542Z,23.47
2017-06-28T16:36:45.983Z,24.37
2017-06-28T16:39:15.080Z,24.13
2017-06-28T16:41:43.398Z,17.80
2017-06-28T16:44:11.736Z,18.80
2017-06-28T16:46:40.057Z,14.83
2017-06-28T16:49:08.495Z,14.50
2017-06-28T16:51:36.883Z,13.93
2017-06-28T16:54:05.255Z,11.03
2017-06-28T16:56:33.634Z,11.67
2017-06-28T16:59:02.084Z,14.47
2017-06-28T17:01:30.484Z,9.67
2017-06-28T17:03:59.573Z,11.93
2017-06-28T17:06:29.211Z,10.60
2017-06-28T17:08:57.538Z,13.40
2017-06-28T17:11:26.154Z,11.77
2017-06-28T17:13:55.468Z,13.70
2017-06-28T17:16:23.775Z,11.00
2017-06-28T17:18:52.107Z,13.37
2017-06-28T17:21:20.422Z,11.67
2017-06-28T17:23:48.768Z,11.77
2017-06-28T17:26:17.128Z,13.90
2017-06-28T17:28:45.482Z,10.43
2017-06-28T17:31:13.936Z,11.30
2017-06-28T17:33:42.463Z,13.43
2017-06-28T17:36:11.539Z,12.17
2017-06-28T17:38:40.639Z,15.77
2017-06-28T17:41:08.980Z,14.73
2017-06-28T17:43:37.283Z,15.10
2017-06-28T17:46:05.603Z,13.10
2017-06-28T17:48:33.916Z,14.70
2017-06-28T17:51:02.361Z,13.03
2017-06-28T17:53:30.906Z,13.80
2017-06-28T17:56:00.123Z,15.30
2017-06-28T17:58:29.203Z,11.80
2017-06-28T18:00:58.286Z,13.37
2017-06-28T18:03:26.594Z,12.10
2017-06-28T18:05:55.944Z,11.50
2017-06-28T18:08:24.373Z,13.03
2017-06-28T18:10:53.442Z,12.10
2017-06-28T18:13:21.759Z,12.87
2017-06-28T18:15:50.128Z,10.83
2017-06-28T18:18:18.599Z,11.50
2017-06-28T18:20:47.715Z,12.30
2017-06-28T18:23:16.030Z,12.17
2017-06-28T18:25:44.462Z,11.47
2017-06-28T18:28:13.550Z,13.83
2017-06-28T18:30:41.895Z,11.60
2017-06-28T18:33:10.809Z,15.77
2017-06-28T18:35:39.196Z,11.90
2017-06-28T18:38:07.514Z,15.00
2017-06-28T18:40:35.848Z,11.80
2017-06-28T18:43:04.176Z,12.33
2017-06-28T18:45:32.504Z,11.37
2017-06-28T18:48:00.814Z,10.63
2017-06-28T18:50:29.266Z,10.37
2017-06-28T18:52:57.572Z,12.60
2017-06-28T18:55:25.884Z,10.57
2017-06-28T18:57:54.238Z,10.77
2017-06-28T19:00:22.559Z,11.23
2017-06-28T19:02:50.914Z,9.80
2017-06-28T19:05:19.243Z,10.23
2017-06-28T19:07:47.549Z,9.83
2017-06-28T19:10:15.839Z,9.90
2017-06-28T19:12:44.171Z,11.93
2017-06-28T19:15:12.504Z,8.70
2017-06-28T19:17:40.947Z,11.67
2017-06-28T19:20:09.382Z,10.10
2017-06-28T19:22:37.686Z,10.30
2017-06-28T19:25:06.033Z,9.70
2017-06-28T19:27:35.099Z,9.97
2017-06-28T19:30:03.494Z,11.10
2017-06-28T19:32:31.787Z,13.00
2017-06-28T19:35:00.106Z,13.27
2017-06-28T19:37:28.410Z,15.00
2017-06-28T19:39:56.722Z,15.87
2017-06-28T19:42:25.787Z,12.17
2017-06-28T19:44:54.294Z,9.93
2017-06-28T19:47:22.671Z,10.17
2017-06-28T19:49:51.769Z,9.87
2017-06-28T19:52:20.854Z,9.13
2017-06-28T19:54:49.864Z,8.97
2017-06-28T19:57:18.191Z,7.73
2017-06-28T19:59:46.639Z,12.03
2017-06-28T20:02:15.080Z,10.87
2017-06-28T20:04:43.381Z,11.83
2017-06-28T20:07:11.687Z,11.83
2017-06-28T20:09:39.994Z,9.07
2017-06-28T20:12:08.298Z,9.00
2017-06-28T20:14:36.602Z,10.93
2017-06-28T20:17:04.935Z,8.73
2017-06-28T20:19:34.031Z,9.17
2017-06-28T20:22:03.100Z,7.60
2017-06-28T20:24:31.512Z,6.80
2017-06-28T20:26:59.807Z,6.70
2017-06-28T20:29:28.206Z,7.50
2017-06-28T20:31:56.548Z,7.23
2017-06-28T20:34:24.843Z,7.70
2017-06-28T20:36:53.175Z,5.60
2017-06-28T20:39:21.578Z,6.03
2017-06-28T20:41:49.909Z,7.03
2017-06-28T20:44:18.379Z,8.33
2017-06-28T20:46:46.731Z,8.37
2017-06-28T20:49:15.091Z,8.07
2017-06-28T20:51:43.387Z,8.77
2017-06-28T20:54:11.707Z,14.50
2017-06-28T20:56:40.146Z,11.67
2017-06-28T20:59:08.459Z,6.67
2017-06-28T21:01:36.788Z,7.13
2017-06-28T21:04:05.142Z,9.77
2017-06-28T21:06:34.217Z,6.40
2017-06-28T21:09:02.545Z,7.97
2017-06-28T21:11:30.855Z,7.00
2017-06-28T21:13:59.281Z,5.67
2017-06-28T21:16:27.586Z,8.63
2017-06-28T21:18:56.015Z,7.60
2017-06-28T21:21:24.323Z,5.50
2017-06-28T21:23:53.375Z,7.00
2017-06-28T21:26:22.499Z,6.93
2017-06-28T21:28:50.825Z,7.50
2017-06-28T21:31:19.159Z,7.87
2017-06-28T21:33:48.251Z,7.77
2017-06-28T21:36:17.310Z,6.33
2017-06-28T21:38:45.618Z,9.17
2017-06-28T21:41:14.104Z,7.40
2017-06-28T21:43:43.174Z,6.80
2017-06-28T21:46:17.509Z,7.67
2017-06-28T21:48:51.795Z,5.80
2017-06-28T21:51:26.963Z,6.40
2017-06-28T21:54:01.104Z,5.60
2017-06-28T21:56:35.622Z,6.57
2017-06-28T21:59:03.916Z,6.03
2017-06-28T22:01:32.209Z,5.77
2017-06-28T22:04:00.528Z,6.50
2017-06-28T22:06:29.578Z,7.40
2017-06-28T22:08:57.896Z,6.33
2017-06-28T22:11:26.203Z,6.00
2017-06-28T22:13:54.548Z,7.10
2017-06-28T22:16:23.606Z,6.33
2017-06-28T22:19:13.625Z,6.63
2017-06-28T22:21:42.721Z,6.97
2017-06-28T22:24:11.204Z,6.83
2017-06-28T22:26:39.551Z,8.27
2017-06-28T22:29:07.868Z,7.60
2017-06-28T22:31:37.030Z,8.63
2017-06-28T22:34:05.329Z,7.27
2017-06-28T22:36:33.631Z,7.63
2017-06-28T22:39:01.949Z,8.23
2017-06-28T22:41:31.189Z,7.00
2017-06-28T22:44:00.284Z,13.43
2017-06-28T22:46:29.378Z,6.70
2017-06-28T22:48:57.739Z,6.63
2017-06-28T22:51:26.150Z,8.00
2017-06-28T22:53:54.456Z,8.20
2017-06-28T22:56:22.779Z,8.40
2017-06-28T22:58:51.125Z,5.70
2017-06-28T23:01:19.431Z,6.70
2017-06-28T23:03:47.742Z,8.00
2017-06-28T23:06:16.015Z,7.80
2017-06-28T23:08:44.335Z,6.33
2017-06-28T23:11:12.626Z,7.37
2017-06-28T23:13:41.935Z,8.30
2017-06-28T23:16:10.225Z,9.13
2017-06-28T23:18:38.530Z,9.07
2017-06-28T23:21:06.973Z,7.87
2017-06-28T23:23:35.344Z,7.43
2017-06-28T23:26:04.543Z,11.03
2017-06-28T23:28:33.635Z,7.47
2017-06-28T23:31:02.726Z,9.40
2017-06-28T23:33:31.804Z,8.63
2017-06-28T23:36:00.423Z,10.83
2017-06-28T23:38:28.738Z,10.47
2017-06-28T23:40:57.273Z,10.97
2017-06-28T23:43:26.392Z,10.50
2017-06-28T23:45:54.684Z,9.10
2017-06-28T23:48:23.022Z,9.37
2017-06-28T23:50:52.086Z,10.27
2017-06-28T23:53:21.308Z,8.80
2017-06-28T23:55:49.704Z,9.83
2017-06-28T23:58:18.267Z,11.60
