createdAt,value
2023-09-19T00:00:02.000Z,0
2023-09-19T00:01:18.000Z,0
2023-09-19T00:02:35.000Z,0
2023-09-19T00:03:51.000Z,0
2023-09-19T00:05:07.000Z,0
2023-09-19T00:06:24.000Z,0
2023-09-19T00:07:40.000Z,0
2023-09-19T00:08:55.000Z,0
2023-09-19T00:10:11.000Z,0
2023-09-19T00:11:28.000Z,0
2023-09-19T00:12:44.000Z,0
2023-09-19T00:14:00.000Z,0
2023-09-19T00:15:17.000Z,0
2023-09-19T00:16:33.000Z,0
2023-09-19T00:17:49.000Z,0
2023-09-19T00:19:05.000Z,0
2023-09-19T00:20:22.000Z,0
2023-09-19T00:21:38.000Z,0
2023-09-19T00:22:54.000Z,0
2023-09-19T00:24:11.000Z,0
2023-09-19T00:25:26.000Z,0
2023-09-19T00:26:42.000Z,0
2023-09-19T00:27:58.000Z,0
2023-09-19T00:29:15.000Z,0
2023-09-19T00:30:31.000Z,0
2023-09-19T00:31:47.000Z,0
2023-09-19T00:33:04.000Z,0
2023-09-19T00:34:20.000Z,0
2023-09-19T00:35:36.921Z,0
2023-09-19T00:36:52.000Z,0
2023-09-19T00:38:09.000Z,0
2023-09-19T00:39:25.000Z,0
2023-09-19T00:40:41.000Z,0
2023-09-19T00:41:57.000Z,0
2023-09-19T00:43:13.000Z,0
2023-09-19T00:44:29.000Z,0
2023-09-19T00:45:45.000Z,0
2023-09-19T00:47:02.000Z,0
2023-09-19T00:48:18.861Z,0
2023-09-19T00:49:34.000Z,0
2023-09-19T00:50:51.000Z,0
2023-09-19T00:52:07.000Z,0
2023-09-19T00:53:23.000Z,0
2023-09-19T00:54:39.000Z,0
2023-09-19T00:55:56.000Z,0
2023-09-19T00:57:12.000Z,0
2023-09-19T00:58:27.000Z,0
2023-09-19T00:59:44.000Z,0
2023-09-19T01:01:00.000Z,0
2023-09-19T01:02:16.000Z,0
2023-09-19T01:03:33.000Z,0
2023-09-19T01:04:49.000Z,0
2023-09-19T01:06:05.000Z,0
2023-09-19T01:07:21.000Z,0
2023-09-19T01:08:38.000Z,0
2023-09-19T01:09:54.000Z,0
2023-09-19T01:11:10.000Z,0
2023-09-19T01:12:27.000Z,0
2023-09-19T01:13:43.558Z,0
2023-09-19T01:14:58.000Z,0
2023-09-19T01:16:14.000Z,0
2023-09-19T01:17:31.000Z,0
2023-09-19T01:18:47.000Z,0
2023-09-19T01:20:03.000Z,0
2023-09-19T01:21:20.000Z,0
2023-09-19T01:22:36.000Z,0
2023-09-19T01:23:52.000Z,0
2023-09-19T01:25:08.000Z,0
2023-09-19T01:26:25.000Z,0
2023-09-19T01:27:41.000Z,0
2023-09-19T01:28:57.000Z,0
2023-09-19T01:30:14.000Z,0
2023-09-19T01:31:29.000Z,0
2023-09-19T01:32:45.000Z,0
2023-09-19T01:34:01.000Z,0
2023-09-19T01:35:18.000Z,0
2023-09-19T01:36:34.000Z,0
2023-09-19T01:37:50.000Z,0
2023-09-19T01:39:07.000Z,0
2023-09-19T01:40:23.000Z,0
2023-09-19T01:41:39.000Z,0
2023-09-19T01:42:55.000Z,0
2023-09-19T01:44:12.000Z,0
2023-09-19T01:45:28.000Z,0
2023-09-19T01:46:44.000Z,0
2023-09-19T01:48:00.000Z,0
2023-09-19T01:49:16.000Z,0
2023-09-19T01:50:32.000Z,0
2023-09-19T01:51:48.000Z,0
2023-09-19T01:53:05.000Z,0
2023-09-19T01:54:21.000Z,0
2023-09-19T01:55:36.000Z,0
2023-09-19T01:56:53.000Z,0
2023-09-19T01:58:09.000Z,0
2023-09-19T01:59:25.000Z,0
2023-09-19T02:00:41.000Z,0
2023-09-19T02:01:58.000Z,0
2023-09-19T02:03:14.000Z,0
2023-09-19T02:04:30.000Z,0
2023-09-19T02:05:47.000Z,0
2023-09-19T02:07:03.000Z,0
2023-09-19T02:08:19.000Z,0
2023-09-19T02:09:36.000Z,0
2023-09-19T02:10:52.000Z,0
2023-09-19T02:12:07.000Z,0
2023-09-19T02:13:23.000Z,0
2023-09-19T02:14:40.000Z,0
2023-09-19T02:15:56.000Z,0
2023-09-19T02:17:13.000Z,0
2023-09-19T02:18:29.000Z,0
2023-09-19T02:19:45.000Z,0
2023-09-19T02:21:01.000Z,0
2023-09-19T02:22:17.000Z,0
2023-09-19T02:23:34.000Z,0
2023-09-19T02:24:50.000Z,0
2023-09-19T02:26:06.000Z,0
2023-09-19T02:27:23.000Z,0
2023-09-19T02:28:38.000Z,0
2023-09-19T02:29:54.877Z,0
2023-09-19T02:31:10.000Z,0
2023-09-19T02:32:27.000Z,0
2023-09-19T02:33:43.000Z,0
2023-09-19T02:34:59.000Z,0
2023-09-19T02:36:16.000Z,0
2023-09-19T02:37:32.000Z,0
2023-09-19T02:38:48.000Z,0
2023-09-19T02:40:04.000Z,0
2023-09-19T02:41:21.000Z,0
2023-09-19T02:42:37.000Z,0
2023-09-19T02:43:53.000Z,0
2023-09-19T02:45:09.000Z,0
2023-09-19T02:46:25.000Z,0
2023-09-19T02:47:41.000Z,0
2023-09-19T02:48:57.000Z,0
2023-09-19T02:50:14.000Z,0
2023-09-19T02:51:30.000Z,0
2023-09-19T02:52:46.000Z,0
2023-09-19T02:54:03.000Z,0
2023-09-19T02:55:19.000Z,0
2023-09-19T02:56:35.000Z,0
2023-09-19T02:57:51.000Z,0
2023-09-19T02:59:08.000Z,0
2023-09-19T03:00:24.000Z,0
2023-09-19T03:01:39.000Z,0
2023-09-19T03:02:56.000Z,0
2023-09-19T03:04:12.000Z,0
2023-09-19T03:05:28.000Z,0
2023-09-19T03:06:44.000Z,0
2023-09-19T03:08:01.000Z,0
2023-09-19T03:09:17.830Z,0
2023-09-19T03:10:33.000Z,0
2023-09-19T03:11:50.000Z,0
2023-09-19T03:13:06.000Z,0
2023-09-19T03:14:22.000Z,0
2023-09-19T03:15:39.000Z,0
2023-09-19T03:16:55.000Z,0
2023-09-19T03:18:10.000Z,0
2023-09-19T03:19:26.000Z,0
2023-09-19T03:20:43.426Z,0
2023-09-19T03:21:59.000Z,0
2023-09-19T03:23:15.000Z,0
2023-09-19T03:24:32.000Z,0
2023-09-19T03:25:48.000Z,0
2023-09-19T03:27:04.000Z,0
2023-09-19T03:28:20.000Z,0
2023-09-19T03:29:37.000Z,0
2023-09-19T03:30:53.000Z,0
2023-09-19T03:32:09.000Z,0
2023-09-19T03:33:26.296Z,0
2023-09-19T03:34:41.000Z,0
2023-09-19T03:35:57.000Z,0
2023-09-19T03:37:13.000Z,0
2023-09-19T03:38:30.000Z,0
2023-09-19T03:39:46.000Z,0
2023-09-19T03:41:02.000Z,0
2023-09-19T03:42:19.000Z,0
2023-09-19T03:43:35.000Z,0
2023-09-19T03:44:51.000Z,0
2023-09-19T03:46:07.000Z,0
2023-09-19T03:47:24.000Z,0
2023-09-19T03:48:40.000Z,0
2023-09-19T03:49:56.000Z,0
2023-09-19T03:51:12.000Z,0
2023-09-19T03:52:28.000Z,0
2023-09-19T03:53:44.000Z,0
2023-09-19T03:55:00.000Z,0
2023-09-19T03:56:17.000Z,0
2023-09-19T03:57:33.000Z,0
2023-09-19T03:58:49.000Z,0
2023-09-19T04:00:06.000Z,0
2023-09-19T04:01:22.000Z,0
2023-09-19T04:02:38.000Z,0
2023-09-19T04:03:54.000Z,0
2023-09-19T04:05:11.000Z,0
2023-09-19T04:06:27.000Z,0
2023-09-19T04:07:42.000Z,0
2023-09-19T04:08:59.000Z,0
2023-09-19T04:10:15.000Z,0
2023-09-19T04:11:31.000Z,0
2023-09-19T04:12:47.000Z,0
2023-09-19T04:14:04.000Z,0
2023-09-19T04:15:20.000Z,0
2023-09-19T04:16:36.000Z,0
2023-09-19T04:17:53.000Z,0
2023-09-19T04:19:09.000Z,0
2023-09-19T04:20:25.000Z,0
2023-09-19T04:21:41.000Z,0
2023-09-19T04:22:58.000Z,0
2023-09-19T04:24:13.825Z,0
2023-09-19T04:25:29.000Z,0
2023-09-19T04:26:46.000Z,0
2023-09-19T04:28:02.000Z,0
2023-09-19T04:29:18.000Z,0
2023-09-19T04:30:35.000Z,0
2023-09-19T04:31:51.000Z,0
2023-09-19T04:33:07.000Z,0
2023-09-19T04:34:23.000Z,0
2023-09-19T04:35:40.000Z,0
2023-09-19T04:36:56.704Z,0
2023-09-19T04:38:12.000Z,0
2023-09-19T04:39:28.000Z,0
2023-09-19T04:40:44.000Z,0
2023-09-19T04:42:00.000Z,0
2023-09-19T04:43:16.000Z,0
2023-09-19T04:44:32.000Z,0
2023-09-19T04:45:49.000Z,0
2023-09-19T04:47:05.000Z,0
2023-09-19T04:48:21.000Z,0
2023-09-19T04:49:37.000Z,0
2023-09-19T04:50:54.000Z,0
2023-09-19T04:52:10.000Z,0
2023-09-19T04:53:26.000Z,0
2023-09-19T04:54:42.000Z,0
2023-09-19T04:55:59.000Z,0
2023-09-19T04:57:14.000Z,0
2023-09-19T04:58:30.000Z,0
2023-09-19T04:59:46.000Z,0
2023-09-19T05:01:03.000Z,0
2023-09-19T05:02:19.533Z,0
2023-09-19T05:03:35.000Z,0
2023-09-19T05:04:51.000Z,0
2023-09-19T05:06:07.000Z,0
2023-09-19T05:07:24.000Z,0
2023-09-19T05:08:40.000Z,0
2023-09-19T05:09:56.000Z,0
2023-09-19T05:11:12.000Z,0
2023-09-19T05:12:29.000Z,0
2023-09-19T05:13:44.000Z,5
2023-09-19T05:15:00.892Z,5
2023-09-19T05:16:16.000Z,5
2023-09-19T05:17:33.000Z,5
2023-09-19T05:18:49.000Z,5
2023-09-19T05:20:05.000Z,5
2023-09-19T05:21:21.000Z,5
2023-09-19T05:22:38.000Z,5
2023-09-19T05:23:54.000Z,11
2023-09-19T05:25:10.000Z,11
2023-09-19T05:26:26.000Z,11
2023-09-19T05:27:43.193Z,11
2023-09-19T05:28:59.000Z,11
2023-09-19T05:30:14.000Z,16
2023-09-19T05:31:30.000Z,16
2023-09-19T05:32:46.000Z,16
2023-09-19T05:34:03.000Z,16
2023-09-19T05:35:19.000Z,22
2023-09-19T05:37:51.000Z,22
2023-09-19T05:39:08.000Z,22
2023-09-19T05:40:24.000Z,28
2023-09-19T05:41:40.000Z,28
2023-09-19T05:42:56.000Z,28
2023-09-19T05:44:13.000Z,28
2023-09-19T05:45:29.000Z,33
2023-09-19T05:46:44.000Z,33
2023-09-19T05:48:00.000Z,33
2023-09-19T05:49:16.000Z,39
2023-09-19T05:50:33.000Z,39
2023-09-19T05:51:49.000Z,45
2023-09-19T05:53:05.000Z,45
2023-09-19T05:54:21.000Z,45
2023-09-19T05:55:38.000Z,50
2023-09-19T05:56:54.000Z,50
2023-09-19T05:58:10.000Z,50
2023-09-19T05:59:26.000Z,56
2023-09-19T06:00:43.000Z,56
2023-09-19T06:01:59.000Z,61
2023-09-19T06:03:14.000Z,61
2023-09-19T06:04:30.000Z,73
2023-09-19T06:05:47.000Z,90
2023-09-19T06:07:03.000Z,67
2023-09-19T06:08:19.000Z,61
2023-09-19T06:09:35.000Z,67
2023-09-19T06:10:50.000Z,90
2023-09-19T06:12:07.000Z,67
2023-09-19T06:13:23.000Z,61
2023-09-19T06:14:39.000Z,56
2023-09-19T06:15:55.000Z,56
2023-09-19T06:17:12.000Z,56
2023-09-19T06:18:28.000Z,50
2023-09-19T06:19:44.000Z,50
2023-09-19T06:21:00.000Z,50
2023-09-19T06:22:17.000Z,50
2023-09-19T06:23:33.000Z,50
2023-09-19T06:24:49.000Z,50
2023-09-19T06:26:05.000Z,50
2023-09-19T06:27:21.000Z,50
2023-09-19T06:28:37.000Z,56
2023-09-19T06:29:53.000Z,56
2023-09-19T06:31:09.962Z,56
2023-09-19T06:32:25.000Z,56
2023-09-19T06:33:42.000Z,61
2023-09-19T06:34:58.000Z,61
2023-09-19T06:36:14.000Z,61
2023-09-19T06:37:30.000Z,61
2023-09-19T06:38:47.000Z,67
2023-09-19T06:40:03.000Z,67
2023-09-19T06:41:19.000Z,73
2023-09-19T06:42:35.000Z,78
2023-09-19T06:43:51.000Z,84
2023-09-19T06:45:07.000Z,78
2023-09-19T06:46:23.000Z,78
2023-09-19T06:47:39.995Z,78
2023-09-19T06:48:55.000Z,84
2023-09-19T06:50:12.000Z,84
2023-09-19T06:51:28.000Z,90
2023-09-19T06:52:44.000Z,90
2023-09-19T06:54:00.000Z,90
2023-09-19T06:55:17.000Z,95
2023-09-19T06:56:33.642Z,95
2023-09-19T06:57:49.000Z,95
2023-09-19T06:59:05.000Z,95
2023-09-19T07:00:21.000Z,95
2023-09-19T07:01:37.000Z,101
2023-09-19T07:02:53.000Z,106
2023-09-19T07:04:09.000Z,106
2023-09-19T07:05:26.000Z,112
2023-09-19T07:06:42.000Z,118
2023-09-19T07:07:58.000Z,118
2023-09-19T07:09:14.979Z,123
2023-09-19T07:10:30.000Z,123
2023-09-19T07:11:47.000Z,129
2023-09-19T07:13:03.000Z,163
2023-09-19T07:14:19.000Z,157
2023-09-19T07:15:35.000Z,140
2023-09-19T07:16:51.000Z,146
2023-09-19T07:18:07.000Z,146
2023-09-19T07:19:23.000Z,146
2023-09-19T07:20:39.000Z,146
2023-09-19T07:21:56.353Z,151
2023-09-19T07:23:12.000Z,151
2023-09-19T07:24:28.000Z,151
2023-09-19T07:25:44.000Z,157
2023-09-19T07:27:01.000Z,168
2023-09-19T07:28:17.000Z,174
2023-09-19T07:29:33.000Z,180
2023-09-19T07:30:49.000Z,191
2023-09-19T07:32:05.000Z,180
2023-09-19T07:33:21.000Z,174
2023-09-19T07:35:53.000Z,180
2023-09-19T07:37:09.000Z,185
2023-09-19T07:38:26.000Z,191
2023-09-19T07:39:42.000Z,191
2023-09-19T07:40:58.000Z,185
2023-09-19T07:42:14.000Z,180
2023-09-19T07:43:31.000Z,185
2023-09-19T07:44:47.000Z,185
2023-09-19T07:46:03.000Z,191
2023-09-19T07:47:20.020Z,196
2023-09-19T07:48:36.000Z,202
2023-09-19T07:49:51.000Z,225
2023-09-19T07:51:07.000Z,230
2023-09-19T07:52:23.000Z,230
2023-09-19T07:53:39.000Z,208
2023-09-19T07:54:56.000Z,208
2023-09-19T07:56:12.000Z,202
2023-09-19T07:57:28.000Z,208
2023-09-19T07:58:45.133Z,208
2023-09-19T08:00:01.357Z,213
2023-09-19T08:01:17.000Z,213
2023-09-19T08:02:33.000Z,219
2023-09-19T08:03:49.000Z,236
2023-09-19T08:05:06.000Z,286
2023-09-19T08:06:21.000Z,264
2023-09-19T08:07:37.000Z,230
2023-09-19T08:08:53.000Z,236
2023-09-19T08:10:09.000Z,241
2023-09-19T08:11:26.000Z,258
2023-09-19T08:12:42.000Z,213
2023-09-19T08:13:58.000Z,230
2023-09-19T08:15:14.000Z,253
2023-09-19T08:16:31.000Z,258
2023-09-19T08:17:47.000Z,264
2023-09-19T08:19:03.000Z,281
2023-09-19T08:20:19.000Z,292
2023-09-19T08:21:36.000Z,365
2023-09-19T08:22:52.000Z,292
2023-09-19T08:24:07.000Z,298
2023-09-19T08:25:23.000Z,275
2023-09-19T08:26:40.000Z,213
2023-09-19T08:27:56.000Z,450
2023-09-19T08:29:12.000Z,472
2023-09-19T08:30:28.000Z,601
2023-09-19T08:31:44.000Z,360
2023-09-19T08:33:01.000Z,236
2023-09-19T08:34:17.000Z,562
2023-09-19T08:35:33.000Z,281
2023-09-19T08:36:49.000Z,326
2023-09-19T08:38:06.392Z,253
2023-09-19T08:39:22.000Z,596
2023-09-19T08:40:37.000Z,703
2023-09-19T08:41:53.000Z,596
2023-09-19T08:43:10.352Z,399
2023-09-19T08:45:42.000Z,579
2023-09-19T08:46:58.000Z,607
2023-09-19T08:48:15.000Z,618
2023-09-19T08:49:31.000Z,725
2023-09-19T08:50:47.747Z,793
2023-09-19T08:52:03.000Z,860
2023-09-19T08:53:19.000Z,933
2023-09-19T08:54:36.000Z,916
2023-09-19T08:55:52.000Z,939
2023-09-19T08:57:07.000Z,911
2023-09-19T08:58:23.000Z,826
2023-09-19T08:59:40.000Z,883
2023-09-19T09:00:56.000Z,939
2023-09-19T09:02:12.000Z,1074
2023-09-19T09:03:28.000Z,1181
2023-09-19T09:04:45.000Z,1220
2023-09-19T09:06:01.000Z,1333
2023-09-19T09:07:17.000Z,1288
2023-09-19T09:08:33.000Z,1220
2023-09-19T09:09:49.000Z,1260
2023-09-19T09:11:06.000Z,1451
2023-09-19T09:12:22.000Z,1434
2023-09-19T09:13:37.000Z,1878
2023-09-19T09:14:53.000Z,1760
2023-09-19T09:16:10.422Z,1642
2023-09-19T09:17:26.000Z,1895
2023-09-19T09:18:42.000Z,1743
2023-09-19T09:19:58.000Z,1968
2023-09-19T09:21:15.000Z,1794
2023-09-19T09:22:31.000Z,1726
2023-09-19T09:23:47.000Z,1479
2023-09-19T09:25:03.000Z,1586
2023-09-19T09:26:20.000Z,1710
2023-09-19T09:27:36.000Z,1710
2023-09-19T09:28:52.000Z,1794
2023-09-19T09:30:07.000Z,1417
2023-09-19T09:31:23.000Z,1451
2023-09-19T09:32:40.000Z,1642
2023-09-19T09:33:56.000Z,1653
2023-09-19T09:35:12.000Z,1563
2023-09-19T09:36:29.164Z,1631
2023-09-19T09:37:45.000Z,1642
2023-09-19T09:39:01.000Z,1676
2023-09-19T09:40:17.000Z,1546
2023-09-19T09:41:33.000Z,1119
2023-09-19T09:42:50.000Z,1569
2023-09-19T09:44:06.000Z,1569
2023-09-19T09:45:22.000Z,1389
2023-09-19T09:46:37.000Z,1468
2023-09-19T09:47:54.000Z,658
2023-09-19T09:49:10.000Z,241
2023-09-19T09:50:26.000Z,1198
2023-09-19T09:51:42.000Z,1085
2023-09-19T09:52:58.000Z,337
2023-09-19T09:55:31.000Z,1018
2023-09-19T09:56:47.000Z,1170
2023-09-19T09:58:03.000Z,1164
2023-09-19T09:59:20.000Z,1254
2023-09-19T10:00:36.000Z,1096
2023-09-19T10:01:52.000Z,1006
2023-09-19T10:03:07.000Z,686
2023-09-19T10:04:24.000Z,1113
2023-09-19T10:05:40.000Z,590
2023-09-19T10:06:56.000Z,900
2023-09-19T10:08:12.000Z,275
2023-09-19T10:09:29.000Z,230
2023-09-19T10:10:45.000Z,978
2023-09-19T10:12:01.000Z,241
2023-09-19T10:13:17.988Z,196
2023-09-19T10:14:33.000Z,253
2023-09-19T10:15:50.000Z,1096
2023-09-19T10:17:06.000Z,663
2023-09-19T10:18:22.000Z,556
2023-09-19T10:19:38.000Z,483
2023-09-19T10:20:55.000Z,714
2023-09-19T10:22:10.000Z,253
2023-09-19T10:23:26.000Z,1473
2023-09-19T10:24:42.000Z,360
2023-09-19T10:25:58.000Z,1383
2023-09-19T10:27:14.000Z,348
2023-09-19T10:28:30.000Z,281
2023-09-19T10:29:47.033Z,1029
2023-09-19T10:31:03.000Z,1704
2023-09-19T10:32:19.000Z,1940
2023-09-19T10:33:35.000Z,1861
2023-09-19T10:34:51.000Z,2058
2023-09-19T10:36:07.000Z,450
2023-09-19T10:37:24.000Z,410
2023-09-19T10:38:40.000Z,489
2023-09-19T10:39:56.000Z,1434
2023-09-19T10:41:13.160Z,388
2023-09-19T10:42:28.000Z,1963
2023-09-19T10:43:44.000Z,1642
2023-09-19T10:45:00.000Z,2475
2023-09-19T10:46:16.000Z,2345
2023-09-19T10:47:33.000Z,2221
2023-09-19T10:48:49.000Z,2176
2023-09-19T10:50:05.000Z,2283
2023-09-19T10:51:21.000Z,2227
2023-09-19T10:52:38.000Z,2120
2023-09-19T10:53:54.000Z,1946
2023-09-19T10:55:10.000Z,2289
2023-09-19T10:56:26.000Z,2154
2023-09-19T10:57:42.000Z,2137
2023-09-19T10:58:58.000Z,2008
2023-09-19T11:00:14.000Z,2075
2023-09-19T11:01:30.000Z,2188
2023-09-19T11:02:46.000Z,2255
2023-09-19T11:04:03.000Z,2103
2023-09-19T11:05:19.000Z,2199
2023-09-19T11:06:35.000Z,2103
2023-09-19T11:07:51.000Z,2002
2023-09-19T11:09:08.000Z,2025
2023-09-19T11:10:24.559Z,2137
2023-09-19T11:11:40.000Z,2115
2023-09-19T11:12:56.000Z,1963
2023-09-19T11:14:12.000Z,2120
2023-09-19T11:15:28.000Z,360
2023-09-19T11:16:44.000Z,1620
2023-09-19T11:18:00.000Z,2008
2023-09-19T11:19:16.000Z,1783
2023-09-19T11:20:33.419Z,421
2023-09-19T11:21:49.000Z,438
2023-09-19T11:24:21.000Z,264
2023-09-19T11:25:38.000Z,292
2023-09-19T11:26:54.000Z,466
2023-09-19T11:28:10.000Z,331
2023-09-19T11:29:26.000Z,365
2023-09-19T11:30:43.000Z,303
2023-09-19T11:31:58.000Z,371
2023-09-19T11:33:14.000Z,365
2023-09-19T11:34:30.000Z,309
2023-09-19T11:35:47.000Z,393
2023-09-19T11:37:03.000Z,337
2023-09-19T11:38:19.000Z,551
2023-09-19T11:39:35.000Z,382
2023-09-19T11:40:51.000Z,303
2023-09-19T11:42:08.000Z,416
2023-09-19T11:43:24.000Z,399
2023-09-19T11:44:40.000Z,433
2023-09-19T11:45:56.000Z,365
2023-09-19T11:47:13.000Z,388
2023-09-19T11:48:28.000Z,421
2023-09-19T11:49:44.000Z,388
2023-09-19T11:51:00.000Z,388
2023-09-19T11:52:17.000Z,393
2023-09-19T11:53:33.000Z,388
2023-09-19T11:54:49.000Z,382
2023-09-19T11:56:05.000Z,416
2023-09-19T11:57:21.000Z,433
2023-09-19T11:58:38.000Z,416
2023-09-19T11:59:54.000Z,399
2023-09-19T12:01:10.930Z,405
2023-09-19T12:02:26.000Z,461
2023-09-19T12:03:43.000Z,450
2023-09-19T12:04:58.000Z,433
2023-09-19T12:06:14.000Z,523
2023-09-19T12:07:30.000Z,450
2023-09-19T12:08:47.000Z,365
2023-09-19T12:10:03.000Z,298
2023-09-19T12:11:19.000Z,416
2023-09-19T12:12:35.000Z,405
2023-09-19T12:15:08.000Z,315
2023-09-19T12:16:24.000Z,315
2023-09-19T12:17:40.000Z,315
2023-09-19T12:18:56.000Z,281
2023-09-19T12:20:13.000Z,292
2023-09-19T12:21:28.000Z,337
2023-09-19T12:22:44.000Z,371
2023-09-19T12:24:00.000Z,534
2023-09-19T12:25:17.000Z,585
2023-09-19T12:26:33.000Z,613
2023-09-19T12:27:49.000Z,461
2023-09-19T12:29:05.000Z,348
2023-09-19T12:30:22.000Z,450
2023-09-19T12:31:38.000Z,478
2023-09-19T12:32:54.000Z,438
2023-09-19T12:34:10.000Z,478
2023-09-19T12:35:27.000Z,506
2023-09-19T12:36:43.000Z,427
2023-09-19T12:37:58.000Z,556
2023-09-19T12:39:14.000Z,489
2023-09-19T12:40:30.000Z,416
2023-09-19T12:41:47.000Z,500
2023-09-19T12:43:03.000Z,461
2023-09-19T12:44:19.000Z,506
2023-09-19T12:45:35.000Z,433
2023-09-19T12:46:52.000Z,303
2023-09-19T12:48:08.000Z,264
2023-09-19T12:49:24.000Z,270
2023-09-19T12:50:40.000Z,185
2023-09-19T12:53:13.000Z,151
2023-09-19T12:54:28.000Z,151
2023-09-19T12:55:44.000Z,202
2023-09-19T12:57:01.000Z,213
2023-09-19T12:58:17.000Z,225
2023-09-19T12:59:33.000Z,180
2023-09-19T13:00:49.000Z,174
2023-09-19T13:02:05.000Z,174
2023-09-19T13:03:22.000Z,191
2023-09-19T13:05:54.000Z,185
2023-09-19T13:07:10.000Z,213
2023-09-19T13:08:27.000Z,208
2023-09-19T13:09:43.000Z,281
2023-09-19T13:10:58.000Z,388
2023-09-19T13:12:15.057Z,264
2023-09-19T13:13:31.000Z,247
2023-09-19T13:14:47.000Z,382
2023-09-19T13:16:03.000Z,315
2023-09-19T13:17:19.000Z,247
2023-09-19T13:18:35.000Z,225
2023-09-19T13:19:52.000Z,196
2023-09-19T13:21:08.000Z,196
2023-09-19T13:22:24.000Z,180
2023-09-19T13:23:40.000Z,163
2023-09-19T13:24:57.000Z,196
2023-09-19T13:26:13.000Z,196
2023-09-19T13:27:28.000Z,230
2023-09-19T13:28:44.000Z,253
2023-09-19T13:30:01.339Z,270
2023-09-19T13:31:17.000Z,365
2023-09-19T13:32:33.000Z,371
2023-09-19T13:33:49.000Z,376
2023-09-19T13:35:06.000Z,371
2023-09-19T13:36:22.000Z,337
2023-09-19T13:37:38.000Z,298
2023-09-19T13:38:53.000Z,309
2023-09-19T13:40:09.000Z,298
2023-09-19T13:41:25.000Z,264
2023-09-19T13:43:57.000Z,247
2023-09-19T13:45:13.000Z,225
2023-09-19T13:46:30.000Z,202
2023-09-19T13:47:46.000Z,180
2023-09-19T13:49:02.000Z,185
2023-09-19T13:50:18.000Z,163
2023-09-19T13:51:35.000Z,180
2023-09-19T13:52:51.000Z,157
2023-09-19T13:54:07.000Z,196
2023-09-19T13:56:40.000Z,163
2023-09-19T13:57:55.000Z,157
2023-09-19T13:59:10.000Z,140
2023-09-19T14:00:26.000Z,163
2023-09-19T14:01:43.000Z,174
2023-09-19T14:02:59.000Z,174
2023-09-19T14:04:15.000Z,123
2023-09-19T14:05:31.000Z,140
2023-09-19T14:06:47.000Z,129
2023-09-19T14:09:20.000Z,146
2023-09-19T14:10:36.000Z,146
2023-09-19T14:11:52.000Z,129
2023-09-19T14:13:09.000Z,118
2023-09-19T14:14:25.000Z,112
2023-09-19T14:15:40.000Z,101
2023-09-19T14:16:56.000Z,90
2023-09-19T14:18:13.000Z,78
2023-09-19T14:19:29.000Z,78
2023-09-19T14:20:45.000Z,78
2023-09-19T14:22:01.000Z,78
2023-09-19T14:23:17.000Z,67
2023-09-19T14:24:33.000Z,67
2023-09-19T14:25:48.000Z,73
2023-09-19T14:27:04.000Z,73
2023-09-19T14:28:20.000Z,84
2023-09-19T14:29:37.000Z,84
2023-09-19T14:30:53.000Z,78
2023-09-19T14:32:09.000Z,73
2023-09-19T14:33:25.000Z,67
2023-09-19T14:34:42.000Z,61
2023-09-19T14:35:58.000Z,50
2023-09-19T14:37:14.000Z,50
2023-09-19T14:38:30.000Z,50
2023-09-19T14:39:47.000Z,45
2023-09-19T14:41:02.000Z,50
2023-09-19T14:42:18.000Z,56
2023-09-19T14:43:34.000Z,50
2023-09-19T14:44:51.000Z,50
2023-09-19T14:47:23.000Z,45
2023-09-19T14:48:39.000Z,50
2023-09-19T14:49:55.000Z,45
2023-09-19T14:51:12.000Z,45
2023-09-19T14:52:28.000Z,50
2023-09-19T14:53:44.000Z,56
2023-09-19T14:54:59.000Z,67
2023-09-19T14:56:15.000Z,61
2023-09-19T14:57:31.000Z,61
2023-09-19T14:58:47.000Z,61
2023-09-19T15:00:03.000Z,56
2023-09-19T15:01:20.000Z,61
2023-09-19T15:02:36.000Z,56
2023-09-19T15:03:52.000Z,50
2023-09-19T15:05:08.000Z,50
2023-09-19T15:06:25.000Z,50
2023-09-19T15:07:41.000Z,56
2023-09-19T15:08:57.000Z,56
2023-09-19T15:10:13.000Z,56
2023-09-19T15:11:29.000Z,61
2023-09-19T15:12:45.000Z,61
2023-09-19T15:14:01.000Z,56
2023-09-19T15:15:17.000Z,61
2023-09-19T15:16:33.000Z,73
2023-09-19T15:17:50.000Z,73
2023-09-19T15:19:06.000Z,78
2023-09-19T15:20:22.000Z,78
2023-09-19T15:21:38.000Z,78
2023-09-19T15:22:55.000Z,73
2023-09-19T15:24:11.000Z,78
2023-09-19T15:25:27.000Z,78
2023-09-19T15:26:43.000Z,78
2023-09-19T15:27:59.000Z,78
2023-09-19T15:29:15.000Z,90
2023-09-19T15:30:31.000Z,84
2023-09-19T15:31:47.000Z,78
2023-09-19T15:33:03.000Z,73
2023-09-19T15:34:20.000Z,78
2023-09-19T15:35:36.000Z,73
2023-09-19T15:38:08.000Z,73
2023-09-19T15:39:25.000Z,78
2023-09-19T15:40:41.000Z,90
2023-09-19T15:41:57.000Z,90
2023-09-19T15:43:13.000Z,84
2023-09-19T15:44:30.000Z,90
2023-09-19T15:45:45.000Z,90
2023-09-19T15:47:01.000Z,90
2023-09-19T15:48:17.000Z,90
2023-09-19T15:49:34.229Z,95
2023-09-19T15:50:50.000Z,95
2023-09-19T15:52:06.000Z,95
2023-09-19T15:53:22.000Z,90
2023-09-19T15:54:38.000Z,84
2023-09-19T15:55:55.000Z,78
2023-09-19T15:57:11.000Z,73
2023-09-19T15:58:27.000Z,78
2023-09-19T15:59:43.000Z,73
2023-09-19T16:01:00.000Z,67
2023-09-19T16:02:15.000Z,67
2023-09-19T16:03:31.000Z,61
2023-09-19T16:04:47.000Z,61
2023-09-19T16:06:04.000Z,61
2023-09-19T16:07:20.000Z,61
2023-09-19T16:08:36.000Z,56
2023-09-19T16:09:52.000Z,50
2023-09-19T16:11:08.000Z,50
2023-09-19T16:12:25.000Z,45
2023-09-19T16:13:41.000Z,45
2023-09-19T16:14:57.000Z,45
2023-09-19T16:16:13.000Z,39
2023-09-19T16:17:30.000Z,39
2023-09-19T16:18:45.000Z,39
2023-09-19T16:20:01.000Z,33
2023-09-19T16:21:17.000Z,33
2023-09-19T16:22:34.000Z,33
2023-09-19T16:23:50.000Z,33
2023-09-19T16:25:06.000Z,33
2023-09-19T16:26:22.000Z,28
2023-09-19T16:27:39.242Z,28
2023-09-19T16:28:55.000Z,22
2023-09-19T16:30:11.000Z,22
2023-09-19T16:31:27.000Z,22
2023-09-19T16:32:43.000Z,22
2023-09-19T16:34:00.000Z,16
2023-09-19T16:35:15.000Z,16
2023-09-19T16:36:31.000Z,16
2023-09-19T16:37:47.000Z,16
2023-09-19T16:39:04.000Z,16
2023-09-19T16:40:20.599Z,16
2023-09-19T16:41:36.000Z,16
2023-09-19T16:42:52.000Z,16
2023-09-19T16:44:09.000Z,16
2023-09-19T16:45:25.000Z,11
2023-09-19T16:46:41.000Z,11
2023-09-19T16:47:57.000Z,11
2023-09-19T16:49:13.000Z,11
2023-09-19T16:50:30.000Z,11
2023-09-19T16:51:45.000Z,11
2023-09-19T16:54:17.000Z,11
2023-09-19T16:55:34.000Z,11
2023-09-19T16:56:50.000Z,5
2023-09-19T16:58:06.000Z,5
2023-09-19T16:59:22.000Z,5
2023-09-19T17:00:39.000Z,5
2023-09-19T17:01:55.000Z,5
2023-09-19T17:03:11.000Z,5
2023-09-19T17:04:27.000Z,5
2023-09-19T17:05:44.266Z,5
2023-09-19T17:07:00.000Z,5
2023-09-19T17:08:15.000Z,5
2023-09-19T17:09:31.000Z,5
2023-09-19T17:10:47.000Z,5
2023-09-19T17:12:04.000Z,5
2023-09-19T17:13:20.000Z,5
2023-09-19T17:14:36.000Z,5
2023-09-19T17:15:52.000Z,5
2023-09-19T17:17:09.000Z,5
2023-09-19T17:18:25.000Z,5
2023-09-19T17:19:41.000Z,0
2023-09-19T17:20:57.000Z,0
2023-09-19T17:22:14.000Z,0
2023-09-19T17:23:30.000Z,0
2023-09-19T17:24:45.000Z,0
2023-09-19T17:26:01.000Z,0
2023-09-19T17:27:18.000Z,0
2023-09-19T17:28:34.000Z,0
2023-09-19T17:29:50.000Z,0
2023-09-19T17:31:06.000Z,0
2023-09-19T17:32:22.000Z,0
2023-09-19T17:33:39.000Z,0
2023-09-19T17:34:55.648Z,0
2023-09-19T17:36:11.000Z,0
2023-09-19T17:37:27.000Z,0
2023-09-19T17:38:44.000Z,0
2023-09-19T17:40:00.000Z,0
2023-09-19T17:41:15.000Z,0
2023-09-19T17:42:31.000Z,0
2023-09-19T17:43:48.326Z,0
2023-09-19T17:45:04.000Z,0
2023-09-19T17:46:20.000Z,0
2023-09-19T17:47:36.000Z,0
2023-09-19T17:48:53.000Z,0
2023-09-19T17:50:09.000Z,0
2023-09-19T17:51:25.000Z,0
2023-09-19T17:52:41.000Z,0
2023-09-19T17:53:57.000Z,0
2023-09-19T17:55:14.000Z,0
2023-09-19T17:56:30.000Z,0
2023-09-19T17:57:45.000Z,0
2023-09-19T17:59:01.000Z,0
2023-09-19T18:00:18.000Z,0
2023-09-19T18:01:34.000Z,0
2023-09-19T18:02:50.000Z,0
2023-09-19T18:04:06.000Z,0
2023-09-19T18:05:23.000Z,0
2023-09-19T18:06:39.000Z,0
2023-09-19T18:07:55.000Z,0
2023-09-19T18:09:12.316Z,0
2023-09-19T18:10:28.000Z,0
2023-09-19T18:11:44.000Z,0
2023-09-19T18:13:00.000Z,0
2023-09-19T18:14:16.000Z,0
2023-09-19T18:15:32.000Z,0
2023-09-19T18:16:48.000Z,0
2023-09-19T18:18:05.000Z,0
2023-09-19T18:19:21.000Z,0